createdAt,value
2023-02-26T00:00:16.474Z,0.53
2023-02-26T00:02:49.042Z,0.60
2023-02-26T00:05:18.390Z,0.51
2023-02-26T00:07:47.235Z,0.50
2023-02-26T00:10:17.528Z,0.58
2023-02-26T00:12:47.502Z,0.53
2023-02-26T00:15:18.450Z,0.51
2023-02-26T00:17:57.914Z,0.59
2023-02-26T00:20:27.728Z,0.56
2023-02-26T00:22:57.249Z,0.52
2023-02-26T00:25:27.737Z,0.51
2023-02-26T00:27:57.184Z,0.51
2023-02-26T00:30:26.889Z,0.57
2023-02-26T00:32:56.367Z,0.58
2023-02-26T00:35:26.472Z,0.58
2023-02-26T00:38:03.715Z,0.46
2023-02-26T00:40:46.041Z,0.49
2023-02-26T00:43:20.826Z,0.54
2023-02-26T00:46:02.943Z,0.51
2023-02-26T00:48:54.089Z,0.48
2023-02-26T00:51:34.681Z,0.45
2023-02-26T00:54:13.981Z,0.50
2023-02-26T00:56:44.167Z,0.49
2023-02-26T00:59:12.921Z,0.44
2023-02-26T01:01:46.285Z,0.55
2023-02-26T01:04:17.218Z,0.57
2023-02-26T01:06:49.662Z,0.57
2023-02-26T01:09:27.008Z,0.60
2023-02-26T01:12:01.685Z,0.62
2023-02-26T01:14:32.270Z,0.61
2023-02-26T01:17:09.740Z,0.50
2023-02-26T01:19:48.178Z,0.49
2023-02-26T01:22:23.414Z,0.36
2023-02-26T01:25:10.354Z,0.36
2023-02-26T01:27:41.529Z,0.36
2023-02-26T01:30:12.036Z,0.43
2023-02-26T01:32:47.894Z,0.42
2023-02-26T01:35:33.843Z,0.47
2023-02-26T01:38:10.598Z,0.33
2023-02-26T01:41:26.704Z,0.37
2023-02-26T01:44:10.976Z,0.35
2023-02-26T01:46:59.121Z,0.41
2023-02-26T01:49:29.121Z,0.39
2023-02-26T01:52:01.479Z,0.35
2023-02-26T01:54:33.687Z,0.32
2023-02-26T01:57:08.986Z,0.31
2023-02-26T01:59:43.799Z,0.35
2023-02-26T02:02:17.646Z,0.29
2023-02-26T02:04:47.785Z,0.35
2023-02-26T02:07:17.622Z,0.26
2023-02-26T02:09:48.685Z,0.34
2023-02-26T02:12:36.403Z,0.34
2023-02-26T02:15:18.007Z,0.38
2023-02-26T02:17:54.670Z,0.35
2023-02-26T02:21:20.895Z,0.48
2023-02-26T02:23:59.322Z,0.41
2023-02-26T02:26:55.004Z,0.42
2023-02-26T02:30:24.092Z,0.35
2023-02-26T02:33:01.358Z,0.40
2023-02-26T02:35:37.562Z,0.45
2023-02-26T02:38:13.168Z,0.48
2023-02-26T02:40:49.215Z,0.43
2023-02-26T02:43:22.312Z,0.47
2023-02-26T02:45:57.163Z,0.46
2023-02-26T02:48:34.431Z,0.51
2023-02-26T02:51:11.296Z,0.48
2023-02-26T02:53:48.753Z,0.51
2023-02-26T02:56:23.213Z,0.53
2023-02-26T02:58:59.864Z,0.49
2023-02-26T03:01:30.766Z,0.52
2023-02-26T03:04:08.966Z,0.59
2023-02-26T03:06:39.097Z,0.52
2023-02-26T03:09:11.160Z,0.46
2023-02-26T03:11:44.573Z,0.48
2023-02-26T03:14:16.664Z,0.50
2023-02-26T03:17:10.667Z,0.48
2023-02-26T03:20:01.025Z,0.48
2023-02-26T03:22:41.456Z,0.36
2023-02-26T03:25:26.100Z,0.38
2023-02-26T03:28:09.090Z,0.51
2023-02-26T03:30:46.649Z,0.45
2023-02-26T03:33:25.089Z,0.47
2023-02-26T03:36:02.285Z,0.53
2023-02-26T03:38:39.411Z,0.48
2023-02-26T03:41:15.844Z,0.47
2023-02-26T03:43:51.336Z,0.47
2023-02-26T03:46:28.756Z,0.48
2023-02-26T03:49:06.513Z,0.43
2023-02-26T03:51:39.921Z,0.45
2023-02-26T03:54:44.819Z,0.49
2023-02-26T03:57:33.760Z,0.48
2023-02-26T04:00:19.804Z,0.54
2023-02-26T04:03:00.468Z,0.53
2023-02-26T04:05:34.595Z,0.55
2023-02-26T04:08:05.607Z,0.58
2023-02-26T04:10:44.057Z,0.61
2023-02-26T04:13:12.965Z,0.59
2023-02-26T04:15:41.712Z,0.59
2023-02-26T04:18:10.880Z,0.52
2023-02-26T04:20:39.566Z,0.60
2023-02-26T04:23:09.863Z,0.55
2023-02-26T04:25:39.091Z,0.59
2023-02-26T04:28:08.830Z,0.50
2023-02-26T04:30:37.798Z,0.44
2023-02-26T04:33:08.762Z,0.36
2023-02-26T04:35:38.417Z,0.35
2023-02-26T04:38:08.879Z,0.43
2023-02-26T04:40:37.947Z,0.41
2023-02-26T04:43:10.326Z,0.42
2023-02-26T04:45:47.801Z,0.48
2023-02-26T04:48:17.394Z,0.44
2023-02-26T04:50:47.497Z,0.42
2023-02-26T04:53:17.801Z,0.43
2023-02-26T04:55:51.967Z,0.46
2023-02-26T04:58:24.437Z,0.47
2023-02-26T05:00:55.514Z,0.47
2023-02-26T05:03:24.588Z,0.48
2023-02-26T05:05:53.482Z,0.51
2023-02-26T05:08:26.276Z,0.51
2023-02-26T05:10:55.292Z,0.52
2023-02-26T05:13:23.997Z,0.49
2023-02-26T05:15:55.029Z,0.49
2023-02-26T05:18:24.878Z,0.51
2023-02-26T05:20:56.268Z,0.51
2023-02-26T05:23:27.080Z,0.50
2023-02-26T05:25:58.427Z,0.44
2023-02-26T05:28:28.531Z,0.47
2023-02-26T05:30:59.206Z,0.53
2023-02-26T05:33:28.523Z,0.48
2023-02-26T05:35:57.982Z,0.46
2023-02-26T05:38:28.180Z,0.35
2023-02-26T05:40:59.225Z,0.47
2023-02-26T05:43:28.786Z,0.45
2023-02-26T05:45:58.220Z,0.52
2023-02-26T05:48:27.132Z,0.53
2023-02-26T05:50:55.944Z,0.47
2023-02-26T05:53:28.246Z,0.41
2023-02-26T05:55:59.239Z,0.47
2023-02-26T05:58:28.086Z,0.41
2023-02-26T06:00:56.872Z,0.45
2023-02-26T06:03:25.829Z,0.56
2023-02-26T06:05:54.754Z,0.54
2023-02-26T06:08:23.481Z,0.50
2023-02-26T06:10:53.763Z,0.56
2023-02-26T06:13:24.527Z,0.54
2023-02-26T06:15:53.821Z,0.58
2023-02-26T06:18:24.440Z,0.54
2023-02-26T06:20:53.407Z,0.50
2023-02-26T06:23:22.548Z,0.56
2023-02-26T06:25:54.730Z,0.63
2023-02-26T06:28:24.623Z,0.57
2023-02-26T06:30:59.999Z,0.53
2023-02-26T06:33:32.508Z,0.56
2023-02-26T06:36:01.285Z,0.52
2023-02-26T06:38:30.276Z,0.59
2023-02-26T06:41:00.387Z,0.55
2023-02-26T06:43:29.442Z,0.58
2023-02-26T06:46:00.664Z,0.61
2023-02-26T06:48:30.245Z,0.66
2023-02-26T06:50:59.360Z,0.61
2023-02-26T06:53:28.400Z,0.50
2023-02-26T06:55:57.310Z,0.55
2023-02-26T06:58:27.580Z,0.60
2023-02-26T07:01:01.546Z,0.65
2023-02-26T07:03:36.264Z,0.61
2023-02-26T07:06:25.921Z,0.61
2023-02-26T07:09:00.229Z,0.63
2023-02-26T07:11:34.116Z,0.60
2023-02-26T07:14:04.668Z,0.65
2023-02-26T07:16:33.423Z,0.73
2023-02-26T07:19:03.448Z,0.71
2023-02-26T07:21:32.769Z,0.71
2023-02-26T07:24:02.071Z,0.74
2023-02-26T07:26:30.857Z,0.82
2023-02-26T07:28:59.718Z,0.84
2023-02-26T07:31:29.921Z,0.83
2023-02-26T07:33:58.898Z,0.77
2023-02-26T07:36:28.152Z,0.86
2023-02-26T07:38:58.187Z,0.81
2023-02-26T07:41:27.278Z,0.79
2023-02-26T07:43:56.261Z,0.82
2023-02-26T07:46:32.199Z,0.75
2023-02-26T07:49:02.599Z,0.84
2023-02-26T07:51:32.647Z,0.79
2023-02-26T07:54:02.095Z,0.84
2023-02-26T07:56:32.425Z,0.85
2023-02-26T07:59:01.608Z,0.85
2023-02-26T08:01:35.127Z,0.94
2023-02-26T08:04:06.033Z,1.03
2023-02-26T08:06:36.649Z,1.03
2023-02-26T08:09:10.074Z,0.97
2023-02-26T08:11:43.299Z,1.01
2023-02-26T08:14:14.243Z,1.10
2023-02-26T08:16:45.366Z,1.07
2023-02-26T08:19:16.273Z,1.13
2023-02-26T08:21:46.587Z,1.10
2023-02-26T08:24:15.809Z,1.15
2023-02-26T08:26:46.977Z,1.08
2023-02-26T08:29:15.958Z,1.16
2023-02-26T08:31:46.180Z,1.19
2023-02-26T08:34:14.847Z,1.21
2023-02-26T08:36:47.586Z,1.31
2023-02-26T08:39:16.750Z,1.33
2023-02-26T08:41:45.570Z,1.42
2023-02-26T08:44:14.328Z,1.42
2023-02-26T08:46:43.564Z,1.45
2023-02-26T08:49:16.742Z,1.58
2023-02-26T08:51:47.011Z,1.61
2023-02-26T08:54:16.042Z,1.57
2023-02-26T08:56:44.766Z,1.60
2023-02-26T08:59:13.711Z,1.58
2023-02-26T09:01:43.360Z,1.73
2023-02-26T09:04:12.461Z,1.71
2023-02-26T09:06:45.763Z,1.65
2023-02-26T09:09:14.708Z,1.67
2023-02-26T09:11:43.794Z,1.73
2023-02-26T09:14:12.888Z,1.65
2023-02-26T09:16:42.325Z,1.62
2023-02-26T09:19:12.131Z,1.64
2023-02-26T09:21:41.856Z,1.57
2023-02-26T09:24:15.219Z,1.56
2023-02-26T09:26:44.259Z,1.54
2023-02-26T09:29:16.729Z,1.64
2023-02-26T09:31:47.286Z,1.66
2023-02-26T09:34:16.378Z,1.85
2023-02-26T09:36:46.593Z,1.88
2023-02-26T09:39:16.886Z,1.91
2023-02-26T09:41:51.519Z,1.92
2023-02-26T09:44:26.476Z,1.88
2023-02-26T09:47:06.413Z,2.08
2023-02-26T09:49:55.747Z,1.95
2023-02-26T09:52:31.783Z,1.90
2023-02-26T09:55:11.359Z,1.85
2023-02-26T09:57:46.420Z,1.88
2023-02-26T10:00:30.121Z,2.00
2023-02-26T10:03:23.005Z,2.06
2023-02-26T10:06:25.365Z,2.13
2023-02-26T10:09:32.208Z,2.17
2023-02-26T10:12:09.192Z,2.12
2023-02-26T10:14:45.597Z,2.23
2023-02-26T10:17:24.350Z,2.27
2023-02-26T10:19:59.193Z,2.21
2023-02-26T10:22:35.971Z,2.18
2023-02-26T10:25:14.029Z,2.16
2023-02-26T10:27:58.209Z,2.14
2023-02-26T10:30:38.830Z,2.21
2023-02-26T10:33:23.448Z,2.23
2023-02-26T10:35:59.977Z,2.19
2023-02-26T10:38:33.175Z,2.18
2023-02-26T10:41:08.188Z,2.21
2023-02-26T10:43:45.067Z,2.35
2023-02-26T10:46:32.572Z,2.44
2023-02-26T10:49:31.220Z,2.38
2023-02-26T10:52:14.904Z,2.26
2023-02-26T10:55:02.162Z,2.21
2023-02-26T10:57:37.137Z,2.26
2023-02-26T11:00:19.561Z,2.31
2023-02-26T11:02:52.041Z,2.45
2023-02-26T11:05:25.638Z,2.79
2023-02-26T11:10:51.891Z,3.48
2023-02-26T11:13:23.706Z,3.64
2023-02-26T11:15:54.576Z,3.76
2023-02-26T11:20:43.694Z,3.68
2023-02-26T11:23:20.087Z,3.76
2023-02-26T11:26:03.945Z,4.07
2023-02-26T11:28:44.487Z,4.09
2023-02-26T11:31:21.337Z,3.82
2023-02-26T11:33:55.894Z,3.65
2023-02-26T11:36:33.590Z,3.47
2023-02-26T11:39:09.157Z,3.40
2023-02-26T11:41:41.489Z,3.27
2023-02-26T11:44:18.713Z,3.24
2023-02-26T11:46:55.496Z,3.34
2023-02-26T11:49:29.090Z,3.48
2023-02-26T11:52:20.841Z,3.73
2023-02-26T11:54:56.643Z,3.91
2023-02-26T11:57:29.580Z,3.92
2023-02-26T12:00:02.759Z,3.72
2023-02-26T12:02:44.261Z,3.72
2023-02-26T12:05:18.601Z,3.71
2023-02-26T12:07:49.246Z,3.53
2023-02-26T12:10:28.314Z,3.43
2023-02-26T12:13:13.135Z,3.29
2023-02-26T12:16:00.420Z,3.19
2023-02-26T12:18:46.026Z,3.14
2023-02-26T12:21:46.131Z,3.10
2023-02-26T12:24:53.514Z,3.12
2023-02-26T12:27:43.312Z,3.14
2023-02-26T12:30:41.733Z,3.17
2023-02-26T12:33:29.983Z,3.22
2023-02-26T12:36:17.737Z,3.34
2023-02-26T12:39:12.993Z,3.39
2023-02-26T12:42:20.245Z,3.56
2023-02-26T12:45:28.158Z,3.57
2023-02-26T12:48:25.648Z,3.40
2023-02-26T12:51:08.939Z,3.34
2023-02-26T12:54:16.494Z,3.16
2023-02-26T12:57:18.459Z,3.04
2023-02-26T13:00:20.772Z,3.06
2023-02-26T13:03:35.210Z,2.84
2023-02-26T13:06:56.815Z,2.68
2023-02-26T13:09:42.910Z,2.62
2023-02-26T13:12:34.550Z,2.66
2023-02-26T13:15:28.121Z,2.69
2023-02-26T13:18:06.658Z,2.71
2023-02-26T13:20:39.215Z,2.75
2023-02-26T13:23:19.661Z,2.78
2023-02-26T13:25:56.129Z,2.90
2023-02-26T13:28:42.215Z,3.01
2023-02-26T13:31:18.033Z,3.10
2023-02-26T13:33:51.794Z,3.25
2023-02-26T13:36:28.724Z,3.34
2023-02-26T13:39:29.273Z,3.47
2023-02-26T13:42:08.199Z,3.46
2023-02-26T13:44:57.344Z,3.37
2023-02-26T13:47:49.662Z,3.33
2023-02-26T13:50:38.004Z,3.26
2023-02-26T13:53:55.483Z,3.07
2023-02-26T13:56:44.982Z,2.99
2023-02-26T13:59:54.530Z,2.90
2023-02-26T14:02:49.351Z,2.81
2023-02-26T14:05:51.334Z,2.65
2023-02-26T14:08:49.927Z,2.57
2023-02-26T14:11:43.786Z,2.60
2023-02-26T14:14:31.099Z,2.67
2023-02-26T14:17:37.462Z,2.74
2023-02-26T14:20:28.134Z,2.79
2023-02-26T14:23:37.266Z,2.82
2023-02-26T14:26:18.697Z,2.76
2023-02-26T14:28:59.289Z,2.62
2023-02-26T14:31:51.705Z,2.74
2023-02-26T14:34:27.246Z,2.71
2023-02-26T14:37:01.426Z,2.81
2023-02-26T14:39:37.985Z,2.85
2023-02-26T14:42:13.890Z,3.01
2023-02-26T14:44:47.841Z,3.14
2023-02-26T14:47:18.146Z,3.14
2023-02-26T14:49:54.374Z,3.12
2023-02-26T14:52:58.829Z,2.90
2023-02-26T14:55:47.693Z,2.92
2023-02-26T14:59:01.516Z,2.65
2023-02-26T15:01:48.099Z,2.50
2023-02-26T15:04:39.885Z,2.48
2023-02-26T15:07:35.657Z,2.64
2023-02-26T15:10:27.341Z,2.63
2023-02-26T15:13:25.286Z,2.74
2023-02-26T15:15:59.770Z,2.87
2023-02-26T15:18:57.690Z,2.82
2023-02-26T15:21:40.146Z,2.84
2023-02-26T15:24:16.800Z,2.85
2023-02-26T15:26:50.678Z,2.90
2023-02-26T15:29:25.498Z,2.89
2023-02-26T15:32:01.249Z,2.83
2023-02-26T15:34:31.101Z,2.80
2023-02-26T15:43:52.397Z,2.67
2023-02-26T15:46:29.133Z,2.63
2023-02-26T15:49:05.633Z,2.69
2023-02-26T15:51:34.036Z,2.68
2023-02-26T15:54:03.113Z,2.59
2023-02-26T15:56:36.031Z,2.57
2023-02-26T16:02:16.297Z,2.63
2023-02-26T16:04:46.060Z,2.62
2023-02-26T16:07:15.726Z,2.59
2023-02-26T16:09:51.451Z,2.52
2023-02-26T16:12:24.691Z,2.57
2023-02-26T16:15:01.097Z,2.62
2023-02-26T16:17:35.787Z,2.56
2023-02-26T16:20:15.583Z,2.41
2023-02-26T16:22:51.117Z,2.40
2023-02-26T16:25:27.712Z,2.31
2023-02-26T16:28:05.493Z,2.12
2023-02-26T16:30:38.374Z,2.20
2023-02-26T16:33:17.489Z,2.25
2023-02-26T16:35:50.794Z,2.23
2023-02-26T16:38:23.998Z,2.23
2023-02-26T16:41:01.016Z,2.13
2023-02-26T16:43:58.266Z,2.23
2023-02-26T16:46:42.767Z,2.20
2023-02-26T16:49:23.956Z,2.23
2023-02-26T16:52:00.518Z,2.23
2023-02-26T16:54:35.837Z,2.05
2023-02-26T16:57:14.904Z,2.01
2023-02-26T16:59:57.969Z,2.00
2023-02-26T17:02:33.762Z,2.06
2023-02-26T17:05:11.673Z,1.93
2023-02-26T17:07:56.104Z,1.78
2023-02-26T17:10:39.925Z,1.73
2023-02-26T17:13:19.193Z,1.80
2023-02-26T17:15:51.391Z,1.84
2023-02-26T17:18:21.212Z,1.74
2023-02-26T17:20:53.354Z,1.73
2023-02-26T17:23:32.972Z,1.75
2023-02-26T17:26:04.787Z,1.64
2023-02-26T17:28:40.009Z,1.56
2023-02-26T17:31:11.749Z,1.53
2023-02-26T17:33:44.756Z,1.60
2023-02-26T17:36:21.938Z,1.56
2023-02-26T17:38:52.782Z,1.70
2023-02-26T17:41:24.946Z,1.66
2023-02-26T17:43:57.151Z,1.53
2023-02-26T17:46:29.548Z,1.61
2023-02-26T17:48:59.845Z,1.58
2023-02-26T17:51:32.261Z,1.68
2023-02-26T17:54:07.236Z,1.70
2023-02-26T17:56:40.413Z,1.74
2023-02-26T17:59:14.142Z,1.84
2023-02-26T18:01:45.137Z,1.91
2023-02-26T18:04:21.468Z,1.95
2023-02-26T18:06:54.418Z,1.87
2023-02-26T18:09:25.672Z,1.66
2023-02-26T18:11:57.624Z,1.66
2023-02-26T18:14:28.968Z,1.80
2023-02-26T18:17:00.337Z,1.70
2023-02-26T18:19:32.152Z,1.80
2023-02-26T18:22:05.187Z,1.85
2023-02-26T18:24:37.386Z,1.90
2023-02-26T18:27:09.057Z,1.95
2023-02-26T18:29:40.171Z,1.96
2023-02-26T18:32:15.718Z,1.85
2023-02-26T18:34:48.201Z,1.64
2023-02-26T18:37:26.554Z,1.79
2023-02-26T18:39:56.801Z,1.62
2023-02-26T18:42:30.574Z,1.68
2023-02-26T18:45:00.996Z,1.58
2023-02-26T18:47:31.051Z,1.49
2023-02-26T18:50:01.036Z,1.53
2023-02-26T18:52:33.372Z,1.55
2023-02-26T18:55:04.466Z,1.65
2023-02-26T18:57:35.855Z,1.49
2023-02-26T19:00:09.483Z,1.54
2023-02-26T19:02:39.710Z,1.55
2023-02-26T19:05:13.979Z,1.65
2023-02-26T19:07:49.174Z,1.69
2023-02-26T19:10:20.874Z,1.57
2023-02-26T19:12:52.084Z,1.50
2023-02-26T19:15:25.190Z,1.61
2023-02-26T19:17:56.071Z,1.62
2023-02-26T19:20:28.029Z,1.53
2023-02-26T19:23:02.135Z,1.61
2023-02-26T19:25:34.268Z,1.65
2023-02-26T19:28:05.399Z,1.70
2023-02-26T19:30:36.814Z,1.67
2023-02-26T19:33:09.304Z,1.61
2023-02-26T19:35:41.997Z,1.42
2023-02-26T19:38:18.344Z,1.28
2023-02-26T19:40:51.172Z,1.23
2023-02-26T19:43:23.934Z,1.08
2023-02-26T19:45:57.509Z,0.94
2023-02-26T19:48:30.072Z,0.79
2023-02-26T19:51:02.021Z,0.70
2023-02-26T19:53:36.522Z,0.72
2023-02-26T19:56:10.248Z,0.78
2023-02-26T19:58:44.816Z,0.71
2023-02-26T20:01:17.235Z,0.59
2023-02-26T20:03:52.074Z,0.46
2023-02-26T20:06:26.336Z,0.37
2023-02-26T20:09:01.994Z,0.43
2023-02-26T20:11:33.125Z,0.34
2023-02-26T20:14:03.997Z,0.42
2023-02-26T20:16:35.332Z,0.27
2023-02-26T20:19:05.927Z,0.21
2023-02-26T20:21:36.460Z,0.14
2023-02-26T20:24:09.593Z,0.09
2023-02-26T20:26:40.616Z,0.03
2023-02-26T20:29:11.508Z,0.19
2023-02-26T20:31:42.009Z,0.29
2023-02-26T20:34:12.484Z,0.16
2023-02-26T20:36:48.352Z,0.26
2023-02-26T20:39:21.198Z,0.24
2023-02-26T20:41:51.081Z,0.26
2023-02-26T20:44:20.686Z,0.38
2023-02-26T20:46:50.215Z,0.25
2023-02-26T20:49:20.197Z,0.12
2023-02-26T20:51:50.788Z,0.14
2023-02-26T20:54:23.023Z,0.06
2023-02-26T20:56:52.979Z,0.05
2023-02-26T20:59:23.413Z,-0.06
2023-02-26T21:01:53.988Z,-0.02
2023-02-26T21:04:22.938Z,0.06
2023-02-26T21:06:51.979Z,0.00
2023-02-26T21:09:22.188Z,0.07
2023-02-26T21:11:52.566Z,-0.03
2023-02-26T21:14:21.277Z,0.03
2023-02-26T21:16:50.727Z,-0.07
2023-02-26T21:19:20.204Z,0.07
2023-02-26T21:21:48.894Z,0.23
2023-02-26T21:24:17.550Z,0.28
2023-02-26T21:26:47.919Z,0.34
2023-02-26T21:29:16.615Z,0.42
2023-02-26T21:34:34.426Z,0.17
2023-02-26T21:37:03.530Z,0.17
2023-02-26T21:39:31.979Z,0.30
2023-02-26T21:42:02.741Z,0.13
2023-02-26T21:44:32.018Z,0.23
2023-02-26T21:47:00.076Z,0.09
2023-02-26T21:49:31.167Z,0.25
2023-02-26T21:54:37.368Z,0.28
2023-02-26T21:57:04.957Z,0.37
2023-02-26T21:59:33.867Z,0.08
2023-02-26T22:02:03.444Z,0.22
2023-02-26T22:04:33.916Z,0.24
2023-02-26T22:07:02.781Z,0.16
2023-02-26T22:09:31.718Z,0.05
2023-02-26T22:12:02.252Z,0.02
2023-02-26T22:14:31.076Z,0.01
2023-02-26T22:16:59.890Z,-0.01
2023-02-26T22:19:28.820Z,0.07
2023-02-26T22:21:57.680Z,0.05
2023-02-26T22:24:26.856Z,-0.20
2023-02-26T22:26:55.680Z,-0.12
2023-02-26T22:29:26.212Z,-0.24
2023-02-26T22:31:56.733Z,-0.17
2023-02-26T22:34:25.632Z,-0.33
2023-02-26T22:36:54.288Z,-0.25
2023-02-26T22:39:23.059Z,-0.28
2023-02-26T22:41:51.876Z,-0.33
2023-02-26T22:44:20.647Z,-0.39
2023-02-26T22:46:50.708Z,-0.60
2023-02-26T22:49:19.840Z,-0.57
2023-02-26T22:51:49.246Z,-0.56
2023-02-26T22:54:17.941Z,-0.47
2023-02-26T22:56:46.758Z,-0.45
2023-02-26T22:59:15.485Z,-0.40
2023-02-26T23:01:44.505Z,-0.35
2023-02-26T23:04:14.794Z,-0.34
2023-02-26T23:06:43.549Z,-0.51
2023-02-26T23:09:12.205Z,-0.59
2023-02-26T23:11:41.179Z,-0.75
2023-02-26T23:14:10.109Z,-0.70
2023-02-26T23:16:38.874Z,-0.60
2023-02-26T23:19:07.651Z,-0.64
2023-02-26T23:21:37.984Z,-0.56
2023-02-26T23:24:07.163Z,-0.69
2023-02-26T23:26:35.894Z,-0.72
2023-02-26T23:29:06.386Z,-0.86
2023-02-26T23:31:35.221Z,-1.00
2023-02-26T23:34:04.785Z,-0.99
2023-02-26T23:36:33.912Z,-0.87
2023-02-26T23:39:04.047Z,-0.88
2023-02-26T23:41:32.846Z,-0.89
2023-02-26T23:44:01.733Z,-1.08
2023-02-26T23:46:30.394Z,-1.32
2023-02-26T23:48:59.064Z,-1.51
2023-02-26T23:51:28.072Z,-1.54
2023-02-26T23:53:56.853Z,-1.62
2023-02-26T23:56:26.950Z,-1.59
2023-02-26T23:58:55.687Z,-1.60
