createdAt,value
2022-12-31T00:00:51.890Z,98606.58
2022-12-31T00:03:28.513Z,98611.13
2022-12-31T00:05:57.253Z,98612.77
2022-12-31T00:08:25.534Z,98615.55
2022-12-31T00:10:53.606Z,98617.98
2022-12-31T00:13:21.872Z,98618.80
2022-12-31T00:15:49.742Z,98620.64
2022-12-31T00:18:17.611Z,98618.55
2022-12-31T00:20:45.481Z,98616.96
2022-12-31T00:23:13.352Z,98619.98
2022-12-31T00:25:41.196Z,98623.15
2022-12-31T00:28:09.151Z,98623.02
2022-12-31T00:30:37.804Z,98621.65
2022-12-31T00:33:05.739Z,98624.27
2022-12-31T00:35:34.933Z,98626.55
2022-12-31T00:38:02.903Z,98629.55
2022-12-31T00:40:30.879Z,98631.02
2022-12-31T00:42:58.843Z,98637.09
2022-12-31T00:45:26.819Z,98638.04
2022-12-31T00:47:54.619Z,98634.89
2022-12-31T00:50:22.548Z,98632.20
2022-12-31T00:52:50.417Z,98632.18
2022-12-31T00:55:18.395Z,98633.31
2022-12-31T00:57:46.356Z,98637.57
2022-12-31T01:00:14.785Z,98640.71
2022-12-31T01:02:42.686Z,98637.02
2022-12-31T01:05:10.775Z,98635.55
2022-12-31T01:07:38.948Z,98639.23
2022-12-31T01:10:07.126Z,98638.25
2022-12-31T01:12:34.969Z,98638.27
2022-12-31T01:15:03.167Z,98642.13
2022-12-31T01:17:31.244Z,98641.40
2022-12-31T01:19:59.310Z,98644.95
2022-12-31T01:22:27.417Z,98648.16
2022-12-31T01:24:55.350Z,98648.48
2022-12-31T01:27:23.194Z,98646.69
2022-12-31T01:29:51.180Z,98649.57
2022-12-31T01:32:19.155Z,98651.77
2022-12-31T01:34:47.645Z,98657.04
2022-12-31T01:37:15.611Z,98659.77
2022-12-31T01:39:43.362Z,98660.05
2022-12-31T01:42:12.084Z,98660.49
2022-12-31T01:44:40.028Z,98658.17
2022-12-31T01:47:13.726Z,98657.56
2022-12-31T01:49:41.592Z,98657.29
2022-12-31T01:52:15.738Z,98654.97
2022-12-31T01:54:55.354Z,98654.94
2022-12-31T01:57:24.143Z,98652.14
2022-12-31T01:59:53.066Z,98656.86
2022-12-31T02:02:21.268Z,98657.27
2022-12-31T02:04:51.144Z,98652.70
2022-12-31T02:07:19.092Z,98653.96
2022-12-31T02:09:47.169Z,98655.07
2022-12-31T02:12:15.436Z,98648.08
2022-12-31T02:14:48.324Z,98644.02
2022-12-31T02:17:35.241Z,98647.90
2022-12-31T02:20:21.964Z,98638.88
2022-12-31T02:22:49.920Z,98637.73
2022-12-31T02:25:36.414Z,98645.37
2022-12-31T02:28:13.335Z,98652.52
2022-12-31T02:30:42.296Z,98652.43
2022-12-31T02:33:24.496Z,98657.15
2022-12-31T02:36:01.070Z,98662.01
2022-12-31T02:38:31.617Z,98656.73
2022-12-31T02:41:00.095Z,98657.43
2022-12-31T02:43:28.499Z,98665.41
2022-12-31T02:46:13.852Z,98673.01
2022-12-31T02:48:44.459Z,98675.45
2022-12-31T02:51:15.506Z,98673.26
2022-12-31T02:53:43.322Z,98678.27
2022-12-31T02:56:22.716Z,98678.48
2022-12-31T02:59:09.017Z,98678.48
2022-12-31T03:01:58.542Z,98680.90
2022-12-31T03:04:33.076Z,98681.10
2022-12-31T03:07:21.351Z,98682.14
2022-12-31T03:09:49.798Z,98684.55
2022-12-31T03:12:37.778Z,98693.80
2022-12-31T03:15:06.884Z,98692.43
2022-12-31T03:17:34.936Z,98686.05
2022-12-31T03:20:21.335Z,98684.48
2022-12-31T03:22:49.309Z,98684.27
2022-12-31T03:25:38.067Z,98686.13
2022-12-31T03:28:08.037Z,98686.91
2022-12-31T03:30:37.155Z,98685.64
2022-12-31T03:33:05.385Z,98688.33
2022-12-31T03:35:34.076Z,98689.27
2022-12-31T03:38:02.314Z,98693.89
2022-12-31T03:40:30.703Z,98696.62
2022-12-31T03:42:58.674Z,98699.88
2022-12-31T03:45:26.578Z,98702.14
2022-12-31T03:47:54.498Z,98696.52
2022-12-31T03:50:22.368Z,98693.39
2022-12-31T03:52:50.347Z,98703.67
2022-12-31T03:55:18.413Z,98702.89
2022-12-31T03:57:46.484Z,98705.91
2022-12-31T04:00:15.407Z,98706.49
2022-12-31T04:02:43.396Z,98705.70
2022-12-31T04:05:12.132Z,98714.66
2022-12-31T04:07:40.414Z,98719.39
2022-12-31T04:10:09.785Z,98719.64
2022-12-31T04:12:37.779Z,98724.53
2022-12-31T04:15:06.569Z,98723.76
2022-12-31T04:17:34.538Z,98720.91
2022-12-31T04:20:04.355Z,98727.84
2022-12-31T04:22:32.224Z,98729.08
2022-12-31T04:25:00.015Z,98724.16
2022-12-31T04:27:28.052Z,98726.26
2022-12-31T04:29:56.029Z,98727.34
2022-12-31T04:32:25.225Z,98732.16
2022-12-31T04:34:53.515Z,98736.30
2022-12-31T04:37:21.371Z,98739.58
2022-12-31T04:39:49.231Z,98740.80
2022-12-31T04:42:17.115Z,98742.54
2022-12-31T04:44:45.081Z,98743.08
2022-12-31T04:47:12.963Z,98749.97
2022-12-31T04:49:41.931Z,98752.75
2022-12-31T04:52:09.796Z,98755.20
2022-12-31T04:54:37.669Z,98753.81
2022-12-31T04:57:06.560Z,98751.42
2022-12-31T04:59:34.738Z,98752.31
2022-12-31T05:02:03.033Z,98752.50
2022-12-31T05:04:31.194Z,98756.95
2022-12-31T05:06:59.165Z,98765.72
2022-12-31T05:09:28.449Z,98768.98
2022-12-31T05:11:56.525Z,98768.63
2022-12-31T05:14:24.492Z,98771.71
2022-12-31T05:16:52.497Z,98777.37
2022-12-31T05:19:20.742Z,98773.77
2022-12-31T05:22:08.643Z,98778.73
2022-12-31T05:24:36.548Z,98789.70
2022-12-31T05:27:04.721Z,98794.69
2022-12-31T05:29:32.699Z,98791.27
2022-12-31T05:32:00.662Z,98787.34
2022-12-31T05:34:28.454Z,98789.90
2022-12-31T05:36:56.387Z,98792.48
2022-12-31T05:39:24.364Z,98791.98
2022-12-31T05:41:52.539Z,98783.42
2022-12-31T05:44:20.504Z,98786.85
2022-12-31T05:46:48.680Z,98784.11
2022-12-31T05:49:17.469Z,98781.73
2022-12-31T05:51:46.262Z,98785.67
2022-12-31T05:54:14.226Z,98789.27
2022-12-31T05:56:42.037Z,98797.48
2022-12-31T05:59:09.828Z,98797.14
2022-12-31T06:01:37.763Z,98802.09
2022-12-31T06:04:06.193Z,98808.79
2022-12-31T06:06:34.281Z,98809.98
2022-12-31T06:09:02.143Z,98810.48
2022-12-31T06:11:30.006Z,98814.76
2022-12-31T06:13:58.593Z,98810.65
2022-12-31T06:16:26.989Z,98812.36
2022-12-31T06:18:55.054Z,98818.55
2022-12-31T06:21:23.238Z,98826.42
2022-12-31T06:23:51.799Z,98823.52
2022-12-31T06:26:19.875Z,98824.02
2022-12-31T06:28:47.753Z,98825.23
2022-12-31T06:31:16.193Z,98820.96
2022-12-31T06:33:44.149Z,98821.80
2022-12-31T06:36:13.085Z,98821.45
2022-12-31T06:38:41.870Z,98829.48
2022-12-31T06:41:11.280Z,98828.26
2022-12-31T06:43:40.677Z,98828.05
2022-12-31T06:46:10.234Z,98832.64
2022-12-31T06:48:38.255Z,98828.11
2022-12-31T06:51:10.617Z,98815.02
2022-12-31T06:53:41.881Z,98818.69
2022-12-31T06:56:14.344Z,98822.53
2022-12-31T06:58:42.631Z,98826.91
2022-12-31T07:01:34.615Z,98836.10
2022-12-31T07:04:18.258Z,98845.31
2022-12-31T07:06:52.063Z,98842.52
2022-12-31T07:09:26.026Z,98836.11
2022-12-31T07:12:12.867Z,98841.73
2022-12-31T07:14:49.613Z,98841.73
2022-12-31T07:17:20.344Z,98850.29
2022-12-31T07:20:03.882Z,98854.34
2022-12-31T07:22:32.145Z,98857.50
2022-12-31T07:25:00.541Z,98859.27
2022-12-31T07:27:47.431Z,98856.10
2022-12-31T07:30:20.743Z,98846.67
2022-12-31T07:33:07.508Z,98843.22
2022-12-31T07:35:41.864Z,98841.32
2022-12-31T07:38:24.973Z,98844.45
2022-12-31T07:41:11.817Z,98850.08
2022-12-31T07:43:52.449Z,98853.90
2022-12-31T07:46:24.587Z,98850.38
2022-12-31T07:48:52.860Z,98852.58
2022-12-31T07:51:20.879Z,98848.73
2022-12-31T07:53:48.748Z,98844.05
2022-12-31T07:56:16.815Z,98852.70
2022-12-31T07:58:51.036Z,98852.64
2022-12-31T08:01:27.351Z,98849.77
2022-12-31T08:04:01.889Z,98849.88
2022-12-31T08:06:35.942Z,98853.90
2022-12-31T08:09:08.415Z,98852.33
2022-12-31T08:11:41.328Z,98850.49
2022-12-31T08:14:12.144Z,98851.16
2022-12-31T08:16:40.455Z,98851.81
2022-12-31T08:19:17.022Z,98858.98
2022-12-31T08:22:03.562Z,98864.29
2022-12-31T08:24:38.121Z,98873.28
2022-12-31T08:27:13.744Z,98876.30
2022-12-31T08:30:04.935Z,98874.52
2022-12-31T08:32:42.265Z,98875.13
2022-12-31T08:35:16.172Z,98881.50
2022-12-31T08:37:48.038Z,98889.92
2022-12-31T08:40:31.163Z,98891.65
2022-12-31T08:43:11.247Z,98889.77
2022-12-31T08:45:42.071Z,98888.56
2022-12-31T08:48:19.265Z,98888.92
2022-12-31T08:50:47.597Z,98884.23
2022-12-31T08:53:15.709Z,98881.96
2022-12-31T08:55:44.781Z,98884.58
2022-12-31T08:58:24.828Z,98880.53
2022-12-31T09:00:55.484Z,98881.20
2022-12-31T09:03:23.742Z,98881.20
2022-12-31T09:05:53.263Z,98879.94
2022-12-31T09:08:33.402Z,98878.73
2022-12-31T09:11:11.815Z,98879.86
2022-12-31T09:13:48.901Z,98875.98
2022-12-31T09:16:32.427Z,98867.38
2022-12-31T09:19:00.509Z,98853.23
2022-12-31T09:21:28.672Z,98841.73
2022-12-31T09:23:56.846Z,98832.34
2022-12-31T09:26:34.456Z,98811.66
2022-12-31T09:29:20.958Z,98809.07
2022-12-31T09:32:07.664Z,98821.32
2022-12-31T09:34:47.094Z,98823.25
2022-12-31T09:37:35.252Z,98821.98
2022-12-31T09:40:29.627Z,98830.45
2022-12-31T09:43:00.262Z,98830.45
2022-12-31T09:45:34.448Z,98825.09
2022-12-31T09:48:05.252Z,98811.70
2022-12-31T09:50:35.953Z,98797.56
2022-12-31T09:53:06.780Z,98796.30
2022-12-31T09:55:34.748Z,98804.08
2022-12-31T09:58:18.206Z,98809.71
2022-12-31T10:00:56.298Z,98812.89
2022-12-31T10:03:26.037Z,98809.91
2022-12-31T10:05:54.075Z,98808.67
2022-12-31T10:08:40.265Z,98805.58
2022-12-31T10:11:17.200Z,98807.98
2022-12-31T10:13:59.780Z,98805.39
2022-12-31T10:17:02.993Z,98797.00
2022-12-31T10:19:45.983Z,98791.26
2022-12-31T10:22:13.847Z,98794.09
2022-12-31T10:25:20.129Z,98790.08
2022-12-31T10:27:51.775Z,98781.23
2022-12-31T10:30:21.504Z,98780.30
2022-12-31T10:32:56.419Z,98776.88
2022-12-31T10:35:29.416Z,98772.52
2022-12-31T10:38:05.222Z,98766.71
2022-12-31T10:40:39.266Z,98761.45
2022-12-31T10:43:13.384Z,98763.67
2022-12-31T10:45:59.902Z,98766.21
2022-12-31T10:48:27.848Z,98766.19
2022-12-31T10:50:58.493Z,98769.30
2022-12-31T10:53:26.646Z,98776.70
2022-12-31T10:56:08.760Z,98774.77
2022-12-31T10:58:58.621Z,98772.81
2022-12-31T11:01:47.018Z,98773.71
2022-12-31T11:04:15.053Z,98773.14
2022-12-31T11:07:01.668Z,98768.76
2022-12-31T11:09:47.965Z,98775.61
2022-12-31T11:12:30.991Z,98774.40
2022-12-31T11:15:24.689Z,98773.72
2022-12-31T11:17:55.902Z,98777.09
2022-12-31T11:20:42.731Z,98771.05
2022-12-31T11:23:16.830Z,98775.75
2022-12-31T11:25:47.976Z,98778.23
2022-12-31T11:28:36.120Z,98778.95
2022-12-31T11:31:13.181Z,98782.75
2022-12-31T11:33:59.906Z,98783.25
2022-12-31T11:36:40.163Z,98782.83
2022-12-31T11:39:08.132Z,98787.04
2022-12-31T11:41:44.813Z,98787.52
2022-12-31T11:44:30.294Z,98787.84
2022-12-31T11:46:58.154Z,98789.21
2022-12-31T11:49:44.973Z,98783.96
2022-12-31T11:52:33.521Z,98780.55
2022-12-31T11:55:13.985Z,98779.23
2022-12-31T11:57:46.770Z,98778.13
2022-12-31T12:00:19.102Z,98775.70
2022-12-31T12:02:49.303Z,98777.25
2022-12-31T12:05:20.345Z,98775.52
2022-12-31T12:07:49.402Z,98768.48
2022-12-31T12:10:41.014Z,98771.05
2022-12-31T12:13:11.763Z,98775.48
2022-12-31T12:15:42.494Z,98782.47
2022-12-31T12:18:23.662Z,98784.25
2022-12-31T12:20:51.651Z,98785.44
2022-12-31T12:23:26.216Z,98780.90
2022-12-31T12:25:54.132Z,98777.71
2022-12-31T12:28:24.039Z,98768.39
2022-12-31T12:31:14.698Z,98762.19
2022-12-31T12:33:46.000Z,98758.18
2022-12-31T12:36:15.804Z,98764.83
2022-12-31T12:38:44.180Z,98760.02
2022-12-31T12:41:25.325Z,98758.02
2022-12-31T12:44:03.678Z,98756.29
2022-12-31T12:46:33.502Z,98752.84
2022-12-31T12:49:01.780Z,98752.45
2022-12-31T12:51:39.152Z,98748.21
2022-12-31T12:54:07.037Z,98746.88
2022-12-31T12:56:47.492Z,98751.55
2022-12-31T12:59:27.840Z,98751.86
2022-12-31T13:02:13.971Z,98755.59
2022-12-31T13:04:47.227Z,98753.05
2022-12-31T13:07:30.668Z,98758.24
2022-12-31T13:10:01.702Z,98758.95
2022-12-31T13:12:49.230Z,98764.83
2022-12-31T13:15:26.516Z,98763.92
2022-12-31T13:17:59.972Z,98767.42
2022-12-31T13:20:38.745Z,98762.81
2022-12-31T13:23:25.556Z,98762.13
2022-12-31T13:25:53.521Z,98767.17
2022-12-31T13:28:23.031Z,98768.29
2022-12-31T13:30:53.565Z,98766.63
2022-12-31T13:33:27.152Z,98765.06
2022-12-31T13:35:59.855Z,98766.92
2022-12-31T13:38:34.945Z,98766.71
2022-12-31T13:41:22.982Z,98761.27
2022-12-31T13:44:14.545Z,98769.73
2022-12-31T13:46:51.621Z,98772.13
2022-12-31T13:49:19.491Z,98772.74
2022-12-31T13:51:52.325Z,98771.92
2022-12-31T13:54:20.243Z,98775.95
2022-12-31T13:56:49.743Z,98779.17
2022-12-31T13:59:29.113Z,98778.36
2022-12-31T14:02:15.875Z,98780.86
2022-12-31T14:04:49.181Z,98780.94
2022-12-31T14:07:20.534Z,98781.70
2022-12-31T14:09:48.612Z,98783.36
2022-12-31T14:12:18.020Z,98780.27
2022-12-31T14:14:45.873Z,98782.32
2022-12-31T14:17:13.741Z,98785.69
2022-12-31T14:19:47.935Z,98792.45
2022-12-31T14:22:18.845Z,98792.20
2022-12-31T14:24:49.999Z,98790.81
2022-12-31T14:27:29.632Z,98787.49
2022-12-31T14:30:06.049Z,98785.57
2022-12-31T14:32:43.133Z,98786.19
2022-12-31T14:35:20.063Z,98788.27
2022-12-31T14:37:54.075Z,98793.82
2022-12-31T14:40:28.917Z,98794.98
2022-12-31T14:42:56.824Z,98800.07
2022-12-31T14:45:34.955Z,98798.51
2022-12-31T14:48:10.670Z,98801.94
2022-12-31T14:50:38.956Z,98799.70
2022-12-31T14:53:18.589Z,98803.88
2022-12-31T14:55:56.916Z,98810.23
2022-12-31T14:58:38.511Z,98812.97
2022-12-31T15:01:15.431Z,98817.98
2022-12-31T15:03:46.253Z,98816.27
2022-12-31T15:06:14.201Z,98817.25
2022-12-31T15:09:07.697Z,98822.25
2022-12-31T15:11:54.874Z,98823.88
2022-12-31T15:14:41.486Z,98823.11
2022-12-31T15:17:31.878Z,98828.05
2022-12-31T15:20:29.620Z,98831.83
2022-12-31T15:22:57.613Z,98828.32
2022-12-31T15:25:38.631Z,98825.71
2022-12-31T15:28:21.304Z,98826.71
2022-12-31T15:30:50.163Z,98824.11
2022-12-31T15:33:21.232Z,98822.73
2022-12-31T15:35:54.132Z,98823.78
2022-12-31T15:38:32.950Z,98825.19
2022-12-31T15:41:01.571Z,98828.50
2022-12-31T15:43:34.019Z,98831.67
2022-12-31T15:46:02.531Z,98837.13
2022-12-31T15:48:40.795Z,98835.74
2022-12-31T15:51:15.016Z,98834.17
2022-12-31T15:53:43.772Z,98838.66
2022-12-31T15:56:18.021Z,98844.37
2022-12-31T15:58:47.429Z,98844.91
2022-12-31T16:01:15.611Z,98845.95
2022-12-31T16:03:58.215Z,98840.55
2022-12-31T16:06:28.635Z,98841.20
2022-12-31T16:08:56.916Z,98842.52
2022-12-31T16:11:27.399Z,98843.96
2022-12-31T16:13:55.715Z,98844.33
2022-12-31T16:16:28.350Z,98845.23
2022-12-31T16:18:57.088Z,98845.83
2022-12-31T16:21:25.106Z,98848.48
2022-12-31T16:23:54.271Z,98859.11
2022-12-31T16:26:24.584Z,98861.60
2022-12-31T16:28:52.547Z,98858.95
2022-12-31T16:31:21.079Z,98858.30
2022-12-31T16:33:49.105Z,98855.77
2022-12-31T16:36:21.856Z,98855.88
2022-12-31T16:38:50.581Z,98863.21
2022-12-31T16:41:19.665Z,98870.41
2022-12-31T16:43:49.165Z,98871.37
2022-12-31T16:46:20.222Z,98874.59
2022-12-31T16:48:58.335Z,98871.38
2022-12-31T16:51:29.462Z,98868.67
2022-12-31T16:53:58.097Z,98863.32
2022-12-31T16:56:28.787Z,98865.56
2022-12-31T16:59:00.549Z,98870.02
2022-12-31T17:01:31.580Z,98868.08
2022-12-31T17:04:01.697Z,98874.61
2022-12-31T17:06:33.476Z,98882.14
2022-12-31T17:09:04.805Z,98881.33
2022-12-31T17:11:43.738Z,98876.34
2022-12-31T17:14:11.699Z,98876.09
2022-12-31T17:17:03.225Z,98878.77
2022-12-31T17:19:40.519Z,98880.73
2022-12-31T17:22:35.735Z,98881.90
2022-12-31T17:25:14.221Z,98880.92
2022-12-31T17:27:52.150Z,98882.88
2022-12-31T17:30:21.647Z,98886.49
2022-12-31T17:32:54.121Z,98887.30
2022-12-31T17:35:30.278Z,98883.09
2022-12-31T17:38:16.785Z,98883.35
2022-12-31T17:40:53.006Z,98885.81
2022-12-31T17:43:22.768Z,98891.39
2022-12-31T17:45:51.882Z,98890.52
2022-12-31T17:48:20.750Z,98887.09
2022-12-31T17:50:48.698Z,98889.63
2022-12-31T17:53:17.202Z,98890.41
2022-12-31T17:55:47.417Z,98892.70
2022-12-31T17:58:35.570Z,98893.57
2022-12-31T18:01:07.632Z,98894.68
2022-12-31T18:03:36.111Z,98894.71
2022-12-31T18:06:05.623Z,98892.66
2022-12-31T18:08:33.584Z,98895.05
2022-12-31T18:11:01.679Z,98905.20
2022-12-31T18:13:30.552Z,98909.30
2022-12-31T18:15:58.682Z,98915.77
2022-12-31T18:18:28.222Z,98912.70
2022-12-31T18:21:00.328Z,98912.02
2022-12-31T18:23:30.853Z,98914.80
2022-12-31T18:25:58.791Z,98916.75
2022-12-31T18:28:26.674Z,98921.48
2022-12-31T18:30:54.938Z,98924.48
2022-12-31T18:33:24.132Z,98923.02
2022-12-31T18:36:09.681Z,98931.56
2022-12-31T18:38:39.446Z,98936.10
2022-12-31T18:41:11.285Z,98936.64
2022-12-31T18:43:39.258Z,98937.46
2022-12-31T18:46:09.910Z,98937.49
2022-12-31T18:48:37.700Z,98939.59
2022-12-31T18:51:05.700Z,98946.34
2022-12-31T18:53:33.588Z,98949.98
2022-12-31T18:56:01.460Z,98951.02
2022-12-31T18:58:29.226Z,98949.88
2022-12-31T19:00:57.109Z,98947.14
2022-12-31T19:03:27.496Z,98940.92
2022-12-31T19:05:55.690Z,98943.73
2022-12-31T19:08:23.701Z,98947.87
2022-12-31T19:10:52.258Z,98950.29
2022-12-31T19:13:21.034Z,98948.41
2022-12-31T19:15:50.949Z,98948.44
2022-12-31T19:18:19.348Z,98946.21
2022-12-31T19:20:47.509Z,98944.30
2022-12-31T19:23:18.017Z,98950.52
2022-12-31T19:25:47.224Z,98950.54
2022-12-31T19:28:22.670Z,98953.52
2022-12-31T19:30:51.077Z,98956.16
2022-12-31T19:33:19.277Z,98960.15
2022-12-31T19:35:47.611Z,98957.92
2022-12-31T19:38:20.609Z,98948.98
2022-12-31T19:40:49.077Z,98947.40
2022-12-31T19:43:18.229Z,98952.77
2022-12-31T19:45:46.617Z,98957.45
2022-12-31T19:48:16.462Z,98956.61
2022-12-31T19:50:48.430Z,98960.73
2022-12-31T19:53:18.043Z,98964.20
2022-12-31T19:55:45.998Z,98967.50
2022-12-31T19:58:25.747Z,98969.27
2022-12-31T20:01:01.705Z,98966.67
2022-12-31T20:03:32.867Z,98960.97
2022-12-31T20:06:08.515Z,98958.54
2022-12-31T20:08:37.498Z,98960.94
2022-12-31T20:11:09.365Z,98955.95
2022-12-31T20:13:37.769Z,98948.40
2022-12-31T20:16:09.873Z,98947.08
2022-12-31T20:18:38.394Z,98950.02
2022-12-31T20:21:13.442Z,98957.58
2022-12-31T20:23:41.507Z,98957.05
2022-12-31T20:26:10.374Z,98951.99
2022-12-31T20:28:38.349Z,98955.21
2022-12-31T20:31:11.091Z,98965.10
2022-12-31T20:33:39.009Z,98964.45
2022-12-31T20:36:08.293Z,98964.98
2022-12-31T20:38:36.162Z,98967.52
2022-12-31T20:41:04.396Z,98967.98
2022-12-31T20:43:35.914Z,98970.52
2022-12-31T20:46:14.098Z,98967.39
2022-12-31T20:48:43.956Z,98963.56
2022-12-31T20:51:13.022Z,98965.82
2022-12-31T20:53:45.306Z,98965.31
2022-12-31T20:56:13.153Z,98970.15
2022-12-31T20:58:41.125Z,98970.34
2022-12-31T21:01:10.102Z,98972.64
2022-12-31T21:04:04.933Z,98977.54
2022-12-31T21:06:27.967Z,98981.11
2022-12-31T21:08:56.651Z,98977.25
2022-12-31T21:11:43.364Z,98975.76
2022-12-31T21:14:11.225Z,98974.66
2022-12-31T21:16:39.420Z,98974.05
2022-12-31T21:19:07.471Z,98974.33
2022-12-31T21:21:35.551Z,98973.75
2022-12-31T21:24:03.730Z,98976.84
2022-12-31T21:26:31.939Z,98980.92
2022-12-31T21:29:00.085Z,98990.71
2022-12-31T21:31:28.263Z,98996.40
2022-12-31T21:33:56.308Z,99007.23
2022-12-31T21:36:24.183Z,99008.89
2022-12-31T21:38:52.146Z,99009.48
2022-12-31T21:41:38.709Z,99011.96
2022-12-31T21:44:06.931Z,99013.23
2022-12-31T21:46:35.013Z,99014.98
2022-12-31T21:49:03.037Z,99011.56
2022-12-31T21:51:31.058Z,99010.63
2022-12-31T21:53:59.109Z,99017.28
2022-12-31T21:56:27.081Z,99025.29
2022-12-31T21:59:15.041Z,99026.38
2022-12-31T22:02:01.886Z,99024.01
2022-12-31T22:05:01.339Z,99022.68
2022-12-31T22:07:17.948Z,99020.13
2022-12-31T22:09:45.918Z,99018.30
2022-12-31T22:12:13.894Z,99020.25
2022-12-31T22:15:15.973Z,99019.40
2022-12-31T22:17:29.689Z,99008.18
2022-12-31T22:20:28.273Z,99006.63
2022-12-31T22:22:45.392Z,99011.64
2022-12-31T22:25:13.461Z,99002.66
2022-12-31T22:27:41.446Z,98994.87
2022-12-31T22:30:09.606Z,98995.05
2022-12-31T22:32:37.574Z,98998.70
2022-12-31T22:35:05.624Z,99008.58
2022-12-31T22:37:56.173Z,99009.10
2022-12-31T22:40:21.648Z,99007.73
2022-12-31T22:42:49.630Z,99007.03
2022-12-31T22:45:17.806Z,99008.93
2022-12-31T22:47:45.723Z,99005.64
2022-12-31T22:50:13.644Z,99000.65
2022-12-31T22:52:41.614Z,98995.31
2022-12-31T22:55:10.091Z,98992.94
2022-12-31T22:57:38.065Z,98991.61
2022-12-31T23:00:10.057Z,98996.98
2022-12-31T23:02:41.677Z,98998.50
2022-12-31T23:05:15.686Z,98996.22
2022-12-31T23:07:44.175Z,98997.06
2022-12-31T23:10:30.676Z,98995.65
2022-12-31T23:12:58.854Z,98998.18
2022-12-31T23:15:45.173Z,98999.10
2022-12-31T23:18:31.974Z,99001.27
2022-12-31T23:21:18.670Z,99000.52
2022-12-31T23:23:46.531Z,99002.55
2022-12-31T23:26:14.522Z,99008.39
2022-12-31T23:28:42.477Z,99013.25
2022-12-31T23:31:10.666Z,99011.04
2022-12-31T23:33:38.631Z,99016.59
2022-12-31T23:36:07.308Z,99020.45
2022-12-31T23:38:35.271Z,99018.77
2022-12-31T23:41:16.798Z,99012.73
2022-12-31T23:43:45.339Z,99007.16
2022-12-31T23:46:13.856Z,99006.70
2022-12-31T23:48:42.005Z,99002.83
2022-12-31T23:51:09.868Z,99001.93
2022-12-31T23:53:38.870Z,99006.66
2022-12-31T23:56:19.162Z,99001.94
2022-12-31T23:58:55.493Z,98994.84
