createdAt,value
2022-12-27T00:23:56.884Z,1029.28
2022-12-27T00:52:07.159Z,1029.42
2022-12-27T01:20:23.412Z,1029.48
2022-12-27T01:48:33.443Z,1029.75
2022-12-27T02:16:40.854Z,1029.99
2022-12-27T02:45:00.747Z,1029.95
2022-12-27T03:13:35.679Z,1030.26
2022-12-27T03:42:18.645Z,1030.29
2022-12-27T04:11:10.648Z,1030.48
2022-12-27T04:40:06.934Z,1030.4
2022-12-27T05:08:44.903Z,1030.38
2022-12-27T05:37:35.687Z,1030.65
2022-12-27T06:06:28.465Z,1030.86
2022-12-27T06:35:18.874Z,1030.77
2022-12-27T07:04:05.490Z,1031.04
2022-12-27T07:32:22.445Z,1031.14
2022-12-27T08:00:34.355Z,1031.32
2022-12-27T08:28:56.143Z,1031.14
2022-12-27T08:57:31.012Z,1031.29
2022-12-27T09:25:49.552Z,1031.58
2022-12-27T09:54:29.022Z,1031.7
2022-12-27T10:22:42.724Z,1031.52
2022-12-27T10:51:11.677Z,1031.35
2022-12-27T11:19:42.827Z,1031.28
2022-12-27T11:48:00.772Z,1031.16
2022-12-27T12:16:19.664Z,1030.93
2022-12-27T12:44:47.646Z,1030.92
2022-12-27T13:13:15.560Z,1030.75
2022-12-27T13:41:31.578Z,1030.62
2022-12-27T14:09:51.606Z,1030.42
2022-12-27T14:38:01.035Z,1030.35
2022-12-27T15:06:14.989Z,1030.12
2022-12-27T15:34:25.140Z,1029.87
2022-12-27T16:02:46.050Z,1029.78
2022-12-27T16:31:01.659Z,1029.88
2022-12-27T16:59:19.339Z,1029.9
2022-12-27T17:27:36.172Z,1029.66
2022-12-27T17:55:54.276Z,1029.4
2022-12-27T18:24:10.925Z,1029.1
2022-12-27T18:52:24.841Z,1028.9
2022-12-27T19:20:39.202Z,1028.79
2022-12-27T19:49:40.671Z,1028.4
2022-12-27T20:17:24.186Z,1028.29
2022-12-27T20:46:21.595Z,1028.19
2022-12-27T21:15:15.209Z,1028.06
2022-12-27T21:43:34.661Z,1027.98
2022-12-27T22:12:23.632Z,1027.47
2022-12-27T22:41:13.829Z,1027.54
2022-12-27T23:09:49.444Z,1027.36
2022-12-27T23:38:33.378Z,1027.11
