createdAt,value
2019-03-21T00:00:19.455Z,225.00
2019-03-21T00:02:19.614Z,225.00
2019-03-21T00:04:19.481Z,225.00
2019-03-21T00:06:19.394Z,225.00
2019-03-21T00:08:19.345Z,225.00
2019-03-21T00:10:19.407Z,225.00
2019-03-21T00:12:19.522Z,225.00
2019-03-21T00:14:19.533Z,225.00
2019-03-21T00:16:19.453Z,225.00
2019-03-21T00:18:19.980Z,225.00
2019-03-21T00:20:19.477Z,225.00
2019-03-21T00:22:19.724Z,225.00
2019-03-21T00:24:19.504Z,225.00
2019-03-21T00:26:19.463Z,225.00
2019-03-21T00:28:19.633Z,225.00
2019-03-21T00:30:19.530Z,225.00
2019-03-21T00:32:19.540Z,225.00
2019-03-21T00:34:19.549Z,225.00
2019-03-21T00:36:19.495Z,225.00
2019-03-21T00:38:19.994Z,225.00
2019-03-21T00:40:19.374Z,225.00
2019-03-21T00:42:19.399Z,225.00
2019-03-21T00:44:19.607Z,225.00
2019-03-21T00:46:19.822Z,225.00
2019-03-21T00:48:19.530Z,225.00
2019-03-21T00:50:19.445Z,225.00
2019-03-21T00:52:19.459Z,225.00
2019-03-21T00:54:19.773Z,225.00
2019-03-21T00:56:19.370Z,225.00
2019-03-21T00:58:19.619Z,225.00
2019-03-21T01:00:19.598Z,225.00
2019-03-21T01:02:19.820Z,225.00
2019-03-21T01:04:19.624Z,225.00
2019-03-21T01:06:19.529Z,225.00
2019-03-21T01:08:19.543Z,225.00
2019-03-21T01:10:19.564Z,225.00
2019-03-21T01:12:19.539Z,225.00
2019-03-21T01:14:29.435Z,225.00
2019-03-21T01:16:19.549Z,225.00
2019-03-21T01:18:19.613Z,225.00
2019-03-21T01:20:19.418Z,225.00
2019-03-21T01:22:19.835Z,225.00
2019-03-21T01:24:19.941Z,225.00
2019-03-21T01:26:19.645Z,225.00
2019-03-21T01:28:19.658Z,225.00
2019-03-21T01:30:19.778Z,225.00
2019-03-21T01:32:19.678Z,225.00
2019-03-21T01:34:19.515Z,225.00
2019-03-21T01:36:19.602Z,225.00
2019-03-21T01:38:19.393Z,225.00
2019-03-21T01:40:19.417Z,225.00
2019-03-21T01:42:19.534Z,225.00
2019-03-21T01:44:19.556Z,225.00
2019-03-21T01:46:19.352Z,225.00
2019-03-21T01:48:19.474Z,225.00
2019-03-21T01:50:19.481Z,225.00
2019-03-21T01:52:19.488Z,225.00
2019-03-21T01:54:19.504Z,225.00
2019-03-21T01:56:19.622Z,225.00
2019-03-21T01:58:19.527Z,225.00
2019-03-21T02:00:19.534Z,225.00
2019-03-21T02:02:19.657Z,225.00
2019-03-21T02:04:19.597Z,225.00
2019-03-21T02:06:19.639Z,225.00
2019-03-21T02:08:19.575Z,225.00
2019-03-21T02:10:19.554Z,225.00
2019-03-21T02:12:19.730Z,225.00
2019-03-21T02:14:19.617Z,225.00
2019-03-21T02:16:19.633Z,225.00
2019-03-21T02:18:19.537Z,225.00
2019-03-21T02:20:19.658Z,225.00
2019-03-21T02:22:19.582Z,225.00
2019-03-21T02:24:19.518Z,225.00
2019-03-21T02:26:19.568Z,225.00
2019-03-21T02:28:19.912Z,225.00
2019-03-21T02:30:19.362Z,225.00
2019-03-21T02:32:19.400Z,225.00
2019-03-21T02:34:19.428Z,225.00
2019-03-21T02:36:19.581Z,225.00
2019-03-21T02:38:19.327Z,225.00
2019-03-21T02:40:19.566Z,225.00
2019-03-21T02:42:19.513Z,225.00
2019-03-21T02:44:19.559Z,225.00
2019-03-21T02:46:19.705Z,225.00
2019-03-21T02:48:19.564Z,225.00
2019-03-21T02:50:19.408Z,225.00
2019-03-21T02:52:19.790Z,225.00
2019-03-21T02:54:19.655Z,225.00
2019-03-21T02:56:19.629Z,225.00
2019-03-21T02:58:19.673Z,225.00
2019-03-21T03:00:19.575Z,225.00
2019-03-21T03:02:19.796Z,225.00
2019-03-21T03:04:19.613Z,225.00
2019-03-21T03:06:19.617Z,225.00
2019-03-21T03:08:19.715Z,225.00
2019-03-21T03:10:19.595Z,225.00
2019-03-21T03:12:19.646Z,225.00
2019-03-21T03:14:19.652Z,225.00
2019-03-21T03:16:19.668Z,225.00
2019-03-21T03:18:19.685Z,225.00
2019-03-21T03:20:19.677Z,225.00
2019-03-21T03:22:19.705Z,225.00
2019-03-21T03:24:19.620Z,225.00
2019-03-21T03:26:19.407Z,225.00
2019-03-21T03:28:19.577Z,225.00
2019-03-21T03:30:19.596Z,225.00
2019-03-21T03:32:19.469Z,225.00
2019-03-21T03:34:19.675Z,225.00
2019-03-21T03:36:19.682Z,225.00
2019-03-21T03:38:19.697Z,225.00
2019-03-21T03:40:19.671Z,225.00
2019-03-21T03:42:19.723Z,225.00
2019-03-21T03:44:19.728Z,225.00
2019-03-21T03:46:19.742Z,225.00
2019-03-21T03:48:20.297Z,225.00
2019-03-21T03:50:19.764Z,225.00
2019-03-21T03:52:19.781Z,225.00
2019-03-21T03:54:19.695Z,225.00
2019-03-21T03:56:19.815Z,225.00
2019-03-21T03:58:19.821Z,225.00
2019-03-21T04:00:19.619Z,225.00
2019-03-21T04:02:19.813Z,225.00
2019-03-21T04:04:19.647Z,225.00
2019-03-21T04:06:19.867Z,225.00
2019-03-21T04:08:19.661Z,225.00
2019-03-21T04:10:19.682Z,225.00
2019-03-21T04:12:19.684Z,225.00
2019-03-21T04:14:19.498Z,225.00
2019-03-21T04:16:19.632Z,225.00
2019-03-21T04:18:19.728Z,225.00
2019-03-21T04:20:19.734Z,225.00
2019-03-21T04:22:19.754Z,225.00
2019-03-21T04:24:19.548Z,225.00
2019-03-21T04:26:19.672Z,225.00
2019-03-21T04:28:19.682Z,225.00
2019-03-21T04:30:19.994Z,225.00
2019-03-21T04:32:19.806Z,225.00
2019-03-21T04:34:19.818Z,225.00
2019-03-21T04:36:20.037Z,225.00
2019-03-21T04:38:19.743Z,225.00
2019-03-21T04:40:19.645Z,225.00
2019-03-21T04:42:19.761Z,225.00
2019-03-21T04:44:19.916Z,225.00
2019-03-21T04:46:19.579Z,225.00
2019-03-21T04:48:19.643Z,225.00
2019-03-21T04:50:19.911Z,225.00
2019-03-21T04:52:19.722Z,225.00
2019-03-21T04:54:19.729Z,225.00
2019-03-21T04:56:19.735Z,225.00
2019-03-21T04:58:19.368Z,225.00
2019-03-21T05:00:19.452Z,225.00
2019-03-21T05:02:19.682Z,225.00
2019-03-21T05:04:19.477Z,225.00
2019-03-21T05:06:19.725Z,225.00
2019-03-21T05:08:19.756Z,225.00
2019-03-21T05:10:19.722Z,225.00
2019-03-21T05:12:19.939Z,225.00
2019-03-21T05:14:19.744Z,225.00
2019-03-21T05:16:19.897Z,225.00
2019-03-21T05:18:19.681Z,225.00
2019-03-21T05:20:19.994Z,225.00
2019-03-21T05:22:19.523Z,225.00
2019-03-21T05:24:19.608Z,225.00
2019-03-21T05:26:19.502Z,225.00
2019-03-21T05:28:19.647Z,225.00
2019-03-21T05:30:19.727Z,225.00
2019-03-21T05:32:19.744Z,225.00
2019-03-21T05:34:19.761Z,225.00
2019-03-21T05:36:19.969Z,225.00
2019-03-21T05:38:19.819Z,225.00
2019-03-21T05:40:19.750Z,225.00
2019-03-21T05:42:19.758Z,225.00
2019-03-21T05:44:19.911Z,225.00
2019-03-21T05:46:26.654Z,225.00
2019-03-21T05:48:19.739Z,225.00
2019-03-21T05:50:19.534Z,225.00
2019-03-21T05:52:19.861Z,225.00
2019-03-21T05:54:19.764Z,225.00
2019-03-21T05:56:19.777Z,225.00
2019-03-21T05:58:19.839Z,225.00
2019-03-21T06:00:19.702Z,225.00
2019-03-21T06:02:19.716Z,225.00
2019-03-21T06:04:19.650Z,225.00
2019-03-21T06:06:19.733Z,225.00
2019-03-21T06:08:19.688Z,225.00
2019-03-21T06:10:19.860Z,225.00
2019-03-21T06:12:20.006Z,225.00
2019-03-21T06:14:19.698Z,225.00
2019-03-21T06:16:19.898Z,225.00
2019-03-21T06:18:19.774Z,225.00
2019-03-21T06:20:19.820Z,225.00
2019-03-21T06:22:19.839Z,225.00
2019-03-21T06:24:19.742Z,225.00
2019-03-21T06:26:19.859Z,225.00
2019-03-21T06:28:19.688Z,225.00
2019-03-21T06:30:19.771Z,225.00
2019-03-21T06:32:20.093Z,225.00
2019-03-21T06:34:19.896Z,225.00
2019-03-21T06:36:19.872Z,225.00
2019-03-21T06:38:20.334Z,225.00
2019-03-21T06:40:20.253Z,225.00
2019-03-21T06:42:19.843Z,225.00
2019-03-21T06:44:19.632Z,225.00
2019-03-21T06:46:19.655Z,157.48
2019-03-21T06:48:19.775Z,90.00
2019-03-21T06:50:19.943Z,90.00
2019-03-21T06:52:19.599Z,90.00
2019-03-21T06:54:20.021Z,90.00
2019-03-21T06:56:19.824Z,90.00
2019-03-21T06:58:19.691Z,90.00
2019-03-21T07:00:19.854Z,90.00
2019-03-21T07:02:20.266Z,90.00
2019-03-21T07:04:19.981Z,90.00
2019-03-21T07:06:20.086Z,90.00
2019-03-21T07:08:19.669Z,90.00
2019-03-21T07:10:20.131Z,90.00
2019-03-21T07:12:19.913Z,90.00
2019-03-21T07:14:19.637Z,90.00
2019-03-21T07:16:19.830Z,90.00
2019-03-21T07:18:19.841Z,90.00
2019-03-21T07:20:19.797Z,90.00
2019-03-21T07:22:19.870Z,116.35
2019-03-21T07:24:20.083Z,90.00
2019-03-21T07:26:19.993Z,90.00
2019-03-21T07:28:20.235Z,90.00
2019-03-21T07:30:19.912Z,109.74
2019-03-21T07:32:19.737Z,270.00
2019-03-21T07:34:19.870Z,270.00
2019-03-21T07:36:19.742Z,270.00
2019-03-21T07:38:19.853Z,270.00
2019-03-21T07:40:19.970Z,163.09
2019-03-21T07:42:19.673Z,110.88
2019-03-21T07:44:19.797Z,106.38
2019-03-21T07:46:19.829Z,90.03
2019-03-21T07:48:19.920Z,109.26
2019-03-21T07:50:19.957Z,70.62
2019-03-21T07:52:19.892Z,90.00
2019-03-21T07:54:19.848Z,90.00
2019-03-21T07:56:19.888Z,100.02
2019-03-21T07:58:19.929Z,127.89
2019-03-21T08:00:19.984Z,94.33
2019-03-21T08:02:19.910Z,134.46
2019-03-21T08:04:19.728Z,48.58
2019-03-21T08:06:19.919Z,56.21
2019-03-21T08:08:19.926Z,114.03
2019-03-21T08:10:20.126Z,130.54
2019-03-21T08:12:20.051Z,90.00
2019-03-21T08:14:20.076Z,96.30
2019-03-21T08:16:20.075Z,105.77
2019-03-21T08:18:20.085Z,92.42
2019-03-21T08:20:20.303Z,105.93
2019-03-21T08:22:20.096Z,114.51
2019-03-21T08:24:19.999Z,101.83
2019-03-21T08:26:19.886Z,108.87
2019-03-21T08:28:19.829Z,108.22
2019-03-21T08:30:20.052Z,93.08
2019-03-21T08:32:19.842Z,117.75
2019-03-21T08:34:19.942Z,129.24
2019-03-21T08:36:19.789Z,315.00
2019-03-21T08:38:19.890Z,347.38
2019-03-21T08:40:20.013Z,135.00
2019-03-21T08:42:20.083Z,314.33
2019-03-21T08:44:19.960Z,110.23
2019-03-21T08:46:20.254Z,108.09
2019-03-21T08:48:20.064Z,107.72
2019-03-21T08:50:20.176Z,92.95
2019-03-21T08:52:19.986Z,93.39
2019-03-21T08:54:19.787Z,128.54
2019-03-21T08:56:19.826Z,125.74
2019-03-21T08:58:19.819Z,164.00
2019-03-21T09:00:20.025Z,242.91
2019-03-21T09:02:20.138Z,117.55
2019-03-21T09:04:19.999Z,106.46
2019-03-21T09:06:20.166Z,91.23
2019-03-21T09:08:19.869Z,127.13
2019-03-21T09:10:20.193Z,134.50
2019-03-21T09:12:20.008Z,136.44
2019-03-21T09:14:19.907Z,114.96
2019-03-21T09:16:20.121Z,121.48
2019-03-21T09:18:20.048Z,156.35
2019-03-21T09:20:20.140Z,246.55
2019-03-21T09:22:20.155Z,126.66
2019-03-21T09:24:20.367Z,96.90
2019-03-21T09:26:20.134Z,87.42
2019-03-21T09:28:20.089Z,126.83
2019-03-21T09:30:20.438Z,98.01
2019-03-21T09:32:20.222Z,100.85
2019-03-21T09:34:20.127Z,121.46
2019-03-21T09:36:20.343Z,198.49
2019-03-21T09:38:20.140Z,259.51
2019-03-21T09:40:19.895Z,109.14
2019-03-21T09:42:20.271Z,109.03
2019-03-21T09:44:20.192Z,98.77
2019-03-21T09:46:20.196Z,110.37
2019-03-21T09:48:20.302Z,147.33
2019-03-21T09:50:20.107Z,142.46
2019-03-21T09:52:20.018Z,107.56
2019-03-21T09:54:20.242Z,146.55
2019-03-21T09:56:20.254Z,126.12
2019-03-21T09:58:20.119Z,104.71
2019-03-21T10:00:20.578Z,112.77
2019-03-21T10:02:20.285Z,105.77
2019-03-21T10:04:20.212Z,234.10
2019-03-21T10:06:20.002Z,100.64
2019-03-21T10:08:20.417Z,106.87
2019-03-21T10:10:20.225Z,106.04
2019-03-21T10:12:20.177Z,114.23
2019-03-21T10:14:19.939Z,116.56
2019-03-21T10:16:19.904Z,110.51
2019-03-21T10:18:20.176Z,104.11
2019-03-21T10:20:20.378Z,150.81
2019-03-21T10:22:20.406Z,118.73
2019-03-21T10:24:20.316Z,115.70
2019-03-21T10:26:20.289Z,236.80
2019-03-21T10:28:20.162Z,123.34
2019-03-21T10:30:20.454Z,110.90
2019-03-21T10:32:20.430Z,121.64
2019-03-21T10:34:20.293Z,109.05
2019-03-21T10:36:20.047Z,116.31
2019-03-21T10:38:20.162Z,208.53
2019-03-21T10:40:20.296Z,232.70
2019-03-21T10:42:20.310Z,74.11
2019-03-21T10:44:20.528Z,58.04
2019-03-21T10:46:20.338Z,109.40
2019-03-21T10:48:20.143Z,103.69
2019-03-21T10:50:20.324Z,158.64
2019-03-21T10:52:20.579Z,82.02
2019-03-21T10:54:20.384Z,142.48
2019-03-21T10:56:20.391Z,142.17
2019-03-21T10:58:20.326Z,190.94
2019-03-21T11:00:20.617Z,232.75
2019-03-21T11:02:20.011Z,111.69
2019-03-21T11:04:20.230Z,147.63
2019-03-21T11:06:20.112Z,103.23
2019-03-21T11:08:20.157Z,92.40
2019-03-21T11:10:20.272Z,118.35
2019-03-21T11:12:20.283Z,145.18
2019-03-21T11:14:20.608Z,117.67
2019-03-21T11:16:20.070Z,116.00
2019-03-21T11:18:20.423Z,109.60
2019-03-21T11:20:20.542Z,115.04
2019-03-21T11:22:20.238Z,114.02
2019-03-21T11:24:20.251Z,101.04
2019-03-21T11:26:20.059Z,107.11
2019-03-21T11:28:20.105Z,105.58
2019-03-21T11:30:20.281Z,112.12
2019-03-21T11:32:20.366Z,97.69
2019-03-21T11:34:20.413Z,121.86
2019-03-21T11:36:20.432Z,116.73
2019-03-21T11:38:20.330Z,100.00
2019-03-21T11:40:20.254Z,161.99
2019-03-21T11:42:20.321Z,106.15
2019-03-21T11:44:20.203Z,102.32
2019-03-21T11:46:20.480Z,101.59
2019-03-21T11:48:20.286Z,103.18
2019-03-21T11:50:23.095Z,113.17
2019-03-21T11:52:20.422Z,113.96
2019-03-21T11:54:20.349Z,84.27
2019-03-21T11:56:20.346Z,23.31
2019-03-21T11:58:20.453Z,140.80
2019-03-21T12:00:20.156Z,92.28
2019-03-21T12:02:27.196Z,166.16
2019-03-21T12:04:20.430Z,319.98
2019-03-21T12:06:20.310Z,98.37
2019-03-21T12:08:20.309Z,73.06
2019-03-21T12:10:20.679Z,128.00
2019-03-21T12:12:20.429Z,143.48
2019-03-21T12:14:20.344Z,39.05
2019-03-21T12:16:20.210Z,114.37
2019-03-21T12:18:20.468Z,115.38
2019-03-21T12:20:20.369Z,119.45
2019-03-21T12:22:29.410Z,109.78
2019-03-21T12:24:20.293Z,338.80
2019-03-21T12:26:20.409Z,108.17
2019-03-21T12:28:20.208Z,62.13
2019-03-21T12:30:20.587Z,84.83
2019-03-21T12:32:20.652Z,206.59
2019-03-21T12:34:20.562Z,111.31
2019-03-21T12:36:20.159Z,152.68
2019-03-21T12:38:20.423Z,121.64
2019-03-21T12:40:20.496Z,116.86
2019-03-21T12:42:20.330Z,80.01
2019-03-21T12:44:20.617Z,120.79
2019-03-21T12:46:20.245Z,102.55
2019-03-21T12:48:20.323Z,105.14
2019-03-21T12:50:20.855Z,129.59
2019-03-21T12:52:20.561Z,68.43
2019-03-21T12:54:20.480Z,104.72
2019-03-21T12:56:20.572Z,120.86
2019-03-21T12:58:20.563Z,129.37
2019-03-21T13:00:20.415Z,105.83
2019-03-21T13:02:31.863Z,136.71
2019-03-21T13:04:20.740Z,117.12
2019-03-21T13:06:20.651Z,51.96
2019-03-21T13:08:20.338Z,309.76
2019-03-21T13:10:20.468Z,81.55
2019-03-21T13:12:20.478Z,95.86
2019-03-21T13:14:20.286Z,97.08
2019-03-21T13:16:22.119Z,113.64
2019-03-21T13:18:20.820Z,104.46
2019-03-21T13:20:20.271Z,135.80
2019-03-21T13:22:20.435Z,129.81
2019-03-21T13:24:20.548Z,129.75
2019-03-21T13:26:20.563Z,102.28
2019-03-21T13:28:20.567Z,92.38
2019-03-21T13:30:20.585Z,104.14
2019-03-21T13:32:20.550Z,118.63
2019-03-21T13:34:20.602Z,347.88
2019-03-21T13:36:20.627Z,130.45
2019-03-21T13:38:20.756Z,132.69
2019-03-21T13:40:20.343Z,100.53
2019-03-21T13:42:20.758Z,103.59
2019-03-21T13:44:20.505Z,97.82
2019-03-21T13:46:20.575Z,131.84
2019-03-21T13:48:20.578Z,100.22
2019-03-21T13:50:20.797Z,8.21
2019-03-21T13:52:20.715Z,332.67
2019-03-21T13:54:20.519Z,132.98
2019-03-21T13:56:20.639Z,358.95
2019-03-21T13:58:20.646Z,72.43
2019-03-21T14:00:20.787Z,48.82
2019-03-21T14:02:20.669Z,104.74
2019-03-21T14:04:20.471Z,144.25
2019-03-21T14:06:20.695Z,114.89
2019-03-21T14:08:20.539Z,99.71
2019-03-21T14:10:20.454Z,80.26
2019-03-21T14:12:20.524Z,104.01
2019-03-21T14:14:20.440Z,110.34
2019-03-21T14:16:20.649Z,114.53
2019-03-21T14:18:20.582Z,130.21
2019-03-21T14:20:20.672Z,115.24
2019-03-21T14:22:21.447Z,110.81
2019-03-21T14:24:20.699Z,132.49
2019-03-21T14:26:20.553Z,70.99
2019-03-21T14:28:20.545Z,77.39
2019-03-21T14:30:20.554Z,73.57
2019-03-21T14:32:20.473Z,95.72
2019-03-21T14:34:20.658Z,108.82
2019-03-21T14:36:20.567Z,94.75
2019-03-21T14:38:26.438Z,127.72
2019-03-21T14:40:20.690Z,143.21
2019-03-21T14:42:20.732Z,151.02
2019-03-21T14:44:20.467Z,135.51
2019-03-21T14:46:20.647Z,25.12
2019-03-21T14:48:20.626Z,78.73
2019-03-21T14:50:20.661Z,123.29
2019-03-21T14:52:20.554Z,268.48
2019-03-21T14:54:20.671Z,64.82
2019-03-21T14:56:20.492Z,90.86
2019-03-21T14:58:20.630Z,109.98
2019-03-21T15:00:20.702Z,95.74
2019-03-21T15:02:20.613Z,91.64
2019-03-21T15:04:20.632Z,104.74
2019-03-21T15:06:20.695Z,100.62
2019-03-21T15:08:20.682Z,27.76
2019-03-21T15:10:20.534Z,341.40
2019-03-21T15:12:20.674Z,76.09
2019-03-21T15:14:20.684Z,146.82
2019-03-21T15:16:21.212Z,115.41
2019-03-21T15:18:20.917Z,117.24
2019-03-21T15:20:20.525Z,118.26
2019-03-21T15:22:20.642Z,95.21
2019-03-21T15:24:20.450Z,121.73
2019-03-21T15:26:20.545Z,67.79
2019-03-21T15:28:20.770Z,190.75
2019-03-21T15:30:20.761Z,125.00
2019-03-21T15:32:20.896Z,78.88
2019-03-21T15:34:20.655Z,101.02
2019-03-21T15:36:20.712Z,75.48
2019-03-21T15:38:20.718Z,27.76
2019-03-21T15:40:20.642Z,298.43
2019-03-21T15:42:20.632Z,133.56
2019-03-21T15:44:20.538Z,116.98
2019-03-21T15:46:20.664Z,63.70
2019-03-21T15:48:21.058Z,60.28
2019-03-21T15:50:20.567Z,97.32
2019-03-21T15:52:20.715Z,70.72
2019-03-21T15:54:20.819Z,167.55
2019-03-21T15:56:20.624Z,193.17
2019-03-21T15:58:20.778Z,104.20
2019-03-21T16:00:20.647Z,93.63
2019-03-21T16:02:20.621Z,81.09
2019-03-21T16:04:20.677Z,100.84
2019-03-21T16:06:20.681Z,133.88
2019-03-21T16:08:20.741Z,251.83
2019-03-21T16:10:20.705Z,236.12
2019-03-21T16:12:20.724Z,90.00
2019-03-21T16:14:20.628Z,108.22
2019-03-21T16:16:20.632Z,45.00
2019-03-21T16:18:20.754Z,92.48
2019-03-21T16:20:20.633Z,13.77
2019-03-21T16:22:20.780Z,0.00
2019-03-21T16:24:20.743Z,129.89
2019-03-21T16:26:21.011Z,128.00
2019-03-21T16:28:20.751Z,110.49
2019-03-21T16:30:21.028Z,186.34
2019-03-21T16:32:20.526Z,102.15
2019-03-21T16:34:20.851Z,282.17
2019-03-21T16:36:20.868Z,117.91
2019-03-21T16:38:20.673Z,59.38
2019-03-21T16:40:20.682Z,102.67
2019-03-21T16:42:20.689Z,90.00
2019-03-21T16:44:20.688Z,80.07
2019-03-21T16:46:20.819Z,149.23
2019-03-21T16:48:20.666Z,70.39
2019-03-21T16:50:20.744Z,17.91
2019-03-21T16:52:20.755Z,125.72
2019-03-21T16:54:20.759Z,145.33
2019-03-21T16:56:20.747Z,261.07
2019-03-21T16:58:20.787Z,270.18
2019-03-21T17:00:20.804Z,280.49
2019-03-21T17:02:20.813Z,315.00
2019-03-21T17:04:20.837Z,340.33
2019-03-21T17:06:20.751Z,103.05
2019-03-21T17:08:20.859Z,14.06
2019-03-21T17:10:20.883Z,0.00
2019-03-21T17:12:20.885Z,0.00
2019-03-21T17:14:20.709Z,0.00
2019-03-21T17:16:21.097Z,0.00
2019-03-21T17:18:20.858Z,358.36
2019-03-21T17:20:20.919Z,234.05
2019-03-21T17:22:20.845Z,315.00
2019-03-21T17:24:29.364Z,315.00
2019-03-21T17:26:20.855Z,315.00
2019-03-21T17:28:20.919Z,315.00
2019-03-21T17:30:20.835Z,315.00
2019-03-21T17:32:20.751Z,315.00
2019-03-21T17:34:20.832Z,315.00
2019-03-21T17:36:20.956Z,315.00
2019-03-21T17:38:20.714Z,315.00
2019-03-21T17:40:20.870Z,315.00
2019-03-21T17:42:21.125Z,315.00
2019-03-21T17:44:20.759Z,315.00
2019-03-21T17:46:20.874Z,315.00
2019-03-21T17:48:20.779Z,315.00
2019-03-21T17:50:20.791Z,315.00
2019-03-21T17:52:20.797Z,315.00
2019-03-21T17:54:20.939Z,315.00
2019-03-21T17:56:21.099Z,315.00
2019-03-21T17:58:20.940Z,315.00
2019-03-21T18:00:21.124Z,315.00
2019-03-21T18:02:21.332Z,315.00
2019-03-21T18:04:20.919Z,315.00
2019-03-21T18:06:20.889Z,315.00
2019-03-21T18:08:20.900Z,315.00
2019-03-21T18:10:21.241Z,315.00
2019-03-21T18:12:21.258Z,315.00
2019-03-21T18:14:20.803Z,315.00
2019-03-21T18:16:20.751Z,315.00
2019-03-21T18:18:21.057Z,315.00
2019-03-21T18:20:20.870Z,315.00
2019-03-21T18:22:21.221Z,315.00
2019-03-21T18:24:21.092Z,315.00
2019-03-21T18:26:21.106Z,315.00
2019-03-21T18:28:21.120Z,315.00
2019-03-21T18:30:21.234Z,315.00
2019-03-21T18:32:21.121Z,315.00
2019-03-21T18:34:21.384Z,315.00
2019-03-21T18:36:21.161Z,315.00
2019-03-21T18:38:21.123Z,315.00
2019-03-21T18:40:21.306Z,315.00
2019-03-21T18:42:21.611Z,315.00
2019-03-21T18:44:21.370Z,315.00
2019-03-21T18:46:21.323Z,315.00
2019-03-21T18:48:21.338Z,315.00
2019-03-21T18:50:21.461Z,315.00
2019-03-21T18:52:21.182Z,315.00
2019-03-21T18:54:21.301Z,315.00
2019-03-21T18:56:21.144Z,315.00
2019-03-21T18:58:21.204Z,315.00
2019-03-21T19:00:21.612Z,315.00
2019-03-21T19:02:21.314Z,315.00
2019-03-21T19:04:21.308Z,315.00
2019-03-21T19:06:21.444Z,315.00
2019-03-21T19:08:21.452Z,315.00
2019-03-21T19:10:21.363Z,315.00
2019-03-21T19:12:22.483Z,315.00
2019-03-21T19:14:21.339Z,315.00
2019-03-21T19:16:21.404Z,315.00
2019-03-21T19:18:21.410Z,315.00
2019-03-21T19:20:21.390Z,315.00
2019-03-21T19:22:21.444Z,315.00
2019-03-21T19:24:21.551Z,315.00
2019-03-21T19:26:21.226Z,315.00
2019-03-21T19:28:23.807Z,315.00
2019-03-21T19:30:21.438Z,315.00
2019-03-21T19:32:21.304Z,315.00
2019-03-21T19:34:21.291Z,315.00
2019-03-21T19:36:21.386Z,315.00
2019-03-21T19:38:23.729Z,315.00
2019-03-21T19:40:21.359Z,315.00
2019-03-21T19:42:21.234Z,315.00
2019-03-21T19:44:21.301Z,315.00
2019-03-21T19:46:21.094Z,315.00
2019-03-21T19:48:21.162Z,315.00
2019-03-21T19:50:21.266Z,315.00
2019-03-21T19:52:21.223Z,315.00
2019-03-21T19:54:21.826Z,315.00
2019-03-21T19:56:21.325Z,315.00
2019-03-21T19:58:21.343Z,315.00
2019-03-21T20:00:21.354Z,315.00
2019-03-21T20:02:21.373Z,315.00
2019-03-21T20:04:21.482Z,315.00
2019-03-21T20:06:21.337Z,315.00
2019-03-21T20:08:21.415Z,315.00
2019-03-21T20:10:21.434Z,315.00
2019-03-21T20:12:21.426Z,315.00
2019-03-21T20:14:21.132Z,315.00
2019-03-21T20:16:20.871Z,315.00
2019-03-21T20:18:21.089Z,315.00
2019-03-21T20:20:21.577Z,315.00
2019-03-21T20:22:20.878Z,315.00
2019-03-21T20:24:21.387Z,315.00
2019-03-21T20:26:21.097Z,315.00
2019-03-21T20:28:21.248Z,315.00
2019-03-21T20:30:20.918Z,315.00
2019-03-21T20:32:21.307Z,315.00
2019-03-21T20:34:20.972Z,315.00
2019-03-21T20:36:20.866Z,315.00
2019-03-21T20:38:20.798Z,315.00
2019-03-21T20:40:20.967Z,315.00
2019-03-21T20:42:20.968Z,315.00
2019-03-21T20:44:20.996Z,315.00
2019-03-21T20:46:21.004Z,315.00
2019-03-21T20:48:20.813Z,315.00
2019-03-21T20:50:21.088Z,315.00
2019-03-21T20:52:20.939Z,315.00
2019-03-21T20:54:20.913Z,315.00
2019-03-21T20:56:20.963Z,315.00
2019-03-21T20:58:20.853Z,315.00
2019-03-21T21:00:21.509Z,315.00
2019-03-21T21:02:20.681Z,315.00
2019-03-21T21:04:21.181Z,315.00
2019-03-21T21:06:21.121Z,315.00
2019-03-21T21:08:21.043Z,315.00
2019-03-21T21:10:20.842Z,315.00
2019-03-21T21:12:21.059Z,315.00
2019-03-21T21:14:20.887Z,315.00
2019-03-21T21:16:20.866Z,315.00
2019-03-21T21:18:20.909Z,315.00
2019-03-21T21:20:21.068Z,315.00
2019-03-21T21:22:20.840Z,315.00
2019-03-21T21:24:21.025Z,315.00
2019-03-21T21:26:21.146Z,315.00
2019-03-21T21:28:20.770Z,315.00
2019-03-21T21:30:21.055Z,315.00
2019-03-21T21:32:20.937Z,315.00
2019-03-21T21:34:20.984Z,315.00
2019-03-21T21:36:22.184Z,315.00
2019-03-21T21:38:21.005Z,315.00
2019-03-21T21:40:21.016Z,315.00
2019-03-21T21:42:21.128Z,315.00
2019-03-21T21:44:20.926Z,315.00
2019-03-21T21:46:23.618Z,315.00
2019-03-21T21:48:20.968Z,315.00
2019-03-21T21:50:20.780Z,315.00
2019-03-21T21:52:20.983Z,315.00
2019-03-21T21:54:21.097Z,315.00
2019-03-21T21:56:21.117Z,315.00
2019-03-21T21:58:21.322Z,315.00
2019-03-21T22:00:20.974Z,315.00
2019-03-21T22:02:21.061Z,315.00
2019-03-21T22:04:21.083Z,315.00
2019-03-21T22:06:21.159Z,315.00
2019-03-21T22:08:20.975Z,315.00
2019-03-21T22:10:20.875Z,315.00
2019-03-21T22:12:21.103Z,315.00
2019-03-21T22:14:21.042Z,315.00
2019-03-21T22:16:21.033Z,315.00
2019-03-21T22:18:20.807Z,315.00
2019-03-21T22:20:20.982Z,315.00
2019-03-21T22:22:21.053Z,315.00
2019-03-21T22:24:20.950Z,315.00
2019-03-21T22:26:29.643Z,315.00
2019-03-21T22:28:20.950Z,315.00
2019-03-21T22:30:20.997Z,315.00
2019-03-21T22:32:20.964Z,315.00
2019-03-21T22:34:20.960Z,315.00
2019-03-21T22:36:21.253Z,315.00
2019-03-21T22:38:20.945Z,315.00
2019-03-21T22:40:20.953Z,315.00
2019-03-21T22:42:21.017Z,315.00
2019-03-21T22:44:20.811Z,315.00
2019-03-21T22:46:20.997Z,315.00
2019-03-21T22:48:21.007Z,315.00
2019-03-21T22:50:20.812Z,315.00
2019-03-21T22:52:21.023Z,315.00
2019-03-21T22:54:20.930Z,315.00
2019-03-21T22:56:20.856Z,315.00
2019-03-21T22:58:31.461Z,315.00
2019-03-21T23:00:20.953Z,315.00
2019-03-21T23:02:21.424Z,315.00
2019-03-21T23:04:21.101Z,315.00
2019-03-21T23:06:23.514Z,315.00
2019-03-21T23:08:20.830Z,315.00
2019-03-21T23:10:20.968Z,315.00
2019-03-21T23:12:21.037Z,315.00
2019-03-21T23:14:21.061Z,315.00
2019-03-21T23:16:20.934Z,315.00
2019-03-21T23:18:20.879Z,315.00
2019-03-21T23:20:20.889Z,315.00
2019-03-21T23:22:24.074Z,315.00
2019-03-21T23:24:20.963Z,315.00
2019-03-21T23:26:20.807Z,315.00
2019-03-21T23:28:21.046Z,315.00
2019-03-21T23:30:20.939Z,315.00
2019-03-21T23:32:20.950Z,315.00
2019-03-21T23:34:20.908Z,315.00
2019-03-21T23:36:20.977Z,315.00
2019-03-21T23:38:20.946Z,315.00
2019-03-21T23:40:20.909Z,315.00
2019-03-21T23:42:21.021Z,315.00
2019-03-21T23:44:21.333Z,315.00
2019-03-21T23:46:21.062Z,232.79
2019-03-21T23:48:20.882Z,225.00
2019-03-21T23:50:21.066Z,225.00
2019-03-21T23:52:21.177Z,225.00
2019-03-21T23:54:21.093Z,225.00
2019-03-21T23:56:21.198Z,225.00
2019-03-21T23:58:20.982Z,225.00
