createdAt,value
2024-02-14T00:01:06.363Z,79.63
2024-02-14T00:05:11.893Z,78.00
2024-02-14T00:07:13.487Z,81.13
2024-02-14T00:09:15.074Z,89.53
2024-02-14T00:11:17.850Z,75.38
2024-02-14T00:13:19.769Z,64.22
2024-02-14T00:15:21.499Z,78.90
2024-02-14T00:17:23.159Z,66.75
2024-02-14T00:19:24.855Z,73.95
2024-02-14T00:21:26.492Z,66.75
2024-02-14T00:23:28.043Z,80.43
2024-02-14T00:25:31.372Z,65.70
2024-02-14T00:27:33.039Z,73.22
2024-02-14T00:29:37.469Z,64.72
2024-02-14T00:31:39.092Z,75.47
2024-02-14T00:33:40.933Z,82.82
2024-02-14T00:35:43.346Z,61.13
2024-02-14T00:37:45.138Z,60.13
2024-02-14T00:39:46.726Z,42.58
2024-02-14T00:41:48.660Z,46.33
2024-02-14T00:43:50.325Z,52.05
2024-02-14T00:45:51.953Z,60.90
2024-02-14T00:47:53.662Z,52.15
2024-02-14T00:49:55.364Z,30.92
2024-02-14T00:51:57.327Z,55.78
2024-02-14T00:53:58.912Z,37.30
2024-02-14T00:56:02.391Z,53.30
2024-02-14T00:58:04.266Z,47.03
2024-02-14T01:00:24.529Z,39.17
2024-02-14T01:02:27.476Z,54.10
2024-02-14T01:04:29.084Z,39.08
2024-02-14T01:06:31.573Z,49.58
2024-02-14T01:08:34.875Z,32.90
2024-02-14T01:10:36.583Z,34.90
2024-02-14T01:12:38.206Z,50.17
2024-02-14T01:14:58.452Z,31.38
2024-02-14T01:17:00.070Z,35.72
2024-02-14T01:19:01.975Z,23.65
2024-02-14T01:21:03.980Z,33.05
2024-02-14T01:23:24.466Z,31.77
2024-02-14T01:25:27.308Z,40.03
2024-02-14T01:27:49.108Z,25.92
2024-02-14T01:30:10.697Z,44.60
2024-02-14T01:32:12.840Z,25.98
2024-02-14T01:34:14.586Z,24.67
2024-02-14T01:36:17.626Z,22.10
2024-02-14T01:38:19.178Z,32.75
2024-02-14T01:40:20.781Z,31.10
2024-02-14T01:42:22.335Z,42.85
2024-02-14T01:44:23.983Z,27.02
2024-02-14T01:46:25.631Z,29.27
2024-02-14T01:48:27.443Z,21.88
2024-02-14T01:50:32.899Z,17.67
2024-02-14T01:52:34.744Z,34.40
2024-02-14T01:54:36.553Z,27.70
2024-02-14T01:56:38.152Z,36.28
2024-02-14T01:58:40.017Z,32.92
2024-02-14T02:00:42.476Z,28.77
2024-02-14T02:02:44.499Z,22.38
2024-02-14T02:05:04.994Z,23.65
2024-02-14T02:07:06.787Z,30.20
2024-02-14T02:09:08.867Z,19.17
2024-02-14T02:11:10.812Z,26.80
2024-02-14T02:13:12.589Z,28.65
2024-02-14T02:15:14.787Z,17.40
2024-02-14T02:17:16.691Z,31.80
2024-02-14T02:19:18.535Z,30.88
2024-02-14T02:21:24.526Z,30.17
2024-02-14T02:23:26.473Z,38.97
2024-02-14T02:25:28.278Z,31.10
2024-02-14T02:27:49.136Z,36.40
2024-02-14T02:29:51.989Z,34.83
2024-02-14T02:32:13.075Z,44.00
2024-02-14T02:34:34.578Z,44.22
2024-02-14T02:36:37.662Z,38.08
2024-02-14T02:38:40.373Z,38.88
2024-02-14T02:40:43.187Z,29.83
2024-02-14T02:42:47.027Z,29.05
2024-02-14T02:45:08.527Z,27.15
2024-02-14T02:47:12.785Z,41.33
2024-02-14T02:49:34.202Z,44.78
2024-02-14T02:51:37.114Z,37.95
2024-02-14T02:53:39.964Z,39.45
2024-02-14T02:55:43.001Z,37.45
2024-02-14T02:57:47.172Z,34.60
2024-02-14T03:01:52.835Z,37.42
2024-02-14T03:04:16.315Z,41.00
2024-02-14T03:06:19.434Z,40.60
2024-02-14T03:08:26.597Z,37.13
2024-02-14T03:10:28.928Z,30.02
2024-02-14T03:12:32.907Z,39.92
2024-02-14T03:14:34.552Z,38.63
2024-02-14T03:16:38.573Z,43.28
2024-02-14T03:18:40.277Z,27.42
2024-02-14T03:20:41.931Z,30.27
2024-02-14T03:22:45.908Z,39.92
2024-02-14T03:26:52.609Z,26.45
2024-02-14T03:28:55.721Z,34.00
2024-02-14T03:30:58.388Z,43.05
2024-02-14T03:33:00.383Z,37.45
2024-02-14T03:35:02.124Z,33.88
2024-02-14T03:37:04.042Z,34.08
2024-02-14T03:39:06.386Z,40.92
2024-02-14T03:41:09.133Z,48.10
2024-02-14T03:43:13.129Z,49.20
2024-02-14T03:45:15.159Z,44.58
2024-02-14T03:47:16.790Z,49.65
2024-02-14T03:49:18.499Z,63.83
2024-02-14T03:51:20.912Z,50.03
2024-02-14T03:53:22.445Z,42.90
2024-02-14T03:55:42.653Z,53.40
2024-02-14T03:57:46.579Z,44.92
2024-02-14T03:59:48.251Z,42.90
2024-02-14T04:01:50.350Z,42.85
2024-02-14T04:03:52.062Z,50.30
2024-02-14T04:05:53.664Z,66.40
2024-02-14T04:07:55.704Z,34.35
2024-02-14T04:09:57.363Z,58.25
2024-02-14T04:11:58.936Z,48.10
2024-02-14T04:14:00.515Z,36.92
2024-02-14T04:16:02.281Z,32.97
2024-02-14T04:18:07.255Z,46.10
2024-02-14T04:20:09.838Z,36.67
2024-02-14T04:22:11.624Z,34.53
2024-02-14T04:24:13.171Z,31.33
2024-02-14T04:26:23.501Z,32.50
2024-02-14T04:28:25.088Z,31.60
2024-02-14T04:30:27.019Z,27.40
2024-02-14T04:32:28.952Z,40.30
2024-02-14T04:34:31.492Z,34.00
2024-02-14T04:36:33.822Z,42.75
2024-02-14T04:38:36.032Z,43.92
2024-02-14T04:40:39.198Z,36.47
2024-02-14T04:42:41.274Z,35.70
2024-02-14T04:44:42.896Z,26.75
2024-02-14T04:46:45.808Z,30.92
2024-02-14T04:48:47.653Z,49.80
2024-02-14T04:50:49.806Z,33.70
2024-02-14T04:52:51.366Z,21.00
2024-02-14T04:54:53.125Z,36.40
2024-02-14T04:56:57.419Z,17.58
2024-02-14T04:59:01.238Z,45.55
2024-02-14T05:01:03.399Z,34.40
2024-02-14T05:03:05.277Z,32.00
2024-02-14T05:05:07.117Z,36.58
2024-02-14T05:07:08.934Z,18.08
2024-02-14T05:09:13.508Z,17.65
2024-02-14T05:11:33.479Z,15.48
2024-02-14T05:13:35.157Z,17.17
2024-02-14T05:15:36.736Z,28.77
2024-02-14T05:17:38.958Z,26.48
2024-02-14T05:19:42.873Z,19.60
2024-02-14T05:22:02.958Z,21.85
2024-02-14T05:24:05.235Z,25.38
2024-02-14T05:26:09.211Z,16.83
2024-02-14T05:28:16.787Z,15.13
2024-02-14T05:30:18.837Z,14.10
2024-02-14T05:32:22.744Z,10.43
2024-02-14T05:34:45.265Z,11.68
2024-02-14T05:37:08.240Z,12.02
2024-02-14T05:39:12.536Z,19.98
2024-02-14T05:41:16.568Z,9.73
2024-02-14T05:45:25.000Z,9.63
2024-02-14T05:47:28.867Z,4.30
2024-02-14T05:51:36.620Z,18.73
2024-02-14T05:53:41.021Z,13.45
2024-02-14T05:55:45.491Z,15.80
2024-02-14T05:57:51.028Z,14.68
2024-02-14T05:59:57.798Z,16.27
2024-02-14T06:02:01.418Z,17.08
2024-02-14T06:04:23.901Z,18.05
2024-02-14T06:06:27.980Z,18.45
2024-02-14T06:08:32.368Z,21.48
2024-02-14T06:10:54.631Z,14.60
2024-02-14T06:12:57.869Z,17.17
2024-02-14T06:15:18.034Z,19.90
2024-02-14T06:17:19.637Z,23.20
2024-02-14T06:19:21.331Z,18.95
2024-02-14T06:21:23.088Z,21.15
2024-02-14T06:23:24.892Z,27.20
2024-02-14T06:25:26.515Z,19.55
2024-02-14T06:27:28.861Z,25.85
2024-02-14T06:29:30.574Z,31.80
2024-02-14T06:31:32.167Z,30.05
2024-02-14T06:33:33.932Z,24.17
2024-02-14T06:35:35.912Z,26.95
2024-02-14T06:37:45.223Z,23.00
2024-02-14T06:39:54.060Z,21.40
2024-02-14T06:42:14.183Z,26.25
2024-02-14T06:44:15.836Z,37.17
2024-02-14T06:46:17.497Z,36.33
2024-02-14T06:48:23.154Z,36.17
2024-02-14T06:50:27.097Z,24.40
2024-02-14T06:52:28.860Z,22.40
2024-02-14T06:54:30.733Z,29.75
2024-02-14T06:56:32.464Z,38.45
2024-02-14T06:58:54.588Z,22.88
2024-02-14T07:01:16.547Z,30.85
2024-02-14T07:03:18.256Z,28.45
2024-02-14T07:05:19.892Z,31.05
2024-02-14T07:07:21.440Z,32.20
2024-02-14T07:09:23.016Z,19.15
2024-02-14T07:11:25.363Z,23.17
2024-02-14T07:13:26.900Z,28.23
2024-02-14T07:15:30.008Z,15.10
2024-02-14T07:17:32.209Z,12.40
2024-02-14T07:19:33.860Z,16.13
2024-02-14T07:21:35.533Z,28.20
2024-02-14T07:23:37.686Z,9.57
2024-02-14T07:25:39.249Z,24.58
2024-02-14T07:27:41.128Z,13.23
2024-02-14T07:29:42.757Z,18.40
2024-02-14T07:32:03.092Z,22.73
2024-02-14T07:34:23.289Z,16.23
2024-02-14T07:36:47.379Z,8.13
2024-02-14T07:39:08.200Z,11.30
2024-02-14T07:41:09.807Z,22.60
2024-02-14T07:43:11.406Z,10.02
2024-02-14T07:45:13.961Z,22.38
2024-02-14T07:47:34.172Z,14.80
2024-02-14T07:49:35.891Z,18.52
2024-02-14T07:51:40.868Z,7.57
2024-02-14T07:53:42.594Z,16.55
2024-02-14T07:55:44.191Z,12.02
2024-02-14T07:57:45.866Z,6.53
2024-02-14T07:59:47.450Z,10.10
2024-02-14T08:01:49.217Z,5.63
2024-02-14T08:03:51.061Z,5.82
2024-02-14T08:05:52.861Z,7.88
2024-02-14T08:07:54.464Z,2.58
2024-02-14T08:10:14.856Z,7.47
2024-02-14T08:12:16.439Z,4.07
2024-02-14T08:14:18.080Z,7.53
2024-02-14T08:16:19.854Z,7.03
2024-02-14T08:18:21.805Z,2.60
2024-02-14T08:20:24.161Z,4.88
2024-02-14T08:22:28.011Z,8.43
2024-02-14T08:24:48.267Z,7.57
2024-02-14T08:26:50.019Z,3.47
2024-02-14T08:29:12.712Z,5.78
2024-02-14T08:33:16.429Z,6.90
2024-02-14T08:35:18.705Z,11.38
2024-02-14T08:37:20.977Z,8.88
2024-02-14T08:39:23.465Z,3.53
2024-02-14T08:41:25.720Z,7.43
2024-02-14T08:43:29.817Z,15.77
2024-02-14T08:47:35.742Z,12.85
2024-02-14T08:49:57.211Z,6.97
2024-02-14T08:52:00.144Z,9.02
2024-02-14T08:54:06.535Z,8.07
2024-02-14T08:56:09.064Z,12.43
2024-02-14T08:58:11.837Z,12.77
2024-02-14T09:00:16.551Z,17.15
2024-02-14T09:02:36.848Z,16.13
2024-02-14T09:04:39.569Z,13.63
2024-02-14T09:06:42.634Z,14.23
2024-02-14T09:08:45.750Z,14.35
2024-02-14T09:10:48.031Z,13.02
2024-02-14T09:12:50.325Z,11.82
2024-02-14T09:14:52.662Z,10.45
2024-02-14T09:16:54.970Z,14.65
2024-02-14T09:18:57.860Z,8.77
2024-02-14T09:20:59.997Z,15.07
2024-02-14T09:23:01.747Z,12.80
2024-02-14T09:25:06.877Z,10.07
2024-02-14T09:27:08.655Z,14.75
2024-02-14T09:29:12.152Z,15.60
2024-02-14T09:31:31.996Z,21.33
2024-02-14T09:33:33.808Z,14.15
2024-02-14T09:35:37.015Z,21.55
2024-02-14T09:37:39.628Z,17.48
2024-02-14T09:39:44.443Z,15.40
2024-02-14T09:41:52.452Z,19.17
2024-02-14T09:43:54.094Z,15.25
2024-02-14T09:45:55.947Z,14.25
2024-02-14T09:47:58.378Z,23.58
2024-02-14T09:50:00.414Z,19.15
2024-02-14T09:52:17.801Z,24.23
2024-02-14T09:54:19.866Z,16.08
2024-02-14T09:56:23.650Z,19.23
2024-02-14T09:58:25.881Z,17.00
2024-02-14T10:00:27.958Z,18.52
2024-02-14T10:02:31.170Z,18.13
2024-02-14T10:04:32.877Z,15.00
2024-02-14T10:06:35.181Z,21.95
2024-02-14T10:08:42.291Z,20.38
2024-02-14T10:10:51.395Z,24.80
2024-02-14T10:13:12.566Z,18.25
2024-02-14T10:15:14.320Z,20.33
2024-02-14T10:17:19.849Z,11.57
2024-02-14T10:19:21.647Z,19.40
2024-02-14T10:21:23.403Z,24.33
2024-02-14T10:23:25.155Z,17.35
2024-02-14T10:25:27.243Z,19.17
2024-02-14T10:27:28.807Z,16.75
2024-02-14T10:29:49.067Z,15.00
2024-02-14T10:31:50.873Z,15.02
2024-02-14T10:33:53.909Z,14.18
2024-02-14T10:35:58.308Z,19.98
2024-02-14T10:38:03.343Z,17.20
2024-02-14T10:40:05.630Z,17.52
2024-02-14T10:42:25.848Z,17.23
2024-02-14T10:44:27.776Z,23.52
2024-02-14T10:46:33.039Z,23.58
2024-02-14T10:48:36.098Z,13.40
2024-02-14T10:50:59.148Z,16.25
2024-02-14T10:53:01.320Z,27.50
2024-02-14T10:55:04.121Z,20.13
2024-02-14T10:57:13.277Z,16.75
2024-02-14T10:59:17.821Z,22.02
2024-02-14T11:01:38.767Z,19.42
2024-02-14T11:03:40.859Z,25.05
2024-02-14T11:05:46.827Z,13.15
2024-02-14T11:07:49.892Z,24.25
2024-02-14T11:10:08.300Z,14.85
2024-02-14T11:12:28.595Z,18.77
2024-02-14T11:14:50.394Z,19.58
2024-02-14T11:16:53.280Z,21.40
2024-02-14T11:19:17.626Z,17.58
2024-02-14T11:21:19.642Z,14.07
2024-02-14T11:23:24.563Z,26.75
2024-02-14T11:25:33.095Z,20.60
2024-02-14T11:27:36.592Z,23.35
2024-02-14T11:29:42.223Z,25.45
2024-02-14T11:31:47.034Z,17.73
2024-02-14T11:33:51.292Z,12.70
2024-02-14T11:37:57.632Z,14.63
2024-02-14T11:40:03.515Z,12.48
2024-02-14T11:42:10.180Z,23.65
2024-02-14T11:44:13.217Z,11.48
2024-02-14T11:46:15.273Z,18.85
2024-02-14T11:48:18.389Z,27.98
2024-02-14T11:50:20.605Z,13.18
2024-02-14T11:52:41.150Z,14.65
2024-02-14T11:54:48.809Z,11.43
2024-02-14T11:56:50.950Z,17.60
2024-02-14T11:58:53.602Z,7.22
2024-02-14T12:00:55.355Z,16.23
2024-02-14T12:03:20.330Z,15.63
2024-02-14T12:05:22.608Z,22.20
2024-02-14T12:07:25.169Z,20.77
2024-02-14T12:09:29.412Z,21.77
2024-02-14T12:11:34.834Z,17.33
2024-02-14T12:13:39.263Z,19.98
2024-02-14T12:15:52.168Z,17.90
2024-02-14T12:17:57.629Z,18.23
2024-02-14T12:20:10.981Z,11.68
2024-02-14T12:22:19.160Z,16.05
2024-02-14T12:24:21.629Z,15.13
2024-02-14T12:26:42.432Z,13.32
2024-02-14T12:28:46.977Z,12.52
2024-02-14T12:31:07.194Z,15.45
2024-02-14T12:33:28.214Z,14.20
2024-02-14T12:35:49.353Z,16.25
2024-02-14T12:37:51.076Z,15.85
2024-02-14T12:39:54.022Z,11.45
2024-02-14T12:41:56.051Z,9.55
2024-02-14T12:43:58.203Z,12.30
2024-02-14T12:45:59.826Z,8.93
2024-02-14T12:48:01.518Z,12.52
2024-02-14T12:50:03.649Z,7.82
2024-02-14T12:52:06.116Z,10.40
2024-02-14T12:54:10.609Z,15.65
2024-02-14T12:56:12.669Z,9.63
2024-02-14T12:58:33.580Z,10.80
2024-02-14T13:00:35.512Z,14.15
2024-02-14T13:02:38.036Z,17.05
2024-02-14T13:04:40.300Z,18.63
2024-02-14T13:06:41.947Z,16.63
2024-02-14T13:08:43.752Z,13.57
2024-02-14T13:10:45.358Z,22.33
2024-02-14T13:12:47.098Z,21.17
2024-02-14T13:14:48.748Z,14.73
2024-02-14T13:16:50.445Z,18.35
2024-02-14T13:18:52.360Z,16.05
2024-02-14T13:21:12.637Z,16.08
2024-02-14T13:23:33.323Z,20.58
2024-02-14T13:25:34.885Z,15.77
2024-02-14T13:27:36.759Z,11.55
2024-02-14T13:29:57.006Z,21.75
2024-02-14T13:31:58.674Z,10.63
2024-02-14T13:34:00.437Z,10.32
2024-02-14T13:36:02.300Z,18.55
2024-02-14T13:38:04.435Z,11.30
2024-02-14T13:40:11.099Z,5.80
2024-02-14T13:42:31.648Z,17.38
2024-02-14T13:44:33.276Z,8.85
2024-02-14T13:46:34.979Z,7.85
2024-02-14T13:48:37.186Z,7.97
2024-02-14T13:50:44.061Z,11.68
2024-02-14T13:53:04.612Z,5.05
2024-02-14T13:55:06.839Z,8.18
2024-02-14T13:57:08.635Z,7.10
2024-02-14T13:59:10.419Z,7.43
2024-02-14T14:01:12.208Z,13.13
2024-02-14T14:03:22.043Z,4.88
2024-02-14T14:05:23.677Z,11.00
2024-02-14T14:07:25.345Z,12.90
2024-02-14T14:09:27.825Z,11.32
2024-02-14T14:11:29.748Z,12.43
2024-02-14T14:13:32.118Z,14.38
2024-02-14T14:15:34.116Z,14.77
2024-02-14T14:17:36.339Z,11.27
2024-02-14T14:19:38.123Z,14.30
2024-02-14T14:21:40.177Z,8.05
2024-02-14T14:23:41.909Z,19.38
2024-02-14T14:25:43.858Z,25.23
2024-02-14T14:27:45.514Z,13.65
2024-02-14T14:29:47.112Z,21.00
2024-02-14T14:32:07.334Z,15.82
2024-02-14T14:34:09.179Z,19.13
2024-02-14T14:36:11.469Z,17.00
2024-02-14T14:38:13.339Z,23.73
2024-02-14T14:40:14.963Z,17.80
2024-02-14T14:42:16.675Z,19.02
2024-02-14T14:44:18.338Z,17.73
2024-02-14T14:46:22.179Z,18.45
2024-02-14T14:48:25.069Z,18.55
2024-02-14T14:50:28.013Z,27.75
2024-02-14T14:52:31.148Z,25.13
2024-02-14T14:54:51.901Z,19.05
2024-02-14T14:57:16.766Z,38.08
2024-02-14T14:59:20.694Z,22.30
2024-02-14T15:01:23.408Z,25.15
2024-02-14T15:03:26.701Z,31.10
2024-02-14T15:05:29.738Z,34.13
2024-02-14T15:07:32.049Z,23.63
2024-02-14T15:09:37.933Z,28.23
2024-02-14T15:11:41.476Z,36.88
2024-02-14T15:13:46.767Z,17.92
2024-02-14T15:16:09.406Z,26.15
2024-02-14T15:18:29.972Z,19.92
2024-02-14T15:20:51.179Z,20.05
2024-02-14T15:22:53.401Z,18.35
2024-02-14T15:24:55.756Z,25.30
2024-02-14T15:27:02.540Z,15.93
2024-02-14T15:29:23.926Z,13.38
2024-02-14T15:31:45.649Z,13.25
2024-02-14T15:34:08.582Z,17.45
2024-02-14T15:36:11.057Z,9.45
2024-02-14T15:38:12.728Z,14.75
2024-02-14T15:40:14.538Z,8.23
2024-02-14T15:42:16.212Z,12.23
2024-02-14T15:44:18.356Z,11.45
2024-02-14T15:46:19.950Z,14.48
2024-02-14T15:48:21.810Z,9.40
2024-02-14T15:50:24.078Z,14.45
2024-02-14T15:52:26.138Z,10.57
2024-02-14T15:54:27.940Z,4.50
2024-02-14T15:56:30.185Z,8.95
2024-02-14T15:58:31.814Z,17.23
2024-02-14T16:00:33.748Z,6.25
2024-02-14T16:02:35.785Z,11.20
2024-02-14T16:04:37.598Z,10.70
2024-02-14T16:06:58.184Z,8.75
2024-02-14T16:09:00.016Z,12.48
2024-02-14T16:11:01.727Z,14.35
2024-02-14T16:13:21.947Z,11.60
2024-02-14T16:15:23.673Z,13.43
2024-02-14T16:17:25.465Z,15.70
2024-02-14T16:19:27.229Z,12.95
2024-02-14T16:21:28.913Z,11.90
2024-02-14T16:23:30.556Z,8.77
2024-02-14T16:25:51.228Z,12.88
2024-02-14T16:27:54.453Z,7.65
2024-02-14T16:29:56.055Z,10.82
2024-02-14T16:31:58.611Z,9.82
2024-02-14T16:34:00.312Z,11.60
2024-02-14T16:36:02.108Z,13.18
2024-02-14T16:38:04.024Z,13.48
2024-02-14T16:40:24.061Z,11.48
2024-02-14T16:42:25.737Z,11.20
2024-02-14T16:44:27.805Z,20.27
2024-02-14T16:46:29.576Z,24.10
2024-02-14T16:48:32.689Z,25.33
2024-02-14T16:50:34.509Z,14.97
2024-02-14T16:52:36.704Z,32.28
2024-02-14T16:54:38.319Z,23.50
2024-02-14T16:56:39.918Z,22.75
2024-02-14T16:58:41.517Z,33.97
2024-02-14T17:01:01.660Z,25.80
2024-02-14T17:03:08.713Z,28.35
2024-02-14T17:05:17.428Z,22.95
2024-02-14T17:07:19.503Z,32.33
2024-02-14T17:09:21.444Z,38.97
2024-02-14T17:11:23.127Z,44.78
2024-02-14T17:13:24.752Z,26.25
2024-02-14T17:15:26.425Z,38.00
2024-02-14T17:17:28.073Z,36.40
2024-02-14T17:19:29.793Z,41.63
2024-02-14T17:21:31.447Z,36.63
2024-02-14T17:23:34.182Z,41.78
2024-02-14T17:25:38.581Z,45.95
2024-02-14T17:29:41.966Z,33.22
2024-02-14T17:32:02.138Z,44.72
2024-02-14T17:34:22.963Z,35.60
2024-02-14T17:36:25.221Z,53.22
2024-02-14T17:38:28.293Z,40.50
2024-02-14T17:40:29.841Z,35.88
2024-02-14T17:42:31.401Z,42.50
2024-02-14T17:44:51.522Z,39.78
2024-02-14T17:47:11.859Z,50.08
2024-02-14T17:49:14.749Z,41.13
2024-02-14T17:51:17.248Z,48.08
2024-02-14T17:53:18.903Z,32.90
2024-02-14T17:55:21.063Z,29.95
2024-02-14T17:57:25.441Z,49.00
2024-02-14T18:04:41.354Z,42.97
2024-02-14T18:06:45.177Z,39.33
2024-02-14T18:09:08.898Z,48.40
2024-02-14T18:11:30.598Z,45.60
2024-02-14T18:13:34.605Z,58.13
2024-02-14T18:15:38.127Z,48.22
2024-02-14T18:17:41.480Z,56.72
2024-02-14T18:20:03.594Z,54.15
2024-02-14T18:22:08.039Z,52.00
2024-02-14T18:24:11.680Z,45.55
2024-02-14T18:26:14.078Z,35.88
2024-02-14T18:28:17.330Z,46.55
2024-02-14T18:30:22.430Z,50.67
2024-02-14T18:32:26.193Z,49.97
2024-02-14T18:34:29.713Z,46.58
2024-02-14T18:36:31.738Z,46.15
2024-02-14T18:38:34.443Z,51.30
2024-02-14T18:40:36.844Z,50.35
2024-02-14T18:42:38.546Z,47.63
2024-02-14T18:44:41.724Z,54.05
2024-02-14T18:46:47.312Z,51.40
2024-02-14T18:49:08.848Z,44.28
2024-02-14T18:51:10.740Z,49.38
2024-02-14T18:53:12.431Z,43.08
2024-02-14T18:55:14.500Z,49.33
2024-02-14T18:57:16.213Z,56.58
2024-02-14T18:59:18.737Z,40.92
2024-02-14T19:01:24.308Z,38.17
2024-02-14T19:03:27.463Z,41.97
2024-02-14T19:05:47.751Z,31.83
2024-02-14T19:07:49.581Z,44.80
2024-02-14T19:10:12.269Z,45.00
2024-02-14T19:12:15.327Z,42.70
2024-02-14T19:14:17.061Z,50.72
2024-02-14T19:16:27.526Z,34.50
2024-02-14T19:18:30.350Z,38.10
2024-02-14T19:20:32.040Z,44.72
2024-02-14T19:22:33.687Z,45.78
2024-02-14T19:24:35.306Z,45.70
2024-02-14T19:26:37.396Z,40.85
2024-02-14T19:28:38.984Z,32.65
2024-02-14T19:30:43.930Z,55.42
2024-02-14T19:32:45.521Z,36.67
2024-02-14T19:34:47.246Z,28.73
2024-02-14T19:36:49.124Z,22.27
2024-02-14T19:38:51.007Z,26.23
2024-02-14T19:40:54.428Z,25.33
2024-02-14T19:42:56.478Z,26.48
2024-02-14T19:44:58.851Z,24.23
2024-02-14T19:47:00.532Z,26.38
2024-02-14T19:49:02.243Z,15.73
2024-02-14T19:51:04.755Z,23.90
2024-02-14T19:53:06.622Z,13.45
2024-02-14T19:55:09.022Z,26.13
2024-02-14T19:57:32.700Z,14.50
2024-02-14T19:59:35.943Z,18.77
2024-02-14T20:01:37.513Z,10.88
2024-02-14T20:03:39.850Z,8.85
2024-02-14T20:05:43.521Z,10.40
2024-02-14T20:07:45.499Z,18.77
2024-02-14T20:09:47.055Z,9.20
2024-02-14T20:11:48.784Z,11.38
2024-02-14T20:14:09.984Z,6.63
2024-02-14T20:16:12.526Z,11.10
2024-02-14T20:18:16.832Z,4.95
2024-02-14T20:20:19.388Z,6.43
2024-02-14T20:22:21.004Z,3.42
2024-02-14T20:24:22.718Z,5.30
2024-02-14T20:26:44.057Z,4.22
2024-02-14T20:28:46.274Z,5.47
2024-02-14T20:30:47.991Z,4.97
2024-02-14T20:32:49.720Z,2.97
2024-02-14T20:34:52.469Z,5.93
2024-02-14T20:36:54.141Z,3.33
2024-02-14T20:38:57.458Z,3.85
2024-02-14T20:40:59.409Z,4.22
2024-02-14T20:43:19.833Z,2.10
2024-02-14T20:45:21.572Z,4.13
2024-02-14T20:47:24.418Z,4.78
2024-02-14T20:49:29.266Z,2.13
2024-02-14T20:51:34.149Z,1.83
2024-02-14T20:53:38.776Z,5.53
2024-02-14T20:55:40.397Z,2.53
2024-02-14T20:57:42.430Z,4.43
2024-02-14T21:00:04.326Z,7.03
2024-02-14T21:02:07.353Z,3.58
2024-02-14T21:04:10.204Z,5.40
2024-02-14T21:06:32.436Z,7.82
2024-02-14T21:08:35.973Z,6.32
2024-02-14T21:10:39.720Z,7.97
2024-02-14T21:12:43.252Z,9.18
2024-02-14T21:14:47.131Z,10.57
2024-02-14T21:16:50.885Z,5.63
2024-02-14T21:18:54.974Z,6.65
2024-02-14T21:20:58.896Z,9.55
2024-02-14T21:23:02.857Z,7.68
2024-02-14T21:25:06.852Z,10.70
2024-02-14T21:27:12.542Z,11.05
2024-02-14T21:29:17.360Z,6.72
2024-02-14T21:31:39.170Z,6.68
2024-02-14T21:35:48.820Z,10.90
2024-02-14T21:37:51.518Z,8.63
2024-02-14T21:39:55.000Z,17.02
2024-02-14T21:41:59.965Z,12.40
2024-02-14T21:44:03.664Z,12.07
2024-02-14T21:46:06.354Z,14.15
2024-02-14T21:48:08.320Z,14.25
2024-02-14T21:50:10.269Z,18.30
2024-02-14T21:52:11.877Z,21.38
2024-02-14T21:54:13.724Z,11.68
2024-02-14T21:56:15.327Z,16.52
2024-02-14T21:58:16.912Z,18.73
2024-02-14T22:00:18.522Z,27.42
2024-02-14T22:02:20.172Z,13.50
2024-02-14T22:04:23.187Z,29.50
2024-02-14T22:06:24.894Z,26.27
2024-02-14T22:08:29.439Z,18.02
2024-02-14T22:10:31.395Z,19.45
2024-02-14T22:12:32.938Z,17.48
2024-02-14T22:14:53.525Z,27.92
2024-02-14T22:16:57.556Z,20.13
2024-02-14T22:18:59.415Z,23.55
2024-02-14T22:21:02.403Z,20.60
2024-02-14T22:23:07.226Z,11.77
2024-02-14T22:25:28.142Z,16.13
2024-02-14T22:27:48.348Z,15.07
2024-02-14T22:29:50.424Z,8.45
2024-02-14T22:31:53.549Z,9.00
2024-02-14T22:33:55.285Z,10.68
2024-02-14T22:35:57.443Z,14.75
2024-02-14T22:37:59.215Z,9.93
2024-02-14T22:40:00.968Z,19.52
2024-02-14T22:42:03.070Z,19.92
2024-02-14T22:44:06.114Z,26.55
2024-02-14T22:46:07.670Z,28.02
2024-02-14T22:48:10.662Z,30.98
2024-02-14T22:50:12.401Z,27.63
2024-02-14T22:52:13.993Z,46.40
2024-02-14T22:54:15.663Z,34.72
2024-02-14T22:56:17.233Z,31.38
2024-02-14T22:58:18.887Z,44.90
2024-02-14T23:00:23.596Z,46.95
2024-02-14T23:02:46.412Z,28.45
2024-02-14T23:04:48.005Z,27.00
2024-02-14T23:06:49.615Z,29.73
2024-02-14T23:08:51.247Z,48.47
2024-02-14T23:11:11.295Z,21.75
2024-02-14T23:13:31.420Z,29.08
2024-02-14T23:15:53.122Z,14.35
2024-02-14T23:17:54.944Z,23.35
2024-02-14T23:19:56.506Z,20.92
2024-02-14T23:21:58.065Z,14.50
2024-02-14T23:24:01.312Z,22.63
2024-02-14T23:26:21.454Z,12.25
2024-02-14T23:28:23.550Z,22.00
2024-02-14T23:30:25.128Z,6.60
2024-02-14T23:32:28.502Z,15.60
2024-02-14T23:34:31.759Z,10.90
2024-02-14T23:36:34.491Z,16.10
2024-02-14T23:38:55.130Z,6.60
2024-02-14T23:41:15.284Z,8.82
2024-02-14T23:43:16.838Z,10.23
2024-02-14T23:45:19.783Z,15.65
2024-02-14T23:47:23.204Z,13.65
2024-02-14T23:49:26.018Z,15.20
2024-02-14T23:51:27.653Z,10.57
2024-02-14T23:53:29.540Z,13.25
2024-02-14T23:55:31.119Z,12.63
2024-02-14T23:57:32.958Z,14.75
2024-02-14T23:59:34.932Z,16.40
