createdAt,value
2024-01-06T00:00:57.851Z,7.20
2024-01-06T00:03:34.206Z,7.30
2024-01-06T00:06:14.497Z,7.20
2024-01-06T00:08:55.678Z,7.20
2024-01-06T00:11:31.645Z,7.20
2024-01-06T00:14:07.696Z,7.20
2024-01-06T00:16:43.651Z,7.20
2024-01-06T00:19:19.815Z,7.20
2024-01-06T00:21:55.907Z,7.20
2024-01-06T00:24:32.761Z,7.20
2024-01-06T00:27:08.851Z,7.20
2024-01-06T00:29:44.857Z,7.30
2024-01-06T00:32:20.788Z,7.30
2024-01-06T00:34:56.965Z,7.40
2024-01-06T00:37:32.954Z,7.40
2024-01-06T00:40:09.937Z,7.40
2024-01-06T00:42:45.907Z,7.40
2024-01-06T00:45:22.242Z,7.40
2024-01-06T00:47:58.612Z,7.40
2024-01-06T00:50:35.024Z,7.40
2024-01-06T00:53:12.869Z,7.40
2024-01-06T00:55:48.815Z,7.40
2024-01-06T00:58:24.831Z,7.40
2024-01-06T01:01:01.235Z,7.40
2024-01-06T01:03:37.300Z,7.40
2024-01-06T01:06:13.423Z,7.40
2024-01-06T01:08:49.507Z,7.30
2024-01-06T01:11:25.607Z,7.30
2024-01-06T01:14:01.612Z,7.30
2024-01-06T01:16:37.567Z,7.40
2024-01-06T01:19:13.602Z,7.30
2024-01-06T01:21:49.654Z,7.40
2024-01-06T01:24:25.713Z,7.40
2024-01-06T01:27:01.668Z,7.30
2024-01-06T01:29:37.604Z,7.30
2024-01-06T01:32:13.647Z,7.30
2024-01-06T01:34:49.631Z,7.30
2024-01-06T01:37:25.991Z,7.30
2024-01-06T01:40:02.272Z,7.20
2024-01-06T01:42:38.694Z,7.30
2024-01-06T01:45:14.907Z,7.30
2024-01-06T01:47:52.160Z,7.30
2024-01-06T01:50:29.029Z,7.30
2024-01-06T01:53:06.320Z,7.30
2024-01-06T01:55:44.349Z,7.30
2024-01-06T01:58:20.355Z,7.40
2024-01-06T02:00:56.441Z,7.40
2024-01-06T02:03:32.481Z,7.40
2024-01-06T02:06:08.516Z,7.40
2024-01-06T02:08:44.511Z,7.40
2024-01-06T02:11:20.730Z,7.40
2024-01-06T02:13:56.654Z,7.40
2024-01-06T02:16:32.628Z,7.40
2024-01-06T02:19:14.294Z,7.40
2024-01-06T02:21:55.140Z,7.40
2024-01-06T02:24:31.160Z,7.40
2024-01-06T02:27:07.173Z,7.30
2024-01-06T02:29:43.112Z,7.30
2024-01-06T02:32:19.003Z,7.30
2024-01-06T02:34:54.944Z,7.30
2024-01-06T02:37:31.789Z,7.40
2024-01-06T02:40:08.936Z,7.40
2024-01-06T02:42:44.857Z,7.30
2024-01-06T02:45:20.837Z,7.30
2024-01-06T02:47:57.316Z,7.30
2024-01-06T02:50:33.442Z,7.30
2024-01-06T02:53:10.852Z,7.30
2024-01-06T02:55:46.741Z,7.30
2024-01-06T02:58:22.690Z,7.30
2024-01-06T03:01:00.374Z,7.30
2024-01-06T03:03:36.455Z,7.30
2024-01-06T03:06:12.421Z,7.20
2024-01-06T03:08:48.350Z,7.20
2024-01-06T03:11:24.275Z,7.20
2024-01-06T03:14:00.190Z,7.20
2024-01-06T03:16:36.081Z,7.20
2024-01-06T03:19:12.109Z,7.20
2024-01-06T03:21:48.176Z,7.20
2024-01-06T03:24:25.537Z,7.20
2024-01-06T03:27:01.519Z,7.20
2024-01-06T03:29:37.518Z,7.10
2024-01-06T03:32:13.678Z,7.20
2024-01-06T03:34:49.661Z,7.20
2024-01-06T03:37:26.710Z,7.20
2024-01-06T03:40:02.819Z,7.20
2024-01-06T03:42:38.794Z,7.20
2024-01-06T03:45:14.829Z,7.20
2024-01-06T03:47:50.838Z,7.20
2024-01-06T03:50:26.856Z,7.30
2024-01-06T03:53:02.785Z,7.20
2024-01-06T03:55:38.672Z,7.20
2024-01-06T03:58:14.547Z,7.30
2024-01-06T04:00:50.569Z,7.30
2024-01-06T04:03:26.573Z,7.20
2024-01-06T04:06:03.154Z,7.20
2024-01-06T04:08:41.537Z,7.20
2024-01-06T04:11:17.428Z,7.20
2024-01-06T04:13:53.401Z,7.20
2024-01-06T04:16:29.375Z,7.20
2024-01-06T04:19:07.782Z,7.20
2024-01-06T04:21:43.753Z,7.20
2024-01-06T04:24:19.873Z,7.20
2024-01-06T04:26:55.844Z,7.10
2024-01-06T04:29:31.831Z,7.20
2024-01-06T04:32:08.714Z,7.10
2024-01-06T04:34:44.637Z,7.10
2024-01-06T04:37:20.586Z,7.20
2024-01-06T04:39:56.988Z,7.10
2024-01-06T04:42:32.954Z,7.10
2024-01-06T04:45:09.599Z,7.10
2024-01-06T04:47:45.567Z,7.10
2024-01-06T04:50:21.568Z,7.10
2024-01-06T04:52:58.647Z,6.70
2024-01-06T04:55:34.545Z,7.20
2024-01-06T04:58:10.412Z,7.20
2024-01-06T05:00:46.506Z,7.10
2024-01-06T05:03:22.469Z,7.10
2024-01-06T05:05:58.393Z,7.10
2024-01-06T05:08:34.301Z,7.10
2024-01-06T05:11:10.191Z,7.10
2024-01-06T05:13:46.090Z,7.10
2024-01-06T05:16:22.099Z,7.00
2024-01-06T05:18:58.287Z,7.00
2024-01-06T05:21:34.824Z,7.00
2024-01-06T05:24:10.746Z,7.00
2024-01-06T05:26:46.677Z,7.00
2024-01-06T05:29:22.566Z,7.00
2024-01-06T05:31:58.481Z,7.00
2024-01-06T05:34:34.589Z,6.90
2024-01-06T05:37:10.713Z,6.90
2024-01-06T05:39:46.655Z,6.90
2024-01-06T05:42:22.724Z,6.90
2024-01-06T05:44:58.628Z,7.00
2024-01-06T05:47:34.560Z,7.00
2024-01-06T05:50:11.416Z,6.90
2024-01-06T05:52:49.515Z,6.90
2024-01-06T05:55:25.521Z,6.90
2024-01-06T05:58:02.065Z,6.90
2024-01-06T06:00:38.057Z,6.90
2024-01-06T06:03:14.089Z,6.90
2024-01-06T06:05:50.163Z,6.90
2024-01-06T06:08:26.067Z,6.90
2024-01-06T06:11:03.002Z,6.90
2024-01-06T06:13:41.916Z,6.90
2024-01-06T06:16:17.853Z,6.90
2024-01-06T06:18:53.774Z,6.90
2024-01-06T06:21:29.819Z,6.90
2024-01-06T06:24:06.358Z,6.90
2024-01-06T06:26:42.611Z,6.90
2024-01-06T06:29:18.584Z,7.00
2024-01-06T06:31:54.663Z,6.90
2024-01-06T06:34:30.626Z,6.90
2024-01-06T06:37:06.700Z,6.90
2024-01-06T06:39:45.378Z,7.00
2024-01-06T06:42:21.359Z,7.00
2024-01-06T06:44:57.244Z,7.00
2024-01-06T06:47:33.612Z,7.00
2024-01-06T06:50:10.710Z,6.90
2024-01-06T06:52:47.942Z,6.90
2024-01-06T06:55:24.970Z,7.00
2024-01-06T06:58:06.050Z,6.90
2024-01-06T07:00:46.114Z,7.00
2024-01-06T07:03:22.361Z,7.00
2024-01-06T07:05:59.397Z,7.00
2024-01-06T07:08:35.612Z,7.00
2024-01-06T07:11:12.738Z,7.00
2024-01-06T07:13:48.976Z,7.00
2024-01-06T07:16:25.085Z,7.00
2024-01-06T07:19:01.199Z,7.00
2024-01-06T07:21:38.251Z,7.00
2024-01-06T07:24:14.814Z,7.00
2024-01-06T07:26:50.890Z,7.00
2024-01-06T07:29:27.089Z,7.00
2024-01-06T07:32:03.090Z,7.10
2024-01-06T07:34:39.094Z,7.10
2024-01-06T07:37:15.116Z,7.10
2024-01-06T07:39:51.256Z,7.10
2024-01-06T07:42:27.200Z,7.10
2024-01-06T07:45:03.557Z,7.20
2024-01-06T07:47:39.784Z,7.20
2024-01-06T07:50:15.878Z,7.20
2024-01-06T07:52:52.051Z,7.20
2024-01-06T07:55:29.822Z,7.30
2024-01-06T07:58:05.857Z,7.30
2024-01-06T08:00:42.280Z,7.30
2024-01-06T08:03:19.311Z,7.30
2024-01-06T08:05:56.360Z,7.40
2024-01-06T08:08:32.512Z,7.30
2024-01-06T08:11:08.512Z,7.40
2024-01-06T08:13:44.882Z,7.40
2024-01-06T08:16:21.248Z,7.40
2024-01-06T08:18:57.439Z,7.50
2024-01-06T08:21:35.004Z,7.50
2024-01-06T08:24:11.042Z,7.50
2024-01-06T08:26:47.080Z,7.50
2024-01-06T08:29:22.992Z,7.60
2024-01-06T08:31:59.231Z,7.60
2024-01-06T08:34:35.259Z,7.70
2024-01-06T08:37:11.331Z,7.70
2024-01-06T08:39:47.384Z,7.70
2024-01-06T08:42:26.884Z,7.70
2024-01-06T08:45:03.661Z,7.70
2024-01-06T08:47:39.657Z,7.80
2024-01-06T08:50:15.646Z,7.80
2024-01-06T08:52:51.601Z,7.70
2024-01-06T08:55:27.557Z,7.80
2024-01-06T08:58:03.988Z,7.80
2024-01-06T09:00:43.134Z,7.80
2024-01-06T09:03:19.437Z,7.80
2024-01-06T09:05:58.711Z,7.80
2024-01-06T09:08:34.947Z,7.80
2024-01-06T09:11:10.884Z,7.90
2024-01-06T09:13:46.842Z,8.00
2024-01-06T09:16:22.850Z,8.10
2024-01-06T09:18:59.350Z,8.10
2024-01-06T09:21:35.318Z,8.10
2024-01-06T09:24:11.263Z,8.10
2024-01-06T09:26:48.164Z,8.10
2024-01-06T09:29:24.370Z,8.10
2024-01-06T09:32:00.271Z,8.10
2024-01-06T09:34:40.109Z,8.10
2024-01-06T09:37:16.764Z,8.10
2024-01-06T09:39:52.757Z,8.10
2024-01-06T09:42:28.966Z,8.20
2024-01-06T09:45:05.864Z,7.60
2024-01-06T09:47:42.826Z,8.30
2024-01-06T09:50:22.574Z,8.30
2024-01-06T09:53:06.582Z,8.40
2024-01-06T09:55:43.553Z,8.40
2024-01-06T09:58:20.035Z,8.50
2024-01-06T10:00:57.165Z,8.50
2024-01-06T10:03:35.667Z,8.50
2024-01-06T10:06:11.853Z,8.50
2024-01-06T10:08:53.126Z,8.50
2024-01-06T10:11:29.011Z,8.50
2024-01-06T10:14:05.611Z,8.50
2024-01-06T10:16:41.583Z,8.40
2024-01-06T10:19:17.700Z,8.40
2024-01-06T10:21:54.424Z,8.30
2024-01-06T10:24:32.297Z,8.30
2024-01-06T10:27:10.097Z,8.40
2024-01-06T10:29:46.594Z,8.40
2024-01-06T10:32:22.537Z,8.30
2024-01-06T10:34:59.189Z,8.30
2024-01-06T10:37:35.119Z,8.30
2024-01-06T10:40:13.379Z,8.20
2024-01-06T10:42:49.509Z,8.20
2024-01-06T10:45:25.708Z,8.20
2024-01-06T10:48:04.264Z,8.20
2024-01-06T10:50:40.739Z,8.10
2024-01-06T10:53:18.432Z,8.00
2024-01-06T10:55:56.491Z,7.90
2024-01-06T10:58:34.760Z,7.90
2024-01-06T11:01:13.468Z,7.90
2024-01-06T11:03:51.210Z,7.80
2024-01-06T11:06:28.485Z,7.80
2024-01-06T11:09:15.809Z,7.80
2024-01-06T11:11:52.812Z,7.80
2024-01-06T11:14:29.588Z,7.80
2024-01-06T11:17:05.621Z,7.80
2024-01-06T11:19:41.820Z,7.90
2024-01-06T11:22:32.481Z,7.90
2024-01-06T11:25:14.926Z,7.90
2024-01-06T11:27:51.955Z,7.90
2024-01-06T11:30:30.496Z,7.90
2024-01-06T11:33:06.660Z,7.90
2024-01-06T11:35:45.141Z,7.90
2024-01-06T11:38:21.818Z,7.90
2024-01-06T11:41:00.780Z,7.90
2024-01-06T11:43:39.086Z,8.00
2024-01-06T11:46:15.180Z,8.00
2024-01-06T11:48:53.233Z,8.00
2024-01-06T11:51:29.464Z,8.00
2024-01-06T11:54:05.757Z,8.10
2024-01-06T11:56:41.735Z,8.10
2024-01-06T11:59:17.681Z,8.10
2024-01-06T12:01:53.712Z,8.10
2024-01-06T12:04:30.229Z,8.00
2024-01-06T12:07:08.254Z,8.00
2024-01-06T12:09:44.341Z,8.00
2024-01-06T12:12:20.516Z,8.00
2024-01-06T12:14:56.413Z,8.10
2024-01-06T12:17:32.761Z,8.10
2024-01-06T12:20:10.235Z,8.20
2024-01-06T12:22:46.220Z,8.20
2024-01-06T12:25:24.207Z,8.10
2024-01-06T12:28:02.653Z,8.10
2024-01-06T12:30:40.100Z,8.10
2024-01-06T12:33:16.379Z,8.10
2024-01-06T12:35:52.433Z,8.20
2024-01-06T12:38:28.897Z,8.20
2024-01-06T12:41:07.834Z,8.10
2024-01-06T12:43:44.032Z,8.10
2024-01-06T12:46:20.060Z,8.00
2024-01-06T12:48:56.086Z,8.10
2024-01-06T12:51:32.166Z,8.00
2024-01-06T12:54:08.195Z,7.90
2024-01-06T12:56:44.437Z,7.90
2024-01-06T12:59:20.333Z,7.80
2024-01-06T13:01:56.344Z,7.80
2024-01-06T13:04:32.475Z,7.80
2024-01-06T13:07:08.663Z,7.80
2024-01-06T13:09:45.544Z,7.90
2024-01-06T13:12:21.596Z,7.80
2024-01-06T13:14:57.757Z,7.80
2024-01-06T13:17:33.959Z,7.70
2024-01-06T13:20:10.479Z,7.70
2024-01-06T13:22:46.461Z,7.70
2024-01-06T13:25:23.235Z,7.70
2024-01-06T13:27:59.167Z,7.70
2024-01-06T13:30:35.649Z,7.60
2024-01-06T13:33:12.047Z,7.60
2024-01-06T13:35:48.184Z,7.60
2024-01-06T13:38:24.508Z,7.60
2024-01-06T13:41:00.416Z,7.60
2024-01-06T13:43:36.297Z,7.60
2024-01-06T13:46:14.937Z,7.60
2024-01-06T13:48:50.954Z,7.60
2024-01-06T13:51:27.011Z,7.60
2024-01-06T13:54:02.927Z,7.50
2024-01-06T13:56:38.990Z,7.60
2024-01-06T13:59:16.452Z,7.50
2024-01-06T14:01:53.034Z,7.50
2024-01-06T14:04:29.004Z,7.50
2024-01-06T14:07:05.928Z,7.60
2024-01-06T14:09:41.951Z,7.60
2024-01-06T14:12:18.056Z,7.50
2024-01-06T14:14:54.039Z,7.50
2024-01-06T14:17:30.022Z,7.60
2024-01-06T14:20:06.840Z,7.60
2024-01-06T14:22:42.825Z,7.60
2024-01-06T14:25:19.609Z,7.50
2024-01-06T14:27:55.652Z,7.50
2024-01-06T14:30:31.723Z,7.60
2024-01-06T14:33:07.839Z,7.60
2024-01-06T14:35:44.857Z,7.60
2024-01-06T14:38:21.706Z,7.60
2024-01-06T14:40:57.642Z,7.50
2024-01-06T14:43:33.977Z,7.60
2024-01-06T14:46:09.980Z,7.50
2024-01-06T14:48:46.174Z,7.50
2024-01-06T14:51:22.230Z,7.50
2024-01-06T14:53:58.248Z,7.50
2024-01-06T14:56:34.113Z,7.60
2024-01-06T14:59:10.016Z,7.60
2024-01-06T15:01:46.089Z,7.50
2024-01-06T15:04:22.660Z,7.50
2024-01-06T15:06:58.975Z,7.50
2024-01-06T15:09:39.764Z,7.60
2024-01-06T15:12:15.771Z,7.60
2024-01-06T15:14:51.693Z,7.70
2024-01-06T15:17:27.687Z,7.70
2024-01-06T15:20:06.314Z,7.70
2024-01-06T15:22:42.184Z,7.70
2024-01-06T15:25:19.143Z,7.70
2024-01-06T15:27:55.120Z,7.70
2024-01-06T15:30:31.314Z,7.70
2024-01-06T15:33:07.330Z,7.60
2024-01-06T15:35:43.306Z,7.60
2024-01-06T15:38:19.296Z,7.60
2024-01-06T15:40:55.206Z,7.60
2024-01-06T15:43:31.217Z,7.60
2024-01-06T15:46:07.195Z,7.50
2024-01-06T15:48:43.874Z,7.50
2024-01-06T15:51:20.293Z,7.50
2024-01-06T15:53:56.253Z,7.50
2024-01-06T15:56:33.401Z,7.40
2024-01-06T15:59:09.347Z,7.40
2024-01-06T16:01:47.855Z,7.40
2024-01-06T16:04:24.480Z,7.30
2024-01-06T16:07:00.555Z,7.20
2024-01-06T16:09:37.194Z,7.20
2024-01-06T16:12:13.467Z,7.30
2024-01-06T16:14:50.318Z,7.30
2024-01-06T16:17:26.652Z,7.30
2024-01-06T16:20:06.656Z,7.30
2024-01-06T16:22:43.155Z,7.30
2024-01-06T16:25:19.291Z,7.30
2024-01-06T16:27:56.262Z,7.30
2024-01-06T16:30:32.346Z,7.40
2024-01-06T16:33:09.863Z,7.40
2024-01-06T16:35:47.196Z,7.40
2024-01-06T16:38:23.160Z,7.40
2024-01-06T16:40:59.163Z,7.30
2024-01-06T16:43:38.497Z,7.30
2024-01-06T16:46:14.578Z,7.30
2024-01-06T16:48:51.073Z,7.20
2024-01-06T16:51:27.202Z,7.30
2024-01-06T16:54:03.178Z,7.20
2024-01-06T16:56:39.221Z,7.20
2024-01-06T16:59:15.337Z,7.30
2024-01-06T17:01:51.437Z,7.30
2024-01-06T17:04:27.879Z,7.30
2024-01-06T17:07:05.424Z,7.30
2024-01-06T17:09:41.608Z,7.30
2024-01-06T17:12:19.314Z,7.30
2024-01-06T17:14:56.532Z,7.30
2024-01-06T17:17:32.454Z,7.30
2024-01-06T17:20:12.310Z,7.30
2024-01-06T17:22:49.393Z,7.30
2024-01-06T17:25:25.352Z,7.30
2024-01-06T17:28:01.486Z,7.30
2024-01-06T17:30:38.955Z,7.30
2024-01-06T17:33:15.077Z,7.40
2024-01-06T17:35:51.112Z,7.40
2024-01-06T17:38:27.108Z,7.40
2024-01-06T17:41:03.928Z,7.40
2024-01-06T17:43:39.855Z,7.40
2024-01-06T17:46:15.833Z,7.40
2024-01-06T17:48:52.924Z,7.40
2024-01-06T17:51:30.300Z,7.40
2024-01-06T17:54:06.512Z,7.00
2024-01-06T17:56:43.051Z,7.40
2024-01-06T17:59:18.998Z,7.40
2024-01-06T18:01:55.040Z,7.50
2024-01-06T18:04:31.152Z,7.50
2024-01-06T18:07:08.929Z,7.50
2024-01-06T18:09:45.253Z,7.50
2024-01-06T18:12:21.339Z,7.40
2024-01-06T18:14:57.282Z,7.50
2024-01-06T18:17:36.347Z,7.50
2024-01-06T18:20:13.069Z,7.50
2024-01-06T18:22:49.880Z,7.50
2024-01-06T18:25:25.910Z,7.40
2024-01-06T18:28:02.736Z,7.40
2024-01-06T18:30:38.946Z,7.40
2024-01-06T18:33:15.182Z,7.40
2024-01-06T18:35:51.220Z,7.50
2024-01-06T18:38:27.262Z,7.50
2024-01-06T18:41:03.284Z,7.50
2024-01-06T18:43:40.828Z,7.50
2024-01-06T18:46:17.329Z,7.50
2024-01-06T18:48:53.340Z,7.60
2024-01-06T18:51:34.132Z,7.60
2024-01-06T18:54:16.415Z,7.60
2024-01-06T18:56:55.616Z,7.60
2024-01-06T18:59:31.658Z,7.50
2024-01-06T19:02:08.612Z,7.50
2024-01-06T19:04:45.199Z,7.50
2024-01-06T19:07:22.331Z,7.50
2024-01-06T19:09:58.343Z,7.50
2024-01-06T19:12:34.460Z,7.50
2024-01-06T19:15:10.527Z,7.50
2024-01-06T19:17:48.507Z,7.50
2024-01-06T19:20:24.681Z,7.40
2024-01-06T19:23:06.977Z,7.40
2024-01-06T19:25:45.694Z,7.40
2024-01-06T19:28:21.863Z,7.40
2024-01-06T19:31:00.508Z,7.40
2024-01-06T19:33:37.044Z,7.30
2024-01-06T19:36:14.594Z,7.30
2024-01-06T19:38:50.498Z,7.30
2024-01-06T19:41:26.535Z,7.30
2024-01-06T19:44:04.178Z,7.30
2024-01-06T19:46:41.038Z,7.20
2024-01-06T19:49:17.022Z,7.30
2024-01-06T19:51:53.021Z,7.30
2024-01-06T19:54:29.091Z,7.30
2024-01-06T19:57:06.456Z,7.30
2024-01-06T19:59:42.956Z,7.30
2024-01-06T20:02:19.155Z,7.30
2024-01-06T20:04:55.157Z,7.40
2024-01-06T20:07:31.720Z,7.40
2024-01-06T20:10:08.590Z,7.40
2024-01-06T20:12:44.675Z,7.40
2024-01-06T20:15:20.756Z,7.40
2024-01-06T20:17:56.750Z,7.40
2024-01-06T20:20:32.794Z,7.40
2024-01-06T20:23:09.017Z,7.40
2024-01-06T20:25:45.370Z,7.40
2024-01-06T20:28:21.266Z,7.40
2024-01-06T20:30:57.777Z,7.40
2024-01-06T20:33:34.886Z,7.40
2024-01-06T20:36:15.312Z,7.40
2024-01-06T20:38:52.935Z,7.30
2024-01-06T20:41:28.904Z,7.30
2024-01-06T20:44:07.065Z,7.30
2024-01-06T20:46:44.178Z,7.40
2024-01-06T20:49:20.535Z,7.30
2024-01-06T20:52:02.486Z,7.40
2024-01-06T20:54:42.707Z,7.30
2024-01-06T20:57:18.769Z,7.30
2024-01-06T20:59:54.648Z,7.30
2024-01-06T21:02:30.888Z,7.30
2024-01-06T21:05:07.689Z,7.40
2024-01-06T21:07:44.972Z,7.40
2024-01-06T21:10:21.562Z,7.30
2024-01-06T21:12:57.547Z,7.40
2024-01-06T21:15:33.561Z,7.30
2024-01-06T21:18:09.674Z,7.30
2024-01-06T21:20:45.643Z,7.40
2024-01-06T21:23:31.565Z,7.30
2024-01-06T21:26:16.258Z,7.30
2024-01-06T21:28:52.165Z,7.20
2024-01-06T21:31:28.831Z,7.20
2024-01-06T21:34:05.166Z,7.10
2024-01-06T21:36:41.636Z,7.20
2024-01-06T21:39:17.585Z,7.20
2024-01-06T21:41:53.473Z,7.20
2024-01-06T21:44:29.399Z,7.20
2024-01-06T21:47:05.356Z,7.20
2024-01-06T21:49:41.406Z,7.10
2024-01-06T21:52:18.375Z,7.10
2024-01-06T21:54:54.344Z,7.10
2024-01-06T21:57:30.315Z,7.20
2024-01-06T22:00:14.910Z,7.10
2024-01-06T22:02:52.132Z,7.20
2024-01-06T22:05:28.459Z,7.20
2024-01-06T22:08:05.722Z,7.10
2024-01-06T22:10:41.616Z,7.10
2024-01-06T22:13:17.473Z,7.10
2024-01-06T22:15:53.407Z,7.10
2024-01-06T22:18:29.396Z,7.10
2024-01-06T22:21:05.565Z,7.10
2024-01-06T22:23:41.646Z,7.10
2024-01-06T22:26:17.559Z,7.10
2024-01-06T22:28:53.437Z,7.10
2024-01-06T22:31:29.445Z,7.10
2024-01-06T22:36:41.492Z,7.10
2024-01-06T22:39:17.512Z,7.20
2024-01-06T22:41:56.583Z,7.20
2024-01-06T22:44:32.737Z,7.20
2024-01-06T22:47:08.638Z,7.20
2024-01-06T22:49:44.573Z,7.20
2024-01-06T22:52:20.662Z,7.20
2024-01-06T22:54:56.614Z,7.20
2024-01-06T22:57:33.771Z,7.20
2024-01-06T23:00:17.084Z,7.20
2024-01-06T23:02:53.786Z,7.20
2024-01-06T23:05:29.748Z,7.20
2024-01-06T23:08:06.382Z,7.20
2024-01-06T23:10:42.537Z,7.20
2024-01-06T23:13:19.778Z,7.20
2024-01-06T23:15:56.827Z,7.20
2024-01-06T23:18:33.132Z,7.20
2024-01-06T23:21:09.539Z,7.20
2024-01-06T23:23:45.456Z,7.10
2024-01-06T23:26:21.334Z,7.10
2024-01-06T23:28:57.538Z,7.10
2024-01-06T23:31:33.910Z,7.10
2024-01-06T23:34:21.791Z,7.10
2024-01-06T23:37:09.761Z,7.10
2024-01-06T23:39:45.820Z,7.10
2024-01-06T23:42:23.212Z,7.10
2024-01-06T23:44:59.468Z,7.10
2024-01-06T23:47:35.370Z,7.10
2024-01-06T23:50:11.359Z,7.10
2024-01-06T23:52:47.647Z,7.10
2024-01-06T23:55:23.656Z,7.10
2024-01-06T23:57:59.678Z,7.10
