createdAt,value
2018-05-02T00:01:19.883Z,98.10
2018-05-02T00:03:47.659Z,98.40
2018-05-02T00:06:15.937Z,98.80
2018-05-02T00:08:43.430Z,98.80
2018-05-02T00:11:10.928Z,99.00
2018-05-02T00:13:38.439Z,99.30
2018-05-02T00:16:06.007Z,99.40
2018-05-02T00:18:33.446Z,99.50
2018-05-02T00:21:01.797Z,99.70
2018-05-02T00:23:29.484Z,99.70
2018-05-02T00:25:57.765Z,99.90
2018-05-02T00:28:25.236Z,99.90
2018-05-02T00:30:53.585Z,99.90
2018-05-02T00:33:21.111Z,99.90
2018-05-02T00:35:49.391Z,99.90
2018-05-02T00:38:17.630Z,99.90
2018-05-02T00:40:45.182Z,99.90
2018-05-02T00:43:12.728Z,99.90
2018-05-02T00:45:40.242Z,99.90
2018-05-02T00:48:08.483Z,99.90
2018-05-02T00:50:35.937Z,99.90
2018-05-02T00:53:03.480Z,99.90
2018-05-02T00:55:31.376Z,99.90
2018-05-02T00:57:59.170Z,99.80
2018-05-02T01:00:27.798Z,99.70
2018-05-02T01:02:55.359Z,99.70
2018-05-02T01:05:22.875Z,99.60
2018-05-02T01:07:50.371Z,99.50
2018-05-02T01:10:18.732Z,99.40
2018-05-02T01:12:46.347Z,99.40
2018-05-02T01:15:13.825Z,99.70
2018-05-02T01:17:41.348Z,99.60
2018-05-02T01:20:09.643Z,99.50
2018-05-02T01:22:37.368Z,99.50
2018-05-02T01:25:04.839Z,99.50
2018-05-02T01:27:32.366Z,99.60
2018-05-02T01:30:00.204Z,99.60
2018-05-02T01:32:27.701Z,99.60
2018-05-02T01:34:55.498Z,99.60
2018-05-02T01:37:23.048Z,99.60
2018-05-02T01:39:50.646Z,99.60
2018-05-02T01:42:18.156Z,99.60
2018-05-02T01:44:45.713Z,99.60
2018-05-02T01:47:13.914Z,99.60
2018-05-02T01:49:41.462Z,99.60
2018-05-02T01:52:09.014Z,99.60
2018-05-02T01:54:36.733Z,99.60
2018-05-02T01:57:04.181Z,99.60
2018-05-02T01:59:32.487Z,99.60
2018-05-02T02:02:00.771Z,99.60
2018-05-02T02:04:28.227Z,99.60
2018-05-02T02:06:55.760Z,99.50
2018-05-02T02:09:23.210Z,99.60
2018-05-02T02:11:50.679Z,99.30
2018-05-02T02:14:18.220Z,99.40
2018-05-02T02:16:45.753Z,99.50
2018-05-02T02:19:13.235Z,99.50
2018-05-02T02:21:41.562Z,99.90
2018-05-02T02:24:09.024Z,99.80
2018-05-02T02:26:36.539Z,99.90
2018-05-02T02:29:04.901Z,99.90
2018-05-02T02:31:33.047Z,99.90
2018-05-02T02:34:00.660Z,99.90
2018-05-02T02:36:29.019Z,99.90
2018-05-02T02:38:56.432Z,99.90
2018-05-02T02:41:23.947Z,99.90
2018-05-02T02:43:51.455Z,99.90
2018-05-02T02:46:19.020Z,99.90
2018-05-02T02:48:46.471Z,99.90
2018-05-02T02:51:14.194Z,99.90
2018-05-02T02:53:41.609Z,99.90
2018-05-02T02:56:09.090Z,99.90
2018-05-02T02:58:36.594Z,99.90
2018-05-02T03:01:04.737Z,99.90
2018-05-02T03:03:32.680Z,99.90
2018-05-02T03:06:00.193Z,99.90
2018-05-02T03:08:27.759Z,99.90
2018-05-02T03:10:55.331Z,99.90
2018-05-02T03:13:22.822Z,99.90
2018-05-02T03:15:51.082Z,99.90
2018-05-02T03:18:18.538Z,99.90
2018-05-02T03:20:46.049Z,99.90
2018-05-02T03:23:13.553Z,99.90
2018-05-02T03:25:41.099Z,99.90
2018-05-02T03:28:08.614Z,99.90
2018-05-02T03:30:36.208Z,99.90
2018-05-02T03:33:03.685Z,99.90
2018-05-02T03:35:31.155Z,99.90
2018-05-02T03:37:58.688Z,99.90
2018-05-02T03:40:26.178Z,99.90
2018-05-02T03:42:53.641Z,99.90
2018-05-02T03:45:21.857Z,99.90
2018-05-02T03:47:50.037Z,99.90
2018-05-02T03:50:17.564Z,99.90
2018-05-02T03:52:45.062Z,99.90
2018-05-02T03:55:12.633Z,99.90
2018-05-02T03:57:40.114Z,99.90
2018-05-02T04:00:08.446Z,99.90
2018-05-02T04:02:35.898Z,99.90
2018-05-02T04:05:03.403Z,99.90
2018-05-02T04:07:30.824Z,99.90
2018-05-02T04:09:58.344Z,99.90
2018-05-02T04:12:25.849Z,99.90
2018-05-02T04:14:53.380Z,99.90
2018-05-02T04:17:20.889Z,99.90
2018-05-02T04:19:48.407Z,99.90
2018-05-02T04:22:15.875Z,99.90
2018-05-02T04:24:43.897Z,99.90
2018-05-02T04:27:11.429Z,99.90
2018-05-02T04:29:39.741Z,99.30
2018-05-02T04:32:07.211Z,99.30
2018-05-02T04:34:35.327Z,98.30
2018-05-02T04:37:02.897Z,97.60
2018-05-02T04:39:30.409Z,96.90
2018-05-02T04:41:57.895Z,95.80
2018-05-02T04:44:26.153Z,94.30
2018-05-02T04:46:53.653Z,94.30
2018-05-02T04:49:21.886Z,92.10
2018-05-02T04:51:49.389Z,92.00
2018-05-02T04:54:16.877Z,90.90
2018-05-02T04:56:44.369Z,89.00
2018-05-02T04:59:11.849Z,86.50
2018-05-02T05:01:39.357Z,85.20
2018-05-02T05:04:06.854Z,81.00
2018-05-02T05:06:34.418Z,73.60
2018-05-02T05:09:01.908Z,68.00
2018-05-02T05:11:29.407Z,59.50
2018-05-02T05:13:56.932Z,50.90
2018-05-02T05:16:24.495Z,47.20
2018-05-02T05:18:51.984Z,45.80
2018-05-02T05:21:20.317Z,40.40
2018-05-02T05:23:47.816Z,40.30
2018-05-02T05:26:15.323Z,36.80
2018-05-02T05:28:42.841Z,36.90
2018-05-02T05:31:10.443Z,33.50
2018-05-02T05:33:37.899Z,31.70
2018-05-02T05:36:05.377Z,33.40
2018-05-02T05:38:32.942Z,33.20
2018-05-02T05:41:00.432Z,31.40
2018-05-02T05:43:28.039Z,30.40
2018-05-02T05:45:55.554Z,30.50
2018-05-02T05:48:23.081Z,30.70
2018-05-02T05:50:51.387Z,28.00
2018-05-02T05:53:19.161Z,28.00
2018-05-02T05:55:46.615Z,28.10
2018-05-02T05:58:14.274Z,27.20
2018-05-02T06:00:41.949Z,25.80
2018-05-02T06:03:09.374Z,24.80
2018-05-02T06:05:37.664Z,24.40
2018-05-02T06:08:05.980Z,23.30
2018-05-02T06:10:33.451Z,23.20
2018-05-02T06:13:00.991Z,22.90
2018-05-02T06:15:28.470Z,22.80
2018-05-02T06:17:56.015Z,21.60
2018-05-02T06:20:23.525Z,21.50
2018-05-02T06:22:51.135Z,21.50
2018-05-02T06:25:18.658Z,21.60
2018-05-02T06:27:46.278Z,21.00
2018-05-02T06:30:13.876Z,20.50
2018-05-02T06:32:41.492Z,19.40
2018-05-02T06:35:08.993Z,19.20
2018-05-02T06:37:36.553Z,19.40
2018-05-02T06:40:03.951Z,18.80
2018-05-02T06:42:31.527Z,19.30
2018-05-02T06:44:58.967Z,18.80
2018-05-02T06:47:26.475Z,18.70
2018-05-02T06:49:54.717Z,19.10
2018-05-02T06:52:22.429Z,19.00
2018-05-02T06:54:49.929Z,18.70
2018-05-02T06:57:17.384Z,17.90
2018-05-02T06:59:44.958Z,16.70
2018-05-02T07:02:12.553Z,16.40
2018-05-02T07:04:40.028Z,17.50
2018-05-02T07:07:08.398Z,17.80
2018-05-02T07:09:35.846Z,17.70
2018-05-02T07:12:03.402Z,17.80
2018-05-02T07:14:31.169Z,17.50
2018-05-02T07:16:58.652Z,17.70
2018-05-02T07:19:26.225Z,18.70
2018-05-02T07:21:54.172Z,17.50
2018-05-02T07:24:23.418Z,14.80
2018-05-02T07:26:51.372Z,14.80
2018-05-02T07:29:18.932Z,17.20
2018-05-02T07:31:46.463Z,18.30
2018-05-02T07:34:13.957Z,17.50
2018-05-02T07:36:41.521Z,18.40
2018-05-02T07:39:09.812Z,16.20
2018-05-02T07:41:37.404Z,16.20
2018-05-02T07:44:04.857Z,15.20
2018-05-02T07:46:33.130Z,13.80
2018-05-02T07:49:01.469Z,13.50
2018-05-02T07:51:29.496Z,13.50
2018-05-02T07:53:57.108Z,15.00
2018-05-02T07:56:24.671Z,15.00
2018-05-02T07:58:52.948Z,13.40
2018-05-02T08:01:20.439Z,13.40
2018-05-02T08:03:47.936Z,12.90
2018-05-02T08:06:15.493Z,12.50
2018-05-02T08:08:43.768Z,11.50
2018-05-02T08:11:13.201Z,11.50
2018-05-02T08:13:40.743Z,11.00
2018-05-02T08:16:08.368Z,11.20
2018-05-02T08:18:35.859Z,11.10
2018-05-02T08:21:03.897Z,11.20
2018-05-02T08:23:32.142Z,11.80
2018-05-02T08:25:59.640Z,11.80
2018-05-02T08:28:27.175Z,13.20
2018-05-02T08:30:55.459Z,12.90
2018-05-02T08:33:23.600Z,12.90
2018-05-02T08:35:51.051Z,12.90
2018-05-02T08:38:18.667Z,14.90
2018-05-02T08:40:46.966Z,15.00
2018-05-02T08:43:15.198Z,14.50
2018-05-02T08:45:42.665Z,14.40
2018-05-02T08:48:10.189Z,13.40
2018-05-02T08:50:37.793Z,13.30
2018-05-02T08:53:05.259Z,13.40
2018-05-02T08:55:34.080Z,11.40
2018-05-02T08:58:01.603Z,11.50
2018-05-02T09:00:29.900Z,10.10
2018-05-02T09:02:57.459Z,10.10
2018-05-02T09:05:24.972Z,10.70
2018-05-02T09:07:53.395Z,11.20
2018-05-02T09:10:20.888Z,11.10
2018-05-02T09:12:50.642Z,10.90
2018-05-02T09:15:18.186Z,9.10
2018-05-02T09:17:45.981Z,8.40
2018-05-02T09:20:13.474Z,9.10
2018-05-02T09:22:40.920Z,9.50
2018-05-02T09:25:08.428Z,8.90
2018-05-02T09:27:36.035Z,8.40
2018-05-02T09:30:03.650Z,8.20
2018-05-02T09:32:31.050Z,8.20
2018-05-02T09:34:59.589Z,7.20
2018-05-02T09:37:28.614Z,7.20
2018-05-02T09:39:56.123Z,6.90
2018-05-02T09:42:23.631Z,7.60
2018-05-02T09:44:51.107Z,9.10
2018-05-02T09:47:18.634Z,9.80
2018-05-02T09:49:46.103Z,10.90
2018-05-02T09:52:13.646Z,11.30
2018-05-02T09:54:41.143Z,8.60
2018-05-02T09:57:10.231Z,7.70
2018-05-02T09:59:38.660Z,7.20
2018-05-02T10:02:06.086Z,7.10
2018-05-02T10:04:33.995Z,7.90
2018-05-02T10:07:01.467Z,8.20
2018-05-02T10:09:28.984Z,8.40
2018-05-02T10:11:56.509Z,7.90
2018-05-02T10:14:23.957Z,9.10
2018-05-02T10:16:51.459Z,8.40
2018-05-02T10:19:19.769Z,7.30
2018-05-02T10:21:47.254Z,7.20
2018-05-02T10:24:14.761Z,7.50
2018-05-02T10:26:42.295Z,7.20
2018-05-02T10:29:09.834Z,7.10
2018-05-02T10:31:38.234Z,5.90
2018-05-02T10:34:05.762Z,5.90
2018-05-02T10:36:33.532Z,6.90
2018-05-02T10:39:01.024Z,7.90
2018-05-02T10:41:29.260Z,7.10
2018-05-02T10:43:57.512Z,8.00
2018-05-02T10:46:26.616Z,7.90
2018-05-02T10:48:54.861Z,6.70
2018-05-02T10:51:22.567Z,6.80
2018-05-02T10:53:50.607Z,6.80
2018-05-02T10:56:18.842Z,6.50
2018-05-02T10:58:47.164Z,6.40
2018-05-02T11:01:14.653Z,6.30
2018-05-02T11:03:42.142Z,6.90
2018-05-02T11:06:10.601Z,5.70
2018-05-02T11:08:38.058Z,5.70
2018-05-02T11:11:05.610Z,7.70
2018-05-02T11:13:33.084Z,6.90
2018-05-02T11:16:00.588Z,7.30
2018-05-02T11:18:28.140Z,6.80
2018-05-02T11:20:55.569Z,7.70
2018-05-02T11:23:23.087Z,7.00
2018-05-02T11:25:50.586Z,7.10
2018-05-02T11:28:18.126Z,7.40
2018-05-02T11:30:45.590Z,7.30
2018-05-02T11:33:13.852Z,7.00
2018-05-02T11:35:41.317Z,7.00
2018-05-02T11:38:08.873Z,6.40
2018-05-02T11:40:37.156Z,7.00
2018-05-02T11:43:04.655Z,7.00
2018-05-02T11:45:32.873Z,7.80
2018-05-02T11:48:00.389Z,7.80
2018-05-02T11:50:27.850Z,7.00
2018-05-02T11:52:55.392Z,7.40
2018-05-02T11:55:22.904Z,7.90
2018-05-02T11:57:50.451Z,8.30
2018-05-02T12:00:17.918Z,7.70
2018-05-02T12:02:45.433Z,6.70
2018-05-02T12:05:12.947Z,6.50
2018-05-02T12:07:40.432Z,7.10
2018-05-02T12:10:07.921Z,7.00
2018-05-02T12:12:35.411Z,5.80
2018-05-02T12:15:02.881Z,5.80
2018-05-02T12:17:30.443Z,7.90
2018-05-02T12:19:57.916Z,7.70
2018-05-02T12:22:25.424Z,9.00
2018-05-02T12:24:52.943Z,9.00
2018-05-02T12:27:20.461Z,9.00
2018-05-02T12:29:48.829Z,9.70
2018-05-02T12:32:16.288Z,9.70
2018-05-02T12:34:43.742Z,9.70
2018-05-02T12:37:11.273Z,8.60
2018-05-02T12:39:38.762Z,8.70
2018-05-02T12:42:06.353Z,9.20
2018-05-02T12:44:34.665Z,9.20
2018-05-02T12:47:02.179Z,9.00
2018-05-02T12:49:29.703Z,9.00
2018-05-02T12:51:57.199Z,8.40
2018-05-02T12:54:24.762Z,7.90
2018-05-02T12:56:52.470Z,8.20
2018-05-02T12:59:20.873Z,6.30
2018-05-02T13:01:48.382Z,6.30
2018-05-02T13:04:16.245Z,6.20
2018-05-02T13:06:43.713Z,6.30
2018-05-02T13:09:11.455Z,6.00
2018-05-02T13:11:38.996Z,6.00
2018-05-02T13:14:06.457Z,5.90
2018-05-02T13:16:34.824Z,6.70
2018-05-02T13:19:03.120Z,7.60
2018-05-02T13:21:31.460Z,7.90
2018-05-02T13:23:58.938Z,7.90
2018-05-02T13:26:26.490Z,7.90
2018-05-02T13:28:53.997Z,8.20
2018-05-02T13:31:22.293Z,7.20
2018-05-02T13:33:49.835Z,7.20
2018-05-02T13:36:17.605Z,7.90
2018-05-02T13:38:45.123Z,8.00
2018-05-02T13:41:12.633Z,8.20
2018-05-02T13:43:41.069Z,8.10
2018-05-02T13:46:09.400Z,8.10
2018-05-02T13:48:37.682Z,7.50
2018-05-02T13:51:05.175Z,7.50
2018-05-02T13:53:32.652Z,8.20
2018-05-02T13:56:00.243Z,8.50
2018-05-02T13:58:27.755Z,9.60
2018-05-02T14:00:55.509Z,9.50
2018-05-02T14:03:24.680Z,10.30
2018-05-02T14:05:52.523Z,10.30
2018-05-02T14:08:20.149Z,10.00
2018-05-02T14:10:47.576Z,8.50
2018-05-02T14:13:15.040Z,8.20
2018-05-02T14:15:43.322Z,9.60
2018-05-02T14:18:10.794Z,9.00
2018-05-02T14:20:39.097Z,9.60
2018-05-02T14:23:07.549Z,10.00
2018-05-02T14:25:35.106Z,10.00
2018-05-02T14:28:02.762Z,10.30
2018-05-02T14:30:31.082Z,10.70
2018-05-02T14:32:58.590Z,10.70
2018-05-02T14:35:26.071Z,10.10
2018-05-02T14:37:54.475Z,10.40
2018-05-02T14:40:21.984Z,10.40
2018-05-02T14:42:49.502Z,10.60
2018-05-02T14:45:17.065Z,10.60
2018-05-02T14:47:44.610Z,11.70
2018-05-02T14:50:12.562Z,11.40
2018-05-02T14:52:40.208Z,11.20
2018-05-02T14:55:07.686Z,11.20
2018-05-02T14:57:35.631Z,10.60
2018-05-02T15:00:03.176Z,10.60
2018-05-02T15:02:30.833Z,10.80
2018-05-02T15:04:59.132Z,10.60
2018-05-02T15:07:29.307Z,12.00
2018-05-02T15:09:57.652Z,11.90
2018-05-02T15:12:26.003Z,11.80
2018-05-02T15:14:53.502Z,11.70
2018-05-02T15:17:21.218Z,11.70
2018-05-02T15:19:50.337Z,11.70
2018-05-02T15:22:18.416Z,10.90
2018-05-02T15:24:46.678Z,11.50
2018-05-02T15:27:14.615Z,11.00
2018-05-02T15:29:42.256Z,10.80
2018-05-02T15:32:10.824Z,10.90
2018-05-02T15:34:38.381Z,10.80
2018-05-02T15:37:06.297Z,10.90
2018-05-02T15:39:33.928Z,11.00
2018-05-02T15:42:08.223Z,11.30
2018-05-02T15:44:36.418Z,11.40
2018-05-02T15:47:04.012Z,10.80
2018-05-02T15:49:31.625Z,10.90
2018-05-02T15:51:59.864Z,11.60
2018-05-02T15:54:27.367Z,11.40
2018-05-02T15:56:54.912Z,11.30
2018-05-02T15:59:22.735Z,11.80
2018-05-02T16:01:50.909Z,12.30
2018-05-02T16:04:18.571Z,12.20
2018-05-02T16:06:46.887Z,11.60
2018-05-02T16:09:14.463Z,11.60
2018-05-02T16:11:42.891Z,12.20
2018-05-02T16:14:10.538Z,12.20
2018-05-02T16:16:38.110Z,12.40
2018-05-02T16:19:05.636Z,11.90
2018-05-02T16:21:34.036Z,12.20
2018-05-02T16:24:02.472Z,13.00
2018-05-02T16:26:29.941Z,12.90
2018-05-02T16:28:57.511Z,13.10
2018-05-02T16:31:26.873Z,13.50
2018-05-02T16:33:55.228Z,13.50
2018-05-02T16:36:22.930Z,13.60
2018-05-02T16:38:50.291Z,13.50
2018-05-02T16:41:17.813Z,13.60
2018-05-02T16:43:45.332Z,13.60
2018-05-02T16:46:12.932Z,13.50
2018-05-02T16:48:41.320Z,13.80
2018-05-02T16:51:09.596Z,13.70
2018-05-02T16:53:38.012Z,13.60
2018-05-02T16:56:06.772Z,14.00
2018-05-02T16:58:35.131Z,14.20
2018-05-02T17:01:02.776Z,14.20
2018-05-02T17:03:30.367Z,14.60
2018-05-02T17:05:58.130Z,14.50
2018-05-02T17:08:25.680Z,14.40
2018-05-02T17:10:53.531Z,14.40
2018-05-02T17:13:21.568Z,15.40
2018-05-02T17:15:49.087Z,15.10
2018-05-02T17:18:16.806Z,15.80
2018-05-02T17:20:46.161Z,16.60
2018-05-02T17:23:13.691Z,16.60
2018-05-02T17:25:41.205Z,16.30
2018-05-02T17:28:08.765Z,16.30
2018-05-02T17:30:37.607Z,16.30
2018-05-02T17:33:05.566Z,16.70
2018-05-02T17:35:33.176Z,16.80
2018-05-02T17:38:02.346Z,16.90
2018-05-02T17:40:29.882Z,17.00
2018-05-02T17:42:57.470Z,17.20
2018-05-02T17:45:25.403Z,17.70
2018-05-02T17:47:52.961Z,17.60
2018-05-02T17:50:20.485Z,17.60
2018-05-02T17:52:48.136Z,18.10
2018-05-02T17:55:15.690Z,18.50
2018-05-02T17:57:43.483Z,18.70
2018-05-02T18:00:11.036Z,19.30
2018-05-02T18:02:38.598Z,19.10
2018-05-02T18:05:06.186Z,19.30
2018-05-02T18:07:33.889Z,20.20
2018-05-02T18:10:01.671Z,19.80
2018-05-02T18:12:29.654Z,19.90
2018-05-02T18:14:58.145Z,19.80
2018-05-02T18:17:25.877Z,19.90
2018-05-02T18:19:54.408Z,20.80
2018-05-02T18:22:22.064Z,20.80
2018-05-02T18:24:50.399Z,20.60
2018-05-02T18:27:18.119Z,20.60
2018-05-02T18:29:45.889Z,20.70
2018-05-02T18:32:13.719Z,20.90
2018-05-02T18:34:41.687Z,21.50
2018-05-02T18:37:09.430Z,21.50
2018-05-02T18:39:37.062Z,21.40
2018-05-02T18:42:04.668Z,21.70
2018-05-02T18:44:32.237Z,22.50
2018-05-02T18:46:59.990Z,22.60
2018-05-02T18:49:27.759Z,22.50
2018-05-02T18:51:55.547Z,23.20
2018-05-02T18:54:23.057Z,23.00
2018-05-02T18:56:52.678Z,23.30
2018-05-02T18:59:20.195Z,23.60
2018-05-02T19:01:47.777Z,23.90
2018-05-02T19:04:16.291Z,23.20
2018-05-02T19:06:44.762Z,23.50
2018-05-02T19:09:12.992Z,23.60
2018-05-02T19:11:41.286Z,23.70
2018-05-02T19:14:09.931Z,23.90
2018-05-02T19:16:37.459Z,24.00
2018-05-02T19:19:05.080Z,24.40
2018-05-02T19:21:32.545Z,24.70
2018-05-02T19:24:00.434Z,25.10
2018-05-02T19:26:27.980Z,25.40
2018-05-02T19:28:55.660Z,25.60
2018-05-02T19:31:23.256Z,25.60
2018-05-02T19:33:50.776Z,25.80
2018-05-02T19:36:18.356Z,25.80
2018-05-02T19:38:46.674Z,25.80
2018-05-02T19:41:15.014Z,25.70
2018-05-02T19:43:42.622Z,26.20
2018-05-02T19:46:10.391Z,26.40
2018-05-02T19:48:38.262Z,26.10
2018-05-02T19:51:05.802Z,26.40
2018-05-02T19:53:33.441Z,26.20
2018-05-02T19:56:01.319Z,25.70
2018-05-02T19:58:28.962Z,26.10
2018-05-02T20:00:56.753Z,25.80
2018-05-02T20:03:24.270Z,26.00
2018-05-02T20:05:51.963Z,26.10
2018-05-02T20:08:20.093Z,26.40
2018-05-02T20:10:47.817Z,26.70
2018-05-02T20:13:16.175Z,27.10
2018-05-02T20:15:43.858Z,27.20
2018-05-02T20:18:11.422Z,27.20
2018-05-02T20:20:38.920Z,27.40
2018-05-02T20:23:07.295Z,28.10
2018-05-02T20:25:34.965Z,28.10
2018-05-02T20:28:03.545Z,28.20
2018-05-02T20:30:32.861Z,28.20
2018-05-02T20:33:00.562Z,28.20
2018-05-02T20:35:29.002Z,27.80
2018-05-02T20:37:56.562Z,27.70
2018-05-02T20:40:24.484Z,27.70
2018-05-02T20:42:52.119Z,27.80
2018-05-02T20:45:20.386Z,28.60
2018-05-02T20:47:47.965Z,28.00
2018-05-02T20:50:15.414Z,28.20
2018-05-02T20:52:43.109Z,28.20
2018-05-02T20:55:10.872Z,28.20
2018-05-02T20:57:38.277Z,28.10
2018-05-02T21:00:06.655Z,28.80
2018-05-02T21:02:34.245Z,28.70
2018-05-02T21:05:02.439Z,29.40
2018-05-02T21:07:29.948Z,29.40
2018-05-02T21:09:57.491Z,29.70
2018-05-02T21:12:25.760Z,30.10
2018-05-02T21:14:53.226Z,30.40
2018-05-02T21:17:20.738Z,30.60
2018-05-02T21:19:48.238Z,30.80
2018-05-02T21:22:15.818Z,30.60
2018-05-02T21:24:43.312Z,30.90
2018-05-02T21:27:10.857Z,30.90
2018-05-02T21:29:38.306Z,31.00
2018-05-02T21:32:05.859Z,31.30
2018-05-02T21:34:33.417Z,32.20
2018-05-02T21:37:00.888Z,32.40
2018-05-02T21:39:29.216Z,32.90
2018-05-02T21:41:57.458Z,33.30
2018-05-02T21:44:25.698Z,34.00
2018-05-02T21:46:53.214Z,33.60
2018-05-02T21:49:20.759Z,34.40
2018-05-02T21:51:49.196Z,35.40
2018-05-02T21:54:16.719Z,35.30
2018-05-02T21:56:44.216Z,35.60
2018-05-02T21:59:12.425Z,36.90
2018-05-02T22:01:40.737Z,36.90
2018-05-02T22:04:08.245Z,38.00
2018-05-02T22:06:36.306Z,39.30
2018-05-02T22:09:03.920Z,39.70
2018-05-02T22:11:31.412Z,40.10
2018-05-02T22:13:59.737Z,41.00
2018-05-02T22:16:27.202Z,41.00
2018-05-02T22:18:54.690Z,40.90
2018-05-02T22:21:22.162Z,42.30
2018-05-02T22:23:49.680Z,42.80
2018-05-02T22:26:17.208Z,45.00
2018-05-02T22:28:44.704Z,44.90
2018-05-02T22:31:12.228Z,46.40
2018-05-02T22:33:39.810Z,46.50
2018-05-02T22:36:07.331Z,46.50
2018-05-02T22:38:34.939Z,46.50
2018-05-02T22:41:02.731Z,47.20
2018-05-02T22:43:30.250Z,47.40
2018-05-02T22:45:57.973Z,48.50
2018-05-02T22:48:26.074Z,49.70
2018-05-02T22:50:54.287Z,51.20
2018-05-02T22:53:22.562Z,53.60
2018-05-02T22:55:50.036Z,53.50
2018-05-02T22:58:18.266Z,58.30
2018-05-02T23:00:45.755Z,58.20
2018-05-02T23:03:13.231Z,61.10
2018-05-02T23:05:40.743Z,64.50
2018-05-02T23:08:08.211Z,61.50
2018-05-02T23:10:35.715Z,64.20
2018-05-02T23:13:03.210Z,65.90
2018-05-02T23:15:30.769Z,65.40
2018-05-02T23:17:58.290Z,68.10
2018-05-02T23:20:26.170Z,71.30
2018-05-02T23:22:53.706Z,71.90
2018-05-02T23:25:21.213Z,75.80
2018-05-02T23:27:49.488Z,87.30
2018-05-02T23:30:17.052Z,87.30
2018-05-02T23:32:44.555Z,89.40
2018-05-02T23:35:12.325Z,92.20
2018-05-02T23:37:39.811Z,91.90
2018-05-02T23:40:07.290Z,91.80
2018-05-02T23:42:34.818Z,91.70
2018-05-02T23:45:02.321Z,92.00
2018-05-02T23:47:29.760Z,92.20
2018-05-02T23:49:57.271Z,93.30
2018-05-02T23:52:24.783Z,93.70
2018-05-02T23:54:52.673Z,93.70
2018-05-02T23:57:20.071Z,93.80
2018-05-02T23:59:49.080Z,95.30
