createdAt,value
2018-03-15T00:04:19.815Z,3.16
2018-03-15T00:06:48.521Z,3.04
2018-03-15T00:09:17.056Z,2.99
2018-03-15T00:11:47.152Z,2.85
2018-03-15T00:14:15.562Z,2.86
2018-03-15T00:16:43.916Z,2.83
2018-03-15T00:19:12.815Z,2.82
2018-03-15T00:21:41.162Z,2.82
2018-03-15T00:24:11.884Z,2.89
2018-03-15T00:26:41.175Z,2.76
2018-03-15T00:29:09.529Z,2.77
2018-03-15T00:31:39.231Z,2.75
2018-03-15T00:34:08.781Z,2.79
2018-03-15T00:36:38.017Z,2.81
2018-03-15T00:39:07.086Z,2.77
2018-03-15T00:41:36.466Z,2.75
2018-03-15T00:44:06.416Z,2.85
2018-03-15T00:46:36.461Z,2.68
2018-03-15T00:49:05.423Z,2.70
2018-03-15T00:51:34.706Z,2.77
2018-03-15T00:54:03.078Z,2.77
2018-03-15T00:56:33.551Z,2.79
2018-03-15T00:59:01.875Z,2.76
2018-03-15T01:01:31.161Z,2.75
2018-03-15T01:03:59.880Z,2.79
2018-03-15T01:06:28.230Z,2.75
2018-03-15T01:08:58.327Z,2.87
2018-03-15T01:11:27.983Z,2.96
2018-03-15T01:13:56.344Z,2.99
2018-03-15T01:16:25.900Z,2.94
2018-03-15T01:18:54.758Z,2.83
2018-03-15T01:21:23.599Z,2.87
2018-03-15T01:23:53.579Z,2.96
2018-03-15T01:26:21.984Z,2.98
2018-03-15T01:28:51.346Z,2.97
2018-03-15T01:31:20.901Z,2.99
2018-03-15T01:33:50.712Z,2.94
2018-03-15T01:36:20.296Z,2.82
2018-03-15T01:38:49.191Z,2.78
2018-03-15T01:41:17.582Z,2.76
2018-03-15T01:43:46.442Z,2.70
2018-03-15T01:46:15.640Z,2.74
2018-03-15T01:48:45.156Z,2.75
2018-03-15T01:51:13.964Z,2.91
2018-03-15T01:53:42.310Z,2.85
2018-03-15T01:56:12.139Z,3.13
2018-03-15T01:58:40.472Z,3.02
2018-03-15T02:01:08.824Z,3.17
2018-03-15T02:03:38.084Z,3.26
2018-03-15T02:06:07.284Z,3.39
2018-03-15T02:08:36.572Z,3.33
2018-03-15T02:11:05.295Z,3.14
2018-03-15T02:13:34.567Z,3.12
2018-03-15T02:16:03.652Z,3.24
2018-03-15T02:18:32.842Z,3.25
2018-03-15T02:21:02.953Z,3.22
2018-03-15T02:23:31.406Z,3.18
2018-03-15T02:26:01.253Z,3.11
2018-03-15T02:28:29.845Z,3.07
2018-03-15T02:30:59.164Z,3.03
2018-03-15T02:33:27.492Z,2.71
2018-03-15T02:35:55.861Z,2.56
2018-03-15T02:38:24.242Z,2.46
2018-03-15T02:40:52.616Z,2.39
2018-03-15T02:43:21.067Z,2.25
2018-03-15T02:45:51.003Z,2.32
2018-03-15T02:48:19.598Z,2.41
2018-03-15T02:50:48.074Z,2.26
2018-03-15T02:53:17.479Z,2.39
2018-03-15T02:55:46.596Z,2.38
2018-03-15T02:58:15.544Z,2.32
2018-03-15T03:00:48.407Z,2.25
2018-03-15T03:03:17.358Z,2.16
2018-03-15T03:05:45.787Z,2.15
2018-03-15T03:08:15.455Z,2.13
2018-03-15T03:10:45.110Z,2.01
2018-03-15T03:13:13.687Z,2.00
2018-03-15T03:15:42.280Z,2.04
2018-03-15T03:18:10.616Z,2.03
2018-03-15T03:20:40.831Z,2.04
2018-03-15T03:23:10.108Z,2.04
2018-03-15T03:25:38.874Z,2.11
2018-03-15T03:28:08.871Z,2.18
2018-03-15T03:30:38.322Z,2.19
2018-03-15T03:33:07.929Z,2.15
2018-03-15T03:35:37.824Z,2.24
2018-03-15T03:38:06.557Z,2.12
2018-03-15T03:40:36.819Z,2.02
2018-03-15T03:43:05.482Z,2.00
2018-03-15T03:45:34.757Z,2.02
2018-03-15T03:48:03.589Z,1.91
2018-03-15T03:50:32.932Z,1.83
2018-03-15T03:53:01.264Z,1.91
2018-03-15T03:55:31.646Z,1.85
2018-03-15T03:57:59.975Z,1.89
2018-03-15T04:00:28.331Z,1.92
2018-03-15T04:02:57.667Z,1.78
2018-03-15T04:05:26.551Z,1.79
2018-03-15T04:07:54.939Z,1.78
2018-03-15T04:10:23.282Z,1.87
2018-03-15T04:12:54.900Z,1.97
2018-03-15T04:15:23.326Z,1.91
2018-03-15T04:17:52.309Z,1.91
2018-03-15T04:20:22.406Z,1.95
2018-03-15T04:22:51.491Z,1.86
2018-03-15T04:25:20.210Z,1.81
2018-03-15T04:27:49.024Z,1.79
2018-03-15T04:30:18.136Z,1.88
2018-03-15T04:32:46.506Z,1.91
2018-03-15T04:35:15.148Z,1.96
2018-03-15T04:37:44.321Z,2.04
2018-03-15T04:40:13.163Z,2.08
2018-03-15T04:42:42.598Z,2.16
2018-03-15T04:45:11.711Z,2.17
2018-03-15T04:47:40.819Z,2.25
2018-03-15T04:50:09.214Z,2.16
2018-03-15T04:52:38.871Z,1.94
2018-03-15T04:55:08.341Z,1.90
2018-03-15T04:57:38.648Z,1.82
2018-03-15T05:00:06.991Z,1.67
2018-03-15T05:02:36.206Z,1.66
2018-03-15T05:05:04.547Z,1.58
2018-03-15T05:07:32.904Z,1.54
2018-03-15T05:10:01.238Z,1.55
2018-03-15T05:12:30.393Z,1.52
2018-03-15T05:15:00.299Z,1.47
2018-03-15T05:17:29.747Z,1.57
2018-03-15T05:19:59.987Z,1.58
2018-03-15T05:22:28.700Z,1.47
2018-03-15T05:24:57.132Z,1.48
2018-03-15T05:27:25.554Z,1.45
2018-03-15T05:29:54.803Z,1.40
2018-03-15T05:32:23.803Z,1.41
2018-03-15T05:34:56.293Z,1.35
2018-03-15T05:37:24.726Z,1.39
2018-03-15T05:39:54.547Z,1.39
2018-03-15T05:42:23.086Z,1.40
2018-03-15T05:44:52.366Z,1.48
2018-03-15T05:47:21.763Z,1.46
2018-03-15T05:49:50.219Z,1.60
2018-03-15T05:52:18.622Z,1.61
2018-03-15T05:54:47.902Z,1.58
2018-03-15T05:57:16.352Z,1.56
2018-03-15T05:59:45.816Z,1.48
2018-03-15T06:02:14.455Z,1.68
2018-03-15T06:04:42.783Z,1.66
2018-03-15T06:07:17.162Z,1.59
2018-03-15T06:09:45.495Z,1.60
2018-03-15T06:12:16.687Z,1.54
2018-03-15T06:14:46.186Z,1.64
2018-03-15T06:17:16.366Z,1.71
2018-03-15T06:19:44.707Z,1.73
2018-03-15T06:22:13.114Z,1.82
2018-03-15T06:24:41.450Z,1.85
2018-03-15T06:27:09.810Z,1.84
2018-03-15T06:29:39.138Z,2.00
2018-03-15T06:32:07.503Z,2.04
2018-03-15T06:34:35.837Z,2.03
2018-03-15T06:37:04.257Z,1.93
2018-03-15T06:39:33.004Z,1.84
2018-03-15T06:42:01.546Z,1.92
2018-03-15T06:44:31.761Z,2.00
2018-03-15T06:47:02.086Z,2.00
2018-03-15T06:49:30.467Z,2.14
2018-03-15T06:52:01.650Z,2.24
2018-03-15T06:54:30.290Z,2.41
2018-03-15T06:56:58.635Z,2.53
2018-03-15T06:59:26.957Z,2.70
2018-03-15T07:01:55.845Z,2.78
2018-03-15T07:04:25.466Z,2.86
2018-03-15T07:06:53.851Z,2.76
2018-03-15T07:09:22.181Z,2.60
2018-03-15T07:11:51.458Z,2.57
2018-03-15T07:14:20.195Z,2.84
2018-03-15T07:16:49.841Z,3.13
2018-03-15T07:19:18.715Z,3.39
2018-03-15T07:21:48.495Z,3.36
2018-03-15T07:24:17.646Z,3.41
2018-03-15T07:26:46.762Z,3.67
2018-03-15T07:29:15.182Z,3.65
2018-03-15T07:31:43.532Z,3.78
2018-03-15T07:34:13.892Z,4.01
2018-03-15T07:36:43.724Z,3.97
2018-03-15T07:39:12.186Z,4.06
2018-03-15T07:41:41.546Z,4.27
2018-03-15T07:44:09.892Z,4.38
2018-03-15T07:46:38.276Z,4.37
2018-03-15T07:49:07.455Z,4.51
2018-03-15T07:51:37.005Z,4.59
2018-03-15T07:54:06.251Z,4.78
2018-03-15T07:56:35.945Z,4.89
2018-03-15T07:59:05.050Z,5.09
2018-03-15T08:01:33.671Z,5.22
2018-03-15T08:04:02.451Z,5.38
2018-03-15T08:06:30.815Z,5.48
2018-03-15T08:08:59.240Z,5.40
2018-03-15T08:11:28.575Z,5.79
2018-03-15T08:13:58.190Z,6.05
2018-03-15T08:16:27.377Z,6.31
2018-03-15T08:18:55.718Z,6.37
2018-03-15T08:21:24.291Z,6.53
2018-03-15T08:23:54.270Z,6.68
2018-03-15T08:26:23.794Z,6.73
2018-03-15T08:28:53.030Z,6.98
2018-03-15T08:31:21.400Z,6.88
2018-03-15T08:33:49.766Z,6.98
2018-03-15T08:36:19.395Z,7.14
2018-03-15T08:38:47.775Z,7.22
2018-03-15T08:41:16.136Z,6.94
2018-03-15T08:43:44.758Z,7.13
2018-03-15T08:46:15.030Z,7.27
2018-03-15T08:48:44.123Z,7.36
2018-03-15T08:51:12.801Z,7.42
2018-03-15T08:53:41.123Z,7.60
2018-03-15T08:56:11.191Z,7.48
2018-03-15T08:58:39.560Z,7.71
2018-03-15T09:01:08.886Z,7.80
2018-03-15T09:03:38.147Z,7.79
2018-03-15T09:06:07.317Z,7.90
2018-03-15T09:08:39.690Z,7.87
2018-03-15T09:11:10.932Z,8.10
2018-03-15T09:13:40.356Z,8.33
2018-03-15T09:16:09.827Z,8.40
2018-03-15T09:18:39.015Z,8.44
2018-03-15T09:21:07.377Z,8.27
2018-03-15T09:23:37.934Z,8.62
2018-03-15T09:26:06.262Z,8.73
2018-03-15T09:28:35.813Z,8.79
2018-03-15T09:31:04.169Z,8.91
2018-03-15T09:33:33.366Z,9.03
2018-03-15T09:36:02.429Z,9.23
2018-03-15T09:38:30.791Z,9.34
2018-03-15T09:40:59.133Z,9.37
2018-03-15T09:43:27.527Z,9.35
2018-03-15T09:45:57.261Z,9.39
2018-03-15T09:48:25.614Z,9.36
2018-03-15T09:50:54.931Z,9.60
2018-03-15T09:53:23.343Z,9.61
2018-03-15T09:55:53.512Z,9.75
2018-03-15T09:58:23.159Z,9.85
2018-03-15T10:00:51.501Z,9.75
2018-03-15T10:03:19.876Z,9.94
2018-03-15T10:05:48.648Z,10.09
2018-03-15T10:08:17.383Z,10.30
2018-03-15T10:10:45.810Z,10.30
2018-03-15T10:13:14.894Z,10.18
2018-03-15T10:15:43.667Z,10.42
2018-03-15T10:18:12.913Z,10.37
2018-03-15T10:20:43.098Z,10.48
2018-03-15T10:23:12.183Z,10.32
2018-03-15T10:25:41.811Z,10.68
2018-03-15T10:28:10.220Z,10.75
2018-03-15T10:30:40.895Z,11.07
2018-03-15T10:33:17.102Z,11.10
2018-03-15T10:35:46.487Z,11.22
2018-03-15T10:38:14.894Z,11.09
2018-03-15T10:40:44.911Z,11.43
2018-03-15T10:43:13.881Z,11.56
2018-03-15T10:45:43.105Z,11.78
2018-03-15T10:48:11.474Z,12.01
2018-03-15T10:50:41.299Z,11.81
2018-03-15T10:53:11.166Z,11.51
2018-03-15T10:55:40.769Z,11.87
2018-03-15T10:58:09.400Z,12.10
2018-03-15T11:00:45.197Z,12.11
2018-03-15T11:03:17.385Z,12.18
2018-03-15T11:05:48.105Z,12.13
2018-03-15T11:08:23.113Z,12.14
2018-03-15T11:11:09.309Z,12.33
2018-03-15T11:13:37.688Z,12.40
2018-03-15T11:16:06.034Z,12.40
2018-03-15T11:18:35.569Z,12.65
2018-03-15T11:21:04.155Z,12.67
2018-03-15T11:23:32.586Z,12.85
2018-03-15T11:26:01.401Z,12.95
2018-03-15T11:28:30.224Z,12.84
2018-03-15T11:30:59.554Z,12.80
2018-03-15T11:33:27.959Z,12.79
2018-03-15T11:35:56.349Z,13.24
2018-03-15T11:38:25.641Z,13.43
2018-03-15T11:40:54.020Z,13.67
2018-03-15T11:43:28.689Z,13.91
2018-03-15T11:45:57.038Z,14.29
2018-03-15T11:48:26.191Z,14.43
2018-03-15T11:50:54.528Z,14.63
2018-03-15T11:53:23.742Z,14.45
2018-03-15T11:55:52.226Z,14.16
2018-03-15T11:58:21.161Z,14.18
2018-03-15T12:00:49.500Z,13.95
2018-03-15T12:03:18.803Z,13.37
2018-03-15T12:05:47.154Z,13.77
2018-03-15T12:08:15.539Z,13.80
2018-03-15T12:10:43.871Z,13.96
2018-03-15T12:13:12.237Z,13.84
2018-03-15T12:15:42.014Z,14.16
2018-03-15T12:18:10.932Z,14.47
2018-03-15T12:20:39.682Z,14.60
2018-03-15T12:23:10.601Z,14.32
2018-03-15T12:25:38.964Z,14.46
2018-03-15T12:28:07.359Z,14.31
2018-03-15T12:30:36.540Z,14.56
2018-03-15T12:33:06.307Z,14.77
2018-03-15T12:35:38.331Z,14.88
2018-03-15T12:38:08.702Z,14.51
2018-03-15T12:40:37.086Z,14.15
2018-03-15T12:43:06.429Z,14.12
2018-03-15T12:45:35.758Z,14.18
2018-03-15T12:48:05.438Z,14.18
2018-03-15T12:50:35.518Z,14.23
2018-03-15T12:53:03.857Z,14.08
2018-03-15T12:55:32.184Z,13.93
2018-03-15T12:58:03.470Z,13.89
2018-03-15T13:00:33.112Z,13.92
2018-03-15T13:03:03.312Z,13.68
2018-03-15T13:05:31.663Z,13.64
2018-03-15T13:08:00.113Z,13.66
2018-03-15T13:10:29.575Z,13.65
2018-03-15T13:12:58.747Z,13.38
2018-03-15T13:15:28.105Z,13.62
2018-03-15T13:17:57.421Z,13.50
2018-03-15T13:20:26.564Z,13.29
2018-03-15T13:22:56.329Z,13.41
2018-03-15T13:25:25.247Z,13.13
2018-03-15T13:27:53.592Z,12.91
2018-03-15T13:30:22.206Z,13.07
2018-03-15T13:32:51.542Z,13.13
2018-03-15T13:35:19.946Z,13.11
2018-03-15T13:37:49.183Z,13.09
2018-03-15T13:40:17.965Z,12.85
2018-03-15T13:42:49.350Z,12.73
2018-03-15T13:45:18.519Z,12.73
2018-03-15T13:47:49.668Z,12.82
2018-03-15T13:50:19.710Z,12.92
2018-03-15T13:52:48.195Z,12.83
2018-03-15T13:55:16.524Z,12.87
2018-03-15T13:57:44.938Z,12.87
2018-03-15T14:00:13.489Z,13.02
2018-03-15T14:02:42.330Z,12.97
2018-03-15T14:05:12.253Z,12.97
2018-03-15T14:07:40.589Z,13.02
2018-03-15T14:10:08.998Z,13.04
2018-03-15T14:12:37.350Z,12.91
2018-03-15T14:15:07.428Z,13.07
2018-03-15T14:17:35.816Z,12.97
2018-03-15T14:20:06.074Z,13.08
2018-03-15T14:22:36.783Z,13.06
2018-03-15T14:25:06.763Z,13.09
2018-03-15T14:27:36.321Z,13.17
2018-03-15T14:30:04.646Z,13.00
2018-03-15T14:32:33.944Z,13.02
2018-03-15T14:35:04.488Z,13.01
2018-03-15T14:37:32.874Z,13.02
2018-03-15T14:40:01.739Z,12.92
2018-03-15T14:42:30.495Z,13.03
2018-03-15T14:44:59.426Z,13.10
2018-03-15T14:47:27.759Z,13.00
2018-03-15T14:49:56.402Z,12.88
2018-03-15T14:52:26.733Z,12.83
2018-03-15T14:54:55.584Z,12.82
2018-03-15T14:57:24.354Z,12.62
2018-03-15T14:59:52.691Z,12.70
2018-03-15T15:02:24.012Z,12.66
2018-03-15T15:04:53.296Z,12.54
2018-03-15T15:07:21.639Z,12.53
2018-03-15T15:09:51.136Z,12.38
2018-03-15T15:12:20.517Z,12.27
2018-03-15T15:14:50.389Z,12.33
2018-03-15T15:17:18.980Z,12.26
2018-03-15T15:19:48.165Z,12.12
2018-03-15T15:22:16.493Z,12.06
2018-03-15T15:24:45.140Z,12.02
2018-03-15T15:27:17.178Z,12.04
2018-03-15T15:29:50.785Z,11.82
2018-03-15T15:32:20.040Z,11.87
2018-03-15T15:34:48.731Z,11.82
2018-03-15T15:37:17.686Z,11.84
2018-03-15T15:39:46.038Z,11.66
2018-03-15T15:42:14.642Z,11.65
2018-03-15T15:44:43.984Z,11.68
2018-03-15T15:47:12.355Z,11.61
2018-03-15T15:49:41.852Z,11.53
2018-03-15T15:52:10.707Z,11.49
2018-03-15T15:54:39.079Z,11.53
2018-03-15T15:57:08.563Z,11.59
2018-03-15T15:59:36.928Z,11.42
2018-03-15T16:02:05.266Z,11.42
2018-03-15T16:04:33.686Z,11.36
2018-03-15T16:07:03.056Z,11.40
2018-03-15T16:09:32.416Z,11.32
2018-03-15T16:12:01.824Z,11.29
2018-03-15T16:14:30.472Z,11.25
2018-03-15T16:16:59.752Z,11.10
2018-03-15T16:19:28.114Z,11.17
2018-03-15T16:21:57.089Z,11.12
2018-03-15T16:24:25.440Z,10.99
2018-03-15T16:26:53.772Z,11.00
2018-03-15T16:29:22.823Z,11.05
2018-03-15T16:31:51.434Z,10.86
2018-03-15T16:34:20.631Z,10.78
2018-03-15T16:36:50.328Z,10.78
2018-03-15T16:39:19.842Z,10.96
2018-03-15T16:41:48.180Z,10.94
2018-03-15T16:44:17.260Z,10.86
2018-03-15T16:46:45.599Z,10.84
2018-03-15T16:49:13.995Z,10.82
2018-03-15T16:51:43.482Z,10.80
2018-03-15T16:54:12.891Z,10.71
2018-03-15T16:56:42.321Z,10.68
2018-03-15T16:59:10.733Z,10.80
2018-03-15T17:01:40.033Z,10.78
2018-03-15T17:04:08.595Z,10.78
2018-03-15T17:06:38.681Z,10.74
2018-03-15T17:09:10.063Z,10.69
2018-03-15T17:11:39.572Z,10.54
2018-03-15T17:14:08.588Z,10.53
2018-03-15T17:16:37.224Z,10.59
2018-03-15T17:19:08.611Z,10.44
2018-03-15T17:21:36.991Z,10.49
2018-03-15T17:24:07.404Z,10.53
2018-03-15T17:26:35.869Z,10.44
2018-03-15T17:29:06.205Z,10.33
2018-03-15T17:31:34.619Z,10.34
2018-03-15T17:34:03.775Z,10.35
2018-03-15T17:36:33.674Z,10.25
2018-03-15T17:39:02.404Z,10.27
2018-03-15T17:41:30.770Z,10.26
2018-03-15T17:44:00.019Z,10.24
2018-03-15T17:46:29.389Z,10.19
2018-03-15T17:48:58.740Z,10.13
2018-03-15T17:51:27.761Z,10.02
2018-03-15T17:53:56.129Z,10.04
2018-03-15T17:56:25.421Z,10.09
2018-03-15T17:58:55.541Z,10.12
2018-03-15T18:01:24.839Z,10.04
2018-03-15T18:03:53.189Z,10.03
2018-03-15T18:06:22.031Z,9.96
2018-03-15T18:08:51.435Z,9.97
2018-03-15T18:11:20.057Z,9.88
2018-03-15T18:13:50.195Z,9.96
2018-03-15T18:16:18.806Z,9.89
2018-03-15T18:18:49.191Z,9.91
2018-03-15T18:21:17.542Z,9.92
2018-03-15T18:23:47.394Z,10.02
2018-03-15T18:26:23.244Z,10.09
2018-03-15T18:28:53.688Z,10.05
2018-03-15T18:31:24.008Z,9.95
2018-03-15T18:33:53.288Z,9.81
2018-03-15T18:36:22.734Z,9.92
2018-03-15T18:38:51.092Z,9.90
2018-03-15T18:41:19.532Z,9.90
2018-03-15T18:43:47.899Z,9.84
2018-03-15T18:46:19.958Z,9.81
2018-03-15T18:48:48.919Z,9.78
2018-03-15T18:51:20.868Z,9.73
2018-03-15T18:53:49.813Z,9.68
2018-03-15T18:56:19.036Z,9.64
2018-03-15T18:58:47.435Z,9.57
2018-03-15T19:01:15.765Z,9.52
2018-03-15T19:03:45.537Z,9.58
2018-03-15T19:06:14.602Z,9.55
2018-03-15T19:08:42.955Z,9.52
2018-03-15T19:11:15.072Z,9.49
2018-03-15T19:13:44.248Z,9.44
2018-03-15T19:16:14.127Z,9.40
2018-03-15T19:18:42.996Z,9.37
2018-03-15T19:21:12.273Z,9.37
2018-03-15T19:23:42.884Z,9.39
2018-03-15T19:26:11.305Z,9.39
2018-03-15T19:28:40.475Z,9.39
2018-03-15T19:31:08.905Z,9.31
2018-03-15T19:33:38.597Z,9.38
2018-03-15T19:36:06.980Z,9.44
2018-03-15T19:38:35.452Z,9.33
2018-03-15T19:41:04.563Z,9.24
2018-03-15T19:43:32.989Z,9.25
2018-03-15T19:46:01.698Z,9.27
2018-03-15T19:48:30.037Z,9.34
2018-03-15T19:50:58.439Z,9.13
2018-03-15T19:53:27.706Z,9.21
2018-03-15T19:56:02.816Z,9.17
2018-03-15T19:58:32.061Z,9.18
2018-03-15T20:01:00.664Z,9.20
2018-03-15T20:03:29.011Z,9.17
2018-03-15T20:05:58.876Z,9.21
2018-03-15T20:08:27.477Z,9.17
2018-03-15T20:10:56.791Z,9.24
2018-03-15T20:13:25.424Z,9.22
2018-03-15T20:15:56.311Z,9.22
2018-03-15T20:18:26.149Z,9.22
2018-03-15T20:20:56.078Z,9.18
2018-03-15T20:23:30.942Z,9.06
2018-03-15T20:26:01.320Z,8.88
2018-03-15T20:28:35.284Z,8.72
2018-03-15T20:31:04.597Z,8.82
2018-03-15T20:33:44.344Z,8.76
2018-03-15T20:36:14.042Z,8.85
2018-03-15T20:38:44.687Z,8.82
2018-03-15T20:41:20.408Z,8.49
2018-03-15T20:43:58.433Z,8.55
2018-03-15T20:46:33.779Z,8.30
2018-03-15T20:49:08.511Z,7.96
2018-03-15T20:51:37.738Z,7.53
2018-03-15T20:54:06.147Z,7.84
2018-03-15T20:56:34.866Z,8.06
2018-03-15T20:59:04.774Z,8.06
2018-03-15T21:01:34.286Z,8.21
2018-03-15T21:04:03.416Z,8.19
2018-03-15T21:06:32.464Z,8.24
2018-03-15T21:09:01.745Z,8.23
2018-03-15T21:11:30.922Z,8.28
2018-03-15T21:14:00.099Z,8.27
2018-03-15T21:16:28.463Z,8.25
2018-03-15T21:18:57.179Z,8.29
2018-03-15T21:21:26.466Z,8.27
2018-03-15T21:23:56.448Z,8.30
2018-03-15T21:26:26.446Z,8.21
2018-03-15T21:28:55.592Z,8.26
2018-03-15T21:31:24.023Z,8.25
2018-03-15T21:33:52.379Z,8.34
2018-03-15T21:36:21.738Z,8.32
2018-03-15T21:38:51.031Z,8.27
2018-03-15T21:41:19.384Z,8.22
2018-03-15T21:43:48.429Z,8.06
2018-03-15T21:46:17.527Z,8.04
2018-03-15T21:48:45.856Z,7.98
2018-03-15T21:51:14.936Z,7.97
2018-03-15T21:53:45.611Z,7.27
2018-03-15T21:56:14.251Z,7.47
2018-03-15T21:58:42.622Z,7.69
2018-03-15T22:01:13.064Z,7.61
2018-03-15T22:03:41.627Z,7.62
2018-03-15T22:06:12.274Z,7.70
2018-03-15T22:08:42.985Z,7.78
2018-03-15T22:11:12.218Z,7.59
2018-03-15T22:13:40.912Z,7.66
2018-03-15T22:16:10.607Z,7.64
2018-03-15T22:18:39.977Z,7.72
2018-03-15T22:21:09.247Z,7.75
2018-03-15T22:23:38.112Z,7.69
2018-03-15T22:26:08.085Z,7.62
2018-03-15T22:28:36.414Z,7.54
2018-03-15T22:31:04.793Z,7.58
2018-03-15T22:33:33.153Z,7.31
2018-03-15T22:36:01.567Z,7.40
2018-03-15T22:38:30.747Z,7.17
2018-03-15T22:41:00.326Z,7.41
2018-03-15T22:43:29.496Z,7.43
2018-03-15T22:45:58.152Z,7.52
2018-03-15T22:48:28.046Z,7.42
2018-03-15T22:50:56.518Z,7.48
2018-03-15T22:53:25.527Z,7.47
2018-03-15T22:55:54.903Z,7.41
2018-03-15T22:58:26.211Z,7.48
2018-03-15T23:00:55.132Z,7.40
2018-03-15T23:03:23.922Z,7.45
2018-03-15T23:05:54.467Z,7.47
2018-03-15T23:08:22.802Z,7.57
2018-03-15T23:10:51.871Z,7.52
2018-03-15T23:13:21.151Z,7.63
2018-03-15T23:15:53.181Z,7.61
2018-03-15T23:18:22.545Z,7.69
2018-03-15T23:20:50.895Z,7.73
2018-03-15T23:23:20.450Z,7.68
2018-03-15T23:25:49.648Z,7.68
2018-03-15T23:28:18.020Z,7.71
2018-03-15T23:30:47.010Z,7.68
2018-03-15T23:33:15.339Z,7.62
2018-03-15T23:35:44.834Z,7.46
2018-03-15T23:38:13.578Z,7.53
2018-03-15T23:40:42.681Z,7.50
2018-03-15T23:43:11.051Z,7.44
2018-03-15T23:45:40.871Z,7.47
2018-03-15T23:48:09.964Z,7.41
2018-03-15T23:50:38.803Z,7.55
2018-03-15T23:53:07.194Z,7.48
2018-03-15T23:55:36.235Z,7.49
