createdAt,value
2022-09-12T00:01:23.737Z,100.00
2022-09-12T00:04:00.334Z,100.00
2022-09-12T00:06:36.637Z,100.00
2022-09-12T00:09:10.996Z,100.00
2022-09-12T00:11:44.102Z,100.00
2022-09-12T00:14:17.731Z,100.00
2022-09-12T00:16:44.930Z,100.00
2022-09-12T00:19:13.156Z,100.00
2022-09-12T00:21:41.984Z,100.00
2022-09-12T00:24:11.100Z,100.00
2022-09-12T00:26:38.187Z,100.00
2022-09-12T00:29:05.268Z,100.00
2022-09-12T00:31:32.992Z,100.00
2022-09-12T00:34:01.771Z,100.00
2022-09-12T00:36:31.914Z,100.00
2022-09-12T00:38:59.388Z,100.00
2022-09-12T00:41:39.099Z,100.00
2022-09-12T00:44:23.796Z,100.00
2022-09-12T00:47:00.908Z,100.00
2022-09-12T00:49:54.896Z,100.00
2022-09-12T00:52:51.964Z,100.00
2022-09-12T00:55:30.548Z,100.00
2022-09-12T00:58:08.006Z,100.00
2022-09-12T01:00:48.046Z,100.00
2022-09-12T01:03:22.066Z,100.00
2022-09-12T01:06:12.553Z,100.00
2022-09-12T01:08:44.540Z,100.00
2022-09-12T01:11:15.695Z,100.00
2022-09-12T01:13:46.341Z,100.00
2022-09-12T01:16:13.704Z,100.00
2022-09-12T01:19:35.228Z,100.00
2022-09-12T01:23:05.887Z,100.00
2022-09-12T01:26:04.927Z,100.00
2022-09-12T01:28:50.717Z,100.00
2022-09-12T01:31:57.808Z,100.00
2022-09-12T01:34:49.407Z,100.00
2022-09-12T01:37:34.295Z,100.00
2022-09-12T01:40:42.460Z,100.00
2022-09-12T01:43:58.295Z,100.00
2022-09-12T01:46:55.054Z,100.00
2022-09-12T01:49:39.522Z,100.00
2022-09-12T01:52:47.062Z,100.00
2022-09-12T01:55:32.592Z,100.00
2022-09-12T01:58:21.202Z,100.00
2022-09-12T02:01:16.616Z,100.00
2022-09-12T02:04:14.863Z,100.00
2022-09-12T02:07:31.593Z,100.00
2022-09-12T02:10:19.639Z,100.00
2022-09-12T02:13:37.955Z,100.00
2022-09-12T02:16:19.783Z,100.00
2022-09-12T02:19:07.497Z,100.00
2022-09-12T02:21:45.344Z,100.00
2022-09-12T02:24:17.224Z,100.00
2022-09-12T02:26:57.793Z,100.00
2022-09-12T02:29:24.771Z,100.00
2022-09-12T02:32:23.855Z,100.00
2022-09-12T02:34:59.000Z,100.00
2022-09-12T02:37:50.421Z,100.00
2022-09-12T02:40:19.444Z,100.00
2022-09-12T02:42:46.515Z,100.00
2022-09-12T02:45:14.035Z,100.00
2022-09-12T02:48:16.955Z,100.00
2022-09-12T02:50:45.863Z,100.00
2022-09-12T02:53:13.523Z,100.00
2022-09-12T02:55:43.829Z,100.00
2022-09-12T02:58:24.810Z,100.00
2022-09-12T03:01:16.516Z,100.00
2022-09-12T03:04:26.370Z,100.00
2022-09-12T03:07:40.918Z,100.00
2022-09-12T03:10:40.085Z,100.00
2022-09-12T03:13:58.218Z,100.00
2022-09-12T03:16:46.821Z,100.00
2022-09-12T03:20:11.561Z,100.00
2022-09-12T03:23:14.990Z,100.00
2022-09-12T03:26:01.341Z,100.00
2022-09-12T03:28:33.071Z,100.00
2022-09-12T03:31:00.170Z,100.00
2022-09-12T03:33:27.651Z,100.00
2022-09-12T03:35:56.203Z,100.00
2022-09-12T03:38:23.150Z,100.00
2022-09-12T03:40:54.162Z,100.00
2022-09-12T03:43:21.976Z,100.00
2022-09-12T03:45:54.403Z,100.00
2022-09-12T03:48:21.491Z,100.00
2022-09-12T03:50:48.412Z,100.00
2022-09-12T03:53:17.376Z,100.00
2022-09-12T03:55:44.875Z,100.00
2022-09-12T03:58:11.832Z,100.00
2022-09-12T04:00:39.779Z,100.00
2022-09-12T04:03:06.701Z,100.00
2022-09-12T04:05:33.642Z,100.00
2022-09-12T04:08:00.562Z,100.00
2022-09-12T04:10:27.694Z,100.00
2022-09-12T04:12:54.610Z,100.00
2022-09-12T04:15:21.536Z,100.00
2022-09-12T04:17:48.451Z,100.00
2022-09-12T04:20:15.558Z,100.00
2022-09-12T04:22:42.526Z,100.00
2022-09-12T04:25:10.020Z,100.00
2022-09-12T04:27:37.619Z,100.00
2022-09-12T04:30:05.962Z,100.00
2022-09-12T04:32:32.881Z,100.00
2022-09-12T04:34:59.800Z,100.00
2022-09-12T04:37:26.845Z,100.00
2022-09-12T04:39:57.919Z,100.00
2022-09-12T04:42:25.708Z,100.00
2022-09-12T04:44:52.781Z,100.00
2022-09-12T04:47:19.922Z,100.00
2022-09-12T04:49:48.744Z,100.00
2022-09-12T04:52:15.647Z,100.00
2022-09-12T04:54:43.462Z,100.00
2022-09-12T04:57:10.967Z,100.00
2022-09-12T04:59:39.401Z,100.00
2022-09-12T05:02:06.391Z,100.00
2022-09-12T05:04:33.395Z,100.00
2022-09-12T05:07:00.457Z,100.00
2022-09-12T05:09:27.546Z,100.00
2022-09-12T05:12:09.705Z,100.00
2022-09-12T05:14:37.132Z,100.00
2022-09-12T05:17:06.156Z,100.00
2022-09-12T05:19:33.920Z,100.00
2022-09-12T05:22:01.096Z,100.00
2022-09-12T05:24:28.936Z,100.00
2022-09-12T05:26:56.353Z,100.00
2022-09-12T05:29:25.201Z,100.00
2022-09-12T05:31:52.998Z,100.00
2022-09-12T05:34:21.472Z,100.00
2022-09-12T05:36:49.334Z,100.00
2022-09-12T05:39:16.676Z,100.00
2022-09-12T05:41:43.599Z,100.00
2022-09-12T05:44:15.155Z,100.00
2022-09-12T05:46:48.666Z,100.00
2022-09-12T05:49:15.645Z,100.00
2022-09-12T05:51:45.910Z,100.00
2022-09-12T05:54:19.500Z,100.00
2022-09-12T05:56:47.548Z,100.00
2022-09-12T05:59:19.697Z,100.00
2022-09-12T06:01:48.758Z,100.00
2022-09-12T06:04:17.003Z,100.00
2022-09-12T06:06:46.078Z,100.00
2022-09-12T06:09:16.730Z,100.00
2022-09-12T06:11:46.999Z,100.00
2022-09-12T06:14:17.962Z,100.00
2022-09-12T06:16:45.300Z,100.00
2022-09-12T06:19:23.812Z,100.00
2022-09-12T06:21:51.660Z,100.00
2022-09-12T06:24:21.633Z,100.00
2022-09-12T06:26:52.852Z,100.00
2022-09-12T06:29:20.069Z,100.00
2022-09-12T06:31:47.028Z,100.00
2022-09-12T06:34:16.595Z,100.00
2022-09-12T06:36:48.255Z,100.00
2022-09-12T06:39:21.111Z,100.00
2022-09-12T06:41:51.523Z,100.00
2022-09-12T06:44:22.649Z,100.00
2022-09-12T06:46:50.328Z,100.00
2022-09-12T06:49:17.874Z,100.00
2022-09-12T06:51:45.305Z,100.00
2022-09-12T06:54:20.094Z,100.00
2022-09-12T06:56:47.136Z,100.00
2022-09-12T06:59:14.430Z,100.00
2022-09-12T07:01:42.167Z,100.00
2022-09-12T07:04:10.502Z,100.00
2022-09-12T07:06:44.621Z,100.00
2022-09-12T07:09:17.751Z,100.00
2022-09-12T07:11:46.753Z,100.00
2022-09-12T07:14:15.591Z,100.00
2022-09-12T07:16:43.656Z,100.00
2022-09-12T07:19:12.197Z,100.00
2022-09-12T07:21:40.513Z,100.00
2022-09-12T07:24:10.961Z,100.00
2022-09-12T07:26:40.682Z,100.00
2022-09-12T07:29:35.935Z,100.00
2022-09-12T07:32:04.225Z,100.00
2022-09-12T07:34:32.639Z,100.00
2022-09-12T07:36:59.554Z,100.00
2022-09-12T07:39:26.475Z,100.00
2022-09-12T07:41:53.536Z,100.00
2022-09-12T07:44:22.048Z,100.00
2022-09-12T07:46:50.683Z,100.00
2022-09-12T07:49:17.637Z,100.00
2022-09-12T07:51:44.616Z,100.00
2022-09-12T07:54:11.984Z,100.00
2022-09-12T07:56:39.561Z,100.00
2022-09-12T07:59:10.277Z,99.40
2022-09-12T08:01:37.400Z,98.16
2022-09-12T08:04:05.285Z,95.85
2022-09-12T08:06:36.062Z,99.68
2022-09-12T08:09:05.416Z,97.47
2022-09-12T08:11:32.478Z,91.34
2022-09-12T08:14:01.795Z,86.57
2022-09-12T08:16:32.239Z,92.78
2022-09-12T08:19:03.100Z,89.60
2022-09-12T08:21:33.469Z,89.57
2022-09-12T08:24:05.989Z,89.94
2022-09-12T08:26:34.890Z,85.96
2022-09-12T08:29:02.568Z,83.77
2022-09-12T08:31:36.404Z,83.07
2022-09-12T08:34:06.144Z,81.18
2022-09-12T08:36:33.840Z,82.07
2022-09-12T08:39:06.687Z,81.58
2022-09-12T08:41:49.025Z,83.33
2022-09-12T08:44:59.703Z,83.24
2022-09-12T08:47:43.420Z,77.80
2022-09-12T08:50:10.290Z,77.07
2022-09-12T08:53:13.069Z,73.26
2022-09-12T08:56:03.191Z,75.68
2022-09-12T08:58:40.383Z,76.78
2022-09-12T09:01:38.497Z,81.35
2022-09-12T09:04:41.711Z,84.78
2022-09-12T09:08:16.396Z,79.42
2022-09-12T09:11:33.691Z,78.88
2022-09-12T09:14:50.875Z,78.67
2022-09-12T09:17:45.134Z,78.35
2022-09-12T09:20:41.378Z,78.49
2022-09-12T09:23:19.975Z,77.99
2022-09-12T09:26:46.087Z,74.14
2022-09-12T09:29:22.645Z,76.65
2022-09-12T09:31:57.750Z,71.42
2022-09-12T09:34:31.712Z,71.06
2022-09-12T09:37:44.683Z,73.98
2022-09-12T09:40:30.118Z,67.11
2022-09-12T09:43:27.558Z,70.22
2022-09-12T09:45:57.908Z,71.07
2022-09-12T09:48:42.545Z,72.76
2022-09-12T09:51:10.099Z,73.98
2022-09-12T09:53:54.067Z,74.46
2022-09-12T09:56:43.222Z,76.65
2022-09-12T09:59:27.342Z,72.94
2022-09-12T10:02:21.766Z,72.62
2022-09-12T10:04:59.829Z,72.79
2022-09-12T10:07:27.694Z,73.76
2022-09-12T10:10:24.208Z,73.49
2022-09-12T10:13:09.180Z,73.48
2022-09-12T10:15:36.655Z,74.24
2022-09-12T10:18:04.804Z,70.54
2022-09-12T10:20:45.127Z,74.56
2022-09-12T10:23:37.817Z,69.13
2022-09-12T10:26:19.627Z,67.53
2022-09-12T10:28:55.991Z,67.64
2022-09-12T10:31:43.608Z,66.10
2022-09-12T10:34:45.393Z,68.43
2022-09-12T10:37:38.240Z,69.35
2022-09-12T10:40:25.084Z,69.23
2022-09-12T10:43:00.711Z,69.72
2022-09-12T10:45:32.677Z,70.98
2022-09-12T10:48:39.841Z,71.71
2022-09-12T10:51:24.282Z,73.91
2022-09-12T10:54:06.569Z,72.09
2022-09-12T10:57:02.044Z,68.62
2022-09-12T11:00:18.180Z,69.30
2022-09-12T11:03:22.947Z,68.56
2022-09-12T11:06:00.527Z,69.58
2022-09-12T11:09:10.013Z,67.05
2022-09-12T11:12:27.092Z,68.24
2022-09-12T11:15:38.332Z,70.47
2022-09-12T11:18:33.627Z,71.51
2022-09-12T11:21:53.185Z,68.85
2022-09-12T11:24:51.047Z,68.82
2022-09-12T11:28:00.777Z,67.76
2022-09-12T11:31:09.800Z,66.22
2022-09-12T11:33:48.474Z,66.09
2022-09-12T11:37:07.419Z,63.49
2022-09-12T11:39:46.882Z,65.46
2022-09-12T11:42:36.821Z,61.73
2022-09-12T11:45:22.134Z,68.63
2022-09-12T11:48:01.334Z,68.32
2022-09-12T11:50:32.490Z,64.36
2022-09-12T11:53:30.710Z,60.93
2022-09-12T11:56:18.511Z,61.53
2022-09-12T11:59:12.114Z,61.62
2022-09-12T12:01:48.847Z,59.41
2022-09-12T12:04:32.267Z,60.07
2022-09-12T12:07:11.877Z,60.56
2022-09-12T12:09:52.099Z,62.09
2022-09-12T12:12:29.045Z,60.88
2022-09-12T12:14:59.151Z,62.66
2022-09-12T12:17:29.684Z,62.22
2022-09-12T12:20:08.414Z,60.14
2022-09-12T12:22:36.159Z,60.46
2022-09-12T12:25:53.196Z,58.94
2022-09-12T12:28:41.882Z,60.98
2022-09-12T12:31:11.594Z,62.88
2022-09-12T12:33:38.405Z,61.58
2022-09-12T12:36:38.691Z,59.73
2022-09-12T12:40:01.431Z,58.24
2022-09-12T12:42:34.499Z,59.73
2022-09-12T12:45:09.947Z,63.10
2022-09-12T12:47:41.165Z,61.08
2022-09-12T12:50:29.339Z,60.66
2022-09-12T12:53:05.695Z,59.80
2022-09-12T12:55:44.192Z,59.76
2022-09-12T12:58:36.338Z,60.85
2022-09-12T13:01:23.383Z,61.52
2022-09-12T13:04:20.136Z,60.64
2022-09-12T13:07:08.445Z,61.98
2022-09-12T13:09:53.064Z,62.67
2022-09-12T13:12:45.609Z,61.56
2022-09-12T13:15:37.723Z,60.83
2022-09-12T13:18:15.787Z,58.93
2022-09-12T13:21:14.275Z,57.69
2022-09-12T13:23:43.261Z,59.64
2022-09-12T13:26:25.832Z,61.70
2022-09-12T13:29:22.889Z,58.38
2022-09-12T13:31:58.640Z,59.60
2022-09-12T13:34:37.230Z,57.83
2022-09-12T13:37:54.692Z,59.14
2022-09-12T13:40:40.525Z,58.04
2022-09-12T13:43:40.694Z,58.93
2022-09-12T13:46:15.264Z,60.87
2022-09-12T13:48:44.394Z,58.72
2022-09-12T13:51:27.912Z,56.79
2022-09-12T13:54:05.177Z,61.18
2022-09-12T13:56:32.283Z,57.16
2022-09-12T13:59:02.571Z,57.78
2022-09-12T14:01:48.473Z,57.09
2022-09-12T14:04:46.005Z,57.90
2022-09-12T14:07:26.234Z,57.96
2022-09-12T14:09:59.748Z,57.73
2022-09-12T14:12:43.972Z,57.05
2022-09-12T14:15:28.927Z,58.42
2022-09-12T14:18:01.945Z,56.90
2022-09-12T14:20:37.120Z,59.11
2022-09-12T14:23:30.826Z,57.54
2022-09-12T14:26:04.220Z,58.88
2022-09-12T14:28:37.127Z,61.69
2022-09-12T14:31:34.924Z,57.20
2022-09-12T14:34:18.725Z,59.76
2022-09-12T14:36:56.336Z,55.42
2022-09-12T14:39:45.634Z,58.09
2022-09-12T14:42:21.260Z,55.87
2022-09-12T14:45:31.465Z,57.95
2022-09-12T14:47:59.574Z,59.52
2022-09-12T14:50:35.840Z,59.71
2022-09-12T14:53:24.957Z,58.38
2022-09-12T14:56:09.149Z,60.12
2022-09-12T14:58:37.669Z,60.01
2022-09-12T15:01:07.369Z,58.65
2022-09-12T15:03:49.300Z,60.74
2022-09-12T15:06:39.831Z,57.44
2022-09-12T15:09:13.948Z,57.92
2022-09-12T15:11:40.869Z,61.96
2022-09-12T15:14:14.568Z,62.60
2022-09-12T15:16:42.210Z,63.89
2022-09-12T15:19:09.597Z,62.94
2022-09-12T15:21:36.594Z,61.92
2022-09-12T15:24:03.862Z,62.32
2022-09-12T15:26:31.764Z,63.42
2022-09-12T15:28:58.730Z,64.91
2022-09-12T15:31:32.253Z,63.71
2022-09-12T15:34:02.677Z,64.71
2022-09-12T15:36:29.797Z,61.12
2022-09-12T15:38:57.448Z,66.00
2022-09-12T15:41:37.037Z,66.03
2022-09-12T15:44:12.500Z,67.79
2022-09-12T15:46:40.793Z,69.02
2022-09-12T15:49:07.785Z,70.67
2022-09-12T15:51:34.776Z,70.82
2022-09-12T15:54:04.906Z,69.70
2022-09-12T15:56:31.872Z,70.64
2022-09-12T15:59:00.076Z,73.47
2022-09-12T16:01:29.425Z,77.00
2022-09-12T16:03:57.543Z,79.91
2022-09-12T16:06:24.760Z,78.77
2022-09-12T16:08:51.861Z,80.30
2022-09-12T16:11:26.656Z,82.10
2022-09-12T16:13:56.883Z,87.04
2022-09-12T16:16:24.239Z,88.37
2022-09-12T16:18:51.214Z,85.68
2022-09-12T16:21:18.324Z,86.49
2022-09-12T16:23:48.146Z,84.89
2022-09-12T16:26:16.812Z,86.14
2022-09-12T16:28:44.375Z,85.14
2022-09-12T16:31:14.365Z,85.98
2022-09-12T16:33:41.818Z,88.09
2022-09-12T16:36:14.633Z,87.31
2022-09-12T16:38:52.153Z,88.56
2022-09-12T16:41:27.143Z,87.64
2022-09-12T16:43:55.628Z,89.51
2022-09-12T16:46:31.521Z,87.82
2022-09-12T16:48:59.856Z,89.23
2022-09-12T16:51:35.878Z,93.98
2022-09-12T16:54:03.980Z,95.69
2022-09-12T16:56:31.193Z,96.51
2022-09-12T16:58:58.099Z,98.06
2022-09-12T17:01:26.984Z,99.23
2022-09-12T17:03:57.551Z,100.00
2022-09-12T17:06:27.718Z,100.00
2022-09-12T17:09:04.420Z,100.00
2022-09-12T17:11:39.153Z,100.00
2022-09-12T17:14:09.055Z,100.00
2022-09-12T17:16:42.767Z,100.00
2022-09-12T17:19:20.366Z,100.00
2022-09-12T17:21:48.897Z,100.00
2022-09-12T17:24:18.570Z,100.00
2022-09-12T17:26:47.127Z,100.00
2022-09-12T17:29:15.483Z,100.00
2022-09-12T17:31:45.015Z,100.00
2022-09-12T17:34:14.692Z,100.00
2022-09-12T17:36:44.919Z,100.00
2022-09-12T17:39:14.595Z,100.00
2022-09-12T17:41:43.018Z,100.00
2022-09-12T17:44:15.143Z,100.00
2022-09-12T17:46:43.020Z,100.00
2022-09-12T17:49:17.021Z,100.00
2022-09-12T17:51:46.179Z,100.00
2022-09-12T17:54:20.847Z,100.00
2022-09-12T17:56:49.844Z,100.00
2022-09-12T17:59:21.967Z,100.00
2022-09-12T18:02:07.822Z,100.00
2022-09-12T18:04:34.839Z,100.00
2022-09-12T18:07:01.834Z,100.00
2022-09-12T18:09:30.677Z,100.00
2022-09-12T18:11:58.572Z,100.00
2022-09-12T18:14:29.124Z,100.00
2022-09-12T18:17:00.293Z,100.00
2022-09-12T18:19:28.752Z,100.00
2022-09-12T18:21:57.000Z,100.00
2022-09-12T18:24:24.353Z,100.00
2022-09-12T18:26:51.300Z,100.00
2022-09-12T18:29:20.045Z,100.00
2022-09-12T18:31:47.262Z,100.00
2022-09-12T18:34:17.310Z,100.00
2022-09-12T18:36:49.455Z,100.00
2022-09-12T18:39:18.267Z,100.00
2022-09-12T18:41:45.234Z,100.00
2022-09-12T18:44:13.100Z,100.00
2022-09-12T18:46:40.296Z,100.00
2022-09-12T18:49:08.741Z,100.00
2022-09-12T18:51:40.026Z,100.00
2022-09-12T18:54:14.054Z,100.00
2022-09-12T18:56:43.622Z,100.00
2022-09-12T18:59:14.142Z,100.00
2022-09-12T19:01:43.277Z,100.00
2022-09-12T19:04:13.579Z,100.00
2022-09-12T19:06:46.412Z,100.00
2022-09-12T19:09:18.896Z,100.00
2022-09-12T19:11:51.204Z,100.00
2022-09-12T19:14:23.803Z,100.00
2022-09-12T19:16:52.439Z,100.00
2022-09-12T19:19:21.298Z,100.00
2022-09-12T19:21:48.635Z,100.00
2022-09-12T19:24:16.628Z,100.00
2022-09-12T19:26:44.865Z,100.00
2022-09-12T19:29:14.358Z,100.00
2022-09-12T19:31:41.298Z,100.00
2022-09-12T19:34:10.627Z,100.00
2022-09-12T19:36:45.344Z,100.00
2022-09-12T19:39:16.429Z,100.00
2022-09-12T19:41:44.980Z,100.00
2022-09-12T19:44:12.696Z,100.00
2022-09-12T19:46:40.477Z,100.00
2022-09-12T19:49:07.826Z,100.00
2022-09-12T19:51:34.887Z,100.00
2022-09-12T19:54:01.977Z,100.00
2022-09-12T19:56:29.440Z,100.00
2022-09-12T19:58:56.993Z,100.00
2022-09-12T20:01:28.803Z,100.00
2022-09-12T20:03:59.524Z,100.00
2022-09-12T20:06:28.025Z,100.00
2022-09-12T20:08:56.137Z,100.00
2022-09-12T20:11:25.607Z,100.00
2022-09-12T20:13:53.537Z,100.00
2022-09-12T20:16:29.518Z,100.00
2022-09-12T20:19:08.602Z,100.00
2022-09-12T20:21:37.119Z,100.00
2022-09-12T20:24:13.468Z,100.00
2022-09-12T20:26:41.932Z,100.00
2022-09-12T20:29:10.633Z,100.00
2022-09-12T20:31:41.142Z,100.00
2022-09-12T20:34:16.463Z,100.00
2022-09-12T20:36:43.693Z,100.00
2022-09-12T20:39:23.434Z,100.00
2022-09-12T20:41:51.426Z,100.00
2022-09-12T20:44:18.744Z,100.00
2022-09-12T20:46:46.156Z,100.00
2022-09-12T20:49:13.309Z,100.00
2022-09-12T20:51:40.316Z,100.00
2022-09-12T20:54:07.960Z,100.00
2022-09-12T20:56:37.677Z,100.00
2022-09-12T20:59:06.050Z,100.00
2022-09-12T21:01:33.727Z,100.00
2022-09-12T21:04:01.939Z,100.00
2022-09-12T21:06:29.250Z,100.00
2022-09-12T21:08:59.916Z,100.00
2022-09-12T21:11:28.937Z,100.00
2022-09-12T21:13:56.543Z,100.00
2022-09-12T21:16:24.241Z,100.00
2022-09-12T21:19:00.189Z,100.00
2022-09-12T21:21:27.615Z,100.00
2022-09-12T21:24:01.001Z,100.00
2022-09-12T21:26:28.379Z,100.00
2022-09-12T21:28:55.925Z,100.00
2022-09-12T21:31:23.350Z,100.00
2022-09-12T21:33:52.264Z,100.00
2022-09-12T21:36:19.591Z,100.00
2022-09-12T21:38:46.745Z,100.00
2022-09-12T21:41:17.177Z,100.00
2022-09-12T21:43:45.241Z,100.00
2022-09-12T21:46:12.464Z,100.00
2022-09-12T21:48:39.842Z,100.00
2022-09-12T21:51:07.244Z,100.00
2022-09-12T21:53:34.863Z,100.00
2022-09-12T21:56:09.100Z,100.00
2022-09-12T21:58:38.166Z,100.00
2022-09-12T22:01:08.682Z,100.00
2022-09-12T22:03:35.716Z,100.00
2022-09-12T22:06:07.072Z,100.00
2022-09-12T22:08:38.881Z,100.00
2022-09-12T22:11:13.320Z,100.00
2022-09-12T22:13:45.281Z,100.00
2022-09-12T22:16:12.946Z,100.00
2022-09-12T22:18:40.738Z,100.00
2022-09-12T22:21:16.006Z,100.00
2022-09-12T22:24:02.373Z,100.00
2022-09-12T22:26:33.357Z,100.00
2022-09-12T22:29:01.026Z,100.00
2022-09-12T22:31:28.818Z,100.00
2022-09-12T22:33:57.184Z,100.00
2022-09-12T22:36:28.141Z,100.00
2022-09-12T22:38:58.252Z,100.00
2022-09-12T22:41:25.825Z,100.00
2022-09-12T22:43:52.944Z,100.00
2022-09-12T22:46:20.337Z,100.00
2022-09-12T22:48:47.283Z,100.00
2022-09-12T22:51:14.362Z,100.00
2022-09-12T22:53:41.541Z,100.00
2022-09-12T22:56:09.923Z,100.00
2022-09-12T22:58:37.634Z,100.00
2022-09-12T23:01:08.406Z,100.00
2022-09-12T23:03:37.262Z,100.00
2022-09-12T23:06:08.647Z,100.00
2022-09-12T23:08:38.516Z,100.00
2022-09-12T23:11:15.212Z,100.00
2022-09-12T23:13:46.486Z,100.00
2022-09-12T23:16:23.153Z,100.00
2022-09-12T23:18:51.729Z,100.00
2022-09-12T23:21:22.071Z,100.00
2022-09-12T23:23:49.638Z,100.00
2022-09-12T23:26:29.907Z,100.00
2022-09-12T23:29:05.668Z,100.00
2022-09-12T23:31:34.684Z,100.00
2022-09-12T23:34:06.024Z,100.00
2022-09-12T23:36:34.363Z,100.00
2022-09-12T23:39:02.052Z,100.00
2022-09-12T23:41:29.460Z,100.00
2022-09-12T23:43:56.753Z,100.00
2022-09-12T23:46:23.662Z,100.00
2022-09-12T23:48:53.227Z,100.00
2022-09-12T23:51:21.891Z,100.00
2022-09-12T23:53:49.717Z,100.00
2022-09-12T23:56:17.078Z,100.00
2022-09-12T23:58:44.338Z,100.00
