createdAt,value
2018-02-01T00:01:27.428Z,15.32
2018-02-01T00:03:53.902Z,13.95
2018-02-01T00:06:20.930Z,17.08
2018-02-01T00:08:47.263Z,20.42
2018-02-01T00:11:13.506Z,16.60
2018-02-01T00:13:40.385Z,17.48
2018-02-01T00:16:07.871Z,13.50
2018-02-01T00:18:36.319Z,18.08
2018-02-01T00:21:03.255Z,16.83
2018-02-01T00:23:30.279Z,13.40
2018-02-01T00:25:56.666Z,17.58
2018-02-01T00:28:22.911Z,16.17
2018-02-01T00:30:49.875Z,16.87
2018-02-01T00:33:16.273Z,14.73
2018-02-01T00:35:43.715Z,11.55
2018-02-01T00:38:11.106Z,10.95
2018-02-01T00:40:38.373Z,10.30
2018-02-01T00:43:07.262Z,11.90
2018-02-01T00:45:34.759Z,10.77
2018-02-01T00:48:01.828Z,11.60
2018-02-01T00:50:28.326Z,9.35
2018-02-01T00:52:55.736Z,9.02
2018-02-01T00:55:22.702Z,7.90
2018-02-01T00:57:48.938Z,8.65
2018-02-01T01:00:15.155Z,9.48
2018-02-01T01:02:41.383Z,7.65
2018-02-01T01:05:08.762Z,8.75
2018-02-01T01:07:35.896Z,10.50
2018-02-01T01:10:02.135Z,8.15
2018-02-01T01:12:28.460Z,7.82
2018-02-01T01:14:55.271Z,6.45
2018-02-01T01:17:22.855Z,6.32
2018-02-01T01:19:50.093Z,6.28
2018-02-01T01:22:16.285Z,5.37
2018-02-01T01:24:42.680Z,5.62
2018-02-01T01:27:10.698Z,6.37
2018-02-01T01:29:37.750Z,4.85
2018-02-01T01:32:04.735Z,5.43
2018-02-01T01:34:31.687Z,5.40
2018-02-01T01:36:57.909Z,5.80
2018-02-01T01:39:24.415Z,4.95
2018-02-01T01:41:51.402Z,5.65
2018-02-01T01:44:19.149Z,4.50
2018-02-01T01:46:47.319Z,5.05
2018-02-01T01:49:14.492Z,4.55
2018-02-01T01:51:40.744Z,4.57
2018-02-01T01:54:07.541Z,6.25
2018-02-01T01:56:35.304Z,4.65
2018-02-01T01:59:02.453Z,4.03
2018-02-01T02:01:29.790Z,4.00
2018-02-01T02:03:56.582Z,5.25
2018-02-01T02:06:23.673Z,4.95
2018-02-01T02:08:50.714Z,4.72
2018-02-01T02:11:18.272Z,4.18
2018-02-01T02:13:45.218Z,4.62
2018-02-01T02:16:11.729Z,4.10
2018-02-01T02:18:38.997Z,5.68
2018-02-01T02:21:07.072Z,3.72
2018-02-01T02:23:34.223Z,4.53
2018-02-01T02:26:01.534Z,4.18
2018-02-01T02:28:27.789Z,4.03
2018-02-01T02:30:54.619Z,3.87
2018-02-01T02:33:20.971Z,4.60
2018-02-01T02:35:48.035Z,4.32
2018-02-01T02:38:14.925Z,5.12
2018-02-01T02:40:41.620Z,3.75
2018-02-01T02:43:07.908Z,4.10
2018-02-01T02:45:34.372Z,3.70
2018-02-01T02:48:01.480Z,3.75
2018-02-01T02:50:28.033Z,2.62
2018-02-01T02:52:55.573Z,3.10
2018-02-01T02:55:22.239Z,2.95
2018-02-01T02:57:49.243Z,2.50
2018-02-01T03:00:16.476Z,2.35
2018-02-01T03:02:43.116Z,2.70
2018-02-01T03:05:10.809Z,2.95
2018-02-01T03:07:37.469Z,2.72
2018-02-01T03:10:03.687Z,2.20
2018-02-01T03:12:29.908Z,2.40
2018-02-01T03:14:56.119Z,2.25
2018-02-01T03:17:22.332Z,1.80
2018-02-01T03:19:48.843Z,4.43
2018-02-01T03:22:16.066Z,3.25
2018-02-01T03:24:43.026Z,3.58
2018-02-01T03:27:10.209Z,3.15
2018-02-01T03:29:36.816Z,4.50
2018-02-01T03:32:03.664Z,4.10
2018-02-01T03:34:30.126Z,4.47
2018-02-01T03:36:57.152Z,3.87
2018-02-01T03:39:23.350Z,3.28
2018-02-01T03:41:50.865Z,2.95
2018-02-01T03:44:17.064Z,2.15
2018-02-01T03:46:43.307Z,2.60
2018-02-01T03:49:09.898Z,1.70
2018-02-01T03:51:36.961Z,1.50
2018-02-01T03:54:04.194Z,1.75
2018-02-01T03:56:31.155Z,1.40
2018-02-01T03:58:58.374Z,1.48
2018-02-01T04:01:25.927Z,3.42
2018-02-01T04:03:53.070Z,2.50
2018-02-01T04:06:19.291Z,1.60
2018-02-01T04:08:46.501Z,2.58
2018-02-01T04:11:12.761Z,3.33
2018-02-01T04:13:39.116Z,2.25
2018-02-01T04:16:06.006Z,6.68
2018-02-01T04:18:32.568Z,1.52
2018-02-01T04:20:59.314Z,2.10
2018-02-01T04:23:25.507Z,1.75
2018-02-01T04:25:51.934Z,2.28
2018-02-01T04:28:19.421Z,2.72
2018-02-01T04:30:46.080Z,2.05
2018-02-01T04:33:12.345Z,1.75
2018-02-01T04:35:39.306Z,3.40
2018-02-01T04:38:07.587Z,1.50
2018-02-01T04:40:34.666Z,1.40
2018-02-01T04:43:01.330Z,2.85
2018-02-01T04:45:27.775Z,4.22
2018-02-01T04:47:54.890Z,3.03
2018-02-01T04:50:21.163Z,5.15
2018-02-01T04:52:48.610Z,1.83
2018-02-01T04:55:15.756Z,1.70
2018-02-01T04:57:42.746Z,1.70
2018-02-01T05:00:10.002Z,1.90
2018-02-01T05:02:37.058Z,2.05
2018-02-01T05:05:03.920Z,1.27
2018-02-01T05:07:31.108Z,3.90
2018-02-01T05:09:58.707Z,1.27
2018-02-01T05:12:25.949Z,1.62
2018-02-01T05:14:52.693Z,2.15
2018-02-01T05:17:18.937Z,2.62
2018-02-01T05:19:45.151Z,2.30
2018-02-01T05:22:12.389Z,1.90
2018-02-01T05:24:38.754Z,1.90
2018-02-01T05:27:06.276Z,2.10
2018-02-01T05:29:33.018Z,2.58
2018-02-01T05:31:59.786Z,2.20
2018-02-01T05:34:25.991Z,2.00
2018-02-01T05:36:52.227Z,1.65
2018-02-01T05:39:18.448Z,1.92
2018-02-01T05:41:45.283Z,1.50
2018-02-01T05:44:12.748Z,1.12
2018-02-01T05:46:39.781Z,2.60
2018-02-01T05:49:06.025Z,2.65
2018-02-01T05:51:32.247Z,1.35
2018-02-01T05:53:59.815Z,1.40
2018-02-01T05:56:26.657Z,2.67
2018-02-01T05:58:53.273Z,2.10
2018-02-01T06:01:21.047Z,3.65
2018-02-01T06:03:48.435Z,2.00
2018-02-01T06:06:15.427Z,3.45
2018-02-01T06:08:42.774Z,3.60
2018-02-01T06:11:10.789Z,2.20
2018-02-01T06:13:37.098Z,2.28
2018-02-01T06:16:03.371Z,4.40
2018-02-01T06:18:29.594Z,4.50
2018-02-01T06:20:55.829Z,3.10
2018-02-01T06:23:22.333Z,3.00
2018-02-01T06:25:49.053Z,2.05
2018-02-01T06:28:16.095Z,3.10
2018-02-01T06:30:43.051Z,3.65
2018-02-01T06:33:09.777Z,4.18
2018-02-01T06:35:36.601Z,6.55
2018-02-01T06:38:03.036Z,4.50
2018-02-01T06:40:30.259Z,4.37
2018-02-01T06:45:30.192Z,3.97
2018-02-01T06:47:57.192Z,3.95
2018-02-01T06:50:24.327Z,4.28
2018-02-01T06:52:51.424Z,11.68
2018-02-01T06:55:17.704Z,4.87
2018-02-01T06:57:44.626Z,4.22
2018-02-01T07:00:11.477Z,3.28
2018-02-01T07:02:39.447Z,3.87
2018-02-01T07:05:07.036Z,3.55
2018-02-01T07:07:33.259Z,2.03
2018-02-01T07:09:59.471Z,2.40
2018-02-01T07:12:26.686Z,6.82
2018-02-01T07:14:52.906Z,2.58
2018-02-01T07:17:19.142Z,2.70
2018-02-01T07:19:45.347Z,1.60
2018-02-01T07:22:12.106Z,2.15
2018-02-01T07:24:38.898Z,1.30
2018-02-01T07:27:05.140Z,1.37
2018-02-01T07:29:31.886Z,3.92
2018-02-01T07:31:59.624Z,1.33
2018-02-01T07:34:26.098Z,1.00
2018-02-01T07:36:52.958Z,1.10
2018-02-01T07:39:19.700Z,1.73
2018-02-01T07:41:46.443Z,3.05
2018-02-01T07:44:13.091Z,2.25
2018-02-01T07:46:40.176Z,1.45
2018-02-01T07:49:06.463Z,1.20
2018-02-01T07:51:32.690Z,1.60
2018-02-01T07:53:59.463Z,1.37
2018-02-01T07:56:25.893Z,1.55
2018-02-01T07:58:53.450Z,1.60
2018-02-01T08:01:20.033Z,2.00
2018-02-01T08:03:47.055Z,2.90
2018-02-01T08:06:13.260Z,3.65
2018-02-01T08:08:40.249Z,1.60
2018-02-01T08:11:06.694Z,1.75
2018-02-01T08:13:34.189Z,1.30
2018-02-01T08:16:01.657Z,0.90
2018-02-01T08:18:27.897Z,1.27
2018-02-01T08:20:54.098Z,1.42
2018-02-01T08:23:21.377Z,2.47
2018-02-01T08:25:48.401Z,0.90
2018-02-01T08:28:15.994Z,1.30
2018-02-01T08:30:42.182Z,2.55
2018-02-01T08:33:09.478Z,2.15
2018-02-01T08:35:36.786Z,1.30
2018-02-01T08:38:03.770Z,1.27
2018-02-01T08:40:36.998Z,0.90
2018-02-01T08:43:04.009Z,1.42
2018-02-01T08:45:30.242Z,2.05
2018-02-01T08:47:56.488Z,1.27
2018-02-01T08:50:23.673Z,1.15
2018-02-01T08:52:50.637Z,1.00
2018-02-01T08:55:17.091Z,1.45
2018-02-01T08:57:43.975Z,1.10
2018-02-01T09:00:11.041Z,0.90
2018-02-01T09:02:38.054Z,1.08
2018-02-01T09:05:04.335Z,0.95
2018-02-01T09:07:31.396Z,0.93
2018-02-01T09:09:57.631Z,0.98
2018-02-01T09:12:24.181Z,1.08
2018-02-01T09:14:52.319Z,1.67
2018-02-01T09:17:19.387Z,1.70
2018-02-01T09:19:45.833Z,2.35
2018-02-01T09:22:13.419Z,1.30
2018-02-01T09:24:40.388Z,1.40
2018-02-01T09:27:07.707Z,1.50
2018-02-01T09:29:34.812Z,2.87
2018-02-01T09:32:01.038Z,1.40
2018-02-01T09:34:28.215Z,0.85
2018-02-01T09:36:55.016Z,1.00
2018-02-01T09:39:21.288Z,1.10
2018-02-01T09:41:47.479Z,1.25
2018-02-01T09:44:14.346Z,1.10
2018-02-01T09:46:40.644Z,1.10
2018-02-01T09:49:07.430Z,1.10
2018-02-01T09:51:33.972Z,1.08
2018-02-01T09:54:00.691Z,1.10
2018-02-01T09:56:26.969Z,1.00
2018-02-01T09:58:54.005Z,1.12
2018-02-01T10:01:20.500Z,1.40
2018-02-01T10:03:46.864Z,1.00
2018-02-01T10:06:13.963Z,1.30
2018-02-01T10:08:40.694Z,0.80
2018-02-01T10:11:07.836Z,1.05
2018-02-01T10:13:35.469Z,0.90
2018-02-01T10:16:02.467Z,0.88
2018-02-01T10:18:29.986Z,1.20
2018-02-01T10:20:57.781Z,0.98
2018-02-01T10:23:24.638Z,2.62
2018-02-01T10:25:51.226Z,1.23
2018-02-01T10:28:18.207Z,1.00
2018-02-01T10:30:45.373Z,2.10
2018-02-01T10:33:12.297Z,1.30
2018-02-01T10:35:38.578Z,1.20
2018-02-01T10:38:04.866Z,1.33
2018-02-01T10:40:31.692Z,1.25
2018-02-01T10:42:58.821Z,0.88
2018-02-01T10:45:25.815Z,1.02
2018-02-01T10:47:52.043Z,1.25
2018-02-01T10:50:18.906Z,1.48
2018-02-01T10:52:45.135Z,0.95
2018-02-01T10:55:11.431Z,0.80
2018-02-01T10:57:37.750Z,1.25
2018-02-01T11:00:04.383Z,0.90
2018-02-01T11:02:30.611Z,1.50
2018-02-01T11:04:57.057Z,1.52
2018-02-01T11:07:24.761Z,1.90
2018-02-01T11:09:51.458Z,2.05
2018-02-01T11:12:17.652Z,3.40
2018-02-01T11:14:45.186Z,2.03
2018-02-01T11:17:11.404Z,1.55
2018-02-01T11:19:37.761Z,1.45
2018-02-01T11:22:04.532Z,1.27
2018-02-01T11:24:30.820Z,1.15
2018-02-01T11:26:58.188Z,1.20
2018-02-01T11:29:26.096Z,1.58
2018-02-01T11:31:52.893Z,1.20
2018-02-01T11:34:19.895Z,1.10
2018-02-01T11:36:47.011Z,0.90
2018-02-01T11:39:13.938Z,0.95
2018-02-01T11:41:41.458Z,1.40
2018-02-01T11:44:07.678Z,0.88
2018-02-01T11:46:34.101Z,0.90
2018-02-01T11:49:00.629Z,0.90
2018-02-01T11:51:27.178Z,1.05
2018-02-01T11:53:55.125Z,0.80
2018-02-01T11:56:22.057Z,0.80
2018-02-01T11:58:48.287Z,0.90
2018-02-01T12:01:14.556Z,1.00
2018-02-01T12:03:41.402Z,1.12
2018-02-01T12:06:08.410Z,1.12
2018-02-01T12:08:35.331Z,1.42
2018-02-01T12:11:02.822Z,1.30
2018-02-01T12:13:29.146Z,2.08
2018-02-01T12:15:55.505Z,1.77
2018-02-01T12:18:22.643Z,1.92
2018-02-01T12:20:50.141Z,2.00
2018-02-01T12:23:17.176Z,1.60
2018-02-01T12:25:43.999Z,2.33
2018-02-01T12:28:10.217Z,1.80
2018-02-01T12:30:36.435Z,2.87
2018-02-01T12:33:02.909Z,1.62
2018-02-01T12:35:30.015Z,1.75
2018-02-01T12:37:56.273Z,1.40
2018-02-01T12:40:22.490Z,1.25
2018-02-01T12:42:49.825Z,1.20
2018-02-01T12:45:16.051Z,2.70
2018-02-01T12:47:43.474Z,2.20
2018-02-01T12:50:10.617Z,1.50
2018-02-01T12:52:39.286Z,1.30
2018-02-01T12:55:06.992Z,1.40
2018-02-01T12:57:34.245Z,1.20
2018-02-01T13:00:00.792Z,1.50
2018-02-01T13:02:27.007Z,1.42
2018-02-01T13:04:53.317Z,1.50
2018-02-01T13:07:20.326Z,1.70
2018-02-01T13:09:46.811Z,1.08
2018-02-01T13:12:13.242Z,2.00
2018-02-01T13:14:40.219Z,3.20
2018-02-01T13:17:06.957Z,2.35
2018-02-01T13:19:33.237Z,3.83
2018-02-01T13:22:00.223Z,1.40
2018-02-01T13:24:27.008Z,2.55
2018-02-01T13:26:53.436Z,2.58
2018-02-01T13:29:21.077Z,1.80
2018-02-01T13:31:47.934Z,1.30
2018-02-01T13:34:14.724Z,1.83
2018-02-01T13:36:41.178Z,1.40
2018-02-01T13:39:07.405Z,1.50
2018-02-01T13:41:33.614Z,1.60
2018-02-01T13:44:00.406Z,1.67
2018-02-01T13:46:27.525Z,1.60
2018-02-01T13:48:53.759Z,1.40
2018-02-01T13:51:20.494Z,1.20
2018-02-01T13:53:47.430Z,1.05
2018-02-01T13:56:14.304Z,1.40
2018-02-01T13:58:41.271Z,1.75
2018-02-01T14:01:07.524Z,1.60
2018-02-01T14:03:35.480Z,1.92
2018-02-01T14:06:02.453Z,1.23
2018-02-01T14:08:28.786Z,1.10
2018-02-01T14:10:55.038Z,3.05
2018-02-01T14:13:21.899Z,2.05
2018-02-01T14:15:48.335Z,1.90
2018-02-01T14:18:15.349Z,3.17
2018-02-01T14:20:41.579Z,1.70
2018-02-01T14:23:07.826Z,3.90
2018-02-01T14:25:34.112Z,1.50
2018-02-01T14:28:00.440Z,2.15
2018-02-01T14:30:26.709Z,1.45
2018-02-01T14:32:53.911Z,1.75
2018-02-01T14:35:21.551Z,2.05
2018-02-01T14:37:48.014Z,2.05
2018-02-01T14:40:15.607Z,3.00
2018-02-01T14:42:41.836Z,1.90
2018-02-01T14:45:08.696Z,1.75
2018-02-01T14:47:35.067Z,2.42
2018-02-01T14:50:02.131Z,2.00
2018-02-01T14:52:29.184Z,2.30
2018-02-01T14:54:55.404Z,2.62
2018-02-01T14:57:21.610Z,2.78
2018-02-01T14:59:48.904Z,2.50
2018-02-01T15:02:15.901Z,4.45
2018-02-01T15:04:43.048Z,5.15
2018-02-01T15:07:10.010Z,3.20
2018-02-01T15:09:36.244Z,2.58
2018-02-01T15:12:03.078Z,3.53
2018-02-01T15:14:31.125Z,2.67
2018-02-01T15:16:57.919Z,3.08
2018-02-01T15:19:24.195Z,3.65
2018-02-01T15:21:50.406Z,4.20
2018-02-01T15:24:16.929Z,5.70
2018-02-01T15:26:43.158Z,4.15
2018-02-01T15:29:09.731Z,3.85
2018-02-01T15:31:37.069Z,4.50
2018-02-01T15:34:04.374Z,3.80
2018-02-01T15:36:31.908Z,5.00
2018-02-01T15:38:59.448Z,5.00
2018-02-01T15:41:26.760Z,5.05
2018-02-01T15:43:53.767Z,5.15
2018-02-01T15:46:21.036Z,4.20
2018-02-01T15:48:48.842Z,5.53
2018-02-01T15:51:15.898Z,6.10
2018-02-01T15:53:42.750Z,6.72
2018-02-01T15:56:08.982Z,6.90
2018-02-01T15:58:35.199Z,6.12
2018-02-01T16:01:01.517Z,7.12
2018-02-01T16:03:28.905Z,5.28
2018-02-01T16:05:55.844Z,4.90
2018-02-01T16:08:22.884Z,5.45
2018-02-01T16:10:49.260Z,5.68
2018-02-01T16:13:16.008Z,83.72
2018-02-01T16:15:42.941Z,16.17
2018-02-01T16:18:10.195Z,5.37
2018-02-01T16:20:36.408Z,5.65
2018-02-01T16:23:02.635Z,5.20
2018-02-01T16:25:28.879Z,8.85
2018-02-01T16:27:55.171Z,8.13
2018-02-01T16:30:22.166Z,6.32
2018-02-01T16:32:48.382Z,7.07
2018-02-01T16:35:15.811Z,8.63
2018-02-01T16:37:42.820Z,8.70
2018-02-01T16:40:09.077Z,7.00
2018-02-01T16:42:36.030Z,8.90
2018-02-01T16:45:03.066Z,17.87
2018-02-01T16:47:31.172Z,10.85
2018-02-01T16:49:59.109Z,7.75
2018-02-01T16:52:26.216Z,7.40
2018-02-01T16:54:53.286Z,8.13
2018-02-01T16:57:20.242Z,8.40
2018-02-01T16:59:47.132Z,7.55
2018-02-01T17:02:13.350Z,8.77
2018-02-01T17:04:39.567Z,8.15
2018-02-01T17:07:06.456Z,6.32
2018-02-01T17:09:32.693Z,27.48
2018-02-01T17:11:58.994Z,6.60
2018-02-01T17:14:25.319Z,30.08
2018-02-01T17:16:51.649Z,6.97
2018-02-01T17:19:18.498Z,5.65
2018-02-01T17:21:44.945Z,4.78
2018-02-01T17:24:11.649Z,3.33
2018-02-01T17:26:37.879Z,2.08
2018-02-01T17:29:04.467Z,2.20
2018-02-01T17:31:31.460Z,1.95
2018-02-01T17:33:58.194Z,2.75
2018-02-01T17:36:25.662Z,2.80
2018-02-01T17:38:52.439Z,2.20
2018-02-01T17:41:18.760Z,2.62
2018-02-01T17:43:45.567Z,3.53
2018-02-01T17:46:12.649Z,2.72
2018-02-01T17:48:39.134Z,2.50
2018-02-01T17:51:06.639Z,2.33
2018-02-01T17:53:33.356Z,3.50
2018-02-01T17:56:00.198Z,3.83
2018-02-01T17:58:26.664Z,3.58
2018-02-01T18:00:53.211Z,2.90
2018-02-01T18:03:21.321Z,4.93
2018-02-01T18:05:47.551Z,2.20
2018-02-01T18:08:13.781Z,3.10
2018-02-01T18:10:40.018Z,4.82
2018-02-01T18:13:06.986Z,5.03
2018-02-01T18:15:33.596Z,4.70
2018-02-01T18:18:00.664Z,5.93
2018-02-01T18:20:26.890Z,5.50
2018-02-01T18:22:53.680Z,6.28
2018-02-01T18:25:20.635Z,4.53
2018-02-01T18:27:47.771Z,6.22
2018-02-01T18:30:14.756Z,9.05
2018-02-01T18:32:43.177Z,5.20
2018-02-01T18:35:09.403Z,4.05
2018-02-01T18:37:35.614Z,6.68
2018-02-01T18:40:02.542Z,7.32
2018-02-01T18:42:29.584Z,8.55
2018-02-01T18:44:56.812Z,6.75
2018-02-01T18:47:23.582Z,6.40
2018-02-01T18:49:49.787Z,5.55
2018-02-01T18:52:16.279Z,5.45
2018-02-01T18:54:43.106Z,6.12
2018-02-01T18:57:10.351Z,7.65
2018-02-01T18:59:37.196Z,6.60
2018-02-01T19:02:03.957Z,7.35
2018-02-01T19:04:30.342Z,6.75
2018-02-01T19:06:56.575Z,9.23
2018-02-01T19:09:22.810Z,7.55
2018-02-01T19:11:49.550Z,7.90
2018-02-01T19:14:15.783Z,8.07
2018-02-01T19:16:42.143Z,8.00
2018-02-01T19:19:09.499Z,7.62
2018-02-01T19:21:36.769Z,7.20
2018-02-01T19:24:03.717Z,9.07
2018-02-01T19:26:30.711Z,5.60
2018-02-01T19:28:56.947Z,6.47
2018-02-01T19:31:23.822Z,8.65
2018-02-01T19:33:50.130Z,6.97
2018-02-01T19:36:16.380Z,12.20
2018-02-01T19:38:42.578Z,13.50
2018-02-01T19:41:08.803Z,12.27
2018-02-01T19:43:35.006Z,10.63
2018-02-01T19:46:01.863Z,13.75
2018-02-01T19:48:28.629Z,15.38
2018-02-01T19:50:55.126Z,10.38
2018-02-01T19:53:21.842Z,14.23
2018-02-01T19:55:48.070Z,14.13
2018-02-01T19:58:15.047Z,17.90
2018-02-01T20:00:42.298Z,12.77
2018-02-01T20:03:09.808Z,16.42
2018-02-01T20:05:38.273Z,16.85
2018-02-01T20:08:04.639Z,20.67
2018-02-01T20:10:30.878Z,17.12
2018-02-01T20:12:58.225Z,16.80
2018-02-01T20:15:24.565Z,16.08
2018-02-01T20:17:50.789Z,17.25
2018-02-01T20:20:17.677Z,17.05
2018-02-01T20:22:43.963Z,20.42
2018-02-01T20:25:11.282Z,17.20
2018-02-01T20:27:37.638Z,17.75
2018-02-01T20:30:04.543Z,19.73
2018-02-01T20:32:31.737Z,26.90
2018-02-01T20:34:57.980Z,20.62
2018-02-01T20:37:24.474Z,18.25
2018-02-01T20:39:51.926Z,23.45
2018-02-01T20:42:18.913Z,23.60
2018-02-01T20:44:45.124Z,12.27
2018-02-01T20:47:12.107Z,15.88
2018-02-01T20:49:39.780Z,12.63
2018-02-01T20:52:06.302Z,14.87
2018-02-01T20:54:33.363Z,14.30
2018-02-01T20:56:59.614Z,14.15
2018-02-01T20:59:27.120Z,12.73
2018-02-01T21:01:53.348Z,16.73
2018-02-01T21:04:19.724Z,8.88
2018-02-01T21:06:46.794Z,12.68
2018-02-01T21:09:13.980Z,11.70
2018-02-01T21:11:40.251Z,12.82
2018-02-01T21:14:06.523Z,16.95
2018-02-01T21:16:33.266Z,13.82
2018-02-01T21:19:00.452Z,18.30
2018-02-01T21:21:26.785Z,17.42
2018-02-01T21:23:53.117Z,14.50
2018-02-01T21:26:19.490Z,12.60
2018-02-01T21:28:45.882Z,16.50
2018-02-01T21:31:12.236Z,20.40
2018-02-01T21:33:38.902Z,19.52
2018-02-01T21:36:05.676Z,19.25
2018-02-01T21:38:31.925Z,24.17
2018-02-01T21:40:58.886Z,23.17
2018-02-01T21:43:25.854Z,24.42
2018-02-01T21:45:52.086Z,20.55
2018-02-01T21:48:18.311Z,21.25
2018-02-01T21:50:45.328Z,20.15
2018-02-01T21:53:11.759Z,16.37
2018-02-01T21:55:37.994Z,21.23
2018-02-01T21:58:04.958Z,16.83
2018-02-01T22:00:31.238Z,20.73
2018-02-01T22:02:58.116Z,20.33
2018-02-01T22:05:25.118Z,17.87
2018-02-01T22:07:51.912Z,18.70
2018-02-01T22:10:18.187Z,16.70
2018-02-01T22:12:44.931Z,17.15
2018-02-01T22:15:21.783Z,20.10
2018-02-01T22:17:48.992Z,19.98
2018-02-01T22:20:16.466Z,23.77
2018-02-01T22:22:43.531Z,25.85
2018-02-01T22:25:10.731Z,24.45
2018-02-01T22:27:37.329Z,24.77
2018-02-01T22:30:04.363Z,19.65
2018-02-01T22:32:30.615Z,28.02
2018-02-01T22:34:57.416Z,23.33
2018-02-01T22:37:24.367Z,27.77
2018-02-01T22:39:51.768Z,25.15
2018-02-01T22:42:18.899Z,25.92
2018-02-01T22:44:45.497Z,25.27
2018-02-01T22:47:12.456Z,24.70
2018-02-01T22:49:38.826Z,24.40
2018-02-01T22:52:05.088Z,19.37
2018-02-01T22:54:32.847Z,22.92
2018-02-01T22:56:59.823Z,25.27
2018-02-01T22:59:26.330Z,20.30
2018-02-01T23:01:53.665Z,24.00
2018-02-01T23:04:20.664Z,21.08
2018-02-01T23:06:46.993Z,26.15
2018-02-01T23:09:13.697Z,24.20
2018-02-01T23:11:40.323Z,21.02
2018-02-01T23:14:07.867Z,23.05
2018-02-01T23:16:36.023Z,20.02
2018-02-01T23:19:02.698Z,25.27
2018-02-01T23:21:29.662Z,26.25
2018-02-01T23:23:56.649Z,23.58
2018-02-01T23:26:23.338Z,25.98
2018-02-01T23:28:50.312Z,23.85
2018-02-01T23:31:16.668Z,22.02
2018-02-01T23:33:42.913Z,22.52
2018-02-01T23:36:09.802Z,24.27
2018-02-01T23:38:36.019Z,23.00
2018-02-01T23:41:03.209Z,15.85
2018-02-01T23:43:29.410Z,21.67
2018-02-01T23:45:56.142Z,23.85
2018-02-01T23:48:23.089Z,24.42
2018-02-01T23:50:50.736Z,23.27
2018-02-01T23:53:18.211Z,22.08
2018-02-01T23:55:45.208Z,23.38
2018-02-01T23:58:11.499Z,29.40
