createdAt,value
2023-02-06T00:01:47.333Z,100.00
2023-02-06T00:04:17.177Z,100.00
2023-02-06T00:06:51.467Z,100.00
2023-02-06T00:09:17.861Z,100.00
2023-02-06T00:11:44.346Z,100.00
2023-02-06T00:14:11.312Z,100.00
2023-02-06T00:16:37.679Z,100.00
2023-02-06T00:19:04.368Z,100.00
2023-02-06T00:21:30.878Z,100.00
2023-02-06T00:24:08.270Z,100.00
2023-02-06T00:26:34.686Z,100.00
2023-02-06T00:29:03.920Z,100.00
2023-02-06T00:31:30.328Z,100.00
2023-02-06T00:33:56.809Z,100.00
2023-02-06T00:36:27.291Z,100.00
2023-02-06T00:38:56.897Z,100.00
2023-02-06T00:41:31.258Z,100.00
2023-02-06T00:43:57.591Z,100.00
2023-02-06T00:46:24.159Z,100.00
2023-02-06T00:48:54.257Z,100.00
2023-02-06T00:51:23.639Z,100.00
2023-02-06T00:53:57.659Z,100.00
2023-02-06T00:56:24.014Z,100.00
2023-02-06T00:58:50.462Z,100.00
2023-02-06T01:03:57.710Z,100.00
2023-02-06T01:06:30.006Z,100.00
2023-02-06T01:08:56.432Z,100.00
2023-02-06T01:11:31.253Z,100.00
2023-02-06T01:13:57.980Z,100.00
2023-02-06T01:16:28.286Z,100.00
2023-02-06T01:18:57.874Z,100.00
2023-02-06T01:21:27.967Z,100.00
2023-02-06T01:23:54.851Z,100.00
2023-02-06T01:26:24.702Z,100.00
2023-02-06T01:28:55.550Z,100.00
2023-02-06T01:31:27.583Z,100.00
2023-02-06T01:33:59.510Z,100.00
2023-02-06T01:36:27.032Z,100.00
2023-02-06T01:38:53.584Z,100.00
2023-02-06T01:41:23.001Z,100.00
2023-02-06T01:44:16.128Z,100.00
2023-02-06T01:47:13.237Z,100.00
2023-02-06T01:49:47.166Z,100.00
2023-02-06T01:52:28.676Z,100.00
2023-02-06T01:55:02.247Z,100.00
2023-02-06T01:57:43.083Z,100.00
2023-02-06T02:00:10.760Z,100.00
2023-02-06T02:02:44.952Z,100.00
2023-02-06T02:05:13.561Z,100.00
2023-02-06T02:13:42.515Z,100.00
2023-02-06T02:16:28.491Z,100.00
2023-02-06T02:19:04.828Z,100.00
2023-02-06T02:21:52.922Z,100.00
2023-02-06T02:24:37.386Z,100.00
2023-02-06T02:27:14.593Z,100.00
2023-02-06T02:30:10.400Z,100.00
2023-02-06T02:33:02.392Z,100.00
2023-02-06T02:35:54.847Z,100.00
2023-02-06T02:38:31.968Z,100.00
2023-02-06T02:41:17.681Z,100.00
2023-02-06T02:44:19.238Z,100.00
2023-02-06T02:46:50.608Z,100.00
2023-02-06T02:49:20.610Z,100.00
2023-02-06T02:51:51.349Z,100.00
2023-02-06T02:54:20.800Z,100.00
2023-02-06T02:56:51.307Z,100.00
2023-02-06T02:59:27.778Z,100.00
2023-02-06T03:02:02.625Z,100.00
2023-02-06T03:04:37.197Z,100.00
2023-02-06T03:07:31.319Z,100.00
2023-02-06T03:10:05.855Z,100.00
2023-02-06T03:12:45.102Z,100.00
2023-02-06T03:15:16.643Z,100.00
2023-02-06T03:17:57.695Z,100.00
2023-02-06T03:20:25.413Z,100.00
2023-02-06T03:22:57.571Z,100.00
2023-02-06T03:25:47.725Z,100.00
2023-02-06T03:28:23.630Z,100.00
2023-02-06T03:30:55.096Z,100.00
2023-02-06T03:33:26.614Z,100.00
2023-02-06T03:35:55.175Z,100.00
2023-02-06T03:38:27.077Z,100.00
2023-02-06T03:40:59.652Z,100.00
2023-02-06T03:43:31.722Z,100.00
2023-02-06T03:46:02.983Z,100.00
2023-02-06T03:48:59.123Z,100.00
2023-02-06T03:51:35.390Z,100.00
2023-02-06T03:54:05.702Z,100.00
2023-02-06T03:56:47.626Z,100.00
2023-02-06T03:59:20.510Z,100.00
2023-02-06T04:02:00.443Z,100.00
2023-02-06T04:04:34.362Z,100.00
2023-02-06T04:07:12.748Z,100.00
2023-02-06T04:09:40.009Z,100.00
2023-02-06T04:12:15.532Z,100.00
2023-02-06T04:14:45.562Z,100.00
2023-02-06T04:17:21.112Z,100.00
2023-02-06T04:20:01.702Z,100.00
2023-02-06T04:25:14.801Z,100.00
2023-02-06T04:27:41.126Z,100.00
2023-02-06T04:30:08.521Z,100.00
2023-02-06T04:32:38.816Z,100.00
2023-02-06T04:35:05.631Z,100.00
2023-02-06T04:37:32.653Z,100.00
2023-02-06T04:40:02.144Z,100.00
2023-02-06T04:42:31.548Z,100.00
2023-02-06T04:45:04.324Z,100.00
2023-02-06T04:47:33.609Z,100.00
2023-02-06T04:50:00.004Z,100.00
2023-02-06T04:52:38.560Z,100.00
2023-02-06T04:55:11.169Z,100.00
2023-02-06T04:57:38.251Z,100.00
2023-02-06T05:00:07.654Z,100.00
2023-02-06T05:02:40.109Z,100.00
2023-02-06T05:05:08.438Z,100.00
2023-02-06T05:07:38.549Z,100.00
2023-02-06T05:10:05.123Z,100.00
2023-02-06T05:12:31.516Z,100.00
2023-02-06T05:17:41.389Z,100.00
2023-02-06T05:20:11.270Z,100.00
2023-02-06T05:22:37.912Z,100.00
2023-02-06T05:25:07.645Z,100.00
2023-02-06T05:27:34.082Z,100.00
2023-02-06T05:30:00.447Z,100.00
2023-02-06T05:32:32.542Z,100.00
2023-02-06T05:35:00.196Z,100.00
2023-02-06T05:37:29.120Z,100.00
2023-02-06T05:40:01.449Z,100.00
2023-02-06T05:42:27.858Z,100.00
2023-02-06T05:47:40.169Z,100.00
2023-02-06T05:50:06.804Z,100.00
2023-02-06T05:52:33.194Z,100.00
2023-02-06T05:55:12.472Z,100.00
2023-02-06T05:57:45.991Z,100.00
2023-02-06T06:00:13.416Z,100.00
2023-02-06T06:02:42.447Z,100.00
2023-02-06T06:05:16.151Z,100.00
2023-02-06T06:07:42.517Z,100.00
2023-02-06T06:10:18.346Z,100.00
2023-02-06T06:12:44.733Z,100.00
2023-02-06T06:17:54.788Z,100.00
2023-02-06T06:20:24.234Z,100.00
2023-02-06T06:22:50.683Z,100.00
2023-02-06T06:25:20.649Z,100.00
2023-02-06T06:27:50.203Z,100.00
2023-02-06T06:30:19.257Z,100.00
2023-02-06T06:32:46.062Z,100.00
2023-02-06T06:35:12.506Z,100.00
2023-02-06T06:37:38.845Z,100.00
2023-02-06T06:40:13.295Z,100.00
2023-02-06T06:42:39.824Z,100.00
2023-02-06T06:45:12.681Z,100.00
2023-02-06T06:47:39.027Z,100.00
2023-02-06T06:50:07.066Z,100.00
2023-02-06T06:52:33.851Z,100.00
2023-02-06T06:55:03.535Z,100.00
2023-02-06T06:57:33.146Z,100.00
2023-02-06T06:59:59.833Z,100.00
2023-02-06T07:02:29.350Z,100.00
2023-02-06T07:05:00.319Z,100.00
2023-02-06T07:07:30.171Z,100.00
2023-02-06T07:09:56.666Z,100.00
2023-02-06T07:12:27.576Z,100.00
2023-02-06T07:14:53.994Z,100.00
2023-02-06T07:17:20.450Z,100.00
2023-02-06T07:19:52.381Z,100.00
2023-02-06T07:22:19.757Z,100.00
2023-02-06T07:24:46.343Z,100.00
2023-02-06T07:27:21.573Z,100.00
2023-02-06T07:29:47.891Z,100.00
2023-02-06T07:32:17.969Z,100.00
2023-02-06T07:34:47.243Z,100.00
2023-02-06T07:37:13.907Z,100.00
2023-02-06T07:39:40.556Z,100.00
2023-02-06T07:42:09.714Z,100.00
2023-02-06T07:44:36.077Z,100.00
2023-02-06T07:47:02.914Z,100.00
2023-02-06T07:49:29.319Z,100.00
2023-02-06T07:51:55.715Z,100.00
2023-02-06T07:54:22.263Z,100.00
2023-02-06T07:56:48.988Z,100.00
2023-02-06T07:59:19.655Z,100.00
2023-02-06T08:01:46.068Z,100.00
2023-02-06T08:04:20.923Z,100.00
2023-02-06T08:06:47.374Z,100.00
2023-02-06T08:09:23.970Z,100.00
2023-02-06T08:11:50.385Z,100.00
2023-02-06T08:14:17.549Z,100.00
2023-02-06T08:16:44.207Z,100.00
2023-02-06T08:19:12.307Z,100.00
2023-02-06T08:21:41.120Z,100.00
2023-02-06T08:24:13.372Z,100.00
2023-02-06T08:26:39.990Z,100.00
2023-02-06T08:29:10.386Z,100.00
2023-02-06T08:31:41.523Z,100.00
2023-02-06T08:34:11.440Z,100.00
2023-02-06T08:36:43.443Z,100.00
2023-02-06T08:39:24.878Z,100.00
2023-02-06T08:41:52.273Z,100.00
2023-02-06T08:44:19.540Z,100.00
2023-02-06T08:46:47.738Z,100.00
2023-02-06T08:49:20.878Z,100.00
2023-02-06T08:51:50.334Z,100.00
2023-02-06T08:54:22.951Z,100.00
2023-02-06T08:56:52.783Z,100.00
2023-02-06T08:59:20.381Z,100.00
2023-02-06T09:01:49.975Z,100.00
2023-02-06T09:04:20.842Z,100.00
2023-02-06T09:06:52.062Z,100.00
2023-02-06T09:09:18.968Z,100.00
2023-02-06T09:11:45.335Z,100.00
2023-02-06T09:14:24.335Z,100.00
2023-02-06T09:19:58.635Z,100.00
2023-02-06T09:22:28.394Z,100.00
2023-02-06T09:24:55.730Z,100.00
2023-02-06T09:27:27.163Z,100.00
2023-02-06T09:29:53.524Z,100.00
2023-02-06T09:32:19.913Z,100.00
2023-02-06T09:34:51.489Z,100.00
2023-02-06T09:37:18.212Z,100.00
2023-02-06T09:39:46.936Z,100.00
2023-02-06T09:42:40.624Z,100.00
2023-02-06T09:45:22.315Z,100.00
2023-02-06T09:48:15.637Z,100.00
2023-02-06T09:50:44.856Z,100.00
2023-02-06T09:53:14.094Z,100.00
2023-02-06T09:55:55.250Z,100.00
2023-02-06T09:58:47.154Z,100.00
2023-02-06T10:01:42.151Z,100.00
2023-02-06T10:04:24.925Z,100.00
2023-02-06T10:07:03.101Z,100.00
2023-02-06T10:09:53.975Z,100.00
2023-02-06T10:15:56.285Z,100.00
2023-02-06T10:18:40.358Z,100.00
2023-02-06T10:21:32.360Z,100.00
2023-02-06T10:24:14.817Z,100.00
2023-02-06T10:26:47.846Z,100.00
2023-02-06T10:29:23.734Z,100.00
2023-02-06T10:32:20.993Z,100.00
2023-02-06T10:35:01.468Z,100.00
2023-02-06T10:38:07.729Z,100.00
2023-02-06T10:41:06.141Z,100.00
2023-02-06T10:43:59.415Z,100.00
2023-02-06T10:46:42.908Z,100.00
2023-02-06T10:49:46.966Z,100.00
2023-02-06T10:52:23.278Z,100.00
2023-02-06T10:54:59.962Z,100.00
2023-02-06T10:57:29.627Z,100.00
2023-02-06T11:00:03.166Z,100.00
2023-02-06T11:02:38.789Z,100.00
2023-02-06T11:05:10.137Z,100.00
2023-02-06T11:07:40.936Z,100.00
2023-02-06T11:10:08.453Z,100.00
2023-02-06T11:13:04.103Z,100.00
2023-02-06T11:15:56.249Z,100.00
2023-02-06T11:18:31.383Z,99.11
2023-02-06T11:20:58.443Z,99.47
2023-02-06T11:23:30.143Z,97.96
2023-02-06T11:26:22.572Z,98.47
2023-02-06T11:29:21.902Z,98.36
2023-02-06T11:32:25.593Z,97.79
2023-02-06T11:35:16.805Z,96.34
2023-02-06T11:37:43.278Z,91.11
2023-02-06T11:40:18.781Z,90.42
2023-02-06T11:42:49.381Z,90.80
2023-02-06T11:45:31.614Z,87.92
2023-02-06T11:48:04.387Z,85.38
2023-02-06T11:50:36.186Z,83.30
2023-02-06T11:56:29.333Z,86.19
2023-02-06T11:59:25.375Z,87.93
2023-02-06T12:01:51.793Z,87.32
2023-02-06T12:04:33.001Z,83.18
2023-02-06T12:10:21.704Z,86.65
2023-02-06T12:12:58.564Z,86.12
2023-02-06T12:15:48.418Z,87.51
2023-02-06T12:18:35.100Z,85.77
2023-02-06T12:21:14.658Z,83.64
2023-02-06T12:23:47.739Z,82.39
2023-02-06T12:26:21.106Z,80.87
2023-02-06T12:29:12.627Z,80.17
2023-02-06T12:34:55.571Z,78.77
2023-02-06T12:37:39.572Z,77.57
2023-02-06T12:40:18.230Z,78.37
2023-02-06T12:43:04.753Z,78.72
2023-02-06T12:45:46.856Z,76.97
2023-02-06T12:48:54.381Z,77.52
2023-02-06T12:51:31.110Z,74.72
2023-02-06T12:54:30.048Z,74.03
2023-02-06T12:57:31.555Z,74.87
2023-02-06T13:00:32.199Z,76.43
2023-02-06T13:03:46.254Z,78.43
2023-02-06T13:06:17.902Z,78.89
2023-02-06T13:08:50.443Z,77.05
2023-02-06T13:11:28.860Z,74.41
2023-02-06T13:14:09.708Z,74.66
2023-02-06T13:16:44.190Z,73.79
2023-02-06T13:19:53.857Z,74.28
2023-02-06T13:22:37.290Z,73.96
2023-02-06T13:25:26.305Z,74.90
2023-02-06T13:27:56.462Z,73.85
2023-02-06T13:30:29.404Z,75.04
2023-02-06T13:33:17.369Z,74.60
2023-02-06T13:36:04.567Z,74.12
2023-02-06T13:38:33.914Z,73.19
2023-02-06T13:41:12.698Z,74.61
2023-02-06T13:43:42.390Z,74.03
2023-02-06T13:46:17.291Z,74.89
2023-02-06T13:49:07.526Z,75.02
2023-02-06T13:52:09.693Z,76.66
2023-02-06T13:54:51.253Z,76.56
2023-02-06T13:57:42.946Z,76.26
2023-02-06T14:00:24.948Z,76.51
2023-02-06T14:02:58.877Z,75.74
2023-02-06T14:06:00.483Z,75.75
2023-02-06T14:08:52.870Z,79.80
2023-02-06T14:12:15.972Z,80.44
2023-02-06T14:15:12.777Z,81.82
2023-02-06T14:18:07.792Z,80.88
2023-02-06T14:21:00.965Z,82.20
2023-02-06T14:23:58.347Z,81.62
2023-02-06T14:26:33.102Z,80.61
2023-02-06T14:29:14.711Z,79.81
2023-02-06T14:32:05.701Z,80.58
2023-02-06T14:34:58.487Z,79.75
2023-02-06T14:37:24.750Z,79.03
2023-02-06T14:40:07.766Z,79.71
2023-02-06T14:42:47.813Z,78.40
2023-02-06T14:45:42.033Z,79.00
2023-02-06T14:48:29.059Z,78.41
2023-02-06T14:51:05.389Z,79.46
2023-02-06T14:53:48.266Z,79.53
2023-02-06T14:56:24.858Z,79.93
2023-02-06T14:58:51.352Z,80.65
2023-02-06T15:01:17.737Z,80.95
2023-02-06T15:03:54.728Z,81.10
2023-02-06T15:06:52.563Z,82.22
2023-02-06T15:09:25.596Z,81.41
2023-02-06T15:11:58.761Z,82.06
2023-02-06T15:14:38.788Z,81.85
2023-02-06T15:17:06.425Z,82.68
2023-02-06T15:19:37.990Z,83.38
2023-02-06T15:25:30.937Z,85.65
2023-02-06T15:28:06.717Z,86.10
2023-02-06T15:30:37.420Z,86.02
2023-02-06T15:33:10.540Z,85.36
2023-02-06T15:35:41.041Z,85.88
2023-02-06T15:38:19.749Z,85.39
2023-02-06T15:40:53.495Z,85.15
2023-02-06T15:43:25.366Z,84.58
2023-02-06T15:46:02.360Z,84.05
2023-02-06T15:48:44.907Z,83.58
2023-02-06T15:51:40.227Z,83.69
2023-02-06T15:54:28.446Z,83.41
2023-02-06T15:57:03.698Z,83.88
2023-02-06T15:59:34.141Z,84.39
2023-02-06T16:02:03.897Z,85.13
2023-02-06T16:04:36.380Z,85.39
2023-02-06T16:07:07.342Z,84.13
2023-02-06T16:09:42.808Z,84.37
2023-02-06T16:12:11.021Z,84.33
2023-02-06T16:15:00.809Z,84.07
2023-02-06T16:17:35.698Z,84.54
2023-02-06T16:20:05.695Z,84.39
2023-02-06T16:22:43.281Z,85.49
2023-02-06T16:25:33.443Z,86.27
2023-02-06T16:28:05.120Z,86.84
2023-02-06T16:30:39.856Z,87.22
2023-02-06T16:33:30.016Z,87.97
2023-02-06T16:35:56.403Z,87.98
2023-02-06T16:38:32.177Z,88.33
2023-02-06T16:40:59.529Z,88.49
2023-02-06T16:43:31.470Z,88.32
2023-02-06T16:46:02.127Z,88.96
2023-02-06T16:48:32.077Z,89.13
2023-02-06T16:51:01.373Z,89.09
2023-02-06T16:53:29.156Z,88.91
2023-02-06T16:56:02.202Z,88.81
2023-02-06T16:58:30.161Z,89.48
2023-02-06T17:00:58.652Z,88.98
2023-02-06T17:03:27.891Z,89.44
2023-02-06T17:05:54.733Z,89.35
2023-02-06T17:08:24.163Z,89.54
2023-02-06T17:10:50.876Z,89.90
2023-02-06T17:13:25.718Z,90.28
2023-02-06T17:15:53.505Z,90.20
2023-02-06T17:18:24.100Z,90.93
2023-02-06T17:20:56.640Z,91.12
2023-02-06T17:23:30.754Z,91.81
2023-02-06T17:25:59.843Z,91.95
2023-02-06T17:28:33.578Z,92.17
2023-02-06T17:31:02.890Z,92.24
2023-02-06T17:33:29.338Z,93.18
2023-02-06T17:36:07.995Z,92.96
2023-02-06T17:38:34.391Z,93.79
2023-02-06T17:41:01.057Z,94.39
2023-02-06T17:43:30.566Z,95.05
2023-02-06T17:46:04.574Z,95.20
2023-02-06T17:48:32.556Z,95.97
2023-02-06T17:51:06.343Z,96.36
2023-02-06T17:53:35.491Z,97.14
2023-02-06T17:56:15.921Z,97.77
2023-02-06T17:58:43.339Z,98.18
2023-02-06T18:01:22.132Z,98.05
2023-02-06T18:04:14.877Z,98.25
2023-02-06T18:06:41.217Z,99.54
2023-02-06T18:09:07.571Z,100.00
2023-02-06T18:11:37.056Z,100.00
2023-02-06T18:14:06.282Z,100.00
2023-02-06T18:16:32.915Z,100.00
2023-02-06T18:19:02.440Z,100.00
2023-02-06T18:21:31.534Z,100.00
2023-02-06T18:24:01.641Z,100.00
2023-02-06T18:26:35.551Z,100.00
2023-02-06T18:29:08.483Z,100.00
2023-02-06T18:31:37.924Z,100.00
2023-02-06T18:34:10.505Z,100.00
2023-02-06T18:36:40.034Z,100.00
2023-02-06T18:39:08.596Z,100.00
2023-02-06T18:41:56.622Z,100.00
2023-02-06T18:44:24.577Z,100.00
2023-02-06T18:46:58.248Z,100.00
2023-02-06T18:49:27.534Z,100.00
2023-02-06T18:51:53.875Z,100.00
2023-02-06T18:54:20.537Z,100.00
2023-02-06T18:56:50.028Z,100.00
2023-02-06T18:59:16.451Z,100.00
2023-02-06T19:01:46.045Z,100.00
2023-02-06T19:04:15.540Z,100.00
2023-02-06T19:06:46.629Z,100.00
2023-02-06T19:09:19.763Z,100.00
2023-02-06T19:11:52.961Z,100.00
2023-02-06T19:14:22.424Z,100.00
2023-02-06T19:19:35.665Z,100.00
2023-02-06T19:22:05.000Z,100.00
2023-02-06T19:24:31.619Z,100.00
2023-02-06T19:27:02.393Z,100.00
2023-02-06T19:29:35.534Z,100.00
2023-02-06T19:32:05.659Z,100.00
2023-02-06T19:34:37.262Z,100.00
2023-02-06T19:37:16.164Z,100.00
2023-02-06T19:39:46.394Z,100.00
2023-02-06T19:42:16.885Z,100.00
2023-02-06T19:44:43.631Z,100.00
2023-02-06T19:47:12.892Z,100.00
2023-02-06T19:49:43.462Z,100.00
2023-02-06T19:52:23.236Z,100.00
2023-02-06T19:54:52.174Z,100.00
2023-02-06T19:57:27.560Z,100.00
2023-02-06T19:59:58.494Z,100.00
2023-02-06T20:02:27.685Z,100.00
2023-02-06T20:04:54.000Z,100.00
2023-02-06T20:07:23.457Z,100.00
2023-02-06T20:09:55.362Z,100.00
2023-02-06T20:12:26.021Z,100.00
2023-02-06T20:14:55.812Z,100.00
2023-02-06T20:17:31.337Z,100.00
2023-02-06T20:19:59.858Z,100.00
2023-02-06T20:22:33.920Z,100.00
2023-02-06T20:25:00.320Z,100.00
2023-02-06T20:27:26.720Z,100.00
2023-02-06T20:32:39.571Z,100.00
2023-02-06T20:35:06.464Z,100.00
2023-02-06T20:37:32.830Z,100.00
2023-02-06T20:40:03.217Z,100.00
2023-02-06T20:42:34.270Z,100.00
2023-02-06T20:45:12.291Z,100.00
2023-02-06T20:47:38.857Z,100.00
2023-02-06T20:50:18.046Z,100.00
2023-02-06T20:52:46.789Z,100.00
2023-02-06T20:55:13.221Z,100.00
2023-02-06T20:57:39.822Z,100.00
2023-02-06T21:00:06.815Z,100.00
2023-02-06T21:02:37.058Z,100.00
2023-02-06T21:05:03.595Z,100.00
2023-02-06T21:07:30.283Z,100.00
2023-02-06T21:10:00.523Z,100.00
2023-02-06T21:12:29.730Z,100.00
2023-02-06T21:14:58.122Z,100.00
2023-02-06T21:17:25.863Z,100.00
2023-02-06T21:19:52.220Z,100.00
2023-02-06T21:22:18.702Z,100.00
2023-02-06T21:24:53.955Z,100.00
2023-02-06T21:27:20.359Z,100.00
2023-02-06T21:29:49.153Z,100.00
2023-02-06T21:32:18.776Z,100.00
2023-02-06T21:34:45.552Z,100.00
2023-02-06T21:37:20.816Z,100.00
2023-02-06T21:39:47.261Z,100.00
2023-02-06T21:42:26.078Z,100.00
2023-02-06T21:44:52.476Z,100.00
2023-02-06T21:47:20.918Z,100.00
2023-02-06T21:49:50.053Z,100.00
2023-02-06T21:52:16.488Z,100.00
2023-02-06T21:54:46.054Z,100.00
2023-02-06T21:57:15.327Z,100.00
2023-02-06T21:59:45.818Z,100.00
2023-02-06T22:02:14.719Z,100.00
2023-02-06T22:04:41.145Z,100.00
2023-02-06T22:07:11.222Z,100.00
2023-02-06T22:09:40.462Z,100.00
2023-02-06T22:12:07.443Z,100.00
2023-02-06T22:14:37.817Z,100.00
2023-02-06T22:17:04.331Z,100.00
2023-02-06T22:19:30.695Z,100.00
2023-02-06T22:22:06.563Z,100.00
2023-02-06T22:24:32.977Z,100.00
2023-02-06T22:27:05.365Z,100.00
2023-02-06T22:29:32.153Z,100.00
2023-02-06T22:31:58.643Z,100.00
2023-02-06T22:34:25.551Z,100.00
2023-02-06T22:36:54.330Z,100.00
2023-02-06T22:39:20.824Z,100.00
2023-02-06T22:41:54.294Z,100.00
2023-02-06T22:44:21.395Z,100.00
2023-02-06T22:46:51.515Z,100.00
2023-02-06T22:49:21.359Z,100.00
2023-02-06T22:51:47.925Z,100.00
2023-02-06T22:56:54.760Z,100.00
2023-02-06T22:59:24.082Z,100.00
2023-02-06T23:02:01.143Z,100.00
2023-02-06T23:04:36.175Z,100.00
2023-02-06T23:07:08.422Z,100.00
2023-02-06T23:09:37.119Z,100.00
2023-02-06T23:12:08.246Z,100.00
2023-02-06T23:14:38.211Z,100.00
2023-02-06T23:17:06.781Z,100.00
2023-02-06T23:19:35.601Z,100.00
2023-02-06T23:22:06.951Z,100.00
2023-02-06T23:24:36.669Z,100.00
2023-02-06T23:27:06.166Z,100.00
2023-02-06T23:29:33.650Z,100.00
2023-02-06T23:32:06.911Z,100.00
2023-02-06T23:34:33.316Z,100.00
2023-02-06T23:37:04.742Z,100.00
2023-02-06T23:39:31.124Z,100.00
2023-02-06T23:41:57.491Z,100.00
2023-02-06T23:44:26.362Z,100.00
2023-02-06T23:46:55.818Z,100.00
2023-02-06T23:49:22.177Z,100.00
2023-02-06T23:51:51.582Z,100.00
2023-02-06T23:54:20.820Z,100.00
2023-02-06T23:56:47.198Z,100.00
2023-02-06T23:59:22.864Z,100.00
