createdAt,value
2017-08-30T00:00:03.125Z,14.6
2017-08-30T00:15:02.697Z,14.4
2017-08-30T00:30:03.341Z,14.3
2017-08-30T00:45:02.918Z,14.1
2017-08-30T01:00:03.574Z,13.9
2017-08-30T01:15:03.134Z,13.9
2017-08-30T01:30:02.993Z,13.7
2017-08-30T01:45:02.594Z,13.6
2017-08-30T02:00:03.187Z,13.5
2017-08-30T02:15:02.753Z,13.4
2017-08-30T02:30:03.442Z,13.4
2017-08-30T02:45:03.064Z,13.2
2017-08-30T03:00:02.667Z,12.9
2017-08-30T03:15:03.235Z,12.8
2017-08-30T03:30:02.871Z,12.8
2017-08-30T03:45:03.459Z,12.6
2017-08-30T04:00:03.083Z,12.5
2017-08-30T04:15:02.851Z,12.5
2017-08-30T04:30:03.511Z,12.6
2017-08-30T04:45:03.070Z,12.6
2017-08-30T05:00:02.703Z,12.6
2017-08-30T05:15:03.265Z,12.7
2017-08-30T05:30:02.946Z,12.8
2017-08-30T05:45:02.551Z,13.1
2017-08-30T06:00:03.202Z,13.5
2017-08-30T06:15:02.762Z,13.8
2017-08-30T06:30:02.484Z,14.1
2017-08-30T06:45:03.104Z,14.4
2017-08-30T07:00:02.696Z,14.8
2017-08-30T07:15:03.272Z,15.4
2017-08-30T07:30:02.980Z,16.2
2017-08-30T07:45:02.573Z,16.8
2017-08-30T08:00:03.185Z,17.7
2017-08-30T08:15:02.749Z,19
2017-08-30T08:30:03.407Z,20.6
2017-08-30T08:45:02.971Z,21.9
2017-08-30T09:00:02.560Z,23.3
2017-08-30T09:15:03.164Z,23.6
2017-08-30T09:30:02.873Z,24.8
2017-08-30T09:45:03.447Z,25.1
2017-08-30T10:00:03.079Z,25.3
2017-08-30T10:15:02.679Z,26.9
2017-08-30T10:30:03.351Z,26.8
2017-08-30T10:45:02.980Z,27.7
2017-08-30T11:00:02.589Z,27.5
2017-08-30T11:15:03.287Z,28.5
2017-08-30T11:30:02.972Z,29.2
2017-08-30T11:45:02.804Z,29.1
2017-08-30T12:00:03.382Z,29.9
2017-08-30T12:15:02.984Z,29.6
2017-08-30T12:30:02.638Z,29.6
2017-08-30T12:45:03.188Z,29.7
2017-08-30T13:00:02.807Z,29
2017-08-30T13:15:03.386Z,30.4
2017-08-30T13:30:03.069Z,29.9
2017-08-30T13:45:02.691Z,29.8
2017-08-30T14:00:03.257Z,29.9
2017-08-30T14:15:02.865Z,30.4
2017-08-30T14:30:02.539Z,30.2
2017-08-30T14:45:03.147Z,30.1
2017-08-30T15:00:02.776Z,29.8
2017-08-30T15:15:03.338Z,28.9
2017-08-30T15:30:03.057Z,28.6
2017-08-30T15:45:02.638Z,28.3
2017-08-30T16:00:03.248Z,27.8
2017-08-30T16:15:02.880Z,27.2
2017-08-30T16:30:02.584Z,26.8
2017-08-30T16:45:03.186Z,26
2017-08-30T17:00:02.783Z,25.3
2017-08-30T17:15:03.359Z,24.5
2017-08-30T17:30:03.081Z,24.2
2017-08-30T17:45:02.736Z,23.4
2017-08-30T18:00:03.304Z,22.9
2017-08-30T18:15:02.851Z,22.2
2017-08-30T18:30:02.498Z,21.9
2017-08-30T18:45:03.072Z,21.6
2017-08-30T19:00:02.670Z,21.8
2017-08-30T19:15:03.286Z,21.6
2017-08-30T19:30:02.935Z,21.2
2017-08-30T19:45:02.550Z,21.1
2017-08-30T20:00:03.152Z,20.6
2017-08-30T20:15:02.755Z,20.4
2017-08-30T20:30:03.459Z,20.6
2017-08-30T20:45:03.040Z,20
2017-08-30T21:00:02.693Z,19.8
2017-08-30T21:15:03.298Z,19.6
2017-08-30T21:30:02.960Z,19.3
2017-08-30T21:45:02.524Z,19.2
2017-08-30T22:00:03.165Z,18.9
2017-08-30T22:15:02.678Z,18.8
2017-08-30T22:30:03.371Z,18.6
2017-08-30T22:45:02.915Z,18.4
2017-08-30T23:00:02.510Z,18.2
2017-08-30T23:15:03.058Z,18.1
2017-08-30T23:30:02.749Z,18.2
2017-08-30T23:45:03.307Z,18.1
