createdAt,value
2023-03-23T00:00:50.644Z,40.98
2023-03-23T00:01:51.603Z,41.00
2023-03-23T00:02:50.644Z,40.98
2023-03-23T00:03:51.661Z,40.94
2023-03-23T00:04:50.579Z,40.99
2023-03-23T00:05:51.690Z,40.95
2023-03-23T00:06:51.676Z,40.89
2023-03-23T00:07:50.620Z,41.00
2023-03-23T00:08:50.795Z,40.97
2023-03-23T00:09:52.045Z,40.98
2023-03-23T00:10:52.169Z,40.94
2023-03-23T00:13:09.840Z,41.01
2023-03-23T00:14:10.754Z,41.00
2023-03-23T00:15:10.634Z,40.98
2023-03-23T00:16:09.658Z,40.95
2023-03-23T00:17:10.773Z,40.95
2023-03-23T00:18:10.820Z,40.95
2023-03-23T00:19:10.331Z,40.93
2023-03-23T00:20:10.633Z,40.94
2023-03-23T00:21:10.587Z,40.89
2023-03-23T00:22:09.573Z,40.90
2023-03-23T00:23:09.581Z,40.89
2023-03-23T00:24:24.268Z,40.92
2023-03-23T00:25:10.617Z,40.83
2023-03-23T00:26:10.733Z,40.90
2023-03-23T00:27:09.571Z,41.00
2023-03-23T00:28:09.534Z,40.91
2023-03-23T00:29:10.626Z,40.91
2023-03-23T00:30:10.742Z,40.87
2023-03-23T00:31:11.198Z,40.93
2023-03-23T00:32:10.828Z,40.92
2023-03-23T00:33:10.809Z,40.90
2023-03-23T00:34:10.521Z,40.90
2023-03-23T00:35:10.496Z,40.90
2023-03-23T00:36:10.480Z,40.89
2023-03-23T00:37:09.493Z,40.90
2023-03-23T00:38:10.460Z,40.95
2023-03-23T00:39:10.825Z,40.89
2023-03-23T00:41:28.717Z,40.94
2023-03-23T00:43:48.417Z,41.04
2023-03-23T00:44:48.898Z,40.96
2023-03-23T00:45:49.227Z,40.90
2023-03-23T00:46:48.710Z,40.93
2023-03-23T00:47:48.708Z,40.93
2023-03-23T00:48:48.696Z,40.96
2023-03-23T00:49:48.639Z,40.92
2023-03-23T00:50:48.620Z,40.93
2023-03-23T00:51:47.777Z,40.91
2023-03-23T00:54:06.784Z,40.95
2023-03-23T00:55:06.915Z,40.92
2023-03-23T00:56:07.803Z,40.91
2023-03-23T00:57:07.807Z,40.90
2023-03-23T00:58:07.682Z,40.89
2023-03-23T00:59:06.657Z,40.97
2023-03-23T01:00:07.774Z,40.88
2023-03-23T01:01:07.647Z,40.87
2023-03-23T01:02:07.629Z,40.93
2023-03-23T01:04:25.845Z,40.82
2023-03-23T01:05:26.810Z,40.88
2023-03-23T01:06:25.697Z,40.93
2023-03-23T01:07:26.679Z,40.90
2023-03-23T01:08:26.747Z,40.85
2023-03-23T01:09:25.979Z,40.91
2023-03-23T01:10:26.654Z,40.94
2023-03-23T01:11:26.654Z,40.85
2023-03-23T01:12:27.020Z,40.89
2023-03-23T01:13:26.645Z,40.93
2023-03-23T01:14:26.888Z,40.84
2023-03-23T01:15:26.645Z,40.83
2023-03-23T01:16:26.621Z,40.87
2023-03-23T01:17:27.670Z,40.84
2023-03-23T01:19:44.720Z,40.91
2023-03-23T01:20:45.721Z,40.87
2023-03-23T01:21:45.689Z,40.87
2023-03-23T01:22:45.755Z,40.91
2023-03-23T01:23:45.734Z,40.86
2023-03-23T01:24:46.096Z,40.96
2023-03-23T01:25:45.857Z,40.87
2023-03-23T01:26:45.643Z,40.90
2023-03-23T01:27:44.637Z,40.86
2023-03-23T01:28:45.622Z,40.89
2023-03-23T01:29:44.698Z,40.86
2023-03-23T01:30:45.752Z,40.86
2023-03-23T01:31:45.086Z,40.87
2023-03-23T01:32:45.615Z,40.90
2023-03-23T01:33:45.573Z,40.81
2023-03-23T01:34:46.331Z,40.86
2023-03-23T01:35:45.595Z,40.83
2023-03-23T01:36:45.925Z,40.87
2023-03-23T01:37:46.099Z,40.88
2023-03-23T01:38:46.063Z,40.91
2023-03-23T01:39:45.951Z,40.85
2023-03-23T01:40:45.540Z,40.85
2023-03-23T01:41:45.564Z,40.92
2023-03-23T01:42:45.817Z,40.82
2023-03-23T01:43:45.516Z,40.84
2023-03-23T01:44:45.501Z,40.84
2023-03-23T01:45:45.509Z,40.86
2023-03-23T01:46:45.512Z,40.88
2023-03-23T01:47:44.544Z,40.83
2023-03-23T01:48:45.571Z,40.83
2023-03-23T01:49:45.618Z,40.79
2023-03-23T01:50:45.629Z,40.82
2023-03-23T01:51:44.861Z,40.81
2023-03-23T01:52:45.729Z,40.79
2023-03-23T01:53:46.154Z,40.83
2023-03-23T01:56:04.221Z,40.92
2023-03-23T01:57:05.064Z,40.82
2023-03-23T01:58:04.923Z,40.84
2023-03-23T01:59:05.064Z,40.84
2023-03-23T02:00:04.868Z,40.80
2023-03-23T02:01:04.941Z,40.84
2023-03-23T02:02:05.132Z,40.86
2023-03-23T02:03:04.860Z,40.78
2023-03-23T02:04:04.399Z,40.80
2023-03-23T02:05:05.162Z,40.80
2023-03-23T02:06:04.818Z,40.87
2023-03-23T02:07:04.798Z,40.80
2023-03-23T02:08:04.818Z,40.76
2023-03-23T02:09:10.589Z,40.75
2023-03-23T02:10:05.134Z,40.79
2023-03-23T02:11:03.799Z,40.82
2023-03-23T02:12:04.780Z,40.76
2023-03-23T02:13:05.239Z,40.73
2023-03-23T02:14:06.813Z,40.84
2023-03-23T02:15:05.560Z,40.84
2023-03-23T02:16:05.142Z,40.89
2023-03-23T02:17:04.748Z,40.88
2023-03-23T02:18:05.351Z,40.78
2023-03-23T02:19:04.769Z,40.84
2023-03-23T02:20:04.732Z,40.81
2023-03-23T02:21:04.700Z,40.86
2023-03-23T02:22:04.684Z,40.89
2023-03-23T02:23:04.704Z,40.91
2023-03-23T02:24:05.044Z,40.84
2023-03-23T02:25:05.006Z,40.81
2023-03-23T02:26:04.994Z,40.85
2023-03-23T02:27:05.138Z,40.87
2023-03-23T02:28:04.911Z,40.84
2023-03-23T02:30:49.833Z,40.75
2023-03-23T02:31:50.900Z,40.84
2023-03-23T02:34:09.108Z,40.81
2023-03-23T02:35:10.043Z,40.82
2023-03-23T02:36:09.963Z,40.77
2023-03-23T02:37:10.057Z,40.83
2023-03-23T02:39:28.116Z,40.87
2023-03-23T02:40:29.379Z,40.83
2023-03-23T02:41:28.106Z,40.75
2023-03-23T02:42:29.204Z,40.74
2023-03-23T02:43:28.961Z,40.78
2023-03-23T02:44:28.967Z,40.73
2023-03-23T02:45:28.983Z,40.76
2023-03-23T02:46:28.929Z,40.77
2023-03-23T02:47:29.059Z,40.77
2023-03-23T02:48:28.939Z,40.82
2023-03-23T02:49:29.185Z,40.84
2023-03-23T02:50:28.918Z,40.82
2023-03-23T02:51:28.912Z,40.77
2023-03-23T02:52:28.908Z,40.77
2023-03-23T02:53:27.881Z,40.77
2023-03-23T02:55:47.121Z,40.85
2023-03-23T02:56:48.028Z,40.79
2023-03-23T02:57:47.987Z,40.75
2023-03-23T02:58:48.005Z,40.78
2023-03-23T02:59:47.988Z,40.75
2023-03-23T03:00:47.310Z,40.69
2023-03-23T03:01:47.960Z,40.70
2023-03-23T03:02:48.133Z,40.65
2023-03-23T03:03:47.955Z,40.69
2023-03-23T03:04:48.598Z,40.70
2023-03-23T03:05:47.302Z,40.69
2023-03-23T03:06:48.000Z,40.69
2023-03-23T03:07:47.069Z,40.55
2023-03-23T03:08:48.547Z,40.60
2023-03-23T03:09:48.154Z,40.69
2023-03-23T03:10:47.198Z,40.65
2023-03-23T03:11:48.533Z,40.66
2023-03-23T03:12:48.441Z,40.73
2023-03-23T03:13:48.772Z,40.64
2023-03-23T03:14:48.992Z,40.72
2023-03-23T03:15:48.677Z,40.75
2023-03-23T03:16:48.768Z,40.75
2023-03-23T03:17:48.771Z,40.72
2023-03-23T03:18:47.974Z,40.69
2023-03-23T03:19:48.586Z,40.71
2023-03-23T03:22:06.766Z,40.76
2023-03-23T03:23:07.747Z,40.75
2023-03-23T03:24:07.797Z,40.70
2023-03-23T03:25:18.072Z,40.64
2023-03-23T03:26:08.151Z,40.68
2023-03-23T03:27:06.632Z,40.76
2023-03-23T03:28:06.599Z,40.71
2023-03-23T03:29:07.612Z,40.71
2023-03-23T03:30:06.590Z,40.69
2023-03-23T03:31:06.591Z,40.70
2023-03-23T03:32:07.607Z,40.68
2023-03-23T03:33:06.574Z,40.71
2023-03-23T03:34:07.746Z,40.71
2023-03-23T03:35:07.935Z,40.75
2023-03-23T03:36:07.624Z,40.71
2023-03-23T03:37:07.546Z,40.72
2023-03-23T03:38:07.535Z,40.71
2023-03-23T03:39:06.551Z,40.71
2023-03-23T03:40:07.713Z,40.69
2023-03-23T03:41:07.770Z,40.67
2023-03-23T03:42:07.541Z,40.67
2023-03-23T03:43:08.038Z,40.71
2023-03-23T03:44:06.755Z,40.69
2023-03-23T03:45:08.152Z,40.66
2023-03-23T03:46:07.290Z,40.67
2023-03-23T03:47:08.018Z,40.66
2023-03-23T03:48:07.941Z,40.67
2023-03-23T03:49:08.456Z,40.64
2023-03-23T03:50:08.215Z,40.68
2023-03-23T03:51:08.067Z,40.68
2023-03-23T03:52:09.013Z,40.63
2023-03-23T03:53:08.747Z,40.66
2023-03-23T03:54:08.208Z,40.66
2023-03-23T03:55:09.090Z,40.67
2023-03-23T03:56:08.626Z,40.60
2023-03-23T03:57:07.357Z,40.61
2023-03-23T03:58:07.406Z,40.63
2023-03-23T03:59:21.585Z,40.60
2023-03-23T04:00:08.451Z,40.62
2023-03-23T04:01:08.438Z,40.61
2023-03-23T04:02:08.424Z,40.62
2023-03-23T04:03:08.840Z,40.59
2023-03-23T04:04:08.434Z,40.57
2023-03-23T04:05:08.638Z,40.61
2023-03-23T04:06:09.040Z,40.61
2023-03-23T04:07:07.541Z,40.66
2023-03-23T04:09:26.516Z,40.71
2023-03-23T04:10:32.798Z,40.65
2023-03-23T04:11:33.189Z,40.66
2023-03-23T04:12:27.563Z,40.67
2023-03-23T04:13:27.528Z,40.64
2023-03-23T04:14:27.828Z,40.65
2023-03-23T04:15:27.820Z,40.70
2023-03-23T04:17:45.824Z,40.74
2023-03-23T04:18:46.760Z,40.71
2023-03-23T04:19:46.569Z,40.66
2023-03-23T04:20:46.947Z,40.61
2023-03-23T04:21:46.554Z,40.58
2023-03-23T04:22:46.545Z,40.64
2023-03-23T04:25:04.920Z,40.67
2023-03-23T04:26:05.891Z,40.62
2023-03-23T04:27:05.643Z,40.56
2023-03-23T04:28:05.742Z,40.56
2023-03-23T04:29:05.679Z,40.58
2023-03-23T04:30:05.669Z,40.59
2023-03-23T04:31:06.281Z,40.60
2023-03-23T04:32:06.093Z,40.63
2023-03-23T04:33:05.594Z,40.61
2023-03-23T04:34:05.600Z,40.64
2023-03-23T04:35:12.886Z,40.58
2023-03-23T04:36:05.944Z,40.57
2023-03-23T04:37:05.793Z,40.60
2023-03-23T04:38:04.861Z,40.54
2023-03-23T04:39:05.602Z,40.50
2023-03-23T04:40:06.090Z,40.61
2023-03-23T04:41:05.981Z,40.63
2023-03-23T04:42:05.616Z,40.74
2023-03-23T04:43:05.577Z,40.60
2023-03-23T04:44:05.572Z,40.60
2023-03-23T04:45:04.551Z,40.64
2023-03-23T04:46:04.661Z,40.63
2023-03-23T04:47:05.555Z,40.61
2023-03-23T04:48:05.767Z,40.57
2023-03-23T04:49:06.172Z,40.51
2023-03-23T04:50:04.678Z,40.55
2023-03-23T04:51:06.164Z,40.52
2023-03-23T04:52:06.043Z,40.47
2023-03-23T04:53:06.057Z,40.45
2023-03-23T04:54:06.267Z,40.43
2023-03-23T04:55:06.097Z,40.40
2023-03-23T04:56:05.080Z,40.35
2023-03-23T04:57:06.114Z,40.33
2023-03-23T04:58:05.944Z,40.28
2023-03-23T04:59:05.969Z,40.19
2023-03-23T05:00:05.972Z,40.19
2023-03-23T05:01:06.005Z,40.17
2023-03-23T05:02:14.569Z,40.15
2023-03-23T05:03:06.463Z,40.10
2023-03-23T05:04:05.978Z,40.09
2023-03-23T05:05:06.218Z,40.04
2023-03-23T05:06:05.993Z,40.07
2023-03-23T05:07:06.402Z,40.04
2023-03-23T05:08:06.483Z,40.03
2023-03-23T05:10:24.681Z,39.99
2023-03-23T05:11:24.142Z,39.99
2023-03-23T05:12:24.400Z,40.00
2023-03-23T05:13:25.462Z,39.93
2023-03-23T05:14:23.985Z,39.90
2023-03-23T05:15:24.266Z,39.87
2023-03-23T05:16:25.591Z,39.87
2023-03-23T05:17:24.159Z,39.87
2023-03-23T05:18:25.283Z,39.85
2023-03-23T05:19:24.951Z,39.84
2023-03-23T05:20:24.945Z,39.79
2023-03-23T05:21:25.134Z,39.84
2023-03-23T05:22:24.187Z,39.78
2023-03-23T05:23:24.922Z,39.76
2023-03-23T05:24:25.162Z,39.73
2023-03-23T05:25:25.162Z,39.74
2023-03-23T05:26:24.896Z,39.75
2023-03-23T05:27:24.895Z,39.73
2023-03-23T05:28:25.163Z,39.71
2023-03-23T05:29:24.928Z,39.71
2023-03-23T05:30:24.951Z,39.69
2023-03-23T05:31:25.290Z,39.61
2023-03-23T05:32:25.007Z,39.65
2023-03-23T05:33:25.259Z,39.64
2023-03-23T05:34:25.024Z,39.65
2023-03-23T05:35:25.044Z,39.64
2023-03-23T05:36:24.313Z,39.65
2023-03-23T05:37:24.078Z,39.64
2023-03-23T05:38:25.321Z,39.59
2023-03-23T05:39:25.148Z,39.63
2023-03-23T05:40:25.146Z,39.61
2023-03-23T05:41:25.358Z,39.61
2023-03-23T05:42:25.164Z,39.56
2023-03-23T05:43:25.184Z,39.59
2023-03-23T05:44:25.190Z,39.59
2023-03-23T05:45:25.296Z,39.52
2023-03-23T05:46:25.552Z,39.53
2023-03-23T05:47:25.339Z,39.52
2023-03-23T05:48:25.277Z,39.52
2023-03-23T05:49:25.746Z,39.53
2023-03-23T05:50:25.289Z,39.50
2023-03-23T05:51:25.505Z,39.49
2023-03-23T05:52:25.317Z,39.52
2023-03-23T05:53:25.348Z,39.49
2023-03-23T05:54:25.510Z,39.49
2023-03-23T05:55:25.352Z,39.47
2023-03-23T05:56:25.549Z,39.48
2023-03-23T05:57:25.797Z,39.44
2023-03-23T05:58:27.161Z,39.43
2023-03-23T05:59:25.382Z,39.44
2023-03-23T06:00:25.534Z,39.44
2023-03-23T06:01:25.397Z,39.40
2023-03-23T06:02:25.525Z,39.40
2023-03-23T06:03:25.356Z,39.39
2023-03-23T06:07:24.419Z,39.34
2023-03-23T06:08:25.615Z,39.40
2023-03-23T06:10:24.321Z,39.32
2023-03-23T06:11:24.529Z,39.29
2023-03-23T06:12:25.309Z,39.35
2023-03-23T06:17:24.591Z,39.30
2023-03-23T06:18:25.358Z,39.23
2023-03-23T06:19:25.762Z,39.31
2023-03-23T06:22:24.209Z,39.27
2023-03-23T06:23:25.221Z,39.22
2023-03-23T06:25:24.209Z,39.23
2023-03-23T06:26:25.204Z,39.19
2023-03-23T06:27:25.176Z,39.20
2023-03-23T06:28:25.167Z,39.24
2023-03-23T06:32:24.154Z,39.35
2023-03-23T06:33:25.122Z,39.21
2023-03-23T06:34:24.114Z,39.37
2023-03-23T06:35:25.125Z,39.37
2023-03-23T06:36:25.181Z,39.29
2023-03-23T06:39:24.116Z,39.25
2023-03-23T06:40:25.081Z,39.52
2023-03-23T06:42:24.076Z,40.08
2023-03-23T06:44:24.066Z,40.85
2023-03-23T06:45:25.057Z,40.40
2023-03-23T06:46:25.093Z,40.64
2023-03-23T06:47:25.031Z,40.50
2023-03-23T06:48:25.024Z,40.27
2023-03-23T06:49:24.014Z,40.40
2023-03-23T06:50:25.012Z,39.34
2023-03-23T06:51:25.008Z,37.90
2023-03-23T06:52:25.010Z,38.08
2023-03-23T06:55:24.013Z,39.13
2023-03-23T06:56:25.066Z,39.54
2023-03-23T06:57:25.101Z,38.92
2023-03-23T06:58:25.160Z,38.71
2023-03-23T06:59:24.170Z,39.74
2023-03-23T07:00:25.233Z,39.12
2023-03-23T07:01:25.256Z,39.14
2023-03-23T07:02:25.790Z,39.38
2023-03-23T07:05:24.402Z,39.06
2023-03-23T07:06:25.420Z,38.71
2023-03-23T07:07:25.434Z,38.56
2023-03-23T07:08:24.429Z,38.60
2023-03-23T07:09:37.645Z,38.39
2023-03-23T07:10:25.448Z,38.19
2023-03-23T07:13:24.426Z,37.90
2023-03-23T07:14:24.418Z,37.83
2023-03-23T07:15:25.408Z,37.67
2023-03-23T07:16:25.393Z,37.62
2023-03-23T07:17:25.396Z,37.71
2023-03-23T07:18:25.378Z,37.59
2023-03-23T07:20:24.357Z,37.39
2023-03-23T07:21:25.367Z,37.52
2023-03-23T07:22:26.735Z,37.44
2023-03-23T07:23:24.344Z,37.70
2023-03-23T07:24:25.338Z,37.35
2023-03-23T07:25:25.335Z,37.38
2023-03-23T07:28:24.318Z,37.43
2023-03-23T07:29:25.294Z,37.58
2023-03-23T07:30:25.289Z,37.81
2023-03-23T07:34:24.288Z,37.63
2023-03-23T07:36:24.245Z,37.72
2023-03-23T07:37:24.249Z,37.60
2023-03-23T07:38:25.268Z,37.73
2023-03-23T07:39:25.305Z,37.77
2023-03-23T07:41:24.364Z,37.95
2023-03-23T07:42:25.371Z,37.94
2023-03-23T07:44:24.428Z,38.25
2023-03-23T07:45:25.405Z,38.41
2023-03-23T07:48:24.414Z,38.52
2023-03-23T07:49:25.387Z,38.70
2023-03-23T07:50:25.429Z,38.90
2023-03-23T07:51:25.426Z,38.91
2023-03-23T07:52:25.809Z,39.08
2023-03-23T07:54:24.417Z,38.99
2023-03-23T07:55:25.427Z,38.95
2023-03-23T07:59:24.579Z,38.16
2023-03-23T08:00:25.623Z,38.65
2023-03-23T08:01:25.685Z,38.95
2023-03-23T08:02:25.719Z,39.37
2023-03-23T08:03:25.799Z,39.38
2023-03-23T08:04:25.804Z,39.50
2023-03-23T08:06:24.862Z,39.42
2023-03-23T08:07:25.892Z,39.55
2023-03-23T08:08:25.899Z,39.54
2023-03-23T08:09:25.915Z,39.51
2023-03-23T08:10:24.943Z,39.59
2023-03-23T08:11:25.897Z,39.75
2023-03-23T08:12:25.894Z,39.69
2023-03-23T08:13:25.934Z,39.81
2023-03-23T08:16:24.901Z,40.08
2023-03-23T08:17:24.967Z,40.02
2023-03-23T08:18:25.002Z,40.22
2023-03-23T08:19:26.005Z,40.36
2023-03-23T08:20:26.031Z,40.07
2023-03-23T08:21:26.054Z,40.20
2023-03-23T08:22:26.101Z,40.26
2023-03-23T08:23:26.158Z,40.35
2023-03-23T08:24:26.157Z,40.46
2023-03-23T08:25:26.212Z,40.50
2023-03-23T08:26:26.232Z,40.65
2023-03-23T08:27:26.234Z,40.77
2023-03-23T08:28:26.245Z,40.85
2023-03-23T08:29:26.260Z,40.88
2023-03-23T08:31:25.262Z,41.03
2023-03-23T08:32:26.271Z,41.33
2023-03-23T08:33:26.290Z,41.13
2023-03-23T08:34:26.309Z,41.38
2023-03-23T08:38:25.470Z,41.71
2023-03-23T08:39:26.524Z,41.71
2023-03-23T08:40:26.578Z,41.92
2023-03-23T08:41:26.602Z,41.88
2023-03-23T08:42:26.648Z,41.96
2023-03-23T08:43:26.691Z,42.39
2023-03-23T08:44:26.710Z,41.92
2023-03-23T08:45:26.756Z,42.07
2023-03-23T08:49:25.934Z,43.21
2023-03-23T08:50:27.012Z,42.98
2023-03-23T08:51:27.084Z,43.17
2023-03-23T08:52:27.130Z,43.25
2023-03-23T08:53:26.306Z,43.71
2023-03-23T08:54:27.225Z,44.18
2023-03-23T08:55:27.272Z,44.06
2023-03-23T08:56:27.360Z,44.76
2023-03-23T08:57:27.400Z,45.12
2023-03-23T08:58:27.444Z,45.22
2023-03-23T08:59:27.508Z,45.58
2023-03-23T09:00:33.311Z,46.07
2023-03-23T09:01:28.482Z,46.27
2023-03-23T09:05:26.474Z,46.50
2023-03-23T09:06:28.865Z,46.44
2023-03-23T09:10:26.510Z,46.92
2023-03-23T09:11:27.534Z,46.60
2023-03-23T09:12:26.535Z,47.03
2023-03-23T09:17:26.602Z,47.24
2023-03-23T09:18:27.548Z,47.55
2023-03-23T09:19:27.535Z,48.05
2023-03-23T09:20:27.556Z,47.54
2023-03-23T09:21:27.562Z,48.08
2023-03-23T09:23:26.546Z,48.10
2023-03-23T09:24:27.577Z,48.33
2023-03-23T09:26:26.606Z,47.97
2023-03-23T09:27:27.587Z,48.44
2023-03-23T09:30:26.580Z,48.98
2023-03-23T09:31:27.575Z,49.27
2023-03-23T09:32:27.563Z,49.30
2023-03-23T09:33:27.596Z,48.81
2023-03-23T09:36:26.565Z,49.62
2023-03-23T09:37:27.565Z,49.80
2023-03-23T09:38:27.572Z,49.35
2023-03-23T09:39:27.579Z,49.53
2023-03-23T09:41:26.567Z,48.68
2023-03-23T09:42:27.550Z,49.17
2023-03-23T09:43:27.826Z,48.75
2023-03-23T09:45:26.596Z,47.16
2023-03-23T09:46:27.612Z,46.68
2023-03-23T09:48:26.699Z,46.68
2023-03-23T09:49:26.743Z,46.18
2023-03-23T09:50:27.744Z,46.09
2023-03-23T09:51:27.766Z,45.48
2023-03-23T09:52:27.802Z,45.77
2023-03-23T09:53:27.850Z,45.68
2023-03-23T09:56:26.966Z,45.86
2023-03-23T09:57:28.025Z,45.86
2023-03-23T09:58:28.332Z,45.99
2023-03-23T10:03:27.450Z,46.77
2023-03-23T10:04:28.490Z,46.77
2023-03-23T10:05:28.537Z,46.98
2023-03-23T10:06:28.583Z,46.91
2023-03-23T10:09:27.769Z,46.98
2023-03-23T10:10:28.804Z,46.99
2023-03-23T10:11:28.860Z,46.99
2023-03-23T10:12:28.911Z,46.98
2023-03-23T10:13:28.993Z,47.10
2023-03-23T10:14:28.276Z,47.11
2023-03-23T10:15:28.052Z,47.16
2023-03-23T10:16:29.106Z,47.13
2023-03-23T10:17:29.240Z,47.24
2023-03-23T10:18:29.210Z,47.26
2023-03-23T10:23:28.401Z,47.61
2023-03-23T10:24:29.446Z,47.68
2023-03-23T10:25:29.475Z,47.72
2023-03-23T10:26:29.547Z,47.78
2023-03-23T10:27:29.569Z,47.72
2023-03-23T10:28:29.598Z,47.67
2023-03-23T10:29:29.660Z,47.97
2023-03-23T10:30:29.686Z,48.17
2023-03-23T10:31:29.726Z,48.14
2023-03-23T10:32:28.764Z,48.62
2023-03-23T10:33:29.800Z,48.17
2023-03-23T10:34:29.840Z,48.25
2023-03-23T10:35:31.297Z,48.21
2023-03-23T10:40:28.850Z,48.82
2023-03-23T10:41:29.861Z,48.37
2023-03-23T10:46:32.143Z,48.68
2023-03-23T10:47:29.792Z,48.79
2023-03-23T10:48:29.792Z,48.60
2023-03-23T10:49:28.794Z,48.64
2023-03-23T10:50:29.771Z,48.56
2023-03-23T10:51:29.778Z,48.69
2023-03-23T10:55:28.786Z,48.96
2023-03-23T10:56:29.753Z,48.79
2023-03-23T10:57:29.754Z,48.82
2023-03-23T11:00:28.710Z,48.84
2023-03-23T11:01:29.690Z,48.83
2023-03-23T11:02:29.904Z,48.86
2023-03-23T11:05:28.694Z,48.80
2023-03-23T11:06:29.675Z,48.91
2023-03-23T11:07:29.689Z,48.76
2023-03-23T11:12:28.631Z,48.81
2023-03-23T11:14:28.615Z,48.85
2023-03-23T11:15:29.632Z,48.83
2023-03-23T11:16:29.597Z,48.81
2023-03-23T11:19:28.569Z,48.75
2023-03-23T11:20:29.580Z,48.66
2023-03-23T11:23:28.541Z,48.67
2023-03-23T11:24:29.544Z,48.49
2023-03-23T11:25:29.566Z,48.55
2023-03-23T11:27:28.501Z,48.60
2023-03-23T11:28:29.528Z,48.64
2023-03-23T11:29:29.489Z,48.49
2023-03-23T11:34:28.472Z,48.65
2023-03-23T11:35:29.459Z,48.50
2023-03-23T11:37:28.442Z,48.63
2023-03-23T11:38:29.430Z,48.61
2023-03-23T11:39:29.436Z,48.56
2023-03-23T11:42:28.396Z,48.56
2023-03-23T11:43:30.882Z,48.56
2023-03-23T11:44:29.436Z,48.51
2023-03-23T11:45:29.476Z,48.52
2023-03-23T11:46:29.476Z,48.40
2023-03-23T11:47:29.480Z,48.45
2023-03-23T11:48:29.485Z,48.43
2023-03-23T11:49:30.684Z,48.40
2023-03-23T11:51:28.488Z,48.44
2023-03-23T11:52:29.484Z,48.37
2023-03-23T11:56:28.447Z,48.33
2023-03-23T11:57:29.482Z,48.32
2023-03-23T11:58:29.439Z,48.29
2023-03-23T11:59:29.440Z,48.25
2023-03-23T12:00:29.435Z,48.27
2023-03-23T12:01:29.438Z,48.22
2023-03-23T12:03:28.396Z,48.26
2023-03-23T12:04:29.407Z,48.25
2023-03-23T12:05:29.382Z,48.28
2023-03-23T12:08:28.377Z,48.22
2023-03-23T12:09:29.348Z,48.19
2023-03-23T12:10:40.554Z,48.20
2023-03-23T12:15:28.316Z,48.15
2023-03-23T12:16:29.316Z,48.09
2023-03-23T12:17:29.293Z,48.10
2023-03-23T12:19:28.274Z,48.06
2023-03-23T12:20:34.299Z,48.07
2023-03-23T12:21:29.274Z,48.02
2023-03-23T12:25:28.231Z,48.00
2023-03-23T12:26:29.236Z,48.01
2023-03-23T12:27:28.215Z,47.96
2023-03-23T12:28:29.228Z,47.95
2023-03-23T12:29:29.249Z,47.90
2023-03-23T12:31:28.220Z,47.92
2023-03-23T12:32:29.179Z,47.88
2023-03-23T12:33:28.192Z,47.79
2023-03-23T12:34:29.181Z,47.82
2023-03-23T12:37:28.166Z,47.74
2023-03-23T12:38:29.165Z,47.72
2023-03-23T12:39:29.441Z,47.77
2023-03-23T12:42:28.315Z,47.68
2023-03-23T12:43:29.339Z,47.60
2023-03-23T12:44:29.366Z,47.58
2023-03-23T12:46:28.420Z,47.49
2023-03-23T12:47:29.502Z,47.55
2023-03-23T12:49:28.528Z,47.53
2023-03-23T12:50:29.555Z,47.50
2023-03-23T12:51:28.594Z,47.48
2023-03-23T12:52:29.673Z,47.48
2023-03-23T12:53:29.683Z,47.50
2023-03-23T12:54:29.674Z,47.54
2023-03-23T12:55:29.729Z,47.52
2023-03-23T12:56:29.759Z,47.50
2023-03-23T13:01:28.958Z,47.41
2023-03-23T13:03:29.028Z,47.36
2023-03-23T13:04:30.047Z,47.38
2023-03-23T13:05:30.090Z,47.37
2023-03-23T13:06:32.712Z,47.35
2023-03-23T13:07:30.089Z,47.33
2023-03-23T13:09:29.074Z,47.32
2023-03-23T13:10:29.115Z,47.29
2023-03-23T13:11:30.079Z,47.25
2023-03-23T13:13:29.994Z,47.25
2023-03-23T13:14:30.035Z,47.22
2023-03-23T13:15:30.044Z,47.24
2023-03-23T13:17:29.074Z,47.19
2023-03-23T13:18:30.018Z,47.21
2023-03-23T13:19:30.010Z,47.21
2023-03-23T13:20:30.012Z,47.16
2023-03-23T13:21:29.007Z,47.10
2023-03-23T13:22:29.975Z,47.07
2023-03-23T13:26:28.953Z,47.02
2023-03-23T13:27:29.951Z,46.99
2023-03-23T13:28:29.938Z,46.98
2023-03-23T13:30:28.964Z,46.97
2023-03-23T13:31:29.921Z,46.96
2023-03-23T13:33:28.944Z,47.09
2023-03-23T13:34:29.934Z,46.92
2023-03-23T13:35:29.914Z,46.82
2023-03-23T13:39:28.873Z,46.65
2023-03-23T13:40:29.862Z,46.53
2023-03-23T13:41:29.874Z,46.49
2023-03-23T13:42:29.904Z,46.45
2023-03-23T13:43:29.986Z,46.36
2023-03-23T13:44:29.981Z,46.28
2023-03-23T13:45:30.034Z,46.32
2023-03-23T13:46:30.046Z,46.31
2023-03-23T13:47:30.105Z,46.34
2023-03-23T13:48:30.242Z,46.37
2023-03-23T13:51:29.263Z,46.41
2023-03-23T13:52:29.314Z,46.45
2023-03-23T13:53:30.725Z,46.44
2023-03-23T13:54:29.387Z,46.43
2023-03-23T13:55:30.420Z,46.45
2023-03-23T13:59:29.556Z,46.41
2023-03-23T14:00:30.608Z,46.43
2023-03-23T14:02:29.693Z,46.42
2023-03-23T14:03:30.715Z,46.44
2023-03-23T14:04:30.740Z,46.44
2023-03-23T14:05:30.813Z,46.41
2023-03-23T14:06:30.851Z,46.40
2023-03-23T14:07:29.845Z,46.38
2023-03-23T14:08:30.887Z,46.34
2023-03-23T14:09:30.913Z,46.34
2023-03-23T14:10:30.971Z,46.34
2023-03-23T14:11:30.992Z,46.33
2023-03-23T14:12:31.021Z,46.26
2023-03-23T14:13:31.074Z,46.30
2023-03-23T14:14:31.090Z,46.32
2023-03-23T14:16:30.163Z,46.32
2023-03-23T14:17:31.241Z,46.31
2023-03-23T14:18:31.224Z,46.28
2023-03-23T14:19:30.276Z,46.32
2023-03-23T14:20:31.297Z,46.32
2023-03-23T14:21:31.379Z,46.27
2023-03-23T14:22:31.397Z,46.27
2023-03-23T14:23:31.404Z,46.24
2023-03-23T14:24:31.461Z,46.24
2023-03-23T14:25:30.499Z,46.25
2023-03-23T14:26:31.524Z,46.27
2023-03-23T14:27:31.569Z,46.21
2023-03-23T14:28:31.610Z,46.19
2023-03-23T14:33:30.840Z,46.14
2023-03-23T14:34:31.847Z,46.24
2023-03-23T14:35:31.924Z,46.22
2023-03-23T14:36:31.971Z,46.19
2023-03-23T14:45:31.374Z,46.17
2023-03-23T14:46:32.417Z,46.13
2023-03-23T14:47:32.462Z,46.09
2023-03-23T14:48:32.499Z,46.06
2023-03-23T14:49:32.599Z,46.06
2023-03-23T14:50:32.609Z,46.04
2023-03-23T14:51:31.657Z,46.04
2023-03-23T14:52:32.693Z,46.00
2023-03-23T14:53:32.749Z,45.99
2023-03-23T14:54:32.771Z,46.00
2023-03-23T14:55:32.840Z,45.97
2023-03-23T14:56:32.874Z,45.94
2023-03-23T14:57:32.908Z,45.94
2023-03-23T14:58:32.947Z,45.94
2023-03-23T14:59:32.984Z,45.92
2023-03-23T15:00:33.125Z,45.91
2023-03-23T15:01:32.089Z,45.82
2023-03-23T15:02:33.152Z,45.92
2023-03-23T15:03:33.197Z,45.92
2023-03-23T15:04:33.235Z,45.91
2023-03-23T15:05:33.329Z,45.84
2023-03-23T15:06:33.346Z,45.92
2023-03-23T15:07:33.374Z,45.85
2023-03-23T15:08:33.439Z,45.89
2023-03-23T15:09:33.501Z,45.87
2023-03-23T15:15:32.783Z,45.81
2023-03-23T15:16:33.832Z,45.76
2023-03-23T15:17:33.894Z,45.76
2023-03-23T15:18:33.921Z,45.76
2023-03-23T15:19:33.990Z,45.72
2023-03-23T15:20:34.043Z,45.70
2023-03-23T15:21:34.098Z,45.68
2023-03-23T15:22:34.162Z,45.69
2023-03-23T15:23:34.220Z,45.67
2023-03-23T15:24:34.284Z,45.67
2023-03-23T15:25:34.339Z,45.51
2023-03-23T15:27:33.458Z,45.62
2023-03-23T15:28:34.507Z,45.60
2023-03-23T15:29:34.543Z,45.58
2023-03-23T15:30:34.615Z,45.58
2023-03-23T15:33:33.742Z,45.59
2023-03-23T15:34:34.788Z,45.24
2023-03-23T15:35:34.878Z,45.56
2023-03-23T15:36:34.920Z,45.61
2023-03-23T15:37:34.957Z,45.60
2023-03-23T15:38:35.021Z,45.59
2023-03-23T15:39:35.071Z,45.56
2023-03-23T15:40:35.139Z,45.46
2023-03-23T15:41:34.222Z,45.29
2023-03-23T15:42:35.233Z,45.36
2023-03-23T15:43:35.288Z,45.40
2023-03-23T15:44:35.357Z,45.53
2023-03-23T15:45:35.448Z,45.54
2023-03-23T15:46:35.469Z,45.54
2023-03-23T15:47:35.529Z,45.22
2023-03-23T15:48:35.566Z,45.49
2023-03-23T15:49:35.654Z,45.54
2023-03-23T15:50:35.714Z,45.54
2023-03-23T15:51:35.756Z,45.47
2023-03-23T15:52:35.805Z,45.44
2023-03-23T15:53:35.870Z,45.54
2023-03-23T15:54:35.922Z,45.43
2023-03-23T15:55:35.982Z,45.49
2023-03-23T15:56:36.044Z,45.49
2023-03-23T15:59:35.201Z,45.44
2023-03-23T16:00:36.281Z,45.40
2023-03-23T16:01:36.351Z,45.37
2023-03-23T16:02:36.430Z,45.34
2023-03-23T16:03:36.436Z,45.34
2023-03-23T16:04:36.488Z,45.29
2023-03-23T16:05:36.596Z,45.30
2023-03-23T16:06:36.612Z,45.24
2023-03-23T16:07:36.656Z,45.20
2023-03-23T16:08:36.709Z,45.32
2023-03-23T16:09:36.761Z,45.21
2023-03-23T16:10:36.834Z,45.13
2023-03-23T16:11:36.891Z,45.29
2023-03-23T16:12:36.987Z,45.21
2023-03-23T16:13:37.027Z,45.32