createdAt,value
2022-12-04T00:00:02.739Z,996.15
2022-12-04T00:00:12.985Z,996.15
2022-12-04T00:00:23.240Z,996.15
2022-12-04T00:00:33.447Z,996.15
2022-12-04T00:00:43.684Z,996.15
2022-12-04T00:00:53.920Z,996.15
2022-12-04T00:01:04.170Z,996.15
2022-12-04T00:01:14.395Z,996.15
2022-12-04T00:01:24.641Z,996.14
2022-12-04T00:01:34.879Z,996.15
2022-12-04T00:01:45.113Z,996.15
2022-12-04T00:01:55.345Z,996.14
2022-12-04T00:02:05.583Z,996.14
2022-12-04T00:02:15.817Z,996.14
2022-12-04T00:02:26.171Z,996.13
2022-12-04T00:02:36.504Z,996.13
2022-12-04T00:02:46.791Z,996.13
2022-12-04T00:02:57.070Z,996.12
2022-12-04T00:03:07.356Z,996.12
2022-12-04T00:03:17.637Z,996.12
2022-12-04T00:03:27.963Z,996.12
2022-12-04T00:03:38.186Z,996.11
2022-12-04T00:03:48.424Z,996.12
2022-12-04T00:03:58.661Z,996.12
2022-12-04T00:04:08.898Z,996.11
2022-12-04T00:04:19.211Z,996.11
2022-12-04T00:04:29.518Z,996.11
2022-12-04T00:04:39.800Z,996.10
2022-12-04T00:04:50.211Z,996.10
2022-12-04T00:05:00.531Z,996.10
2022-12-04T00:05:10.858Z,996.09
2022-12-04T00:05:21.077Z,996.09
2022-12-04T00:05:31.310Z,996.09
2022-12-04T00:05:41.541Z,996.08
2022-12-04T00:05:51.779Z,996.08
2022-12-04T00:06:02.024Z,996.07
2022-12-04T00:06:12.261Z,996.08
2022-12-04T00:06:22.494Z,996.08
2022-12-04T00:06:32.726Z,996.07
2022-12-04T00:06:42.958Z,996.06
2022-12-04T00:06:58.468Z,996.06
2022-12-04T00:07:04.619Z,996.06
2022-12-04T00:07:13.992Z,996.06
2022-12-04T00:07:24.247Z,996.06
2022-12-04T00:07:34.488Z,996.06
2022-12-04T00:07:44.801Z,996.05
2022-12-04T00:07:55.053Z,996.04
2022-12-04T00:08:05.325Z,996.04
2022-12-04T00:08:15.673Z,996.04
2022-12-04T00:08:25.884Z,996.03
2022-12-04T00:08:36.121Z,996.03
2022-12-04T00:08:46.366Z,996.03
2022-12-04T00:08:56.607Z,996.04
2022-12-04T00:09:06.854Z,996.04
2022-12-04T00:09:17.090Z,996.04
2022-12-04T00:09:27.325Z,996.05
2022-12-04T00:09:37.570Z,996.04
2022-12-04T00:09:47.885Z,996.05
2022-12-04T00:09:58.115Z,996.05
2022-12-04T00:10:08.353Z,996.05
2022-12-04T00:10:18.596Z,996.05
2022-12-04T00:10:28.831Z,996.05
2022-12-04T00:10:39.063Z,996.05
2022-12-04T00:10:49.295Z,996.06
2022-12-04T00:10:59.538Z,996.05
2022-12-04T00:11:09.766Z,996.05
2022-12-04T00:11:20.026Z,996.05
2022-12-04T00:11:30.262Z,996.04
2022-12-04T00:11:40.492Z,996.05
2022-12-04T00:11:50.732Z,996.04
2022-12-04T00:12:00.960Z,996.04
2022-12-04T00:12:11.225Z,996.04
2022-12-04T00:12:21.491Z,996.03
2022-12-04T00:12:31.702Z,996.03
2022-12-04T00:12:41.944Z,996.04
2022-12-04T00:12:52.188Z,996.04
2022-12-04T00:13:02.421Z,996.04
2022-12-04T00:13:12.676Z,996.04
2022-12-04T00:13:22.927Z,996.04
2022-12-04T00:13:33.152Z,996.04
2022-12-04T00:13:43.387Z,996.05
2022-12-04T00:13:53.627Z,996.05
2022-12-04T00:14:07.179Z,996.06
2022-12-04T00:14:14.272Z,996.06
2022-12-04T00:14:24.526Z,996.07
2022-12-04T00:14:49.015Z,996.06
2022-12-04T00:15:23.325Z,996.07
2022-12-04T00:15:25.309Z,996.07
2022-12-04T00:15:27.556Z,996.07
2022-12-04T00:15:36.898Z,996.08
2022-12-04T00:15:47.137Z,996.08
2022-12-04T00:15:57.414Z,996.08
2022-12-04T00:16:07.692Z,996.09
2022-12-04T00:16:17.974Z,996.09
2022-12-04T00:16:28.250Z,996.09
2022-12-04T00:16:38.528Z,996.09
2022-12-04T00:16:48.831Z,996.09
2022-12-04T00:16:59.055Z,996.09
2022-12-04T00:17:09.290Z,996.09
2022-12-04T00:17:19.522Z,996.09
2022-12-04T00:17:29.759Z,996.09
2022-12-04T00:17:40.011Z,996.09
2022-12-04T00:17:50.257Z,996.08
2022-12-04T00:18:00.492Z,996.09
2022-12-04T00:18:10.727Z,996.09
2022-12-04T00:18:20.965Z,996.08
2022-12-04T00:18:31.230Z,996.08
2022-12-04T00:18:41.527Z,996.08
2022-12-04T00:18:51.762Z,996.08
2022-12-04T00:19:02.011Z,996.08
2022-12-04T00:19:12.218Z,996.07
2022-12-04T00:19:22.494Z,996.08
2022-12-04T00:19:32.744Z,996.07
2022-12-04T00:19:42.951Z,996.07
2022-12-04T00:19:53.588Z,996.07
2022-12-04T00:20:03.531Z,996.06
2022-12-04T00:20:13.765Z,996.06
2022-12-04T00:20:24.007Z,996.06
2022-12-04T00:20:34.264Z,996.06
2022-12-04T00:20:44.506Z,996.06
2022-12-04T00:20:54.744Z,996.06
2022-12-04T00:21:04.975Z,996.06
2022-12-04T00:21:15.213Z,996.07
2022-12-04T00:21:25.466Z,996.07
2022-12-04T00:21:35.701Z,996.08
2022-12-04T00:21:45.931Z,996.09
2022-12-04T00:21:56.168Z,996.08
2022-12-04T00:22:06.398Z,996.09
2022-12-04T00:22:16.637Z,996.09
2022-12-04T00:22:26.892Z,996.09
2022-12-04T00:22:37.110Z,996.10
2022-12-04T00:22:47.350Z,996.11
2022-12-04T00:22:57.592Z,996.12
2022-12-04T00:23:07.832Z,996.12
2022-12-04T00:23:18.065Z,996.12
2022-12-04T00:23:28.305Z,996.12
2022-12-04T00:23:38.554Z,996.13
2022-12-04T00:23:48.782Z,996.12
2022-12-04T00:23:59.017Z,996.13
2022-12-04T00:24:09.250Z,996.13
2022-12-04T00:24:19.486Z,996.14
2022-12-04T00:24:29.729Z,996.13
2022-12-04T00:24:39.973Z,996.12
2022-12-04T00:24:50.197Z,996.12
2022-12-04T00:25:00.457Z,996.12
2022-12-04T00:25:10.671Z,996.11
2022-12-04T00:25:20.909Z,996.08
2022-12-04T00:25:34.157Z,996.10
2022-12-04T00:25:42.559Z,996.11
2022-12-04T00:25:51.936Z,996.08
2022-12-04T00:26:02.172Z,996.06
2022-12-04T00:26:12.404Z,996.08
2022-12-04T00:26:22.643Z,996.09
2022-12-04T00:26:32.882Z,996.08
2022-12-04T00:26:43.129Z,996.08
2022-12-04T00:26:53.358Z,996.08
2022-12-04T00:27:03.587Z,996.08
2022-12-04T00:27:13.822Z,996.08
2022-12-04T00:27:24.064Z,996.07
2022-12-04T00:27:34.293Z,996.05
2022-12-04T00:27:44.530Z,996.09
2022-12-04T00:27:54.763Z,996.10
2022-12-04T00:28:05.012Z,996.09
2022-12-04T00:28:15.246Z,996.08
2022-12-04T00:28:25.488Z,996.08
2022-12-04T00:28:35.724Z,996.07
2022-12-04T00:28:45.985Z,996.08
2022-12-04T00:28:56.205Z,996.07
2022-12-04T00:29:06.442Z,996.06
2022-12-04T00:29:16.679Z,996.08
2022-12-04T00:29:26.916Z,996.07
2022-12-04T00:29:37.159Z,996.09
2022-12-04T00:29:47.388Z,996.06
2022-12-04T00:29:57.662Z,996.05
2022-12-04T00:30:07.855Z,996.07
2022-12-04T00:30:18.101Z,996.08
2022-12-04T00:30:28.336Z,996.06
2022-12-04T00:30:38.562Z,996.05
2022-12-04T00:30:48.800Z,996.06
2022-12-04T00:30:59.034Z,996.05
2022-12-04T00:31:09.340Z,996.05
2022-12-04T00:31:19.665Z,996.06
2022-12-04T00:31:29.963Z,996.06
2022-12-04T00:31:40.361Z,996.03
2022-12-04T00:31:50.673Z,996.03
2022-12-04T00:32:00.994Z,996.04
2022-12-04T00:32:11.250Z,996.03
2022-12-04T00:32:21.478Z,996.03
2022-12-04T00:32:31.713Z,996.03
2022-12-04T00:32:41.949Z,996.02
2022-12-04T00:32:52.184Z,996.02
2022-12-04T00:33:02.441Z,996.01
2022-12-04T00:33:12.671Z,996.02
2022-12-04T00:33:22.918Z,996.02
2022-12-04T00:33:33.159Z,996.02
2022-12-04T00:33:43.384Z,996.02
2022-12-04T00:33:53.622Z,996.01
2022-12-04T00:34:08.091Z,996.01
2022-12-04T00:34:14.082Z,996.01
2022-12-04T00:34:24.326Z,996.00
2022-12-04T00:34:34.552Z,996.01
2022-12-04T00:34:44.787Z,996.01
2022-12-04T00:34:55.024Z,996.02
2022-12-04T00:35:05.261Z,996.02
2022-12-04T00:35:15.498Z,996.02
2022-12-04T00:35:25.762Z,996.02
2022-12-04T00:35:36.002Z,996.02
2022-12-04T00:35:46.225Z,996.03
2022-12-04T00:35:56.460Z,996.01
2022-12-04T00:36:06.696Z,996.02
2022-12-04T00:36:16.929Z,996.03
2022-12-04T00:36:27.164Z,996.02
2022-12-04T00:36:37.399Z,996.03
2022-12-04T00:36:47.647Z,996.01
2022-12-04T00:36:57.883Z,996.02
2022-12-04T00:37:08.107Z,996.01
2022-12-04T00:37:18.342Z,996.02
2022-12-04T00:37:28.598Z,996.02
2022-12-04T00:37:38.822Z,996.02
2022-12-04T00:37:49.062Z,996.02
2022-12-04T00:37:59.297Z,996.02
2022-12-04T00:38:09.545Z,996.02
2022-12-04T00:38:19.776Z,996.02
2022-12-04T00:38:30.014Z,996.01
2022-12-04T00:38:40.271Z,996.02
2022-12-04T00:38:50.501Z,996.02
2022-12-04T00:39:00.739Z,996.01
2022-12-04T00:39:10.973Z,996.01
2022-12-04T00:39:21.205Z,996.01
2022-12-04T00:39:31.436Z,996.01
2022-12-04T00:39:41.670Z,996.01
2022-12-04T00:39:52.090Z,996.01
2022-12-04T00:40:02.179Z,996.00
2022-12-04T00:40:12.403Z,996.00
2022-12-04T00:40:22.644Z,996.00
2022-12-04T00:40:32.877Z,996.00
2022-12-04T00:40:43.120Z,996.00
2022-12-04T00:40:53.348Z,996.00
2022-12-04T00:41:03.587Z,996.01
2022-12-04T00:41:13.842Z,996.00
2022-12-04T00:41:24.066Z,995.99
2022-12-04T00:41:34.294Z,996.00
2022-12-04T00:41:44.534Z,996.00
2022-12-04T00:41:54.797Z,996.00
2022-12-04T00:42:05.015Z,996.01
2022-12-04T00:42:15.247Z,996.00
2022-12-04T00:42:25.478Z,996.00
2022-12-04T00:42:35.715Z,996.00
2022-12-04T00:42:45.948Z,995.99
2022-12-04T00:42:56.193Z,995.98
2022-12-04T00:43:06.444Z,995.99
2022-12-04T00:43:16.679Z,995.99
2022-12-04T00:43:26.912Z,995.99
2022-12-04T00:43:37.154Z,995.99
2022-12-04T00:43:47.378Z,995.99
2022-12-04T00:43:57.614Z,995.99
2022-12-04T00:44:07.850Z,995.99
2022-12-04T00:44:18.096Z,995.99
2022-12-04T00:44:28.345Z,995.98
2022-12-04T00:44:38.574Z,995.98
2022-12-04T00:44:48.806Z,995.99
2022-12-04T00:44:59.045Z,995.97
2022-12-04T00:45:09.277Z,995.99
2022-12-04T00:45:19.517Z,995.99
2022-12-04T00:45:29.802Z,995.97
2022-12-04T00:45:40.031Z,995.98
2022-12-04T00:45:50.358Z,995.99
2022-12-04T00:46:00.673Z,995.98
2022-12-04T00:46:11.004Z,995.98
2022-12-04T00:46:21.321Z,995.97
2022-12-04T00:46:31.596Z,995.98
2022-12-04T00:46:41.828Z,995.98
2022-12-04T00:46:52.076Z,995.98
2022-12-04T00:47:02.303Z,995.98
2022-12-04T00:47:12.539Z,995.98
2022-12-04T00:47:22.774Z,995.98
2022-12-04T00:47:33.008Z,995.98
2022-12-04T00:47:43.243Z,995.98
2022-12-04T00:47:53.479Z,995.98
2022-12-04T00:48:03.711Z,995.98
2022-12-04T00:48:13.979Z,995.97
2022-12-04T00:48:24.217Z,995.97
2022-12-04T00:48:34.446Z,995.96
2022-12-04T00:48:44.692Z,995.96
2022-12-04T00:48:54.924Z,995.97
2022-12-04T00:49:05.176Z,995.95
2022-12-04T00:49:15.438Z,995.95
2022-12-04T00:49:25.668Z,995.95
2022-12-04T00:49:35.889Z,995.94
2022-12-04T00:49:46.142Z,995.93
2022-12-04T00:49:56.763Z,995.93
2022-12-04T00:50:06.687Z,995.93
2022-12-04T00:50:16.922Z,995.93
2022-12-04T00:50:27.162Z,995.93
2022-12-04T00:50:37.393Z,995.93
2022-12-04T00:50:47.636Z,995.91
2022-12-04T00:50:57.871Z,995.91
2022-12-04T00:51:08.109Z,995.91
2022-12-04T00:51:18.340Z,995.91
2022-12-04T00:51:28.577Z,995.91
2022-12-04T00:51:38.816Z,995.92
2022-12-04T00:51:49.051Z,995.91
2022-12-04T00:51:59.318Z,995.89
2022-12-04T00:52:09.550Z,995.88
2022-12-04T00:52:19.785Z,995.88
2022-12-04T00:52:30.038Z,995.88
2022-12-04T00:52:40.361Z,995.88
2022-12-04T00:52:50.541Z,995.88
2022-12-04T00:53:00.779Z,995.88
2022-12-04T00:53:11.011Z,995.88
2022-12-04T00:53:21.275Z,995.87
2022-12-04T00:53:31.514Z,995.87
2022-12-04T00:53:41.739Z,995.88
2022-12-04T00:53:51.978Z,995.89
2022-12-04T00:54:02.216Z,995.89
2022-12-04T00:54:12.447Z,995.89
2022-12-04T00:54:22.693Z,995.88
2022-12-04T00:54:32.922Z,995.89
2022-12-04T00:54:43.152Z,995.89
2022-12-04T00:54:53.398Z,995.89
2022-12-04T00:55:03.626Z,995.90
2022-12-04T00:55:13.864Z,995.90
2022-12-04T00:55:26.816Z,995.89
2022-12-04T00:55:34.332Z,995.89
2022-12-04T00:55:44.566Z,995.89
2022-12-04T00:55:54.804Z,995.89
2022-12-04T00:56:05.047Z,995.91
2022-12-04T00:56:15.694Z,995.91
2022-12-04T00:56:25.666Z,995.91
2022-12-04T00:56:35.907Z,995.91
2022-12-04T00:56:46.148Z,995.92
2022-12-04T00:56:56.385Z,995.92
2022-12-04T00:57:06.613Z,995.92
2022-12-04T00:57:16.855Z,995.92
2022-12-04T00:57:27.087Z,995.92
2022-12-04T00:57:37.330Z,995.92
2022-12-04T00:57:47.561Z,995.92
2022-12-04T00:58:00.044Z,995.92
2022-12-04T00:58:08.090Z,995.91
2022-12-04T00:58:18.329Z,995.91
2022-12-04T00:58:28.578Z,995.91
2022-12-04T00:58:38.811Z,995.91
2022-12-04T00:58:49.047Z,995.90
2022-12-04T00:58:59.282Z,995.90
2022-12-04T00:59:09.553Z,995.90
2022-12-04T00:59:19.766Z,995.90
2022-12-04T00:59:30.008Z,995.89
2022-12-04T00:59:40.252Z,995.89
2022-12-04T00:59:50.475Z,995.89
2022-12-04T01:00:00.706Z,995.89
2022-12-04T01:00:10.940Z,995.88
2022-12-04T01:00:21.177Z,995.89
2022-12-04T01:00:31.413Z,995.89
2022-12-04T01:00:41.712Z,995.88
2022-12-04T01:00:52.005Z,995.88
2022-12-04T01:01:02.286Z,995.89
2022-12-04T01:01:12.601Z,995.89
2022-12-04T01:01:23.049Z,995.91
2022-12-04T01:01:33.454Z,995.88
2022-12-04T01:01:43.791Z,995.88
2022-12-04T01:01:54.024Z,995.91
2022-12-04T01:02:04.267Z,995.90
2022-12-04T01:02:14.490Z,995.90
2022-12-04T01:02:24.727Z,995.90
2022-12-04T01:02:35.024Z,995.91
2022-12-04T01:02:45.295Z,995.91
2022-12-04T01:02:55.605Z,995.90
2022-12-04T01:03:05.920Z,995.91
2022-12-04T01:03:16.216Z,995.91
2022-12-04T01:03:26.572Z,995.91
2022-12-04T01:03:36.817Z,995.92
2022-12-04T01:03:47.062Z,995.91
2022-12-04T01:03:57.291Z,995.91
2022-12-04T01:04:07.527Z,995.91
2022-12-04T01:04:17.779Z,995.92
2022-12-04T01:04:28.010Z,995.92
2022-12-04T01:04:38.252Z,995.91
2022-12-04T01:04:48.478Z,995.89
2022-12-04T01:04:58.713Z,995.90
2022-12-04T01:05:08.951Z,995.90
2022-12-04T01:05:19.179Z,995.89
2022-12-04T01:05:29.415Z,995.89
2022-12-04T01:05:39.649Z,995.90
2022-12-04T01:05:49.897Z,995.89
2022-12-04T01:06:00.127Z,995.89
2022-12-04T01:06:10.359Z,995.89
2022-12-04T01:06:20.596Z,995.89
2022-12-04T01:06:30.833Z,995.89
2022-12-04T01:06:41.070Z,995.88
2022-12-04T01:06:51.308Z,995.88
2022-12-04T01:07:05.025Z,995.86
2022-12-04T01:07:11.959Z,995.87
2022-12-04T01:07:22.200Z,995.87
2022-12-04T01:07:32.511Z,995.87
2022-12-04T01:07:42.736Z,995.88
2022-12-04T01:07:59.080Z,995.88
2022-12-04T01:08:04.476Z,995.89
2022-12-04T01:08:13.756Z,995.88
2022-12-04T01:08:24.014Z,995.87
2022-12-04T01:08:34.265Z,995.86
2022-12-04T01:08:44.500Z,995.86
2022-12-04T01:08:54.746Z,995.88
2022-12-04T01:09:04.977Z,995.88
2022-12-04T01:09:15.211Z,995.88
2022-12-04T01:09:25.467Z,995.89
2022-12-04T01:09:35.689Z,995.90
2022-12-04T01:09:45.925Z,995.90
2022-12-04T01:09:56.463Z,995.90
2022-12-04T01:10:06.441Z,995.89
2022-12-04T01:10:16.682Z,995.89
2022-12-04T01:10:26.915Z,995.90
2022-12-04T01:10:37.150Z,995.89
2022-12-04T01:10:47.385Z,995.91
2022-12-04T01:10:57.634Z,995.91
2022-12-04T01:11:07.860Z,995.91
2022-12-04T01:11:18.097Z,995.89
2022-12-04T01:11:28.324Z,995.88
2022-12-04T01:11:38.564Z,995.90
2022-12-04T01:11:48.794Z,995.89
2022-12-04T01:11:59.034Z,995.88
2022-12-04T01:12:09.293Z,995.90
2022-12-04T01:12:21.137Z,995.91
2022-12-04T01:12:29.924Z,995.92
2022-12-04T01:12:40.169Z,995.90
2022-12-04T01:12:50.406Z,995.91
2022-12-04T01:13:00.633Z,995.91
2022-12-04T01:13:10.870Z,995.91
2022-12-04T01:13:21.103Z,995.90
2022-12-04T01:13:31.342Z,995.90
2022-12-04T01:13:41.603Z,995.90
2022-12-04T01:13:51.838Z,995.91
2022-12-04T01:14:02.071Z,995.89
2022-12-04T01:14:12.323Z,995.89
2022-12-04T01:14:22.539Z,995.91
2022-12-04T01:14:32.781Z,995.90
2022-12-04T01:14:43.009Z,995.91
2022-12-04T01:14:53.244Z,995.91
2022-12-04T01:15:03.492Z,995.91
2022-12-04T01:15:13.713Z,995.91
2022-12-04T01:15:23.962Z,995.91
2022-12-04T01:15:34.192Z,995.90
2022-12-04T01:15:44.425Z,995.89
2022-12-04T01:15:54.765Z,995.90
2022-12-04T01:16:05.002Z,995.90
2022-12-04T01:16:15.292Z,995.90
2022-12-04T01:16:25.618Z,995.89
2022-12-04T01:16:36.028Z,995.88
2022-12-04T01:16:46.135Z,995.88
2022-12-04T01:16:56.404Z,995.88
2022-12-04T01:17:06.624Z,995.89
2022-12-04T01:17:16.852Z,995.88
2022-12-04T01:17:27.107Z,995.88
2022-12-04T01:17:37.321Z,995.87
2022-12-04T01:17:47.564Z,995.87
2022-12-04T01:17:57.796Z,995.87
2022-12-04T01:18:08.033Z,995.88
2022-12-04T01:18:18.278Z,995.87
2022-12-04T01:18:28.507Z,995.86
2022-12-04T01:18:38.767Z,995.86
2022-12-04T01:18:49.003Z,995.87
2022-12-04T01:18:59.235Z,995.86
2022-12-04T01:19:09.472Z,995.86
2022-12-04T01:19:19.709Z,995.86
2022-12-04T01:19:29.946Z,995.86
2022-12-04T01:19:40.206Z,995.86
2022-12-04T01:19:50.428Z,995.84
2022-12-04T01:20:00.658Z,995.85
2022-12-04T01:20:10.891Z,995.85
2022-12-04T01:20:21.123Z,995.87
2022-12-04T01:20:31.364Z,995.86
2022-12-04T01:20:41.600Z,995.86
2022-12-04T01:20:51.829Z,995.86
2022-12-04T01:21:02.063Z,995.87
2022-12-04T01:21:12.304Z,995.85
2022-12-04T01:21:22.553Z,995.87
2022-12-04T01:21:32.785Z,995.86
2022-12-04T01:21:43.023Z,995.87
2022-12-04T01:21:53.252Z,995.84
2022-12-04T01:22:03.492Z,995.85
2022-12-04T01:22:13.727Z,995.86
2022-12-04T01:22:23.963Z,995.87
2022-12-04T01:22:34.200Z,995.86
2022-12-04T01:22:44.443Z,995.86
2022-12-04T01:22:54.671Z,995.86
2022-12-04T01:23:04.915Z,995.86
2022-12-04T01:23:15.143Z,995.87
2022-12-04T01:23:25.379Z,995.87
2022-12-04T01:23:35.612Z,995.88
2022-12-04T01:23:45.866Z,995.88
2022-12-04T01:23:56.119Z,995.89
2022-12-04T01:24:06.354Z,995.87
2022-12-04T01:24:16.584Z,995.86
2022-12-04T01:24:26.826Z,995.86
2022-12-04T01:24:37.058Z,995.87
2022-12-04T01:24:47.292Z,995.87
2022-12-04T01:24:57.528Z,995.88
2022-12-04T01:25:07.761Z,995.89
2022-12-04T01:25:17.997Z,995.90
2022-12-04T01:25:28.235Z,995.89
2022-12-04T01:25:38.465Z,995.89
2022-12-04T01:25:48.703Z,995.89
2022-12-04T01:25:58.952Z,995.89
2022-12-04T01:26:09.181Z,995.89
2022-12-04T01:26:19.424Z,995.89
2022-12-04T01:26:29.654Z,995.89
2022-12-04T01:26:39.883Z,995.88
2022-12-04T01:26:50.118Z,995.88
2022-12-04T01:27:00.365Z,995.87
2022-12-04T01:27:10.589Z,995.88
2022-12-04T01:27:20.844Z,995.88
2022-12-04T01:27:31.059Z,995.88
2022-12-04T01:27:41.288Z,995.88
2022-12-04T01:27:51.518Z,995.88
2022-12-04T01:28:01.758Z,995.87
2022-12-04T01:28:11.998Z,995.87
2022-12-04T01:28:22.265Z,995.86
2022-12-04T01:28:32.477Z,995.85
2022-12-04T01:28:42.705Z,995.86
2022-12-04T01:28:52.953Z,995.87
2022-12-04T01:29:03.189Z,995.86
2022-12-04T01:29:13.423Z,995.86
2022-12-04T01:29:23.658Z,995.85
2022-12-04T01:29:33.912Z,995.86
2022-12-04T01:29:44.131Z,995.85
2022-12-04T01:29:54.762Z,995.85
2022-12-04T01:30:04.765Z,995.85
2022-12-04T01:30:15.002Z,995.85
2022-12-04T01:30:25.238Z,995.85
2022-12-04T01:30:35.478Z,995.85
2022-12-04T01:30:45.706Z,995.85
2022-12-04T01:30:55.943Z,995.85
2022-12-04T01:31:06.200Z,995.85
2022-12-04T01:31:16.460Z,995.84
2022-12-04T01:31:26.748Z,995.85
2022-12-04T01:31:37.039Z,995.84
2022-12-04T01:31:47.349Z,995.84
2022-12-04T01:31:57.651Z,995.82
2022-12-04T01:32:07.905Z,995.82
2022-12-04T01:32:18.101Z,995.82
2022-12-04T01:32:28.334Z,995.83
2022-12-04T01:32:38.571Z,995.83
2022-12-04T01:32:48.804Z,995.82
2022-12-04T01:32:59.042Z,995.83
2022-12-04T01:33:09.291Z,995.82
2022-12-04T01:33:19.537Z,995.82
2022-12-04T01:33:29.756Z,995.81
2022-12-04T01:33:40.007Z,995.81
2022-12-04T01:33:50.243Z,995.84
2022-12-04T01:34:00.477Z,995.83
2022-12-04T01:34:10.721Z,995.83
2022-12-04T01:34:20.952Z,995.83
2022-12-04T01:34:31.185Z,995.83
2022-12-04T01:34:41.429Z,995.83
2022-12-04T01:34:51.654Z,995.82
2022-12-04T01:35:01.903Z,995.81
2022-12-04T01:35:12.175Z,995.82
2022-12-04T01:35:22.362Z,995.83
2022-12-04T01:35:32.602Z,995.85
2022-12-04T01:35:42.836Z,995.81
2022-12-04T01:35:53.072Z,995.80
2022-12-04T01:36:03.306Z,995.81
2022-12-04T01:36:13.542Z,995.81
2022-12-04T01:36:23.788Z,995.81
2022-12-04T01:36:34.018Z,995.80
2022-12-04T01:36:44.250Z,995.80
2022-12-04T01:36:54.488Z,995.79
2022-12-04T01:37:04.722Z,995.79
2022-12-04T01:37:14.958Z,995.80
2022-12-04T01:37:25.192Z,995.79
2022-12-04T01:37:35.432Z,995.79
2022-12-04T01:37:45.666Z,995.79
2022-12-04T01:37:55.900Z,995.78
2022-12-04T01:38:06.142Z,995.78
2022-12-04T01:38:16.376Z,995.77
2022-12-04T01:38:26.611Z,995.77
2022-12-04T01:38:36.849Z,995.77
2022-12-04T01:38:47.086Z,995.77
2022-12-04T01:38:57.338Z,995.77
2022-12-04T01:39:07.572Z,995.77
2022-12-04T01:39:17.806Z,995.77
2022-12-04T01:39:28.067Z,995.77
2022-12-04T01:39:38.288Z,995.77
2022-12-04T01:39:48.516Z,995.76
2022-12-04T01:39:58.750Z,995.75
2022-12-04T01:40:08.991Z,995.75
2022-12-04T01:40:19.234Z,995.76
2022-12-04T01:40:29.460Z,995.74
2022-12-04T01:40:39.694Z,995.74
2022-12-04T01:40:49.930Z,995.75
2022-12-04T01:41:00.166Z,995.74
2022-12-04T01:41:10.400Z,995.74
2022-12-04T01:41:20.648Z,995.75
2022-12-04T01:41:30.885Z,995.74
2022-12-04T01:41:41.113Z,995.74
2022-12-04T01:41:51.348Z,995.74
2022-12-04T01:42:01.595Z,995.73
2022-12-04T01:42:11.823Z,995.73
2022-12-04T01:42:22.078Z,995.74
2022-12-04T01:42:32.328Z,995.74
2022-12-04T01:42:42.541Z,995.74
2022-12-04T01:42:52.776Z,995.73
2022-12-04T01:43:03.015Z,995.73
2022-12-04T01:43:13.248Z,995.73
2022-12-04T01:43:23.492Z,995.72
2022-12-04T01:43:33.736Z,995.72
2022-12-04T01:43:43.972Z,995.72
2022-12-04T01:43:54.227Z,995.72
2022-12-04T01:44:04.467Z,995.72
2022-12-04T01:44:14.714Z,995.71
2022-12-04T01:44:24.995Z,995.71
2022-12-04T01:44:35.190Z,995.72
2022-12-04T01:44:45.432Z,995.71
2022-12-04T01:44:55.650Z,995.71
2022-12-04T01:45:05.884Z,995.71
2022-12-04T01:45:16.132Z,995.70
2022-12-04T01:45:26.460Z,995.70
2022-12-04T01:45:36.736Z,995.70
2022-12-04T01:45:47.066Z,995.70
2022-12-04T01:45:57.354Z,995.70
2022-12-04T01:46:07.674Z,995.70
2022-12-04T01:46:17.981Z,995.70
2022-12-04T01:46:28.329Z,995.70
2022-12-04T01:46:38.577Z,995.70
2022-12-04T01:46:48.810Z,995.70
2022-12-04T01:46:59.046Z,995.70
2022-12-04T01:47:09.286Z,995.70
2022-12-04T01:47:19.519Z,995.70
2022-12-04T01:47:29.756Z,995.70
2022-12-04T01:47:39.995Z,995.70
2022-12-04T01:47:50.246Z,995.70
2022-12-04T01:48:00.478Z,995.71
2022-12-04T01:48:10.714Z,995.71
2022-12-04T01:48:20.952Z,995.70
2022-12-04T01:48:31.206Z,995.69
2022-12-04T01:48:41.468Z,995.70
2022-12-04T01:48:51.690Z,995.70
2022-12-04T01:49:01.933Z,995.71
2022-12-04T01:49:12.171Z,995.71
2022-12-04T01:49:22.406Z,995.72
2022-12-04T01:49:32.665Z,995.70
2022-12-04T01:49:42.886Z,995.71
2022-12-04T01:49:53.319Z,995.71
2022-12-04T01:50:03.362Z,995.71
2022-12-04T01:50:13.598Z,995.70
2022-12-04T01:50:23.836Z,995.71
2022-12-04T01:50:34.102Z,995.71
2022-12-04T01:50:44.318Z,995.71
2022-12-04T01:50:54.598Z,995.71
2022-12-04T01:51:04.832Z,995.71
2022-12-04T01:51:15.065Z,995.71
2022-12-04T01:51:25.306Z,995.72
2022-12-04T01:51:35.539Z,995.72
2022-12-04T01:51:45.778Z,995.72
2022-12-04T01:51:56.009Z,995.71
2022-12-04T01:52:06.265Z,995.71
2022-12-04T01:52:16.512Z,995.72
2022-12-04T01:52:26.738Z,995.72
2022-12-04T01:52:36.967Z,995.72
2022-12-04T01:52:47.212Z,995.71
2022-12-04T01:52:57.447Z,995.72
2022-12-04T01:53:07.681Z,995.72
2022-12-04T01:53:17.936Z,995.72
2022-12-04T01:53:28.177Z,995.72
2022-12-04T01:53:38.410Z,995.72
2022-12-04T01:53:48.655Z,995.72
2022-12-04T01:53:58.914Z,995.72
2022-12-04T01:54:09.155Z,995.72
2022-12-04T01:54:19.413Z,995.72
2022-12-04T01:54:29.644Z,995.73
2022-12-04T01:54:39.880Z,995.72
2022-12-04T01:54:50.115Z,995.73
2022-12-04T01:55:00.360Z,995.72
2022-12-04T01:55:10.592Z,995.72
2022-12-04T01:55:20.828Z,995.72
2022-12-04T01:55:31.060Z,995.73
2022-12-04T01:55:41.303Z,995.73
2022-12-04T01:55:51.540Z,995.73
2022-12-04T01:56:01.770Z,995.73
2022-12-04T01:56:12.013Z,995.72
2022-12-04T01:56:22.250Z,995.72
2022-12-04T01:56:32.486Z,995.73
2022-12-04T01:56:42.722Z,995.72
2022-12-04T01:56:52.959Z,995.72
2022-12-04T01:57:03.193Z,995.73
2022-12-04T01:57:13.444Z,995.73
2022-12-04T01:57:23.662Z,995.73
2022-12-04T01:57:33.909Z,995.73
2022-12-04T01:57:44.164Z,995.73
2022-12-04T01:57:54.375Z,995.74
2022-12-04T01:58:04.613Z,995.74
2022-12-04T01:58:14.860Z,995.75
2022-12-04T01:58:25.085Z,995.75
2022-12-04T01:58:35.324Z,995.74
2022-12-04T01:58:45.560Z,995.75
2022-12-04T01:58:55.799Z,995.75
2022-12-04T01:59:06.082Z,995.76
2022-12-04T01:59:16.296Z,995.75
2022-12-04T01:59:26.523Z,995.75
2022-12-04T01:59:36.762Z,995.76
2022-12-04T01:59:46.993Z,995.76
2022-12-04T01:59:57.471Z,995.76
2022-12-04T02:00:07.579Z,995.76
2022-12-04T02:00:17.817Z,995.77
2022-12-04T02:00:28.056Z,995.77
2022-12-04T02:00:38.294Z,995.78
2022-12-04T02:00:51.731Z,995.78
2022-12-04T02:01:00.764Z,995.78
2022-12-04T02:01:09.628Z,995.78
2022-12-04T02:01:19.574Z,995.79
2022-12-04T02:01:29.893Z,995.79
2022-12-04T02:01:40.284Z,995.79
2022-12-04T02:01:50.686Z,995.80
2022-12-04T02:02:00.841Z,995.80
2022-12-04T02:02:11.215Z,995.81
2022-12-04T02:02:21.482Z,995.81
2022-12-04T02:02:31.808Z,995.81
2022-12-04T02:02:42.152Z,995.81
2022-12-04T02:02:52.477Z,995.82
2022-12-04T02:03:02.769Z,995.82
2022-12-04T02:03:13.063Z,995.82
2022-12-04T02:03:23.272Z,995.82
2022-12-04T02:03:33.514Z,995.81
2022-12-04T02:03:43.743Z,995.82
2022-12-04T02:03:54.003Z,995.81
2022-12-04T02:04:04.250Z,995.81
2022-12-04T02:04:14.483Z,995.81
2022-12-04T02:04:24.748Z,995.81
2022-12-04T02:04:34.955Z,995.81
2022-12-04T02:04:45.208Z,995.81
2022-12-04T02:04:55.436Z,995.81
2022-12-04T02:05:05.674Z,995.80
2022-12-04T02:05:15.909Z,995.81
2022-12-04T02:05:26.164Z,995.81
2022-12-04T02:05:36.413Z,995.80
2022-12-04T02:05:46.628Z,995.81
2022-12-04T02:05:56.866Z,995.80
2022-12-04T02:06:07.133Z,995.80
2022-12-04T02:06:17.335Z,995.80
2022-12-04T02:06:27.573Z,995.79
2022-12-04T02:06:37.805Z,995.80
2022-12-04T02:06:48.038Z,995.80
2022-12-04T02:06:58.279Z,995.81
2022-12-04T02:07:08.512Z,995.80
2022-12-04T02:07:18.747Z,995.80
2022-12-04T02:07:29.013Z,995.80
2022-12-04T02:07:39.309Z,995.80
2022-12-04T02:07:49.563Z,995.80
2022-12-04T02:07:59.863Z,995.79
2022-12-04T02:08:10.179Z,995.79