createdAt,value
2018-04-27T00:00:40.604Z,1.73
2018-04-27T00:03:07.375Z,1.67
2018-04-27T00:05:34.704Z,1.90
2018-04-27T00:08:00.976Z,1.40
2018-04-27T00:10:27.914Z,1.40
2018-04-27T00:12:54.131Z,1.50
2018-04-27T00:15:21.291Z,1.40
2018-04-27T00:17:47.502Z,1.60
2018-04-27T00:20:13.748Z,1.93
2018-04-27T00:22:39.934Z,1.40
2018-04-27T00:25:06.127Z,1.43
2018-04-27T00:27:33.106Z,1.70
2018-04-27T00:29:59.312Z,1.20
2018-04-27T00:32:25.584Z,1.47
2018-04-27T00:34:51.827Z,1.83
2018-04-27T00:37:18.023Z,1.33
2018-04-27T00:39:45.186Z,1.00
2018-04-27T00:42:11.654Z,1.37
2018-04-27T00:44:37.866Z,1.67
2018-04-27T00:47:04.205Z,1.87
2018-04-27T00:49:30.852Z,1.50
2018-04-27T00:51:57.283Z,2.10
2018-04-27T00:54:24.634Z,2.10
2018-04-27T00:56:51.704Z,1.80
2018-04-27T00:59:19.042Z,1.67
2018-04-27T01:01:46.232Z,1.40
2018-04-27T01:04:13.390Z,1.70
2018-04-27T01:06:41.111Z,1.63
2018-04-27T01:09:09.029Z,1.80
2018-04-27T01:11:35.430Z,2.03
2018-04-27T01:14:02.734Z,2.00
2018-04-27T01:16:29.006Z,1.50
2018-04-27T01:18:56.109Z,1.33
2018-04-27T01:21:22.707Z,1.73
2018-04-27T01:23:49.968Z,1.90
2018-04-27T01:26:16.175Z,1.87
2018-04-27T01:28:43.324Z,1.70
2018-04-27T01:31:09.895Z,1.97
2018-04-27T01:33:37.026Z,1.40
2018-04-27T01:36:03.393Z,2.53
2018-04-27T01:38:29.798Z,2.17
2018-04-27T01:40:56.279Z,2.10
2018-04-27T01:43:22.968Z,2.00
2018-04-27T01:45:49.231Z,1.90
2018-04-27T01:48:15.698Z,1.73
2018-04-27T01:50:42.285Z,1.60
2018-04-27T01:53:09.241Z,3.30
2018-04-27T01:55:36.089Z,2.00
2018-04-27T01:58:02.714Z,2.03
2018-04-27T02:00:29.250Z,1.60
2018-04-27T02:02:55.631Z,2.20
2018-04-27T02:05:22.260Z,1.70
2018-04-27T02:07:50.501Z,1.60
2018-04-27T02:10:16.879Z,1.83
2018-04-27T02:12:44.232Z,2.10
2018-04-27T02:15:10.868Z,2.43
2018-04-27T02:17:37.403Z,1.43
2018-04-27T02:20:03.764Z,1.37
2018-04-27T02:22:31.350Z,1.70
2018-04-27T02:24:57.764Z,1.57
2018-04-27T02:27:24.351Z,2.23
2018-04-27T02:29:51.472Z,1.67
2018-04-27T02:32:20.007Z,1.27
2018-04-27T02:34:49.945Z,1.33
2018-04-27T02:37:19.197Z,1.33
2018-04-27T02:39:45.736Z,1.53
2018-04-27T02:42:12.382Z,1.60
2018-04-27T02:44:38.782Z,1.67
2018-04-27T02:47:05.447Z,1.80
2018-04-27T02:49:32.916Z,1.77
2018-04-27T02:52:00.122Z,1.53
2018-04-27T02:54:27.644Z,2.00
2018-04-27T02:56:54.170Z,1.63
2018-04-27T02:59:20.745Z,1.60
2018-04-27T03:01:47.620Z,1.97
2018-04-27T03:04:13.921Z,1.37
2018-04-27T03:06:41.217Z,1.57
2018-04-27T03:09:07.850Z,2.00
2018-04-27T03:11:34.131Z,1.77
2018-04-27T03:14:01.367Z,1.70
2018-04-27T03:16:27.668Z,1.83
2018-04-27T03:18:54.031Z,2.40
2018-04-27T03:21:21.801Z,1.40
2018-04-27T03:23:49.233Z,1.47
2018-04-27T03:26:15.423Z,2.00
2018-04-27T03:28:42.544Z,1.77
2018-04-27T03:31:09.068Z,2.03
2018-04-27T03:33:36.352Z,2.23
2018-04-27T03:36:04.400Z,2.20
2018-04-27T03:38:33.107Z,1.40
2018-04-27T03:41:01.948Z,1.70
2018-04-27T03:43:28.621Z,2.30
2018-04-27T03:45:55.071Z,2.00
2018-04-27T03:48:22.280Z,2.10
2018-04-27T03:50:48.801Z,2.10
2018-04-27T03:53:15.317Z,1.87
2018-04-27T03:55:41.664Z,2.03
2018-04-27T03:58:09.497Z,1.70
2018-04-27T04:00:48.423Z,2.07
2018-04-27T04:03:27.622Z,2.13
2018-04-27T04:05:54.316Z,1.90
2018-04-27T04:08:20.747Z,1.80
2018-04-27T04:10:47.155Z,1.80
2018-04-27T04:13:13.748Z,1.83
2018-04-27T04:15:40.325Z,1.50
2018-04-27T04:18:07.042Z,2.33
2018-04-27T04:20:33.357Z,2.13
2018-04-27T04:22:59.990Z,1.90
2018-04-27T04:25:26.628Z,2.67
2018-04-27T04:27:53.480Z,2.13
2018-04-27T04:30:19.905Z,1.90
2018-04-27T04:32:46.251Z,2.27
2018-04-27T04:35:12.501Z,2.13
2018-04-27T04:37:38.883Z,2.23
2018-04-27T04:40:05.391Z,2.47
2018-04-27T04:42:32.652Z,2.43
2018-04-27T04:44:58.963Z,2.90
2018-04-27T04:47:25.380Z,2.40
2018-04-27T04:49:51.794Z,2.97
2018-04-27T04:52:18.097Z,3.33
2018-04-27T04:54:44.264Z,3.90
2018-04-27T04:57:10.489Z,2.80
2018-04-27T04:59:36.733Z,2.40
2018-04-27T05:02:02.968Z,2.90
2018-04-27T05:04:29.555Z,3.23
2018-04-27T05:06:56.204Z,2.37
2018-04-27T05:09:22.611Z,2.47
2018-04-27T05:11:48.878Z,2.67
2018-04-27T05:14:15.153Z,2.20
2018-04-27T05:16:42.141Z,2.53
2018-04-27T05:19:08.414Z,2.50
2018-04-27T05:21:34.659Z,2.10
2018-04-27T05:24:01.784Z,1.90
2018-04-27T05:26:28.043Z,2.83
2018-04-27T05:28:55.367Z,2.23
2018-04-27T05:31:24.743Z,2.50
2018-04-27T05:33:52.256Z,2.43
2018-04-27T05:36:19.250Z,3.07
2018-04-27T05:38:45.997Z,2.70
2018-04-27T05:41:13.548Z,2.30
2018-04-27T05:43:40.202Z,2.90
2018-04-27T05:46:06.849Z,2.80
2018-04-27T05:48:34.045Z,2.90
2018-04-27T05:51:01.508Z,2.90
2018-04-27T05:53:27.991Z,3.37
2018-04-27T05:55:54.858Z,3.20
2018-04-27T05:58:21.969Z,3.13
2018-04-27T06:00:49.552Z,2.87
2018-04-27T06:03:16.612Z,3.23
2018-04-27T06:05:43.970Z,2.97
2018-04-27T06:08:10.525Z,3.40
2018-04-27T06:10:36.808Z,3.83
2018-04-27T06:13:03.039Z,2.43
2018-04-27T06:15:29.366Z,3.90
2018-04-27T06:17:55.689Z,3.73
2018-04-27T06:20:21.938Z,3.93
2018-04-27T06:22:48.211Z,4.23
2018-04-27T06:25:15.182Z,4.70
2018-04-27T06:27:41.382Z,4.40
2018-04-27T06:30:09.464Z,3.80
2018-04-27T06:32:35.700Z,3.90
2018-04-27T06:35:02.669Z,3.00
2018-04-27T06:37:28.982Z,3.70
2018-04-27T06:39:55.947Z,4.00
2018-04-27T06:42:22.203Z,3.40
2018-04-27T06:44:48.503Z,4.17
2018-04-27T06:47:16.943Z,4.10
2018-04-27T06:49:43.581Z,4.10
2018-04-27T06:52:13.169Z,3.57
2018-04-27T06:54:39.494Z,3.60
2018-04-27T06:57:05.755Z,3.23
2018-04-27T06:59:32.804Z,3.47
2018-04-27T07:01:58.980Z,3.40
2018-04-27T07:04:25.259Z,3.33
2018-04-27T07:06:52.242Z,3.80
2018-04-27T07:09:18.535Z,3.50
2018-04-27T07:11:45.641Z,3.40
2018-04-27T07:14:11.932Z,3.50
2018-04-27T07:16:38.864Z,3.20
2018-04-27T07:19:05.806Z,3.47
2018-04-27T07:21:33.164Z,3.50
2018-04-27T07:24:00.134Z,3.53
2018-04-27T07:26:26.373Z,3.17
2018-04-27T07:28:52.653Z,4.47
2018-04-27T07:31:18.888Z,3.93
2018-04-27T07:33:45.143Z,3.73
2018-04-27T07:36:12.138Z,3.43
2018-04-27T07:38:38.421Z,3.63
2018-04-27T07:41:05.388Z,3.50
2018-04-27T07:43:31.660Z,3.27
2018-04-27T07:45:57.930Z,3.73
2018-04-27T07:48:24.542Z,3.73
2018-04-27T07:50:50.780Z,3.83
2018-04-27T07:53:17.833Z,3.93
2018-04-27T07:55:44.536Z,3.53
2018-04-27T07:58:12.042Z,4.33
2018-04-27T08:00:39.850Z,4.97
2018-04-27T08:03:06.190Z,4.80
2018-04-27T08:05:32.387Z,4.47
2018-04-27T08:07:58.635Z,4.50
2018-04-27T08:10:24.847Z,4.63
2018-04-27T08:12:51.093Z,4.77
2018-04-27T08:15:18.163Z,5.23
2018-04-27T08:17:44.373Z,4.37
2018-04-27T08:23:01.562Z,4.20
2018-04-27T08:25:29.511Z,3.97
2018-04-27T08:27:56.131Z,4.07
2018-04-27T08:30:22.356Z,3.67
2018-04-27T08:32:48.588Z,4.13
2018-04-27T08:35:16.140Z,4.23
2018-04-27T08:37:42.767Z,3.40
2018-04-27T08:40:09.034Z,3.67
2018-04-27T08:42:35.434Z,3.73
2018-04-27T08:45:02.057Z,4.40
2018-04-27T08:47:28.270Z,3.53
2018-04-27T08:49:55.236Z,3.90
2018-04-27T08:52:21.498Z,3.97
2018-04-27T08:54:47.784Z,4.10
2018-04-27T08:57:14.532Z,5.13
2018-04-27T08:59:40.745Z,4.10
2018-04-27T09:02:07.065Z,4.77
2018-04-27T09:04:34.446Z,4.80
2018-04-27T09:07:00.657Z,4.97
2018-04-27T09:09:27.634Z,5.10
2018-04-27T09:11:53.888Z,5.00
2018-04-27T09:14:20.741Z,4.40
2018-04-27T09:16:47.046Z,4.20
2018-04-27T09:19:13.310Z,4.37
2018-04-27T09:21:39.557Z,4.60
2018-04-27T09:24:05.822Z,4.17
2018-04-27T09:26:32.153Z,4.20
2018-04-27T09:28:58.436Z,4.00
2018-04-27T09:31:24.693Z,4.13
2018-04-27T09:33:51.986Z,4.80
2018-04-27T09:36:18.220Z,3.70
2018-04-27T09:38:44.459Z,3.77
2018-04-27T09:41:10.790Z,3.47
2018-04-27T09:43:37.070Z,3.97
2018-04-27T09:46:04.029Z,3.30
2018-04-27T09:48:30.663Z,2.93
2018-04-27T09:50:56.899Z,3.00
2018-04-27T09:53:23.121Z,3.27
2018-04-27T09:55:49.356Z,3.90
2018-04-27T09:58:15.637Z,3.27
2018-04-27T10:00:43.329Z,3.10
2018-04-27T10:03:10.355Z,3.50
2018-04-27T10:05:36.640Z,3.17
2018-04-27T10:08:03.278Z,2.80
2018-04-27T10:10:29.521Z,3.30
2018-04-27T10:12:55.751Z,3.00
2018-04-27T10:15:22.039Z,2.63
2018-04-27T10:17:49.064Z,2.57
2018-04-27T10:20:15.857Z,2.20
2018-04-27T10:22:42.085Z,2.37
2018-04-27T10:25:08.316Z,2.00
2018-04-27T10:27:34.673Z,2.30
2018-04-27T10:30:01.251Z,1.90
2018-04-27T10:32:28.230Z,2.63
2018-04-27T10:34:54.479Z,2.00
2018-04-27T10:37:20.737Z,2.33
2018-04-27T10:39:46.964Z,2.57
2018-04-27T10:42:13.222Z,2.60
2018-04-27T10:44:40.215Z,2.40
2018-04-27T10:47:06.481Z,2.90
2018-04-27T10:49:34.188Z,2.30
2018-04-27T10:52:00.447Z,2.20
2018-04-27T10:54:26.641Z,2.83
2018-04-27T10:56:52.872Z,2.90
2018-04-27T10:59:19.208Z,2.73
2018-04-27T11:01:45.410Z,3.13
2018-04-27T11:04:12.788Z,2.80
2018-04-27T11:06:39.099Z,3.63
2018-04-27T11:09:06.142Z,3.03
2018-04-27T11:11:33.583Z,3.50
2018-04-27T11:14:00.244Z,3.07
2018-04-27T11:16:27.214Z,2.80
2018-04-27T11:18:54.205Z,2.60
2018-04-27T11:21:20.464Z,2.33
2018-04-27T11:23:47.457Z,2.70
2018-04-27T11:26:13.774Z,1.93
2018-04-27T11:28:39.973Z,2.30
2018-04-27T11:31:06.172Z,2.87
2018-04-27T11:33:32.353Z,2.43
2018-04-27T11:35:58.714Z,2.50
2018-04-27T11:38:24.978Z,2.03
2018-04-27T11:40:51.998Z,2.50
2018-04-27T11:43:18.572Z,2.60
2018-04-27T11:45:45.561Z,3.30
2018-04-27T11:48:11.757Z,2.30
2018-04-27T11:50:38.068Z,2.30
2018-04-27T11:53:04.773Z,2.30
2018-04-27T11:55:31.067Z,2.50
2018-04-27T11:57:57.385Z,2.97
2018-04-27T12:00:25.262Z,2.50
2018-04-27T12:02:51.569Z,2.13
2018-04-27T12:05:18.540Z,2.60
2018-04-27T12:07:44.805Z,2.80
2018-04-27T12:10:11.013Z,2.27
2018-04-27T12:12:37.341Z,2.83
2018-04-27T12:15:03.565Z,2.20
2018-04-27T12:17:29.848Z,2.27
2018-04-27T12:19:56.188Z,2.43
2018-04-27T12:22:22.428Z,2.67
2018-04-27T12:24:49.587Z,2.53
2018-04-27T12:27:16.570Z,3.00
2018-04-27T12:29:42.795Z,2.20
2018-04-27T12:32:09.048Z,2.27
2018-04-27T12:34:35.400Z,2.00
2018-04-27T12:37:01.734Z,3.10
2018-04-27T12:39:27.978Z,2.30
2018-04-27T12:41:54.961Z,1.40
2018-04-27T12:44:21.240Z,2.63
2018-04-27T12:46:48.091Z,1.90
2018-04-27T12:49:15.148Z,1.87
2018-04-27T12:51:42.123Z,1.53
2018-04-27T12:54:08.367Z,2.07
2018-04-27T12:56:34.676Z,2.07
2018-04-27T12:59:03.150Z,2.27
2018-04-27T13:01:29.473Z,1.90
2018-04-27T13:03:56.486Z,2.73
2018-04-27T13:06:23.102Z,2.37
2018-04-27T13:08:50.515Z,2.07
2018-04-27T13:11:17.525Z,2.00
2018-04-27T13:13:43.813Z,2.53
2018-04-27T13:16:10.127Z,1.90
2018-04-27T13:18:37.107Z,1.93
2018-04-27T13:21:03.356Z,1.93
2018-04-27T13:23:29.581Z,2.30
2018-04-27T13:25:56.116Z,2.30
2018-04-27T13:28:22.360Z,2.30
2018-04-27T13:30:48.632Z,1.97
2018-04-27T13:33:14.860Z,2.10
2018-04-27T13:35:41.540Z,2.60
2018-04-27T13:38:07.877Z,2.03
2018-04-27T13:40:35.152Z,1.90
2018-04-27T13:43:01.551Z,2.87
2018-04-27T13:45:28.933Z,2.27
2018-04-27T13:47:55.154Z,1.80
2018-04-27T13:50:21.835Z,1.90
2018-04-27T13:52:48.818Z,2.07
2018-04-27T13:55:15.417Z,1.80
2018-04-27T13:57:42.446Z,2.20
2018-04-27T14:00:08.794Z,2.33
2018-04-27T14:02:35.515Z,1.83
2018-04-27T14:05:01.715Z,1.70
2018-04-27T14:07:28.000Z,2.10
2018-04-27T14:09:55.024Z,2.33
2018-04-27T14:12:21.275Z,2.37
2018-04-27T14:14:48.519Z,1.57
2018-04-27T14:17:16.869Z,1.10
2018-04-27T14:19:43.261Z,1.60
2018-04-27T14:22:09.507Z,1.67
2018-04-27T14:24:35.922Z,1.57
2018-04-27T14:27:02.229Z,2.40
2018-04-27T14:29:29.301Z,1.77
2018-04-27T14:31:55.551Z,2.17
2018-04-27T14:34:21.791Z,2.90
2018-04-27T14:36:47.992Z,1.77
2018-04-27T14:39:14.251Z,1.60
2018-04-27T14:41:40.463Z,1.70
2018-04-27T14:44:06.744Z,1.70
2018-04-27T14:46:34.510Z,1.53
2018-04-27T14:49:00.896Z,1.70
2018-04-27T14:51:27.876Z,2.63
2018-04-27T14:53:54.179Z,1.97
2018-04-27T14:56:21.304Z,1.93
2018-04-27T14:58:47.551Z,2.23
2018-04-27T15:01:13.823Z,1.90
2018-04-27T15:03:40.061Z,1.87
2018-04-27T15:06:07.095Z,2.30
2018-04-27T15:08:33.321Z,1.87
2018-04-27T15:11:01.180Z,2.90
2018-04-27T15:13:27.611Z,1.87
2018-04-27T15:15:54.592Z,1.97
2018-04-27T15:18:21.865Z,2.17
2018-04-27T15:20:48.841Z,2.30
2018-04-27T15:23:15.156Z,2.03
2018-04-27T15:25:41.413Z,2.13
2018-04-27T15:28:07.749Z,1.90
2018-04-27T15:30:33.976Z,2.30
2018-04-27T15:33:00.307Z,1.83
2018-04-27T15:35:26.696Z,1.80
2018-04-27T15:37:53.013Z,1.67
2018-04-27T15:40:20.045Z,1.90
2018-04-27T15:42:46.334Z,1.80
2018-04-27T15:45:12.601Z,2.23
2018-04-27T15:47:38.885Z,2.20
2018-04-27T15:50:05.159Z,1.93
2018-04-27T15:52:31.484Z,1.60
2018-04-27T15:54:57.719Z,1.87
2018-04-27T15:57:25.435Z,1.93
2018-04-27T15:59:51.698Z,2.17
2018-04-27T16:02:18.006Z,2.20
2018-04-27T16:04:44.350Z,1.93
2018-04-27T16:07:10.592Z,2.30
2018-04-27T16:09:36.853Z,1.97
2018-04-27T16:12:03.880Z,2.60
2018-04-27T16:14:30.140Z,2.30
2018-04-27T16:16:57.202Z,2.57
2018-04-27T16:19:27.966Z,2.00
2018-04-27T16:21:54.263Z,2.13
2018-04-27T16:24:20.535Z,2.00
2018-04-27T16:26:47.666Z,2.67
2018-04-27T16:29:13.978Z,2.70
2018-04-27T16:31:40.225Z,2.00
2018-04-27T16:34:06.488Z,1.80
2018-04-27T16:36:32.735Z,2.60
2018-04-27T16:38:59.020Z,2.13
2018-04-27T16:41:26.216Z,2.53
2018-04-27T16:43:53.221Z,2.07
2018-04-27T16:46:19.436Z,2.83
2018-04-27T16:48:45.670Z,2.33
2018-04-27T16:51:11.979Z,2.43
2018-04-27T16:53:38.205Z,2.43
2018-04-27T16:56:05.271Z,1.90
2018-04-27T16:58:31.640Z,2.07
2018-04-27T17:00:57.870Z,2.20
2018-04-27T17:03:24.167Z,2.07
2018-04-27T17:05:50.532Z,3.23
2018-04-27T17:08:16.785Z,3.37
2018-04-27T17:10:43.804Z,2.20
2018-04-27T17:13:10.080Z,2.83
2018-04-27T17:15:38.130Z,3.50
2018-04-27T17:27:50.542Z,2.93
2018-04-27T17:30:16.797Z,2.37
2018-04-27T17:32:45.682Z,2.73
2018-04-27T17:35:11.985Z,2.40
2018-04-27T17:37:38.671Z,2.43
2018-04-27T17:40:04.948Z,2.90
2018-04-27T17:42:31.921Z,2.90
2018-04-27T17:44:58.162Z,2.77
2018-04-27T17:47:24.442Z,2.37
2018-04-27T17:49:51.521Z,2.90
2018-04-27T17:52:17.762Z,2.60
2018-04-27T17:54:44.072Z,2.30
2018-04-27T17:57:10.332Z,2.67
2018-04-27T17:59:36.568Z,2.53
2018-04-27T18:02:03.057Z,2.40
2018-04-27T18:04:30.157Z,2.00
2018-04-27T18:06:56.411Z,2.47
2018-04-27T18:09:22.654Z,1.80
2018-04-27T18:11:49.796Z,2.43
2018-04-27T18:14:17.005Z,2.30
2018-04-27T18:16:43.325Z,2.33
2018-04-27T18:19:09.627Z,2.70
2018-04-27T18:21:37.731Z,2.47
2018-04-27T18:24:04.068Z,2.47
2018-04-27T18:26:31.078Z,4.40
2018-04-27T18:28:58.137Z,2.30
2018-04-27T18:31:25.111Z,2.30
2018-04-27T18:33:51.418Z,2.30
2018-04-27T18:36:17.657Z,2.77
2018-04-27T18:38:43.938Z,4.23
2018-04-27T18:41:11.013Z,3.93
2018-04-27T18:43:38.422Z,4.60
2018-04-27T18:46:04.686Z,4.40
2018-04-27T18:48:31.354Z,3.93
2018-04-27T18:50:58.240Z,4.07
2018-04-27T18:53:24.522Z,3.30
2018-04-27T18:55:51.984Z,3.80
2018-04-27T18:58:19.189Z,3.93
2018-04-27T19:00:45.460Z,3.27
2018-04-27T19:03:12.796Z,4.00
2018-04-27T19:05:39.446Z,4.03
2018-04-27T19:08:06.554Z,3.30
2018-04-27T19:10:33.767Z,3.93
2018-04-27T19:13:00.483Z,4.17
2018-04-27T19:15:27.055Z,4.67
2018-04-27T19:18:01.908Z,3.73
2018-04-27T19:20:28.200Z,3.70
2018-04-27T19:22:57.184Z,3.20
2018-04-27T19:25:24.213Z,2.60
2018-04-27T19:27:50.720Z,3.50
2018-04-27T19:30:19.827Z,3.53
2018-04-27T19:32:46.344Z,3.50
2018-04-27T19:35:12.618Z,3.00
2018-04-27T19:37:39.855Z,2.90
2018-04-27T19:40:07.219Z,2.90
2018-04-27T19:42:34.939Z,3.90
2018-04-27T19:45:01.403Z,2.57
2018-04-27T19:47:28.106Z,2.30
2018-04-27T19:49:54.424Z,2.27
2018-04-27T19:52:21.187Z,3.07
2018-04-27T19:54:48.127Z,3.90
2018-04-27T19:57:20.310Z,3.83
2018-04-27T19:59:47.066Z,2.87
2018-04-27T20:02:14.900Z,3.27
2018-04-27T20:04:41.565Z,4.03
2018-04-27T20:07:10.351Z,3.43
2018-04-27T20:09:37.055Z,3.40
2018-04-27T20:12:05.589Z,3.47
2018-04-27T20:14:33.782Z,3.20
2018-04-27T20:17:05.487Z,3.17
2018-04-27T20:19:37.251Z,2.63
2018-04-27T20:22:40.234Z,2.73
2018-04-27T20:25:07.426Z,2.90
2018-04-27T20:27:36.766Z,3.57
2018-04-27T20:30:05.472Z,2.77
2018-04-27T20:32:46.067Z,3.03
2018-04-27T20:35:16.372Z,3.43
2018-04-27T20:38:07.397Z,2.47
2018-04-27T20:40:43.386Z,2.57
2018-04-27T20:43:40.820Z,2.97
2018-04-27T20:46:07.921Z,3.40
2018-04-27T20:48:36.117Z,2.60
2018-04-27T20:51:07.098Z,3.23
2018-04-27T20:56:35.917Z,2.67
2018-04-27T20:59:05.361Z,3.37
2018-04-27T21:01:32.213Z,2.50
2018-04-27T21:04:00.051Z,2.80
2018-04-27T21:06:27.288Z,3.00
2018-04-27T21:08:54.941Z,3.20
2018-04-27T21:11:25.888Z,2.80
2018-04-27T21:13:53.116Z,3.70
2018-04-27T21:16:19.796Z,3.33
2018-04-27T21:18:47.406Z,3.17
2018-04-27T21:21:14.631Z,3.00
2018-04-27T21:23:53.603Z,2.87
2018-04-27T21:26:23.633Z,2.80
2018-04-27T21:28:50.877Z,3.57
2018-04-27T21:31:17.160Z,3.93
2018-04-27T21:33:52.609Z,3.90
2018-04-27T21:36:19.738Z,3.13
2018-04-27T21:41:42.931Z,3.40
2018-04-27T21:44:14.078Z,3.87
2018-04-27T21:46:40.372Z,3.83
2018-04-27T21:49:23.101Z,3.93
2018-04-27T21:51:53.992Z,4.00
2018-04-27T21:54:20.322Z,4.10
2018-04-27T21:57:00.157Z,4.07
2018-04-27T21:59:48.386Z,4.63
2018-04-27T22:02:25.637Z,4.10
2018-04-27T22:04:51.896Z,4.63
2018-04-27T22:07:18.888Z,4.57
2018-04-27T22:09:48.104Z,4.90
2018-04-27T22:12:14.669Z,6.60
2018-04-27T22:14:41.663Z,5.83
2018-04-27T22:17:10.034Z,5.00
2018-04-27T22:19:36.731Z,4.73
2018-04-27T22:22:04.444Z,5.43
2018-04-27T22:34:16.106Z,4.83
2018-04-27T22:36:43.312Z,5.37
2018-04-27T22:42:22.449Z,4.80
2018-04-27T22:48:07.472Z,4.77
2018-04-27T22:50:33.764Z,5.13
2018-04-27T22:52:59.985Z,6.43
2018-04-27T22:55:28.622Z,5.20
2018-04-27T22:57:54.875Z,4.90
2018-04-27T23:00:22.637Z,4.47
2018-04-27T23:02:48.949Z,5.87
2018-04-27T23:05:21.766Z,4.50
2018-04-27T23:07:49.137Z,4.50
2018-04-27T23:10:16.388Z,4.70
2018-04-27T23:12:48.878Z,5.57
2018-04-27T23:15:15.119Z,4.10
2018-04-27T23:17:42.476Z,5.00
2018-04-27T23:20:14.203Z,4.93
2018-04-27T23:22:41.430Z,4.70
2018-04-27T23:25:08.953Z,4.00
2018-04-27T23:27:36.354Z,4.80
2018-04-27T23:30:02.956Z,5.40
2018-04-27T23:32:30.850Z,5.30
2018-04-27T23:34:57.145Z,4.20
2018-04-27T23:37:24.592Z,5.40
2018-04-27T23:39:51.931Z,5.30
2018-04-27T23:42:18.166Z,5.07
2018-04-27T23:44:47.462Z,5.63
2018-04-27T23:47:13.751Z,4.67
2018-04-27T23:49:40.042Z,5.20
2018-04-27T23:52:08.129Z,4.97
2018-04-27T23:54:35.261Z,4.60
2018-04-27T23:57:02.402Z,5.30
2018-04-27T23:59:34.263Z,5.30
