createdAt,value
2018-08-31T00:01:35.582Z,98982.16
2018-08-31T00:04:40.631Z,98989.52
2018-08-31T00:07:24.604Z,98985.28
2018-08-31T00:12:13.866Z,98984.01
2018-08-31T00:14:41.102Z,98982.45
2018-08-31T00:17:10.318Z,98990.48
2018-08-31T00:22:27.738Z,98985.30
2018-08-31T00:25:06.387Z,98996.73
2018-08-31T00:27:45.050Z,98979.12
2018-08-31T00:30:23.521Z,98981.26
2018-08-31T00:35:10.903Z,98988.25
2018-08-31T00:39:54.929Z,98980.44
2018-08-31T00:42:32.362Z,98985.09
2018-08-31T00:45:39.890Z,98984.67
2018-08-31T00:48:07.717Z,98987.02
2018-08-31T00:50:35.053Z,98980.96
2018-08-31T00:53:02.845Z,98986.02
2018-08-31T00:55:30.239Z,98983.05
2018-08-31T00:57:57.468Z,98988.44
2018-08-31T01:00:24.703Z,98998.21
2018-08-31T01:02:51.934Z,98995.13
2018-08-31T01:05:19.350Z,98996.45
2018-08-31T01:07:47.015Z,99001.41
2018-08-31T01:10:14.893Z,98993.55
2018-08-31T01:12:42.124Z,98992.64
2018-08-31T01:15:09.801Z,98995.35
2018-08-31T01:17:37.005Z,98990.61
2018-08-31T01:20:04.757Z,98991.55
2018-08-31T01:22:31.958Z,98995.95
2018-08-31T01:24:59.313Z,98988.98
2018-08-31T01:27:26.516Z,98995.60
2018-08-31T01:29:53.741Z,98995.15
2018-08-31T01:32:20.993Z,98990.83
2018-08-31T01:34:48.193Z,98999.09
2018-08-31T01:37:15.418Z,98994.73
2018-08-31T01:39:42.645Z,98992.86
2018-08-31T01:42:10.265Z,98995.91
2018-08-31T01:44:37.557Z,98994.55
2018-08-31T01:47:04.913Z,98999.67
2018-08-31T01:49:32.169Z,99000.43
2018-08-31T01:51:59.361Z,98993.28
2018-08-31T01:54:26.575Z,98996.59
2018-08-31T01:56:53.837Z,98989.40
2018-08-31T01:59:21.100Z,98984.38
2018-08-31T02:01:48.520Z,98981.22
2018-08-31T02:04:15.740Z,98979.41
2018-08-31T02:06:43.002Z,98982.91
2018-08-31T02:09:15.873Z,98982.45
2018-08-31T02:11:43.110Z,98988.17
2018-08-31T02:14:10.307Z,98991.79
2018-08-31T02:16:37.976Z,98987.63
2018-08-31T02:19:05.258Z,98986.06
2018-08-31T02:21:32.521Z,98987.45
2018-08-31T02:24:00.074Z,98986.22
2018-08-31T02:26:27.394Z,98980.05
2018-08-31T02:28:54.586Z,98978.80
2018-08-31T02:31:22.216Z,98987.19
2018-08-31T02:33:49.420Z,98986.33
2018-08-31T02:36:16.638Z,98992.49
2018-08-31T02:38:43.845Z,98985.05
2018-08-31T02:41:11.048Z,98987.19
2018-08-31T02:43:38.430Z,98978.42
2018-08-31T02:46:05.686Z,98978.50
2018-08-31T02:48:32.925Z,98990.88
2018-08-31T02:51:00.180Z,98983.50
2018-08-31T02:53:27.379Z,98986.25
2018-08-31T02:55:54.575Z,98986.84
2018-08-31T02:58:21.791Z,98981.68
2018-08-31T03:00:48.988Z,98985.25
2018-08-31T03:03:16.201Z,98994.50
2018-08-31T03:05:43.394Z,98991.83
2018-08-31T03:08:10.645Z,98990.52
2018-08-31T03:10:37.858Z,98997.95
2018-08-31T03:13:05.138Z,98993.08
2018-08-31T03:15:32.333Z,98984.66
2018-08-31T03:17:59.553Z,98988.57
2018-08-31T03:20:28.045Z,98986.28
2018-08-31T03:22:56.533Z,98986.24
2018-08-31T03:25:23.713Z,98984.92
2018-08-31T03:27:50.956Z,98977.03
2018-08-31T03:30:18.199Z,98985.30
2018-08-31T03:32:45.402Z,98975.61
2018-08-31T03:35:12.613Z,98980.08
2018-08-31T03:37:39.837Z,98977.00
2018-08-31T03:40:07.078Z,98974.81
2018-08-31T03:42:34.270Z,98973.95
2018-08-31T03:45:01.538Z,98967.52
2018-08-31T03:47:28.797Z,98968.56
2018-08-31T03:49:55.997Z,98972.23
2018-08-31T03:52:23.226Z,98980.23
2018-08-31T03:54:50.462Z,98986.53
2018-08-31T03:57:17.781Z,98977.77
2018-08-31T03:59:45.031Z,98982.58
2018-08-31T04:02:12.237Z,98982.16
2018-08-31T04:04:39.450Z,98987.59
2018-08-31T04:07:06.675Z,98992.20
2018-08-31T04:09:33.900Z,98988.41
2018-08-31T04:12:01.119Z,98991.17
2018-08-31T04:14:28.362Z,98994.25
2018-08-31T04:16:55.582Z,98989.80
2018-08-31T04:19:22.853Z,98993.23
2018-08-31T04:21:50.052Z,98991.44
2018-08-31T04:24:17.280Z,98999.70
2018-08-31T04:26:45.211Z,98995.73
2018-08-31T04:29:12.498Z,99002.30
2018-08-31T04:31:40.005Z,99005.39
2018-08-31T04:34:07.956Z,99008.34
2018-08-31T04:36:35.230Z,99004.27
2018-08-31T04:39:02.679Z,99004.14
2018-08-31T04:41:29.948Z,98999.67
2018-08-31T04:43:57.181Z,99010.55
2018-08-31T04:46:24.485Z,99009.23
2018-08-31T04:48:51.745Z,99006.64
2018-08-31T04:51:18.966Z,99012.89
2018-08-31T04:53:46.200Z,99008.47
2018-08-31T04:56:13.427Z,99007.02
2018-08-31T04:58:40.703Z,99007.44
2018-08-31T05:01:08.055Z,99014.33
2018-08-31T05:03:35.327Z,99015.55
2018-08-31T05:06:02.587Z,99021.19
2018-08-31T05:08:29.821Z,99018.04
2018-08-31T05:10:57.074Z,99017.52
2018-08-31T05:13:24.331Z,99022.72
2018-08-31T05:15:51.581Z,99020.16
2018-08-31T05:18:18.830Z,99022.47
2018-08-31T05:20:46.098Z,99021.92
2018-08-31T05:23:13.395Z,99021.89
2018-08-31T05:25:40.635Z,99026.59
2018-08-31T05:28:07.949Z,99023.33
2018-08-31T05:30:35.167Z,99024.02
2018-08-31T05:33:02.428Z,99016.80
2018-08-31T05:35:29.723Z,99017.96
2018-08-31T05:37:56.947Z,99016.03
2018-08-31T05:40:24.182Z,99015.84
2018-08-31T05:42:51.389Z,99022.67
2018-08-31T05:45:18.676Z,99023.79
2018-08-31T05:47:45.900Z,99028.94
2018-08-31T05:50:13.665Z,99027.00
2018-08-31T05:52:40.878Z,99031.16
2018-08-31T05:55:08.342Z,99031.27
2018-08-31T05:57:36.075Z,99036.83
2018-08-31T06:00:04.140Z,99043.73
2018-08-31T06:02:31.811Z,99047.15
2018-08-31T06:04:59.465Z,99048.93
2018-08-31T06:07:27.285Z,99052.30
2018-08-31T06:09:56.121Z,99054.34
2018-08-31T06:12:23.788Z,99056.80
2018-08-31T06:14:51.482Z,99057.21
2018-08-31T06:17:19.232Z,99052.75
2018-08-31T06:19:46.844Z,99056.57
2018-08-31T06:22:14.692Z,99057.64
2018-08-31T06:24:42.615Z,99055.48
2018-08-31T06:27:10.359Z,99053.92
2018-08-31T06:29:37.828Z,99052.20
2018-08-31T06:32:06.058Z,99049.77
2018-08-31T06:34:33.325Z,99051.30
2018-08-31T06:37:00.521Z,99049.81
2018-08-31T06:39:27.758Z,99055.70
2018-08-31T06:41:54.966Z,99057.17
2018-08-31T06:44:22.208Z,99059.65
2018-08-31T06:46:49.441Z,99058.28
2018-08-31T06:49:16.679Z,99052.12
2018-08-31T06:51:43.873Z,99058.47
2018-08-31T06:54:11.129Z,99065.39
2018-08-31T06:56:38.365Z,99064.45
2018-08-31T06:59:05.826Z,99064.66
2018-08-31T07:01:33.154Z,99063.27
2018-08-31T07:04:00.532Z,99063.52
2018-08-31T07:06:27.844Z,99063.69
2018-08-31T07:08:55.067Z,99062.78
2018-08-31T07:11:22.329Z,99068.34
2018-08-31T07:13:49.550Z,99066.97
2018-08-31T07:16:16.905Z,99066.91
2018-08-31T07:18:44.134Z,99072.02
2018-08-31T07:21:11.369Z,99069.44
2018-08-31T07:23:38.608Z,99072.41
2018-08-31T07:26:05.929Z,99074.84
2018-08-31T07:28:33.154Z,99070.79
2018-08-31T07:31:00.455Z,99068.59
2018-08-31T07:33:27.670Z,99072.57
2018-08-31T07:35:54.951Z,99078.64
2018-08-31T07:38:22.161Z,99074.22
2018-08-31T07:40:49.596Z,99079.77
2018-08-31T07:43:16.825Z,99081.41
2018-08-31T07:45:44.088Z,99084.36
2018-08-31T07:48:11.307Z,99087.40
2018-08-31T07:50:38.523Z,99076.30
2018-08-31T07:53:05.850Z,99079.70
2018-08-31T07:55:33.073Z,99080.55
2018-08-31T08:00:56.481Z,99072.53
2018-08-31T08:03:25.843Z,99071.22
2018-08-31T08:05:53.146Z,99063.34
2018-08-31T08:08:20.381Z,99069.30
2018-08-31T08:10:47.629Z,99071.33
2018-08-31T08:13:14.908Z,99066.44
2018-08-31T08:15:42.180Z,99066.38
2018-08-31T08:18:09.467Z,99051.34
2018-08-31T08:20:36.715Z,99065.56
2018-08-31T08:23:04.130Z,99058.20
2018-08-31T08:25:31.352Z,99054.11
2018-08-31T08:27:58.548Z,99061.42
2018-08-31T08:30:25.830Z,99056.11
2018-08-31T08:32:53.084Z,99057.14
2018-08-31T08:35:20.362Z,99055.69
2018-08-31T08:37:47.608Z,99054.71
2018-08-31T08:40:14.879Z,99060.62
2018-08-31T08:42:42.137Z,99057.63
2018-08-31T08:45:09.547Z,99059.24
2018-08-31T08:47:36.806Z,99067.60
2018-08-31T08:50:04.285Z,99071.98
2018-08-31T08:52:31.551Z,99064.97
2018-08-31T08:54:58.795Z,99066.50
2018-08-31T08:57:26.066Z,99060.97
2018-08-31T08:59:53.355Z,99057.14
2018-08-31T09:02:20.639Z,99052.58
2018-08-31T09:04:47.899Z,99060.09
2018-08-31T09:07:16.783Z,99069.63
2018-08-31T09:09:44.611Z,99075.20
2018-08-31T09:12:11.898Z,99064.94
2018-08-31T09:14:39.107Z,99061.42
2018-08-31T09:17:06.338Z,99056.77
2018-08-31T09:19:33.603Z,99051.66
2018-08-31T09:22:00.848Z,99052.11
2018-08-31T09:24:28.127Z,99050.33
2018-08-31T09:26:55.403Z,99053.16
2018-08-31T09:29:22.632Z,99057.87
2018-08-31T09:31:49.940Z,99053.58
2018-08-31T09:34:17.170Z,99050.09
2018-08-31T09:36:44.422Z,99059.75
2018-08-31T09:39:11.736Z,99057.25
2018-08-31T09:41:39.008Z,99048.22
2018-08-31T09:44:06.272Z,99055.52
2018-08-31T09:46:33.601Z,99053.83
2018-08-31T09:49:00.880Z,99051.88
2018-08-31T09:51:28.179Z,99054.12
2018-08-31T09:53:55.450Z,99056.94
2018-08-31T09:56:22.749Z,99051.17
2018-08-31T09:58:49.963Z,99048.81
2018-08-31T10:01:22.786Z,99042.77
2018-08-31T10:03:50.077Z,99047.17
2018-08-31T10:06:17.376Z,99044.66
2018-08-31T10:08:44.691Z,99040.78
2018-08-31T10:11:11.915Z,99035.09
2018-08-31T10:13:39.256Z,99035.55
2018-08-31T10:16:06.603Z,99029.69
2018-08-31T10:18:34.937Z,99024.15
2018-08-31T10:21:02.404Z,99008.06
2018-08-31T10:23:30.039Z,99020.01
2018-08-31T10:26:13.245Z,99023.17
2018-08-31T10:28:41.704Z,99019.98
2018-08-31T10:31:08.956Z,99019.20
2018-08-31T10:33:36.346Z,99016.33
2018-08-31T10:36:03.601Z,99003.64
2018-08-31T10:38:30.898Z,99009.17
2018-08-31T10:40:58.149Z,99009.20
2018-08-31T10:43:25.388Z,99002.15
2018-08-31T10:45:52.614Z,99011.73
2018-08-31T10:48:19.838Z,99007.11
2018-08-31T10:50:47.059Z,99007.38
2018-08-31T10:53:14.314Z,98991.28
2018-08-31T10:55:41.573Z,98994.41
2018-08-31T10:58:08.833Z,98993.80
2018-08-31T11:00:36.095Z,98991.83
2018-08-31T11:03:03.428Z,98997.41
2018-08-31T11:05:30.685Z,99002.97
2018-08-31T11:07:57.939Z,99009.74
2018-08-31T11:10:25.187Z,98993.41
2018-08-31T11:12:52.469Z,98994.73
2018-08-31T11:15:19.887Z,98990.00
2018-08-31T11:17:47.144Z,98994.80
2018-08-31T11:20:14.428Z,98999.62
2018-08-31T11:22:41.811Z,98994.86
2018-08-31T11:25:09.051Z,98989.86
2018-08-31T11:27:36.308Z,98994.80
2018-08-31T11:30:03.850Z,98988.55
2018-08-31T11:32:31.092Z,98983.34
2018-08-31T11:34:58.425Z,98976.28
2018-08-31T11:37:25.662Z,98967.23
2018-08-31T11:39:53.030Z,98959.41
2018-08-31T11:42:20.338Z,98958.84
2018-08-31T11:44:47.631Z,98968.75
2018-08-31T11:47:14.996Z,98957.31
2018-08-31T11:49:42.207Z,98960.05
2018-08-31T11:52:09.406Z,98966.41
2018-08-31T11:54:36.675Z,98964.83
2018-08-31T11:57:03.925Z,98972.08
2018-08-31T11:59:31.290Z,98967.69
2018-08-31T12:01:58.544Z,98967.70
2018-08-31T12:04:25.956Z,98970.49
2018-08-31T12:06:53.382Z,98976.09
2018-08-31T12:09:20.853Z,98969.70
2018-08-31T12:11:49.432Z,98968.38
2018-08-31T12:14:16.762Z,98976.41
2018-08-31T12:16:44.156Z,98976.24
2018-08-31T12:19:11.797Z,98968.06
2018-08-31T12:21:39.477Z,98964.56
2018-08-31T12:24:06.835Z,98957.50
2018-08-31T12:26:34.186Z,98953.23
2018-08-31T12:29:01.520Z,98944.16
2018-08-31T12:31:28.901Z,98944.25
2018-08-31T12:33:56.212Z,98943.94
2018-08-31T12:36:23.491Z,98945.22
2018-08-31T12:38:50.763Z,98934.97
2018-08-31T12:41:18.826Z,98943.19
2018-08-31T12:43:46.154Z,98943.90
2018-08-31T12:46:13.516Z,98938.16
2018-08-31T12:48:40.803Z,98935.11
2018-08-31T12:51:08.147Z,98934.57
2018-08-31T12:53:35.485Z,98935.60
2018-08-31T12:56:02.883Z,98927.18
2018-08-31T12:58:30.206Z,98925.61
2018-08-31T13:00:57.458Z,98925.48
2018-08-31T13:03:24.768Z,98934.81
2018-08-31T13:05:52.062Z,98936.45
2018-08-31T13:08:19.328Z,98936.92
2018-08-31T13:10:46.542Z,98944.09
2018-08-31T13:13:13.800Z,98948.90
2018-08-31T13:15:41.066Z,98951.52
2018-08-31T13:18:08.333Z,98941.97
2018-08-31T13:20:35.626Z,98934.48
2018-08-31T13:23:02.947Z,98935.34
2018-08-31T13:25:30.203Z,98940.51
2018-08-31T13:27:57.448Z,98943.87
2018-08-31T13:30:24.686Z,98949.09
2018-08-31T13:32:51.913Z,98944.33
2018-08-31T13:35:19.189Z,98937.92
2018-08-31T13:37:46.452Z,98938.84
2018-08-31T13:40:13.730Z,98935.36
2018-08-31T13:42:41.046Z,98943.98
2018-08-31T13:45:08.393Z,98936.10
2018-08-31T13:47:35.658Z,98939.02
2018-08-31T13:50:03.004Z,98932.28
2018-08-31T13:52:30.324Z,98938.35
2018-08-31T13:54:57.605Z,98937.58
2018-08-31T13:57:25.060Z,98941.80
2018-08-31T13:59:52.435Z,98934.37
2018-08-31T14:02:19.732Z,98929.53
2018-08-31T14:04:47.012Z,98932.64
2018-08-31T14:07:14.327Z,98941.59
2018-08-31T14:09:41.588Z,98935.27
2018-08-31T14:12:08.823Z,98938.48
2018-08-31T14:14:36.143Z,98934.01
2018-08-31T14:17:03.575Z,98936.80
2018-08-31T14:19:30.908Z,98934.30
2018-08-31T14:21:58.184Z,98933.63
2018-08-31T14:24:25.480Z,98939.08
2018-08-31T14:26:52.735Z,98939.88
2018-08-31T14:29:20.059Z,98936.34
2018-08-31T14:31:47.288Z,98928.01
2018-08-31T14:34:14.572Z,98933.17
2018-08-31T14:36:41.883Z,98942.39
2018-08-31T14:39:09.712Z,98941.00
2018-08-31T14:41:36.971Z,98947.11
2018-08-31T14:44:04.750Z,98941.16
2018-08-31T14:46:32.019Z,98938.22
2018-08-31T14:48:59.257Z,98941.27
2018-08-31T14:51:26.763Z,98937.94
2018-08-31T14:53:53.992Z,98931.56
2018-08-31T14:56:21.341Z,98933.27
2018-08-31T14:58:48.570Z,98930.41
2018-08-31T15:01:15.839Z,98930.52
2018-08-31T15:03:43.120Z,98929.45
2018-08-31T15:06:10.526Z,98925.45
2018-08-31T15:08:37.767Z,98928.87
2018-08-31T15:11:05.061Z,98931.00
2018-08-31T15:13:32.328Z,98927.17
2018-08-31T15:15:59.714Z,98933.51
2018-08-31T15:18:27.023Z,98931.93
2018-08-31T15:20:54.295Z,98930.48
2018-08-31T15:23:21.558Z,98937.15
2018-08-31T15:25:48.831Z,98930.78
2018-08-31T15:28:16.092Z,98931.18
2018-08-31T15:30:43.560Z,98934.27
2018-08-31T15:33:10.801Z,98938.19
2018-08-31T15:35:38.113Z,98937.20
2018-08-31T15:38:05.362Z,98939.19
2018-08-31T15:40:32.709Z,98937.48
2018-08-31T15:43:00.023Z,98934.50
2018-08-31T15:45:27.296Z,98934.69
2018-08-31T15:47:54.579Z,98938.54
2018-08-31T15:50:21.877Z,98929.41
2018-08-31T15:52:49.128Z,98933.64
2018-08-31T15:55:16.385Z,98927.98
2018-08-31T15:57:43.623Z,98920.31
2018-08-31T16:00:11.097Z,98923.94
2018-08-31T16:02:38.843Z,98922.92
2018-08-31T16:05:06.368Z,98929.95
2018-08-31T16:07:35.280Z,98919.79
2018-08-31T16:10:02.556Z,98917.10
2018-08-31T16:12:29.858Z,98925.25
2018-08-31T16:14:57.107Z,98918.41
2018-08-31T16:17:24.387Z,98919.07
2018-08-31T16:19:51.657Z,98917.91
2018-08-31T16:22:19.012Z,98921.42
2018-08-31T16:24:46.378Z,98928.75
2018-08-31T16:27:13.696Z,98922.25
2018-08-31T16:29:40.943Z,98923.69
2018-08-31T16:32:08.200Z,98921.27
2018-08-31T16:34:35.435Z,98925.11
2018-08-31T16:37:02.792Z,98920.69
2018-08-31T16:39:30.032Z,98927.47
2018-08-31T16:41:57.294Z,98925.02
2018-08-31T16:44:24.895Z,98924.16
2018-08-31T16:46:52.143Z,98917.53
2018-08-31T16:49:19.366Z,98924.17
2018-08-31T16:51:46.704Z,98925.57
2018-08-31T16:54:14.082Z,98928.44
2018-08-31T16:56:41.440Z,98928.59
2018-08-31T16:59:08.720Z,98930.50
2018-08-31T17:01:36.036Z,98931.22
2018-08-31T17:04:03.807Z,98933.22
2018-08-31T17:06:31.528Z,98936.08
2018-08-31T17:08:58.812Z,98937.56
2018-08-31T17:11:26.209Z,98938.62
2018-08-31T17:13:56.816Z,98936.89
2018-08-31T17:16:25.176Z,98939.86
2018-08-31T17:18:52.799Z,98941.19
2018-08-31T17:21:20.103Z,98942.99
2018-08-31T17:23:47.703Z,98946.44
2018-08-31T17:26:20.982Z,98944.50
2018-08-31T17:28:55.113Z,98943.56
2018-08-31T17:31:29.178Z,98947.94
2018-08-31T17:34:02.593Z,98955.55
2018-08-31T17:36:36.033Z,98954.04
2018-08-31T17:39:05.335Z,98953.00
2018-08-31T17:41:32.784Z,98960.05
2018-08-31T17:44:00.103Z,98970.00
2018-08-31T17:46:27.457Z,98972.17
2018-08-31T17:48:54.750Z,98974.92
2018-08-31T17:51:22.073Z,98977.11
2018-08-31T17:53:49.412Z,98976.16
2018-08-31T17:58:59.272Z,98984.75
2018-08-31T18:01:27.791Z,98991.02
2018-08-31T18:03:55.435Z,98987.78
2018-08-31T18:06:23.312Z,98985.50
2018-08-31T18:08:50.611Z,98991.92
2018-08-31T18:11:17.904Z,99001.05
2018-08-31T18:13:45.191Z,98988.88
2018-08-31T18:16:12.756Z,98998.59
2018-08-31T18:18:40.173Z,99003.95
2018-08-31T18:21:07.559Z,98998.23
2018-08-31T18:23:34.879Z,99003.44
2018-08-31T18:26:02.299Z,99011.96
2018-08-31T18:28:30.134Z,99011.84
2018-08-31T18:30:57.466Z,99012.92
2018-08-31T18:33:24.885Z,99013.06
2018-08-31T18:35:52.323Z,99018.32
2018-08-31T18:38:19.829Z,99019.80
2018-08-31T18:40:47.307Z,99022.48
2018-08-31T18:43:15.051Z,99012.10
2018-08-31T18:45:42.567Z,99017.96
2018-08-31T18:48:09.923Z,99020.48
2018-08-31T18:50:37.509Z,99026.83
2018-08-31T18:53:04.925Z,99028.40
2018-08-31T18:55:32.328Z,99030.25
2018-08-31T18:58:00.033Z,99039.92
2018-08-31T19:00:27.361Z,99034.12
2018-08-31T19:02:54.820Z,99038.01
2018-08-31T19:05:22.114Z,99037.80
2018-08-31T19:07:49.567Z,99042.72
2018-08-31T19:10:17.066Z,99042.52
2018-08-31T19:12:44.422Z,99049.42
2018-08-31T19:15:11.681Z,99052.08
2018-08-31T19:17:39.210Z,99050.22
2018-08-31T19:20:06.470Z,99054.66
2018-08-31T19:22:33.928Z,99064.28
2018-08-31T19:25:01.871Z,99058.31
2018-08-31T19:27:29.336Z,99066.41
2018-08-31T19:29:56.873Z,99076.96
2018-08-31T19:32:24.302Z,99076.33
2018-08-31T19:34:51.761Z,99075.59
2018-08-31T19:37:19.239Z,99077.15
2018-08-31T19:39:47.217Z,99083.28
2018-08-31T19:42:14.819Z,99083.52
2018-08-31T19:44:44.037Z,99082.41
2018-08-31T19:47:11.365Z,99084.66
2018-08-31T19:49:38.678Z,99083.89
2018-08-31T19:52:06.065Z,99092.05
2018-08-31T19:54:33.385Z,99091.05
2018-08-31T19:57:00.833Z,99090.72
2018-08-31T19:59:28.689Z,99097.97
2018-08-31T20:01:56.170Z,99095.97
2018-08-31T20:04:24.749Z,99097.53
2018-08-31T20:06:52.164Z,99098.51
2018-08-31T20:09:19.587Z,99111.45
2018-08-31T20:11:53.632Z,99104.56
2018-08-31T20:14:21.129Z,99107.03
2018-08-31T20:16:48.676Z,99106.74
2018-08-31T20:19:16.610Z,99116.47
2018-08-31T20:21:44.216Z,99117.00
2018-08-31T20:24:11.743Z,99130.13
2018-08-31T20:26:40.591Z,99135.47
2018-08-31T20:29:08.052Z,99136.32
2018-08-31T20:31:35.653Z,99138.09
2018-08-31T20:34:03.285Z,99143.75
2018-08-31T20:36:30.626Z,99142.36
2018-08-31T20:38:58.971Z,99147.30
2018-08-31T20:41:26.671Z,99149.59
2018-08-31T20:43:54.448Z,99145.74
2018-08-31T20:46:21.767Z,99145.69
2018-08-31T20:48:50.059Z,99155.92
2018-08-31T20:51:17.509Z,99159.73
2018-08-31T20:53:44.865Z,99162.37
2018-08-31T20:56:12.277Z,99160.88
2018-08-31T20:58:39.828Z,99156.30
2018-08-31T21:01:07.246Z,99160.59
2018-08-31T21:03:34.562Z,99158.91
2018-08-31T21:06:01.860Z,99169.66
2018-08-31T21:08:29.146Z,99164.83
2018-08-31T21:10:56.365Z,99160.91
2018-08-31T21:13:23.588Z,99171.27
2018-08-31T21:15:50.977Z,99170.11
2018-08-31T21:18:18.249Z,99166.68
2018-08-31T21:20:45.479Z,99173.69
2018-08-31T21:23:12.744Z,99171.58
2018-08-31T21:25:40.349Z,99173.07
2018-08-31T21:28:07.619Z,99183.77
2018-08-31T21:30:34.881Z,99179.41
2018-08-31T21:33:02.107Z,99178.70
2018-08-31T21:35:29.430Z,99175.19
2018-08-31T21:37:56.710Z,99181.45
2018-08-31T21:40:24.290Z,99179.71
2018-08-31T21:42:51.526Z,99180.66
2018-08-31T21:45:18.781Z,99173.61
2018-08-31T21:47:46.016Z,99182.69
2018-08-31T21:50:13.285Z,99179.47
2018-08-31T21:52:40.503Z,99177.16
2018-08-31T21:55:07.809Z,99178.12
2018-08-31T21:57:35.018Z,99184.67
2018-08-31T22:00:03.275Z,99183.84
2018-08-31T22:02:30.513Z,99191.39
2018-08-31T22:04:57.755Z,99189.23
2018-08-31T22:07:25.011Z,99183.88
2018-08-31T22:09:52.251Z,99179.37
2018-08-31T22:12:19.447Z,99181.55
2018-08-31T22:14:46.698Z,99180.65
2018-08-31T22:17:13.898Z,99188.48
2018-08-31T22:19:41.183Z,99185.02
2018-08-31T22:22:08.476Z,99180.23
2018-08-31T22:24:35.694Z,99178.63
2018-08-31T22:27:02.971Z,99170.23
2018-08-31T22:29:30.213Z,99174.13
2018-08-31T22:31:57.431Z,99170.87
2018-08-31T22:34:24.756Z,99176.19
2018-08-31T22:36:51.951Z,99173.20
2018-08-31T22:39:19.169Z,99177.17
2018-08-31T22:41:46.409Z,99171.13
2018-08-31T22:44:13.674Z,99175.48
2018-08-31T22:46:40.914Z,99172.44
2018-08-31T22:49:08.127Z,99173.70
2018-08-31T22:51:35.386Z,99176.33
2018-08-31T22:54:02.607Z,99175.85
2018-08-31T22:56:29.873Z,99168.02
2018-08-31T22:58:57.060Z,99161.58
2018-08-31T23:01:24.313Z,99165.55
2018-08-31T23:03:51.524Z,99173.02
2018-08-31T23:06:18.790Z,99170.89
2018-08-31T23:08:45.997Z,99173.20
2018-08-31T23:11:13.271Z,99179.83
2018-08-31T23:13:42.265Z,99181.12
2018-08-31T23:16:09.542Z,99187.47
2018-08-31T23:18:36.842Z,99186.30
2018-08-31T23:21:04.650Z,99199.11
2018-08-31T23:23:37.494Z,99199.58
2018-08-31T23:26:04.763Z,99201.36
2018-08-31T23:28:31.969Z,99209.20
2018-08-31T23:30:59.222Z,99202.65
2018-08-31T23:33:26.479Z,99200.91
2018-08-31T23:35:53.702Z,99212.31
2018-08-31T23:38:20.914Z,99213.59
2018-08-31T23:40:48.178Z,99218.86
2018-08-31T23:43:15.444Z,99214.56
2018-08-31T23:45:42.680Z,99214.22
2018-08-31T23:48:09.890Z,99204.64
2018-08-31T23:50:37.123Z,99200.20
2018-08-31T23:53:04.382Z,99196.70
2018-08-31T23:55:31.621Z,99193.73
2018-08-31T23:57:58.815Z,99198.23
