createdAt,value
2019-02-19T00:00:18.756Z,9.50
2019-02-19T00:01:18.744Z,9.50
2019-02-19T00:02:18.756Z,9.50
2019-02-19T00:03:18.744Z,10.20
2019-02-19T00:04:18.723Z,10.20
2019-02-19T00:05:18.706Z,10.30
2019-02-19T00:06:18.689Z,9.90
2019-02-19T00:07:18.716Z,9.90
2019-02-19T00:08:18.674Z,10.10
2019-02-19T00:09:18.669Z,10.10
2019-02-19T00:10:18.650Z,10.20
2019-02-19T00:11:18.642Z,9.90
2019-02-19T00:12:18.654Z,10.10
2019-02-19T00:13:18.617Z,10.00
2019-02-19T00:14:18.603Z,9.80
2019-02-19T00:15:18.600Z,9.50
2019-02-19T00:16:18.591Z,10.10
2019-02-19T00:17:18.601Z,9.50
2019-02-19T00:18:18.567Z,10.20
2019-02-19T00:19:18.556Z,9.70
2019-02-19T00:20:18.550Z,10.30
2019-02-19T00:21:18.545Z,10.30
2019-02-19T00:22:18.557Z,9.80
2019-02-19T00:23:18.512Z,9.90
2019-02-19T00:24:18.505Z,10.20
2019-02-19T00:25:18.490Z,10.30
2019-02-19T00:26:18.481Z,10.30
2019-02-19T00:27:18.497Z,10.30
2019-02-19T00:28:18.457Z,10.00
2019-02-19T00:29:18.445Z,10.00
2019-02-19T00:30:18.442Z,10.00
2019-02-19T00:31:18.440Z,10.10
2019-02-19T00:32:18.465Z,9.80
2019-02-19T00:33:18.405Z,10.40
2019-02-19T00:34:18.399Z,10.20
2019-02-19T00:35:18.395Z,10.30
2019-02-19T00:36:18.380Z,10.70
2019-02-19T00:37:18.364Z,9.70
2019-02-19T00:38:18.376Z,10.70
2019-02-19T00:39:18.356Z,11.30
2019-02-19T00:40:18.333Z,10.70
2019-02-19T00:41:18.325Z,10.30
2019-02-19T00:42:18.307Z,10.70
2019-02-19T00:43:18.328Z,10.30
2019-02-19T00:44:18.292Z,10.30
2019-02-19T00:45:18.276Z,10.50
2019-02-19T00:46:18.272Z,10.20
2019-02-19T00:47:18.263Z,9.80
2019-02-19T00:48:18.278Z,11.00
2019-02-19T00:49:18.237Z,10.20
2019-02-19T00:50:18.228Z,10.00
2019-02-19T00:51:18.215Z,10.50
2019-02-19T00:52:18.216Z,10.50
2019-02-19T00:53:18.262Z,10.60
2019-02-19T00:54:18.184Z,10.30
2019-02-19T00:55:18.181Z,10.00
2019-02-19T00:56:18.169Z,9.90
2019-02-19T00:57:18.158Z,10.80
2019-02-19T00:58:18.168Z,10.00
2019-02-19T00:59:18.134Z,10.80
2019-02-19T01:00:18.120Z,10.20
2019-02-19T01:01:18.109Z,11.00
2019-02-19T01:02:18.102Z,10.00
2019-02-19T01:03:18.115Z,10.30
2019-02-19T01:04:18.085Z,9.90
2019-02-19T01:05:18.068Z,10.20
2019-02-19T01:06:18.056Z,9.40
2019-02-19T01:07:18.052Z,10.10
2019-02-19T01:08:18.059Z,9.60
2019-02-19T01:09:18.024Z,10.30
2019-02-19T01:10:18.024Z,10.10
2019-02-19T01:11:18.005Z,10.30
2019-02-19T01:12:17.997Z,10.20
2019-02-19T01:13:18.011Z,10.20
2019-02-19T01:14:17.974Z,10.50
2019-02-19T01:15:25.231Z,10.60
2019-02-19T01:16:18.949Z,10.20
2019-02-19T01:17:17.980Z,10.40
2019-02-19T01:18:17.955Z,10.00
2019-02-19T01:19:17.927Z,9.90
2019-02-19T01:20:17.908Z,10.30
2019-02-19T01:21:17.910Z,10.20
2019-02-19T01:22:17.886Z,10.70
2019-02-19T01:23:17.904Z,10.00
2019-02-19T01:24:17.868Z,10.30
2019-02-19T01:25:17.856Z,10.50
2019-02-19T01:26:17.848Z,10.20
2019-02-19T01:27:17.864Z,10.20
2019-02-19T01:28:17.824Z,11.20
2019-02-19T01:29:17.849Z,10.20
2019-02-19T01:30:17.807Z,10.40
2019-02-19T01:31:17.792Z,10.30
2019-02-19T01:32:17.784Z,10.30
2019-02-19T01:33:17.778Z,10.60
2019-02-19T01:34:17.784Z,10.40
2019-02-19T01:35:17.752Z,10.70
2019-02-19T01:36:17.744Z,10.40
2019-02-19T01:37:17.730Z,10.10
2019-02-19T01:38:17.730Z,10.80
2019-02-19T01:39:17.750Z,10.30
2019-02-19T01:40:17.696Z,10.20
2019-02-19T01:41:17.688Z,10.70
2019-02-19T01:42:17.678Z,9.90
2019-02-19T01:43:17.671Z,10.00
2019-02-19T01:44:17.681Z,10.00
2019-02-19T01:45:17.644Z,10.00
2019-02-19T01:46:17.638Z,11.30
2019-02-19T01:47:17.626Z,10.50
2019-02-19T01:48:17.613Z,10.20
2019-02-19T01:49:17.639Z,11.20
2019-02-19T01:50:17.608Z,10.40
2019-02-19T01:51:17.586Z,11.20
2019-02-19T01:52:17.572Z,10.90
2019-02-19T01:53:17.564Z,10.40
2019-02-19T01:54:17.585Z,10.60
2019-02-19T01:55:17.547Z,11.00
2019-02-19T01:56:17.530Z,11.20
2019-02-19T01:57:17.517Z,11.40
2019-02-19T01:58:17.514Z,11.10
2019-02-19T01:59:17.524Z,11.20
2019-02-19T02:00:17.494Z,11.50
2019-02-19T02:01:17.477Z,10.80
2019-02-19T02:02:17.468Z,11.20
2019-02-19T02:03:17.453Z,11.30
2019-02-19T02:04:17.474Z,11.50
2019-02-19T02:05:17.434Z,11.20
2019-02-19T02:06:17.451Z,10.60
2019-02-19T02:07:17.409Z,11.30
2019-02-19T02:08:17.414Z,11.00
2019-02-19T02:09:17.415Z,10.80
2019-02-19T02:10:17.381Z,11.90
2019-02-19T02:11:17.370Z,11.40
2019-02-19T02:12:17.365Z,11.40
2019-02-19T02:13:17.348Z,10.80
2019-02-19T02:14:17.370Z,10.70
2019-02-19T02:15:17.340Z,10.70
2019-02-19T02:16:17.316Z,11.30
2019-02-19T02:17:17.305Z,12.10
2019-02-19T02:18:17.299Z,11.60
2019-02-19T02:19:17.287Z,11.90
2019-02-19T02:20:17.306Z,11.50
2019-02-19T02:21:17.264Z,11.30
2019-02-19T02:22:17.255Z,12.00
2019-02-19T02:23:17.246Z,11.10
2019-02-19T02:24:17.230Z,11.70
2019-02-19T02:25:17.271Z,11.80
2019-02-19T02:26:17.212Z,12.00
2019-02-19T02:27:17.203Z,11.60
2019-02-19T02:28:17.191Z,11.70
2019-02-19T02:29:17.178Z,12.00
2019-02-19T02:30:17.202Z,11.50
2019-02-19T02:31:17.160Z,12.30
2019-02-19T02:32:17.144Z,12.10
2019-02-19T02:33:17.136Z,12.10
2019-02-19T02:34:17.131Z,11.60
2019-02-19T02:35:17.148Z,11.90
2019-02-19T02:36:17.119Z,11.80
2019-02-19T02:37:17.092Z,12.50
2019-02-19T02:38:17.085Z,12.00
2019-02-19T02:39:17.071Z,12.80
2019-02-19T02:40:17.085Z,12.70
2019-02-19T02:41:17.053Z,12.20
2019-02-19T02:42:17.055Z,13.00
2019-02-19T02:43:17.032Z,12.60
2019-02-19T02:44:17.024Z,12.70
2019-02-19T02:45:17.037Z,13.10
2019-02-19T02:46:16.996Z,13.50
2019-02-19T02:47:16.987Z,13.90
2019-02-19T02:48:16.980Z,13.50
2019-02-19T02:49:16.971Z,13.80
2019-02-19T02:50:17.028Z,13.70
2019-02-19T02:51:16.945Z,12.90
2019-02-19T02:52:16.936Z,13.70
2019-02-19T02:53:16.927Z,13.60
2019-02-19T02:54:16.917Z,13.30
2019-02-19T02:55:16.934Z,13.40
2019-02-19T02:56:16.888Z,13.30
2019-02-19T02:57:16.880Z,14.20
2019-02-19T02:58:16.867Z,13.70
2019-02-19T02:59:16.869Z,13.90
2019-02-19T03:00:16.876Z,14.20
2019-02-19T03:01:16.845Z,14.00
2019-02-19T03:02:16.826Z,14.90
2019-02-19T03:03:16.817Z,13.80
2019-02-19T03:04:16.859Z,15.20
2019-02-19T03:06:25.743Z,14.00
2019-02-19T03:07:25.713Z,14.90
2019-02-19T03:08:25.692Z,15.20
2019-02-19T03:09:25.697Z,15.10
2019-02-19T03:10:25.702Z,15.40
2019-02-19T03:11:25.665Z,15.90
2019-02-19T03:12:25.656Z,16.00
2019-02-19T03:13:25.642Z,16.90
2019-02-19T03:14:25.631Z,17.10
2019-02-19T03:15:25.650Z,17.40
2019-02-19T03:16:25.618Z,16.20
2019-02-19T03:17:25.601Z,18.10
2019-02-19T03:18:25.593Z,18.20
2019-02-19T03:19:25.580Z,21.10
2019-02-19T03:20:25.615Z,23.10
2019-02-19T03:21:25.561Z,23.40
2019-02-19T03:22:25.550Z,25.80
2019-02-19T03:23:25.539Z,24.80
2019-02-19T03:24:25.525Z,23.70
2019-02-19T03:25:25.542Z,26.30
2019-02-19T03:26:25.508Z,26.10
2019-02-19T03:27:25.494Z,26.40
2019-02-19T03:28:25.491Z,25.50
2019-02-19T03:29:25.472Z,27.80
2019-02-19T03:30:25.501Z,28.80
2019-02-19T03:31:25.495Z,27.80
2019-02-19T03:32:25.473Z,27.70
2019-02-19T03:33:25.442Z,29.40
2019-02-19T03:34:25.421Z,29.30
2019-02-19T03:35:25.487Z,31.30
2019-02-19T03:36:25.403Z,31.00
2019-02-19T03:37:25.396Z,31.00
2019-02-19T03:38:25.378Z,31.40
2019-02-19T03:39:25.382Z,32.40
2019-02-19T03:40:25.390Z,34.00
2019-02-19T03:41:25.375Z,32.10
2019-02-19T03:42:25.343Z,32.20
2019-02-19T03:43:25.332Z,30.70
2019-02-19T03:44:25.316Z,31.50
2019-02-19T03:45:25.328Z,31.40
2019-02-19T03:46:25.293Z,30.40
2019-02-19T03:47:25.286Z,30.20
2019-02-19T03:48:25.290Z,30.40
2019-02-19T03:49:25.260Z,30.30
2019-02-19T03:50:25.284Z,30.80
2019-02-19T03:51:25.250Z,27.60
2019-02-19T03:52:25.270Z,29.10
2019-02-19T03:53:25.220Z,28.10
2019-02-19T03:54:25.227Z,28.70
2019-02-19T03:55:25.223Z,28.30
2019-02-19T03:56:25.190Z,28.40
2019-02-19T03:57:25.185Z,28.10
2019-02-19T03:58:25.165Z,28.40
2019-02-19T03:59:25.198Z,28.20
2019-02-19T04:00:25.177Z,29.20
2019-02-19T04:01:25.134Z,28.30
2019-02-19T04:02:25.130Z,28.00
2019-02-19T04:03:25.129Z,27.50
2019-02-19T04:04:25.105Z,28.80
2019-02-19T04:05:25.102Z,28.30
2019-02-19T04:06:25.115Z,27.60
2019-02-19T04:07:25.080Z,27.20
2019-02-19T04:08:25.062Z,27.40
2019-02-19T04:09:25.058Z,27.70
2019-02-19T04:10:25.043Z,27.20
2019-02-19T04:11:25.052Z,28.40
2019-02-19T04:12:25.026Z,27.00
2019-02-19T04:13:25.018Z,27.00
2019-02-19T04:14:25.007Z,26.80
2019-02-19T04:15:24.989Z,27.20
2019-02-19T04:16:25.011Z,27.70
2019-02-19T04:17:24.982Z,25.80
2019-02-19T04:18:24.972Z,26.40
2019-02-19T04:19:24.982Z,26.20
2019-02-19T04:20:24.950Z,25.70
2019-02-19T04:21:24.969Z,26.60
2019-02-19T04:22:24.927Z,25.90
2019-02-19T04:23:24.914Z,25.30
2019-02-19T04:24:24.898Z,27.00
2019-02-19T04:25:24.889Z,25.80
2019-02-19T04:26:24.899Z,26.30
2019-02-19T04:27:24.867Z,25.90
2019-02-19T04:28:24.854Z,26.00
2019-02-19T04:29:24.847Z,25.10
2019-02-19T04:30:24.834Z,26.30
2019-02-19T04:31:24.866Z,25.20
2019-02-19T04:32:24.803Z,25.00
2019-02-19T04:33:24.846Z,26.70
2019-02-19T04:34:24.795Z,26.20
2019-02-19T04:35:24.789Z,26.60
2019-02-19T04:36:24.823Z,25.70
2019-02-19T04:37:24.775Z,24.80
2019-02-19T04:38:24.761Z,26.30
2019-02-19T04:39:24.760Z,28.60
2019-02-19T04:40:24.741Z,27.00
2019-02-19T04:41:24.749Z,27.20
2019-02-19T04:42:24.712Z,26.90
2019-02-19T04:43:24.704Z,28.70
2019-02-19T04:44:24.709Z,27.40
2019-02-19T04:45:24.684Z,26.90
2019-02-19T04:46:31.635Z,27.10
2019-02-19T04:47:25.659Z,27.40
2019-02-19T04:48:24.644Z,26.90
2019-02-19T04:49:24.639Z,28.30
2019-02-19T04:50:24.620Z,29.60
2019-02-19T04:51:24.645Z,30.30
2019-02-19T04:52:24.604Z,30.70
2019-02-19T04:53:24.592Z,33.00
2019-02-19T04:54:24.594Z,31.90
2019-02-19T04:55:24.577Z,32.60
2019-02-19T04:56:24.589Z,35.10
2019-02-19T04:57:24.544Z,34.30
2019-02-19T04:58:24.538Z,32.50
2019-02-19T04:59:24.530Z,34.30
2019-02-19T05:00:24.516Z,38.20
2019-02-19T05:01:24.522Z,37.90
2019-02-19T05:02:24.477Z,38.20
2019-02-19T05:03:24.488Z,34.70
2019-02-19T05:04:24.467Z,38.50
2019-02-19T05:05:24.455Z,36.20
2019-02-19T05:06:24.472Z,37.50
2019-02-19T05:07:24.440Z,37.60
2019-02-19T05:08:24.424Z,38.40
2019-02-19T05:09:24.415Z,36.00
2019-02-19T05:10:24.400Z,36.70
2019-02-19T05:11:24.421Z,36.10
2019-02-19T05:12:24.399Z,40.10
2019-02-19T05:13:24.374Z,41.30
2019-02-19T05:14:24.362Z,40.40
2019-02-19T05:15:24.355Z,39.20
2019-02-19T05:16:24.371Z,39.90
2019-02-19T05:17:24.328Z,40.80
2019-02-19T05:18:24.334Z,39.30
2019-02-19T05:19:24.309Z,42.20
2019-02-19T05:20:24.302Z,41.80
2019-02-19T05:21:24.311Z,43.00
2019-02-19T05:22:24.278Z,41.00
2019-02-19T05:23:24.271Z,36.40
2019-02-19T05:24:24.279Z,36.20
2019-02-19T05:25:24.247Z,40.30
2019-02-19T05:26:24.276Z,39.70
2019-02-19T05:27:24.228Z,37.50
2019-02-19T05:28:24.211Z,34.30
2019-02-19T05:29:24.209Z,36.30
2019-02-19T05:30:24.216Z,37.90
2019-02-19T05:31:24.212Z,38.00
2019-02-19T05:32:24.175Z,35.90
2019-02-19T05:33:24.167Z,38.10
2019-02-19T05:34:24.152Z,38.20
2019-02-19T05:35:24.140Z,37.60
2019-02-19T05:36:24.156Z,39.10
2019-02-19T05:37:24.117Z,38.70
2019-02-19T05:38:24.108Z,40.60
2019-02-19T05:39:24.099Z,39.50
2019-02-19T05:40:24.088Z,39.60
2019-02-19T05:41:24.108Z,37.70
2019-02-19T05:42:24.067Z,38.60
2019-02-19T05:43:24.056Z,42.10
2019-02-19T05:44:24.048Z,42.40
2019-02-19T05:45:24.041Z,41.30
2019-02-19T05:46:24.078Z,42.30
2019-02-19T05:47:24.019Z,42.40
2019-02-19T05:48:24.003Z,42.10
2019-02-19T05:49:23.990Z,41.90
2019-02-19T05:50:23.984Z,44.20
2019-02-19T05:51:23.971Z,42.80
2019-02-19T05:52:24.001Z,43.60
2019-02-19T05:53:23.953Z,44.20
2019-02-19T05:54:23.958Z,42.80
2019-02-19T05:55:23.928Z,45.20
2019-02-19T05:56:23.916Z,44.00
2019-02-19T05:57:23.933Z,45.80
2019-02-19T05:58:23.900Z,46.60
2019-02-19T05:59:23.891Z,46.00
2019-02-19T06:00:23.875Z,47.00
2019-02-19T06:01:23.869Z,47.20
2019-02-19T06:02:23.879Z,44.20
2019-02-19T06:03:23.842Z,47.50
2019-02-19T06:04:23.836Z,45.40
2019-02-19T06:05:23.835Z,45.30
2019-02-19T06:06:23.816Z,47.10
2019-02-19T06:07:23.834Z,45.50
2019-02-19T06:08:23.797Z,46.20
2019-02-19T06:09:23.797Z,44.00
2019-02-19T06:10:23.780Z,45.10
2019-02-19T06:11:23.767Z,47.50
2019-02-19T06:12:23.798Z,46.10
2019-02-19T06:13:23.745Z,47.60
2019-02-19T06:14:23.742Z,43.30
2019-02-19T06:15:23.720Z,47.70
2019-02-19T06:16:23.713Z,44.30
2019-02-19T06:17:23.726Z,47.70
2019-02-19T06:18:23.691Z,45.20
2019-02-19T06:19:23.687Z,47.00
2019-02-19T06:20:23.673Z,45.20
2019-02-19T06:21:23.658Z,43.70
2019-02-19T06:22:23.673Z,43.40
2019-02-19T06:23:23.707Z,47.50
2019-02-19T06:24:23.739Z,44.30
2019-02-19T06:25:23.626Z,43.00
2019-02-19T06:26:23.614Z,43.40
2019-02-19T06:27:23.626Z,43.20
2019-02-19T06:28:23.595Z,45.20
2019-02-19T06:29:23.580Z,45.80
2019-02-19T06:30:23.563Z,43.80
2019-02-19T06:31:23.556Z,44.80
2019-02-19T06:32:23.580Z,42.20
2019-02-19T06:33:23.538Z,43.50
2019-02-19T06:34:23.531Z,43.30
2019-02-19T06:35:23.528Z,46.40
2019-02-19T06:36:23.515Z,41.90
2019-02-19T06:37:23.513Z,46.10
2019-02-19T06:38:23.491Z,42.20
2019-02-19T06:39:23.481Z,41.70
2019-02-19T06:40:23.465Z,43.60
2019-02-19T06:41:23.464Z,43.30
2019-02-19T06:42:23.458Z,43.50
2019-02-19T06:43:23.420Z,43.30
2019-02-19T06:44:23.412Z,44.30
2019-02-19T06:45:23.407Z,45.50
2019-02-19T06:46:23.384Z,42.30
2019-02-19T06:47:23.400Z,45.00
2019-02-19T06:48:23.380Z,42.90
2019-02-19T06:49:23.357Z,44.70
2019-02-19T06:50:23.351Z,44.60
2019-02-19T06:51:23.347Z,43.40
2019-02-19T06:52:23.358Z,43.80
2019-02-19T06:53:23.322Z,45.10
2019-02-19T06:54:23.310Z,42.70
2019-02-19T06:55:23.302Z,42.70
2019-02-19T06:56:23.291Z,43.80
2019-02-19T06:57:23.311Z,43.50
2019-02-19T06:58:23.270Z,43.00
2019-02-19T06:59:23.253Z,43.20
2019-02-19T07:00:23.242Z,47.70
2019-02-19T07:01:23.238Z,45.50
2019-02-19T07:02:23.244Z,45.40
2019-02-19T07:03:23.215Z,47.10
2019-02-19T07:04:23.195Z,47.90
2019-02-19T07:05:23.183Z,48.20
2019-02-19T07:06:23.175Z,49.80
2019-02-19T07:07:23.191Z,47.90
2019-02-19T07:08:23.156Z,49.60
2019-02-19T07:09:23.148Z,45.60
2019-02-19T07:10:23.139Z,45.60
2019-02-19T07:11:23.127Z,46.20
2019-02-19T07:12:23.148Z,48.20
2019-02-19T07:13:23.107Z,48.30
2019-02-19T07:14:23.107Z,46.50
2019-02-19T07:15:23.096Z,46.80
2019-02-19T07:16:23.081Z,47.80
2019-02-19T07:17:23.103Z,44.90
2019-02-19T07:18:23.058Z,47.20
2019-02-19T07:19:23.049Z,46.60
2019-02-19T07:20:23.046Z,48.90
2019-02-19T07:21:23.040Z,46.60
2019-02-19T07:22:23.052Z,46.90
2019-02-19T07:23:23.019Z,48.50
2019-02-19T07:24:23.002Z,47.50
2019-02-19T07:25:22.986Z,48.80
2019-02-19T07:26:22.987Z,49.80
2019-02-19T07:27:23.114Z,48.60
2019-02-19T07:28:22.995Z,50.30
2019-02-19T07:29:22.931Z,50.70
2019-02-19T07:30:22.932Z,51.50
2019-02-19T07:31:22.922Z,51.10
2019-02-19T07:32:22.906Z,51.70
2019-02-19T07:33:22.923Z,52.30
2019-02-19T07:34:22.882Z,53.30
2019-02-19T07:35:22.910Z,51.50
2019-02-19T07:36:22.868Z,51.40
2019-02-19T07:37:22.854Z,52.40
2019-02-19T07:38:22.869Z,53.50
2019-02-19T07:39:22.828Z,54.50
2019-02-19T07:40:22.823Z,52.50
2019-02-19T07:41:22.810Z,53.30
2019-02-19T07:42:22.835Z,54.20
2019-02-19T07:43:22.818Z,53.90
2019-02-19T07:44:22.777Z,54.20
2019-02-19T07:45:22.761Z,53.40
2019-02-19T07:46:22.764Z,55.10
2019-02-19T07:47:24.575Z,54.20
2019-02-19T07:48:22.764Z,54.50
2019-02-19T07:49:23.210Z,54.10
2019-02-19T07:50:22.723Z,55.30
2019-02-19T07:51:22.719Z,54.60
2019-02-19T07:52:22.688Z,53.50
2019-02-19T07:53:22.705Z,53.90
2019-02-19T07:54:22.672Z,54.10
2019-02-19T07:55:22.663Z,54.20
2019-02-19T07:56:22.644Z,52.50
2019-02-19T07:57:22.636Z,54.40
2019-02-19T07:58:22.653Z,53.20
2019-02-19T07:59:23.224Z,52.80
2019-02-19T08:00:22.606Z,53.90
2019-02-19T08:01:22.592Z,52.80
2019-02-19T08:02:22.582Z,53.30
2019-02-19T08:03:22.612Z,53.90
2019-02-19T08:04:22.561Z,51.40
2019-02-19T08:05:22.556Z,51.00
2019-02-19T08:06:22.549Z,52.90
2019-02-19T08:07:22.536Z,49.80
2019-02-19T08:08:22.555Z,51.40
2019-02-19T08:09:22.516Z,53.20
2019-02-19T08:10:22.500Z,54.30
2019-02-19T08:11:22.499Z,52.20
2019-02-19T08:12:22.493Z,52.60
2019-02-19T08:13:22.510Z,56.00
2019-02-19T08:14:22.469Z,52.00
2019-02-19T08:15:22.498Z,51.60
2019-02-19T08:16:22.443Z,52.90
2019-02-19T08:17:22.427Z,54.20
2019-02-19T08:18:22.445Z,54.50
2019-02-19T08:19:22.400Z,52.10
2019-02-19T08:20:22.390Z,56.20
2019-02-19T08:21:22.389Z,56.40
2019-02-19T08:22:22.375Z,53.60
2019-02-19T08:23:22.392Z,54.40
2019-02-19T08:24:22.357Z,54.20
2019-02-19T08:25:22.337Z,54.10
2019-02-19T08:26:22.326Z,51.70
2019-02-19T08:27:22.319Z,54.60
2019-02-19T08:28:22.341Z,56.60
2019-02-19T08:29:22.298Z,55.30
2019-02-19T08:30:22.283Z,55.10
2019-02-19T08:31:22.273Z,54.50
2019-02-19T08:32:22.268Z,56.10
2019-02-19T08:33:22.285Z,52.90
2019-02-19T08:34:22.242Z,52.60
2019-02-19T08:35:22.244Z,53.10
2019-02-19T08:36:22.218Z,50.00
2019-02-19T08:37:22.211Z,52.90
2019-02-19T08:38:22.226Z,52.30
2019-02-19T08:39:22.188Z,50.00
2019-02-19T08:40:22.180Z,49.30
2019-02-19T08:41:22.178Z,50.00
2019-02-19T08:42:22.164Z,49.50
2019-02-19T08:43:22.177Z,50.10
2019-02-19T08:44:22.137Z,48.70
2019-02-19T08:45:22.123Z,51.90
2019-02-19T08:46:22.129Z,49.30
2019-02-19T08:47:22.110Z,45.80
2019-02-19T08:48:22.126Z,46.40
2019-02-19T08:49:22.080Z,43.80
2019-02-19T08:50:22.071Z,47.60
2019-02-19T08:51:22.060Z,47.80
2019-02-19T08:52:22.054Z,45.30
2019-02-19T08:53:22.063Z,44.80
2019-02-19T08:54:22.069Z,43.10
2019-02-19T08:55:22.022Z,46.10
2019-02-19T08:56:22.005Z,44.50
2019-02-19T08:57:21.993Z,43.00
2019-02-19T08:58:22.014Z,42.60
2019-02-19T08:59:21.976Z,45.30
2019-02-19T09:00:21.967Z,46.40
2019-02-19T09:01:21.953Z,44.60
2019-02-19T09:02:21.944Z,45.30
2019-02-19T09:03:21.958Z,43.90
2019-02-19T09:04:21.924Z,43.10
2019-02-19T09:05:21.915Z,43.20
2019-02-19T09:06:21.921Z,42.30
2019-02-19T09:07:21.886Z,42.10
2019-02-19T09:08:21.905Z,43.00
2019-02-19T09:09:21.875Z,44.00
2019-02-19T09:10:21.901Z,44.40
2019-02-19T09:11:21.863Z,45.90
2019-02-19T09:12:21.854Z,46.60
2019-02-19T09:13:21.826Z,46.10
2019-02-19T09:14:21.861Z,40.70
2019-02-19T09:15:21.810Z,39.70
2019-02-19T09:16:21.798Z,39.90
2019-02-19T09:17:21.785Z,37.10
2019-02-19T09:18:21.779Z,36.30
2019-02-19T09:19:21.794Z,35.80
2019-02-19T09:20:21.763Z,39.10
2019-02-19T09:21:21.753Z,37.50
2019-02-19T09:22:21.729Z,37.10
2019-02-19T09:23:21.722Z,37.50
2019-02-19T09:24:21.752Z,36.80
2019-02-19T09:25:21.708Z,35.60
2019-02-19T09:26:21.685Z,34.90
2019-02-19T09:27:21.682Z,35.50
2019-02-19T09:28:21.669Z,32.40
2019-02-19T09:29:21.682Z,35.40
2019-02-19T09:30:21.647Z,33.10
2019-02-19T09:31:21.635Z,35.10
2019-02-19T09:32:21.621Z,36.90
2019-02-19T09:33:21.668Z,32.90
2019-02-19T09:34:21.634Z,32.00
2019-02-19T09:35:21.601Z,32.60
2019-02-19T09:36:21.586Z,31.50
2019-02-19T09:37:21.572Z,31.90
2019-02-19T09:38:21.562Z,32.50
2019-02-19T09:39:21.569Z,31.10
2019-02-19T09:40:21.542Z,34.40
2019-02-19T09:41:21.525Z,32.70
2019-02-19T09:42:21.515Z,32.10
2019-02-19T09:43:21.509Z,33.70
2019-02-19T09:44:21.523Z,33.20
2019-02-19T09:45:21.482Z,32.70
2019-02-19T09:46:21.472Z,30.80
2019-02-19T09:47:21.466Z,31.80
2019-02-19T09:48:21.453Z,32.20
2019-02-19T09:49:21.464Z,32.50
2019-02-19T09:50:21.433Z,32.80
2019-02-19T09:51:21.428Z,34.40
2019-02-19T09:52:21.409Z,31.80
2019-02-19T09:53:21.401Z,33.70
2019-02-19T09:54:21.417Z,34.60
2019-02-19T09:55:21.390Z,32.70
2019-02-19T09:56:21.374Z,32.90
2019-02-19T09:57:21.357Z,32.50
2019-02-19T09:58:21.348Z,35.00
2019-02-19T09:59:21.362Z,32.50
2019-02-19T10:00:21.332Z,32.10
2019-02-19T10:01:21.316Z,32.70
2019-02-19T10:02:21.323Z,32.80
2019-02-19T10:03:21.294Z,31.20
2019-02-19T10:04:21.321Z,29.80
2019-02-19T10:05:21.278Z,29.00
2019-02-19T10:06:21.263Z,28.00
2019-02-19T10:07:21.254Z,30.10
2019-02-19T10:08:21.251Z,29.40
2019-02-19T10:09:21.261Z,31.00
2019-02-19T10:10:21.224Z,29.00
2019-02-19T10:11:21.212Z,28.10
2019-02-19T10:12:21.206Z,29.80
2019-02-19T10:13:21.201Z,28.40
2019-02-19T10:14:21.204Z,32.30
2019-02-19T10:15:21.172Z,30.20
2019-02-19T10:16:21.177Z,28.40
2019-02-19T10:17:21.147Z,30.40
2019-02-19T10:18:21.144Z,27.00
2019-02-19T10:19:21.160Z,26.30
2019-02-19T10:20:21.114Z,26.80
2019-02-19T10:21:21.103Z,26.50
2019-02-19T10:22:21.125Z,26.70
2019-02-19T10:23:21.087Z,27.70
2019-02-19T10:24:21.141Z,27.00
2019-02-19T10:25:21.072Z,27.60
2019-02-19T10:26:21.071Z,27.40
2019-02-19T10:27:21.116Z,27.70
2019-02-19T10:28:21.038Z,26.50
2019-02-19T10:29:21.046Z,27.80
2019-02-19T10:30:21.018Z,25.90
2019-02-19T10:31:21.010Z,27.40
2019-02-19T10:32:20.996Z,28.80
2019-02-19T10:33:20.989Z,28.20
2019-02-19T10:34:20.996Z,27.00
2019-02-19T10:35:20.966Z,26.90
2019-02-19T10:36:20.955Z,25.30
2019-02-19T10:37:20.947Z,27.10
2019-02-19T10:38:20.930Z,25.40
2019-02-19T10:39:20.993Z,25.40
2019-02-19T10:40:20.915Z,24.70
2019-02-19T10:41:20.906Z,25.40
2019-02-19T10:42:20.944Z,26.40
2019-02-19T10:43:20.884Z,24.20
2019-02-19T10:44:20.896Z,23.80
2019-02-19T10:45:20.852Z,21.80
2019-02-19T10:46:20.858Z,21.20
2019-02-19T10:47:20.841Z,22.00
2019-02-19T10:48:20.832Z,20.70
2019-02-19T10:49:20.842Z,21.70
2019-02-19T10:50:20.808Z,21.00
2019-02-19T10:51:20.794Z,20.50
2019-02-19T10:52:20.789Z,21.80
2019-02-19T10:53:20.773Z,21.00
2019-02-19T10:54:20.800Z,22.10
2019-02-19T10:55:20.755Z,20.80
2019-02-19T10:56:20.744Z,21.40
2019-02-19T10:57:20.735Z,21.40
2019-02-19T10:58:23.144Z,21.40
2019-02-19T10:59:20.707Z,22.40
2019-02-19T11:00:20.772Z,21.60
2019-02-19T11:01:20.697Z,23.00
2019-02-19T11:02:20.673Z,22.20
2019-02-19T11:03:20.663Z,20.50
2019-02-19T11:04:20.662Z,20.60
2019-02-19T11:05:20.680Z,21.50
2019-02-19T11:06:20.650Z,21.30
2019-02-19T11:07:20.629Z,21.40
2019-02-19T11:08:20.617Z,19.90
2019-02-19T11:09:20.611Z,21.80
2019-02-19T11:10:20.629Z,20.90
2019-02-19T11:11:20.592Z,19.90
2019-02-19T11:12:20.581Z,20.70
2019-02-19T11:13:20.566Z,22.40
2019-02-19T11:14:20.553Z,20.40
2019-02-19T11:15:20.568Z,18.50
2019-02-19T11:16:20.537Z,18.30
2019-02-19T11:17:20.530Z,19.10
2019-02-19T11:18:28.164Z,18.50
2019-02-19T11:19:21.495Z,19.30
2019-02-19T11:20:20.516Z,18.40
2019-02-19T11:21:20.483Z,19.10
2019-02-19T11:22:20.466Z,19.20
2019-02-19T11:23:20.474Z,19.30
2019-02-19T11:24:20.449Z,20.10
2019-02-19T11:25:20.503Z,19.90
2019-02-19T11:26:20.436Z,18.00
2019-02-19T11:27:20.435Z,19.60
2019-02-19T11:28:20.414Z,18.00
2019-02-19T11:29:20.387Z,17.40
2019-02-19T11:30:20.700Z,16.10
2019-02-19T11:31:20.371Z,16.20
2019-02-19T11:32:20.369Z,16.30
2019-02-19T11:33:20.354Z,17.60
2019-02-19T11:34:20.339Z,16.30
2019-02-19T11:35:20.363Z,17.60
2019-02-19T11:36:20.317Z,17.60
2019-02-19T11:37:20.314Z,17.20
2019-02-19T11:38:20.294Z,17.10
2019-02-19T11:39:20.312Z,16.70
2019-02-19T11:40:20.307Z,16.90
2019-02-19T11:41:20.273Z,16.10
2019-02-19T11:42:20.255Z,16.50
2019-02-19T11:43:20.235Z,16.30
2019-02-19T11:44:20.222Z,16.40
2019-02-19T11:45:20.239Z,15.90
2019-02-19T11:46:20.208Z,15.10
2019-02-19T11:47:26.419Z,16.20
2019-02-19T11:48:21.178Z,14.20
2019-02-19T11:49:20.175Z,11.00
2019-02-19T11:50:20.193Z,11.40
2019-02-19T11:51:20.158Z,10.90
2019-02-19T11:52:20.144Z,10.90
2019-02-19T11:53:20.129Z,10.90
2019-02-19T11:54:21.859Z,11.50
2019-02-19T11:55:20.138Z,11.60
2019-02-19T11:56:20.098Z,12.30
2019-02-19T11:57:20.090Z,12.30
2019-02-19T11:58:20.080Z,12.70
2019-02-19T11:59:20.064Z,12.40
2019-02-19T12:00:20.085Z,11.90
2019-02-19T12:01:20.043Z,11.80
2019-02-19T12:02:20.037Z,12.30
2019-02-19T12:03:20.025Z,11.80
2019-02-19T12:04:20.023Z,10.80
2019-02-19T12:05:20.039Z,10.00
2019-02-19T12:06:19.989Z,10.10
2019-02-19T12:07:19.977Z,9.60
2019-02-19T12:08:19.971Z,9.40
2019-02-19T12:09:19.961Z,9.20
2019-02-19T12:10:19.974Z,9.10
2019-02-19T12:11:19.936Z,8.40
2019-02-19T12:12:19.927Z,9.70
2019-02-19T12:13:19.914Z,9.60
2019-02-19T12:14:19.910Z,9.50
2019-02-19T12:15:19.918Z,9.70
2019-02-19T12:16:19.886Z,9.10
2019-02-19T12:17:19.873Z,9.50
2019-02-19T12:18:19.866Z,10.60
2019-02-19T12:19:19.851Z,9.30
2019-02-19T12:20:19.865Z,9.30
2019-02-19T12:21:19.840Z,9.40
2019-02-19T12:22:19.818Z,9.20
2019-02-19T12:23:19.809Z,8.70
2019-02-19T12:24:19.801Z,9.80
2019-02-19T12:25:19.809Z,9.80
2019-02-19T12:26:19.784Z,9.80
2019-02-19T12:27:19.801Z,10.00
2019-02-19T12:28:19.753Z,9.90
2019-02-19T12:29:19.740Z,10.50
2019-02-19T12:30:19.757Z,10.40
2019-02-19T12:31:19.726Z,9.90
2019-02-19T12:32:19.717Z,10.00
2019-02-19T12:33:19.709Z,10.10
2019-02-19T12:34:19.696Z,9.50
2019-02-19T12:35:19.732Z,9.10
2019-02-19T12:36:19.673Z,9.80
2019-02-19T12:37:21.325Z,10.10
2019-02-19T12:38:19.660Z,9.40
2019-02-19T12:39:19.803Z,9.10
2019-02-19T12:40:19.635Z,9.80
2019-02-19T12:41:19.648Z,9.00
2019-02-19T12:42:19.606Z,9.40
2019-02-19T12:43:19.599Z,8.50
2019-02-19T12:44:19.597Z,9.20
2019-02-19T12:45:19.574Z,9.60
2019-02-19T12:46:19.596Z,9.50
2019-02-19T12:47:19.558Z,9.40
2019-02-19T12:48:19.546Z,9.00
2019-02-19T12:49:19.536Z,10.30
2019-02-19T12:50:19.529Z,9.30
2019-02-19T12:51:26.228Z,9.90
2019-02-19T12:52:20.497Z,9.90
2019-02-19T12:53:19.490Z,9.60
2019-02-19T12:54:19.479Z,10.10
2019-02-19T12:55:19.469Z,9.40