createdAt,value
2022-09-30T00:00:27.743Z,1.65
2022-09-30T00:05:28.494Z,1.60
2022-09-30T00:10:29.277Z,1.83
2022-09-30T00:15:30.014Z,1.80
2022-09-30T00:20:30.960Z,1.73
2022-09-30T00:25:31.926Z,2.15
2022-09-30T00:30:33.811Z,2.03
2022-09-30T00:35:36.281Z,1.50
2022-09-30T00:40:38.374Z,2.43
2022-09-30T00:45:44.035Z,1.45
2022-09-30T00:50:48.928Z,1.67
2022-09-30T00:56:06.823Z,1.55
2022-09-30T01:01:09.270Z,1.67
2022-09-30T01:06:10.181Z,1.70
2022-09-30T01:11:11.125Z,1.90
2022-09-30T01:16:44.739Z,1.50
2022-09-30T01:22:48.273Z,1.50
2022-09-30T01:31:35.518Z,1.60
2022-09-30T01:39:37.925Z,1.23
2022-09-30T01:45:12.472Z,1.40
2022-09-30T01:50:22.170Z,1.30
2022-09-30T01:55:35.504Z,1.20
2022-09-30T02:05:50.534Z,1.40
2022-09-30T02:11:02.503Z,1.15
2022-09-30T02:16:11.990Z,1.00
2022-09-30T02:21:18.953Z,1.37
2022-09-30T02:26:24.420Z,1.37
2022-09-30T02:31:27.853Z,2.00
2022-09-30T02:36:34.019Z,2.10
2022-09-30T02:41:43.547Z,2.12
2022-09-30T02:47:10.837Z,2.15
2022-09-30T02:52:29.208Z,2.83
2022-09-30T02:58:08.095Z,3.22
2022-09-30T03:03:23.004Z,4.40
2022-09-30T03:08:25.674Z,3.72
2022-09-30T03:19:14.611Z,4.50
2022-09-30T03:25:46.782Z,4.25
2022-09-30T03:32:32.933Z,5.30
2022-09-30T03:37:55.583Z,5.28
2022-09-30T03:43:04.942Z,5.25
2022-09-30T03:48:10.343Z,4.90
2022-09-30T03:53:12.368Z,4.55
2022-09-30T03:58:14.403Z,4.60
2022-09-30T04:03:16.398Z,3.90
2022-09-30T04:08:17.260Z,3.67
2022-09-30T04:13:18.013Z,3.28
2022-09-30T04:18:18.798Z,3.37
2022-09-30T04:23:19.518Z,3.03
2022-09-30T04:28:22.426Z,3.00
2022-09-30T04:33:23.166Z,3.00
2022-09-30T04:38:24.938Z,3.20
2022-09-30T04:43:25.977Z,3.22
2022-09-30T04:48:28.085Z,3.08
2022-09-30T04:53:29.534Z,2.92
2022-09-30T04:58:36.690Z,3.05
2022-09-30T05:03:39.052Z,2.75
2022-09-30T05:08:45.670Z,2.50
2022-09-30T05:13:48.319Z,2.72
2022-09-30T05:18:49.348Z,2.50
2022-09-30T05:23:50.261Z,4.32
2022-09-30T05:28:51.003Z,4.55
2022-09-30T05:33:57.719Z,6.55
2022-09-30T05:38:59.626Z,7.65
2022-09-30T05:44:00.740Z,8.05
2022-09-30T05:49:01.498Z,6.60
2022-09-30T05:54:02.537Z,4.87
2022-09-30T05:59:07.011Z,4.35
2022-09-30T06:04:07.808Z,3.60
2022-09-30T06:09:08.782Z,3.65
2022-09-30T06:14:09.670Z,4.70
2022-09-30T06:19:10.943Z,6.20
2022-09-30T06:24:14.235Z,4.80
2022-09-30T06:34:15.880Z,3.80
2022-09-30T06:39:16.699Z,4.40
2022-09-30T06:44:17.468Z,5.37
2022-09-30T06:49:18.189Z,6.62
2022-09-30T06:54:20.200Z,20.83
2022-09-30T06:59:22.445Z,40.10
2022-09-30T07:04:24.017Z,18.20
2022-09-30T07:09:25.313Z,10.60
2022-09-30T07:14:26.197Z,8.23
2022-09-30T07:19:26.963Z,6.65
2022-09-30T07:24:29.341Z,5.10
2022-09-30T07:29:44.431Z,5.37
2022-09-30T07:34:57.626Z,6.57
2022-09-30T07:39:58.439Z,4.43
2022-09-30T07:45:00.148Z,4.57
2022-09-30T07:50:01.358Z,3.80
2022-09-30T07:55:02.246Z,3.10
2022-09-30T08:00:23.061Z,3.37
2022-09-30T08:05:40.519Z,3.50
2022-09-30T08:10:41.612Z,3.45
2022-09-30T08:15:42.741Z,3.30
2022-09-30T08:20:43.619Z,3.15
2022-09-30T08:25:44.618Z,3.40
2022-09-30T08:30:45.353Z,2.78
2022-09-30T08:35:46.261Z,2.10
2022-09-30T08:43:55.935Z,2.83
2022-09-30T08:50:09.977Z,3.15
2022-09-30T09:00:20.854Z,3.45
2022-09-30T09:07:00.261Z,3.62
2022-09-30T09:12:13.973Z,3.50
2022-09-30T09:23:48.599Z,2.90
2022-09-30T09:30:42.765Z,2.80
2022-09-30T09:35:52.653Z,3.28
2022-09-30T09:45:02.035Z,4.18
2022-09-30T09:50:12.638Z,9.07
2022-09-30T09:55:18.073Z,4.18
2022-09-30T10:00:43.619Z,3.30
2022-09-30T10:05:46.923Z,2.80
2022-09-30T10:15:53.979Z,3.47
2022-09-30T10:21:01.655Z,2.50
2022-09-30T10:31:32.766Z,3.08
2022-09-30T10:36:36.100Z,3.28
2022-09-30T10:41:38.038Z,2.80
2022-09-30T10:46:40.979Z,3.15
2022-09-30T10:56:51.849Z,3.37
2022-09-30T11:02:13.486Z,4.65
2022-09-30T11:07:29.210Z,2.70
2022-09-30T11:12:41.184Z,2.83
2022-09-30T11:17:56.897Z,2.12
2022-09-30T11:23:10.663Z,2.30
2022-09-30T11:28:31.490Z,1.80
2022-09-30T11:33:58.715Z,2.22
2022-09-30T11:42:39.979Z,1.90
2022-09-30T11:48:01.512Z,1.10
2022-09-30T11:53:36.452Z,1.80
2022-09-30T11:58:42.788Z,1.55
2022-09-30T12:03:54.624Z,0.90
2022-09-30T12:09:01.997Z,1.27
2022-09-30T12:14:10.998Z,1.05
2022-09-30T12:19:25.112Z,0.90
2022-09-30T12:24:41.566Z,1.37
2022-09-30T12:30:15.102Z,1.08
2022-09-30T12:37:59.925Z,0.85
2022-09-30T12:48:41.835Z,0.75
2022-09-30T12:53:43.705Z,1.10
2022-09-30T12:58:48.588Z,0.80
2022-09-30T13:04:38.496Z,0.70
2022-09-30T13:09:57.780Z,0.77
2022-09-30T13:15:45.162Z,0.90
2022-09-30T13:27:56.371Z,0.80
2022-09-30T13:33:40.062Z,0.88
2022-09-30T13:38:41.711Z,0.88
2022-09-30T13:44:30.818Z,0.90
2022-09-30T13:49:46.001Z,1.20
2022-09-30T13:54:49.712Z,1.10
2022-09-30T14:00:52.513Z,0.95
2022-09-30T14:06:19.835Z,1.20
2022-09-30T14:12:14.008Z,0.90
2022-09-30T14:20:39.650Z,1.00
2022-09-30T14:25:51.474Z,0.98
2022-09-30T14:31:12.123Z,0.80
2022-09-30T14:36:19.271Z,1.02
2022-09-30T14:41:23.269Z,1.08
2022-09-30T14:46:38.089Z,1.08
2022-09-30T14:51:42.624Z,0.57
2022-09-30T14:56:43.701Z,0.93
2022-09-30T15:01:47.383Z,0.82
2022-09-30T15:06:51.702Z,0.77
2022-09-30T15:11:52.636Z,0.80
2022-09-30T15:16:56.499Z,0.93
2022-09-30T15:22:01.906Z,1.10
2022-09-30T15:27:04.273Z,0.90
2022-09-30T15:32:20.457Z,0.70
2022-09-30T15:37:23.664Z,0.80
2022-09-30T15:47:57.631Z,0.80
2022-09-30T15:53:03.795Z,0.90
2022-09-30T15:58:39.687Z,1.10
2022-09-30T16:03:58.199Z,0.82
2022-09-30T16:09:03.675Z,1.00
2022-09-30T16:14:08.953Z,0.70
2022-09-30T16:19:17.038Z,0.88
2022-09-30T16:25:20.275Z,0.80
2022-09-30T16:30:21.551Z,1.00
2022-09-30T16:35:24.356Z,1.12
2022-09-30T16:40:26.525Z,1.00
2022-09-30T16:45:28.021Z,1.05
2022-09-30T16:50:37.601Z,1.30
2022-09-30T16:55:39.295Z,1.35
2022-09-30T17:00:43.576Z,0.88
2022-09-30T17:05:46.234Z,1.42
2022-09-30T17:10:49.525Z,1.17
2022-09-30T17:20:53.160Z,1.70
2022-09-30T17:25:54.235Z,3.00
2022-09-30T17:30:55.000Z,3.47
2022-09-30T17:35:58.564Z,2.22
2022-09-30T17:41:18.731Z,2.40
2022-09-30T17:46:22.451Z,2.47
2022-09-30T17:51:23.284Z,3.05
2022-09-30T17:56:24.097Z,1.50
2022-09-30T18:01:25.110Z,2.47
2022-09-30T18:06:27.907Z,5.43
2022-09-30T18:11:31.034Z,3.83
2022-09-30T18:21:36.171Z,2.17
2022-09-30T18:31:39.134Z,2.08
2022-09-30T18:36:41.723Z,1.97
2022-09-30T18:41:45.608Z,1.67
2022-09-30T18:46:46.873Z,1.77
2022-09-30T18:51:48.035Z,1.77
2022-09-30T18:56:50.110Z,1.83
2022-09-30T19:01:51.239Z,1.85
2022-09-30T19:06:52.190Z,1.67
2022-09-30T19:11:53.031Z,1.70
2022-09-30T19:16:54.095Z,1.65
2022-09-30T19:21:59.513Z,1.62
2022-09-30T19:27:00.276Z,2.10
2022-09-30T19:32:01.571Z,1.90
2022-09-30T19:37:02.504Z,1.77
2022-09-30T19:42:04.195Z,2.40
2022-09-30T19:47:05.217Z,5.80
2022-09-30T19:52:15.883Z,2.50
2022-09-30T19:57:23.463Z,2.60
2022-09-30T20:02:24.320Z,1.80
2022-09-30T20:07:27.335Z,1.80
2022-09-30T20:12:28.327Z,1.73
2022-09-30T20:17:29.179Z,3.83
2022-09-30T20:22:30.287Z,2.03
2022-09-30T20:27:32.193Z,1.80
2022-09-30T20:32:32.980Z,2.30
2022-09-30T20:37:33.768Z,2.28
2022-09-30T20:42:37.103Z,4.40
2022-09-30T20:52:40.108Z,2.40
2022-09-30T20:57:41.870Z,1.90
2022-09-30T21:02:42.938Z,2.58
2022-09-30T21:07:44.000Z,1.62
2022-09-30T21:12:45.656Z,1.70
2022-09-30T21:17:46.573Z,1.70
2022-09-30T21:22:47.658Z,2.10
2022-09-30T21:27:48.814Z,2.85
2022-09-30T21:32:49.666Z,2.50
2022-09-30T21:37:50.431Z,2.30
2022-09-30T21:42:51.480Z,2.33
2022-09-30T21:48:00.959Z,1.37
2022-09-30T21:53:02.290Z,1.87
2022-09-30T21:58:03.093Z,1.73
2022-09-30T22:03:03.845Z,1.85
2022-09-30T22:08:05.094Z,1.35
2022-09-30T22:13:05.903Z,1.83
2022-09-30T22:18:12.207Z,1.80
2022-09-30T22:23:14.290Z,1.70
2022-09-30T22:28:15.318Z,1.67
2022-09-30T22:33:34.578Z,1.90
2022-09-30T22:38:35.666Z,2.15
2022-09-30T22:43:36.506Z,1.90
2022-09-30T22:48:37.582Z,1.95
2022-09-30T22:53:38.345Z,1.83
2022-09-30T22:58:39.097Z,2.05
2022-09-30T23:03:41.513Z,1.90
2022-09-30T23:08:42.414Z,1.87
2022-09-30T23:13:45.539Z,1.70
2022-09-30T23:18:46.304Z,2.20
2022-09-30T23:23:48.122Z,2.30
2022-09-30T23:28:48.905Z,1.95
2022-09-30T23:33:52.432Z,2.05
2022-09-30T23:38:53.173Z,2.47
2022-09-30T23:43:54.351Z,2.42
2022-09-30T23:48:55.208Z,4.18
2022-09-30T23:53:56.001Z,4.60
2022-09-30T23:58:58.129Z,2.33
