createdAt,value
2019-04-23T00:02:20.595Z,14.50
2019-04-23T00:04:48.063Z,14.50
2019-04-23T00:07:39.177Z,14.40
2019-04-23T00:10:03.453Z,14.50
2019-04-23T00:12:40.853Z,14.50
2019-04-23T00:15:04.869Z,14.50
2019-04-23T00:20:03.842Z,14.40
2019-04-23T00:23:05.040Z,14.50
2019-04-23T00:25:49.239Z,14.50
2019-04-23T00:28:24.453Z,14.50
2019-04-23T00:33:18.627Z,14.40
2019-04-23T00:35:44.103Z,14.50
2019-04-23T00:38:18.349Z,14.40
2019-04-23T00:40:43.633Z,14.40
2019-04-23T00:45:59.346Z,14.30
2019-04-23T00:48:31.226Z,14.30
2019-04-23T00:50:58.517Z,14.30
2019-04-23T00:53:24.898Z,14.30
2019-04-23T00:56:03.637Z,14.30
2019-04-23T00:58:27.840Z,14.30
2019-04-23T01:00:53.984Z,14.20
2019-04-23T01:03:21.499Z,14.20
2019-04-23T01:05:52.273Z,14.20
2019-04-23T01:11:04.631Z,14.10
2019-04-23T01:13:39.423Z,14.20
2019-04-23T01:16:08.622Z,14.20
2019-04-23T01:21:03.324Z,14.20
2019-04-23T01:23:54.467Z,14.20
2019-04-23T01:26:46.112Z,14.10
2019-04-23T01:29:35.853Z,14.10
2019-04-23T01:31:47.984Z,14.10
2019-04-23T01:34:24.438Z,14.10
2019-04-23T01:36:54.163Z,14.10
2019-04-23T01:39:17.171Z,14.10
2019-04-23T01:41:57.429Z,14.10
2019-04-23T01:44:32.770Z,14.10
2019-04-23T01:46:54.497Z,14.10
2019-04-23T01:49:32.761Z,14.00
2019-04-23T01:54:25.986Z,13.90
2019-04-23T01:56:56.258Z,13.90
2019-04-23T01:59:31.654Z,13.80
2019-04-23T02:01:58.214Z,13.90
2019-04-23T02:04:28.521Z,13.80
2019-04-23T02:07:06.155Z,13.80
2019-04-23T02:12:07.469Z,13.70
2019-04-23T02:14:34.868Z,13.70
2019-04-23T02:17:10.180Z,13.70
2019-04-23T02:19:38.510Z,13.70
2019-04-23T02:22:46.336Z,13.70
2019-04-23T02:28:07.574Z,13.80
2019-04-23T02:33:22.985Z,13.70
2019-04-23T02:35:56.241Z,13.70
2019-04-23T02:40:55.004Z,13.60
2019-04-23T02:45:58.811Z,13.60
2019-04-23T02:48:24.813Z,13.60
2019-04-23T02:53:37.667Z,13.60
2019-04-23T02:58:26.411Z,13.50
2019-04-23T03:01:21.908Z,13.50
2019-04-23T03:05:57.702Z,13.40
2019-04-23T03:13:43.865Z,13.50
2019-04-23T03:17:15.164Z,13.50
2019-04-23T03:22:54.442Z,13.40
2019-04-23T03:44:49.722Z,13.40
2019-04-23T03:48:05.994Z,13.30
2019-04-23T03:54:26.001Z,13.30
2019-04-23T04:00:32.635Z,13.20
2019-04-23T04:10:00.201Z,13.20
2019-04-23T04:13:30.403Z,13.20
2019-04-23T04:18:38.763Z,13.20
2019-04-23T04:23:41.063Z,13.10
2019-04-23T04:26:05.275Z,13.20
2019-04-23T04:28:38.803Z,13.20
2019-04-23T04:31:04.920Z,13.30
2019-04-23T04:33:49.070Z,13.30
2019-04-23T04:36:14.037Z,13.30
2019-04-23T04:46:21.428Z,13.40
2019-04-23T04:58:58.468Z,13.70
2019-04-23T05:03:36.593Z,13.70
2019-04-23T05:08:54.651Z,13.90
2019-04-23T05:11:26.386Z,13.90
2019-04-23T05:16:19.323Z,13.90
2019-04-23T05:19:20.108Z,13.80
2019-04-23T05:21:46.649Z,13.80
2019-04-23T05:26:27.105Z,14.00
2019-04-23T05:29:04.867Z,14.00
2019-04-23T05:36:44.141Z,14.00
2019-04-23T05:39:19.280Z,14.10
2019-04-23T05:41:41.253Z,14.20
2019-04-23T05:44:19.659Z,14.20
2019-04-23T05:51:50.992Z,14.50
2019-04-23T05:56:46.862Z,14.60
2019-04-23T05:59:21.861Z,14.70
2019-04-23T06:09:25.260Z,14.90
2019-04-23T06:12:01.523Z,14.90
2019-04-23T06:14:25.868Z,15.00
2019-04-23T06:16:57.513Z,15.10
2019-04-23T06:19:21.075Z,15.20
2019-04-23T06:22:07.424Z,15.30
2019-04-23T06:27:06.922Z,15.40
2019-04-23T06:32:01.299Z,15.60
2019-04-23T06:34:36.370Z,15.70
2019-04-23T06:37:09.585Z,15.70
2019-04-23T06:39:42.832Z,15.70
2019-04-23T06:42:05.977Z,15.80
2019-04-23T06:47:22.051Z,15.90
2019-04-23T06:50:08.086Z,15.90
2019-04-23T06:52:21.272Z,15.90
2019-04-23T07:00:13.558Z,15.80
2019-04-23T07:02:34.316Z,15.80
2019-04-23T07:05:06.643Z,15.80
2019-04-23T07:10:06.044Z,15.80
2019-04-23T07:12:36.514Z,15.80
2019-04-23T07:15:25.103Z,15.80
2019-04-23T07:17:34.545Z,15.90
2019-04-23T07:20:08.271Z,15.90
2019-04-23T07:22:37.504Z,16.00
2019-04-23T07:25:14.097Z,16.00
2019-04-23T07:27:43.329Z,16.00
2019-04-23T07:30:17.145Z,16.00
2019-04-23T07:35:11.662Z,16.10
2019-04-23T07:37:54.557Z,16.20
2019-04-23T07:43:08.423Z,16.60
2019-04-23T07:45:54.858Z,16.80
2019-04-23T07:48:43.889Z,17.10
2019-04-23T07:50:57.884Z,17.20
2019-04-23T07:56:05.985Z,17.50
2019-04-23T07:58:28.580Z,17.70
2019-04-23T08:03:39.833Z,18.10
2019-04-23T08:06:00.572Z,18.20
2019-04-23T08:08:37.294Z,18.20
2019-04-23T08:11:30.922Z,18.40
2019-04-23T08:13:47.337Z,18.50
2019-04-23T08:16:25.973Z,18.80
2019-04-23T08:18:49.773Z,19.00
2019-04-23T08:21:15.126Z,19.20
2019-04-23T08:26:50.183Z,19.10
2019-04-23T08:29:19.451Z,18.90
2019-04-23T08:31:56.240Z,18.80
2019-04-23T08:34:30.731Z,18.70
2019-04-23T08:37:00.499Z,18.70
2019-04-23T08:39:24.942Z,18.80
2019-04-23T08:42:09.767Z,18.90
2019-04-23T08:44:49.441Z,18.90
2019-04-23T08:47:21.844Z,19.00
2019-04-23T08:49:47.688Z,18.90
2019-04-23T08:52:18.665Z,19.00
2019-04-23T08:57:21.433Z,19.20
2019-04-23T08:59:48.644Z,19.20
2019-04-23T09:02:30.821Z,19.20
2019-04-23T09:04:53.864Z,19.20
2019-04-23T09:07:27.965Z,19.20
2019-04-23T09:09:56.835Z,19.20
2019-04-23T09:12:31.564Z,19.20
2019-04-23T09:14:59.046Z,19.20
2019-04-23T09:20:13.194Z,19.30
2019-04-23T09:25:02.710Z,19.30
2019-04-23T09:27:33.230Z,19.30
2019-04-23T09:30:11.089Z,19.30
2019-04-23T09:35:46.749Z,19.30
2019-04-23T09:38:25.414Z,19.30
2019-04-23T09:47:01.935Z,19.50
2019-04-23T09:49:39.480Z,19.50
2019-04-23T09:52:00.753Z,19.70
2019-04-23T09:54:32.530Z,19.70
2019-04-23T09:56:57.428Z,19.90
2019-04-23T10:01:55.057Z,20.10
2019-04-23T10:04:26.535Z,20.10
2019-04-23T10:06:55.337Z,20.20
2019-04-23T10:09:12.649Z,20.10
2019-04-23T10:11:43.118Z,20.10
2019-04-23T10:14:14.478Z,20.10
2019-04-23T10:16:45.061Z,20.10
2019-04-23T10:19:15.081Z,20.20
2019-04-23T10:21:46.721Z,20.40
2019-04-23T10:24:17.075Z,20.40
2019-04-23T10:26:48.028Z,20.50
2019-04-23T10:29:23.866Z,20.50
2019-04-23T10:31:53.694Z,20.50
2019-04-23T10:34:23.368Z,20.60
2019-04-23T10:36:53.614Z,20.70
2019-04-23T10:39:29.841Z,20.80
2019-04-23T10:41:56.738Z,21.00
2019-04-23T10:44:40.705Z,21.00
2019-04-23T10:48:10.150Z,20.90
2019-04-23T10:50:44.480Z,20.80
2019-04-23T10:53:23.455Z,20.90
2019-04-23T10:55:45.082Z,21.00
2019-04-23T10:58:08.342Z,21.10
2019-04-23T11:00:44.974Z,21.30
2019-04-23T11:03:20.581Z,21.50
2019-04-23T11:05:56.330Z,21.60
2019-04-23T11:08:10.469Z,21.50
2019-04-23T11:10:44.584Z,21.50
2019-04-23T11:13:25.733Z,21.40
2019-04-23T11:16:11.029Z,21.40
2019-04-23T11:18:40.183Z,21.50
2019-04-23T11:20:56.709Z,21.40
2019-04-23T11:23:29.107Z,21.40
2019-04-23T11:25:56.112Z,21.50
2019-04-23T11:28:33.030Z,21.50
2019-04-23T11:31:17.155Z,21.70
2019-04-23T11:33:40.279Z,21.80
2019-04-23T11:41:20.745Z,22.00
2019-04-23T11:43:38.072Z,22.10
2019-04-23T11:53:52.525Z,21.90
2019-04-23T11:56:48.833Z,22.00
2019-04-23T11:58:44.572Z,22.00
2019-04-23T12:07:29.729Z,22.50
2019-04-23T12:10:29.064Z,22.50
2019-04-23T12:12:46.009Z,22.50
2019-04-23T12:15:32.061Z,22.60
2019-04-23T12:20:31.875Z,22.70
2019-04-23T12:23:07.462Z,22.60
2019-04-23T12:25:32.531Z,22.50
2019-04-23T12:27:46.956Z,22.50
2019-04-23T12:33:08.549Z,22.60
2019-04-23T12:35:35.518Z,22.70
2019-04-23T12:38:11.535Z,22.70
2019-04-23T12:40:40.464Z,22.70
2019-04-23T12:48:25.656Z,22.80
2019-04-23T12:53:29.301Z,22.80
2019-04-23T12:55:43.745Z,22.90
2019-04-23T13:00:52.766Z,22.90
2019-04-23T13:05:49.151Z,23.10
2019-04-23T13:08:41.544Z,23.10
2019-04-23T13:11:01.625Z,23.10
2019-04-23T13:16:02.521Z,23.30
2019-04-23T13:21:07.042Z,23.50
2019-04-23T13:23:47.007Z,23.60
2019-04-23T13:26:05.688Z,23.60
2019-04-23T13:31:12.462Z,23.50
2019-04-23T13:33:43.847Z,23.50
2019-04-23T13:43:47.933Z,23.50
2019-04-23T13:48:46.996Z,23.50
2019-04-23T13:51:28.269Z,23.40
2019-04-23T13:53:53.656Z,23.40
2019-04-23T13:56:36.701Z,23.30
2019-04-23T13:59:08.622Z,23.20
2019-04-23T14:01:35.577Z,23.20
2019-04-23T14:04:29.533Z,23.10
2019-04-23T14:06:47.535Z,23.00
2019-04-23T14:09:20.071Z,23.00
2019-04-23T14:11:40.024Z,22.90
2019-04-23T14:14:34.510Z,22.90
2019-04-23T14:17:18.007Z,22.80
2019-04-23T14:19:16.479Z,22.80
2019-04-23T14:21:51.812Z,22.80
2019-04-23T14:24:32.606Z,22.70
2019-04-23T14:26:59.570Z,22.60
2019-04-23T14:29:31.900Z,22.50
2019-04-23T14:32:04.312Z,22.40
2019-04-23T14:34:29.223Z,22.30
2019-04-23T14:37:09.215Z,22.30
2019-04-23T14:39:32.077Z,22.30
2019-04-23T14:44:40.544Z,22.20
2019-04-23T14:47:24.072Z,22.10
2019-04-23T14:50:18.612Z,22.10
2019-04-23T14:55:35.592Z,22.00
2019-04-23T14:57:35.301Z,21.90
2019-04-23T15:00:03.287Z,21.80
2019-04-23T15:05:05.693Z,21.70
2019-04-23T15:07:38.135Z,21.60
2019-04-23T15:10:12.838Z,21.60
2019-04-23T15:12:36.582Z,21.60
2019-04-23T15:15:12.711Z,21.50
2019-04-23T15:20:14.956Z,21.50
2019-04-23T15:23:14.374Z,21.50
2019-04-23T15:30:08.696Z,21.50
2019-04-23T15:40:22.996Z,21.50
2019-04-23T15:42:55.626Z,21.50
2019-04-23T15:45:21.353Z,21.50
2019-04-23T15:50:28.395Z,21.50
2019-04-23T15:52:58.181Z,21.50
2019-04-23T15:55:27.592Z,21.50
2019-04-23T15:58:09.852Z,21.50
2019-04-23T16:00:32.868Z,21.50
2019-04-23T16:02:36.088Z,21.50
2019-04-23T16:05:08.418Z,21.50
2019-04-23T16:07:55.785Z,21.50
2019-04-23T16:10:45.425Z,21.50
2019-04-23T16:13:13.580Z,21.50
2019-04-23T16:15:43.463Z,21.50
2019-04-23T16:18:37.177Z,21.50
2019-04-23T16:21:14.472Z,21.50
2019-04-23T16:23:59.383Z,21.50
2019-04-23T16:26:24.176Z,21.40
2019-04-23T16:31:33.495Z,21.30
2019-04-23T16:34:20.819Z,21.40
2019-04-23T16:36:54.684Z,21.30
2019-04-23T16:39:22.145Z,21.40
2019-04-23T16:41:47.460Z,21.20
2019-04-23T16:44:21.901Z,21.20
2019-04-23T16:49:46.116Z,21.30
2019-04-23T16:51:47.561Z,21.20
2019-04-23T16:54:32.533Z,21.10
2019-04-23T16:57:13.198Z,21.10
2019-04-23T16:59:32.842Z,21.10
2019-04-23T17:04:34.559Z,21.00
2019-04-23T17:07:02.351Z,21.00
2019-04-23T17:09:42.697Z,21.00
2019-04-23T17:14:38.076Z,20.90
2019-04-23T17:17:08.102Z,20.90
2019-04-23T17:19:40.140Z,20.90
2019-04-23T17:22:13.583Z,20.90
2019-04-23T17:24:40.561Z,20.80
2019-04-23T17:27:16.698Z,20.70
2019-04-23T17:29:41.946Z,20.70
2019-04-23T17:32:14.939Z,20.70
2019-04-23T17:35:17.846Z,20.70
2019-04-23T17:38:00.477Z,20.70
2019-04-23T17:40:39.695Z,20.60
2019-04-23T17:43:08.868Z,20.60
2019-04-23T17:48:15.730Z,20.50
2019-04-23T17:51:02.673Z,20.50
2019-04-23T17:53:25.369Z,20.50
2019-04-23T17:56:13.536Z,20.50
2019-04-23T17:58:28.592Z,20.50
2019-04-23T18:03:45.515Z,20.30
2019-04-23T18:06:21.635Z,20.20
2019-04-23T18:08:43.544Z,20.20
2019-04-23T18:11:16.300Z,20.20
2019-04-23T18:13:46.380Z,20.20
2019-04-23T18:16:21.908Z,20.10
2019-04-23T18:18:59.066Z,20.00
2019-04-23T18:21:53.259Z,20.00
2019-04-23T18:24:26.003Z,19.90
2019-04-23T18:29:59.754Z,19.80
2019-04-23T18:33:00.216Z,19.80
2019-04-23T18:37:29.819Z,19.70
2019-04-23T18:40:01.574Z,19.60
2019-04-23T18:45:07.158Z,19.50
2019-04-23T18:47:40.534Z,19.50
2019-04-23T18:50:19.515Z,19.50
2019-04-23T18:53:00.772Z,19.40
2019-04-23T18:55:19.170Z,19.30
2019-04-23T18:57:48.660Z,19.30
2019-04-23T19:00:18.756Z,19.30
2019-04-23T19:03:10.763Z,19.30
2019-04-23T19:05:49.517Z,19.20
2019-04-23T19:08:42.457Z,19.10
2019-04-23T19:10:57.460Z,19.10
2019-04-23T19:13:31.205Z,19.00
2019-04-23T19:15:52.549Z,19.00
2019-04-23T19:18:40.460Z,18.90
2019-04-23T19:21:08.683Z,18.80
2019-04-23T19:23:39.441Z,18.80
2019-04-23T19:26:07.981Z,18.80
2019-04-23T19:31:46.060Z,18.60
2019-04-23T19:36:54.651Z,18.50
2019-04-23T19:39:32.113Z,18.40
2019-04-23T19:41:55.676Z,18.30
2019-04-23T19:44:15.924Z,18.30
2019-04-23T19:56:55.157Z,18.00
2019-04-23T19:59:31.574Z,17.90
2019-04-23T20:04:39.181Z,17.90
2019-04-23T20:12:05.969Z,17.80
2019-04-23T20:19:58.735Z,17.60
2019-04-23T20:30:23.479Z,17.50
2019-04-23T20:33:33.444Z,17.50
2019-04-23T20:35:13.121Z,17.40
2019-04-23T20:40:23.716Z,17.40
2019-04-23T20:42:54.923Z,17.30
2019-04-23T20:45:24.498Z,17.20
2019-04-23T20:47:56.230Z,17.20
2019-04-23T20:50:31.484Z,17.20
2019-04-23T20:52:51.523Z,17.10
2019-04-23T20:55:45.309Z,17.00
2019-04-23T20:58:14.058Z,17.00
2019-04-23T21:01:05.114Z,17.00
2019-04-23T21:03:41.494Z,17.00
2019-04-23T21:06:07.161Z,16.90
2019-04-23T21:08:51.864Z,16.90
2019-04-23T21:10:55.670Z,16.80
2019-04-23T21:13:53.881Z,16.80
2019-04-23T21:16:08.285Z,16.70
2019-04-23T21:21:13.591Z,16.60
2019-04-23T21:23:44.069Z,16.60
2019-04-23T21:26:01.586Z,16.50
2019-04-23T21:28:44.072Z,16.40
2019-04-23T21:31:35.482Z,16.30
2019-04-23T21:33:56.887Z,16.30
2019-04-23T21:36:57.801Z,16.20
2019-04-23T21:39:54.104Z,16.20
2019-04-23T21:45:04.585Z,16.10
2019-04-23T21:47:51.766Z,16.00
2019-04-23T21:50:19.209Z,16.00
2019-04-23T21:52:44.572Z,15.90
2019-04-23T21:55:09.798Z,15.90
2019-04-23T21:57:53.826Z,15.90
2019-04-23T22:00:13.817Z,15.80
2019-04-23T22:02:59.435Z,15.70
2019-04-23T22:05:25.027Z,15.70
2019-04-23T22:08:03.548Z,15.70
2019-04-23T22:10:20.287Z,15.70
2019-04-23T22:13:02.643Z,15.60
2019-04-23T22:15:34.565Z,15.60
2019-04-23T22:17:50.090Z,15.60
2019-04-23T22:20:34.729Z,15.50
2019-04-23T22:23:05.473Z,15.60
2019-04-23T22:25:34.811Z,15.50
2019-04-23T22:28:08.304Z,15.50
2019-04-23T22:30:45.209Z,15.50
2019-04-23T22:33:18.036Z,15.40
2019-04-23T22:35:37.846Z,15.40
2019-04-23T22:38:12.865Z,15.30
2019-04-23T22:40:35.505Z,15.30
2019-04-23T22:43:15.034Z,15.30
2019-04-23T22:45:44.379Z,15.30
2019-04-23T22:48:11.088Z,15.30
2019-04-23T22:50:47.131Z,15.30
2019-04-23T22:55:51.406Z,15.30
2019-04-23T22:58:09.611Z,15.30
2019-04-23T23:01:15.907Z,15.20
2019-04-23T23:03:41.885Z,15.10
2019-04-23T23:08:57.465Z,15.10
2019-04-23T23:11:08.498Z,15.00
2019-04-23T23:13:58.617Z,15.00
2019-04-23T23:18:40.456Z,14.90
2019-04-23T23:21:16.373Z,14.90
2019-04-23T23:23:48.130Z,14.90
2019-04-23T23:26:16.973Z,14.80
2019-04-23T23:28:44.664Z,14.80
2019-04-23T23:33:54.226Z,14.70
2019-04-23T23:36:23.361Z,14.60
2019-04-23T23:39:00.029Z,14.60
2019-04-23T23:41:28.709Z,14.60
2019-04-23T23:44:20.888Z,14.70
2019-04-23T23:46:47.107Z,14.70
2019-04-23T23:48:59.102Z,14.70
2019-04-23T23:51:29.105Z,14.60
2019-04-23T23:56:47.005Z,14.70
2019-04-23T23:59:10.636Z,14.70
