createdAt,value
2022-08-09T00:01:43.157Z,99.90
2022-08-09T00:04:34.839Z,99.90
2022-08-09T00:07:07.691Z,99.90
2022-08-09T00:09:40.936Z,99.90
2022-08-09T00:12:22.487Z,99.90
2022-08-09T00:14:56.836Z,99.90
2022-08-09T00:18:05.940Z,99.90
2022-08-09T00:20:16.968Z,99.90
2022-08-09T00:22:47.271Z,99.90
2022-08-09T00:25:23.081Z,99.90
2022-08-09T00:27:54.968Z,99.90
2022-08-09T00:30:25.148Z,99.90
2022-08-09T00:32:59.581Z,99.90
2022-08-09T00:35:43.520Z,99.90
2022-08-09T00:38:15.287Z,99.90
2022-08-09T00:40:52.403Z,99.90
2022-08-09T00:44:09.895Z,99.90
2022-08-09T00:46:11.040Z,99.90
2022-08-09T00:48:47.564Z,99.90
2022-08-09T00:51:18.903Z,99.90
2022-08-09T00:53:48.418Z,99.90
2022-08-09T00:56:22.348Z,99.90
2022-08-09T00:58:51.669Z,99.90
2022-08-09T01:01:25.582Z,99.90
2022-08-09T01:04:10.154Z,99.90
2022-08-09T01:06:54.531Z,99.90
2022-08-09T01:09:36.902Z,99.90
2022-08-09T01:12:14.436Z,99.90
2022-08-09T01:14:52.415Z,99.90
2022-08-09T01:17:30.519Z,99.90
2022-08-09T01:20:08.381Z,99.90
2022-08-09T01:23:01.252Z,99.90
2022-08-09T01:25:51.025Z,99.90
2022-08-09T01:28:27.367Z,99.90
2022-08-09T01:31:06.143Z,99.90
2022-08-09T01:33:41.896Z,99.90
2022-08-09T01:36:14.653Z,99.90
2022-08-09T01:38:51.298Z,99.90
2022-08-09T01:41:25.708Z,99.90
2022-08-09T01:44:03.383Z,99.90
2022-08-09T01:46:38.857Z,99.90
2022-08-09T01:49:10.309Z,99.90
2022-08-09T01:51:54.007Z,99.90
2022-08-09T01:54:27.288Z,99.90
2022-08-09T01:57:05.363Z,99.90
2022-08-09T01:59:52.260Z,99.90
2022-08-09T02:02:31.253Z,99.90
2022-08-09T02:05:05.704Z,99.90
2022-08-09T02:08:41.106Z,99.90
2022-08-09T02:10:51.060Z,99.90
2022-08-09T02:13:26.133Z,99.90
2022-08-09T02:16:11.397Z,99.90
2022-08-09T02:18:47.890Z,99.90
2022-08-09T02:21:23.113Z,99.90
2022-08-09T02:23:57.604Z,99.90
2022-08-09T02:26:34.945Z,99.90
2022-08-09T02:29:16.701Z,99.90
2022-08-09T02:31:49.398Z,99.90
2022-08-09T02:34:40.961Z,99.90
2022-08-09T02:37:16.473Z,99.90
2022-08-09T02:39:55.007Z,99.90
2022-08-09T02:42:33.618Z,99.90
2022-08-09T02:45:09.046Z,99.90
2022-08-09T02:47:58.919Z,99.90
2022-08-09T02:50:32.806Z,99.90
2022-08-09T02:53:06.265Z,99.90
2022-08-09T02:55:46.204Z,99.90
2022-08-09T02:58:32.786Z,99.90
2022-08-09T03:01:10.941Z,99.90
2022-08-09T03:04:18.165Z,99.90
2022-08-09T03:06:32.961Z,99.90
2022-08-09T03:09:17.355Z,99.90
2022-08-09T03:12:09.984Z,99.90
2022-08-09T03:14:36.726Z,99.90
2022-08-09T03:17:06.001Z,99.90
2022-08-09T03:19:57.618Z,99.90
2022-08-09T03:22:30.337Z,99.90
2022-08-09T03:25:20.924Z,99.90
2022-08-09T03:27:51.840Z,99.90
2022-08-09T03:30:33.417Z,99.90
2022-08-09T03:33:12.730Z,99.90
2022-08-09T03:36:12.523Z,99.90
2022-08-09T03:38:41.955Z,99.90
2022-08-09T03:41:15.270Z,99.90
2022-08-09T03:43:51.640Z,99.90
2022-08-09T03:46:32.672Z,99.90
2022-08-09T03:49:04.110Z,99.90
2022-08-09T03:51:55.695Z,99.90
2022-08-09T03:54:31.247Z,99.90
2022-08-09T03:57:04.513Z,99.90
2022-08-09T03:59:52.885Z,99.90
2022-08-09T04:02:26.647Z,99.90
2022-08-09T04:05:00.865Z,99.90
2022-08-09T04:07:47.631Z,99.90
2022-08-09T04:10:28.794Z,99.90
2022-08-09T04:13:00.784Z,99.90
2022-08-09T04:16:17.303Z,99.90
2022-08-09T04:18:25.153Z,99.90
2022-08-09T04:20:53.837Z,99.90
2022-08-09T04:23:27.025Z,99.90
2022-08-09T04:25:56.805Z,99.90
2022-08-09T04:28:31.424Z,99.90
2022-08-09T04:31:05.916Z,99.90
2022-08-09T04:33:53.018Z,99.90
2022-08-09T04:36:30.433Z,99.90
2022-08-09T04:39:02.572Z,99.90
2022-08-09T04:41:43.831Z,99.90
2022-08-09T04:44:14.962Z,99.90
2022-08-09T04:46:59.229Z,99.90
2022-08-09T04:49:53.118Z,99.90
2022-08-09T04:52:26.471Z,99.90
2022-08-09T04:55:00.837Z,99.90
2022-08-09T04:57:59.448Z,99.90
2022-08-09T05:00:18.836Z,99.90
2022-08-09T05:02:48.762Z,99.90
2022-08-09T05:05:31.810Z,99.90
2022-08-09T05:08:08.547Z,99.90
2022-08-09T05:10:38.298Z,99.90
2022-08-09T05:13:06.488Z,99.90
2022-08-09T05:15:47.948Z,99.90
2022-08-09T05:18:39.370Z,99.90
2022-08-09T05:21:09.878Z,99.90
2022-08-09T05:23:59.691Z,99.90
2022-08-09T05:26:36.592Z,99.90
2022-08-09T05:29:06.007Z,99.90
2022-08-09T05:31:46.384Z,99.90
2022-08-09T05:34:29.841Z,99.90
2022-08-09T05:37:01.717Z,99.90
2022-08-09T05:39:36.400Z,99.90
2022-08-09T05:42:20.910Z,99.90
2022-08-09T05:44:51.745Z,99.90
2022-08-09T05:47:21.762Z,99.90
2022-08-09T05:50:30.398Z,99.90
2022-08-09T05:52:41.739Z,99.90
2022-08-09T05:55:18.259Z,99.90
2022-08-09T05:57:57.467Z,99.90
2022-08-09T06:00:29.074Z,99.90
2022-08-09T06:03:01.126Z,99.90
2022-08-09T06:05:50.373Z,99.90
2022-08-09T06:08:25.215Z,99.90
2022-08-09T06:11:00.940Z,99.90
2022-08-09T06:13:34.006Z,99.90
2022-08-09T06:16:04.678Z,99.90
2022-08-09T06:18:34.185Z,99.90
2022-08-09T06:21:04.149Z,99.90
2022-08-09T06:23:58.598Z,99.90
2022-08-09T06:26:31.578Z,99.90
2022-08-09T06:29:05.210Z,99.90
2022-08-09T06:32:18.379Z,99.90
2022-08-09T06:34:30.648Z,99.90
2022-08-09T06:37:00.116Z,99.90
2022-08-09T06:39:48.300Z,99.90
2022-08-09T06:42:19.857Z,99.90
2022-08-09T06:44:51.774Z,99.90
2022-08-09T06:47:23.575Z,99.90
2022-08-09T06:50:14.002Z,99.90
2022-08-09T06:52:57.522Z,99.90
2022-08-09T06:55:30.193Z,99.90
2022-08-09T06:58:03.451Z,99.90
2022-08-09T07:00:54.213Z,99.90
2022-08-09T07:03:28.050Z,99.90
2022-08-09T07:06:04.502Z,99.90
2022-08-09T07:08:34.061Z,99.90
2022-08-09T07:11:03.546Z,99.90
2022-08-09T07:13:45.388Z,99.90
2022-08-09T07:16:41.196Z,99.90
2022-08-09T07:19:15.697Z,99.90
2022-08-09T07:21:55.583Z,99.90
2022-08-09T07:24:32.172Z,99.90
2022-08-09T07:27:11.155Z,99.90
2022-08-09T07:29:58.618Z,99.90
2022-08-09T07:32:32.590Z,99.90
2022-08-09T07:35:10.639Z,99.90
2022-08-09T07:37:44.113Z,99.90
2022-08-09T07:40:17.146Z,99.90
2022-08-09T07:42:52.442Z,99.90
2022-08-09T07:45:39.696Z,99.90
2022-08-09T07:48:22.593Z,99.90
2022-08-09T07:51:03.250Z,99.90
2022-08-09T07:54:05.461Z,99.90
2022-08-09T07:56:38.689Z,99.90
2022-08-09T07:59:25.426Z,99.90
2022-08-09T08:02:01.741Z,99.90
2022-08-09T08:04:32.947Z,99.90
2022-08-09T08:07:09.554Z,99.90
2022-08-09T08:10:08.001Z,99.90
2022-08-09T08:12:42.445Z,99.90
2022-08-09T08:15:13.809Z,99.90
2022-08-09T08:17:53.790Z,99.90
2022-08-09T08:20:28.621Z,99.90
2022-08-09T08:23:01.309Z,99.90
2022-08-09T08:25:39.911Z,99.90
2022-08-09T08:28:14.212Z,99.90
2022-08-09T08:30:46.825Z,99.70
2022-08-09T08:33:23.035Z,99.90
2022-08-09T08:36:03.703Z,99.90
2022-08-09T08:38:32.444Z,97.80
2022-08-09T08:41:01.766Z,98.20
2022-08-09T08:43:35.128Z,97.40
2022-08-09T08:46:32.711Z,97.60
2022-08-09T08:49:08.513Z,97.00
2022-08-09T08:52:01.840Z,95.90
2022-08-09T09:04:27.721Z,95.00
2022-08-09T09:07:00.018Z,95.90
2022-08-09T09:09:58.568Z,94.80
2022-08-09T09:12:21.811Z,93.30
2022-08-09T09:14:51.996Z,93.50
2022-08-09T09:17:21.001Z,92.90
2022-08-09T09:19:49.302Z,92.50
2022-08-09T09:22:28.752Z,91.70
2022-08-09T09:26:04.788Z,91.60
2022-08-09T09:28:05.567Z,92.30
2022-08-09T09:30:40.637Z,91.60
2022-08-09T09:33:15.525Z,90.70
2022-08-09T09:36:02.459Z,90.00
2022-08-09T09:38:48.824Z,91.60
2022-08-09T09:41:33.229Z,85.60
2022-08-09T09:44:27.770Z,84.60
2022-08-09T09:47:06.992Z,88.10
2022-08-09T09:50:07.313Z,87.30
2022-08-09T09:52:36.061Z,82.50
2022-08-09T09:55:24.005Z,88.60
2022-08-09T09:58:17.089Z,78.10
2022-08-09T10:00:52.777Z,77.70
2022-08-09T10:03:44.764Z,81.80
2022-08-09T10:06:24.706Z,83.20
2022-08-09T10:09:00.469Z,77.80
2022-08-09T10:11:54.315Z,79.60
2022-08-09T10:14:27.502Z,76.20
2022-08-09T10:17:17.650Z,77.20
2022-08-09T10:19:52.054Z,73.10
2022-08-09T10:22:38.237Z,72.80
2022-08-09T10:25:12.115Z,76.40
2022-08-09T10:27:56.553Z,75.50
2022-08-09T10:32:13.608Z,72.80
2022-08-09T10:33:29.862Z,74.40
2022-08-09T10:36:05.394Z,71.40
2022-08-09T10:38:55.920Z,74.70
2022-08-09T10:41:28.044Z,76.00
2022-08-09T10:44:02.168Z,71.50
2022-08-09T10:47:01.552Z,71.10
2022-08-09T10:49:51.698Z,79.70
2022-08-09T10:52:49.029Z,73.50
2022-08-09T10:55:25.205Z,74.30
2022-08-09T10:57:55.366Z,75.10
2022-08-09T11:00:51.145Z,68.80
2022-08-09T11:03:51.315Z,70.20
2022-08-09T11:06:24.279Z,72.20
2022-08-09T11:08:54.125Z,71.00
2022-08-09T11:11:24.435Z,69.10
2022-08-09T11:14:28.071Z,71.30
2022-08-09T11:16:58.821Z,69.00
2022-08-09T11:20:10.760Z,70.80
2022-08-09T11:23:02.963Z,67.30
2022-08-09T11:25:48.495Z,62.20
2022-08-09T11:28:38.894Z,68.60
2022-08-09T11:31:49.391Z,62.90
2022-08-09T11:34:35.131Z,68.00
2022-08-09T11:37:07.409Z,60.90
2022-08-09T11:40:01.913Z,61.90
2022-08-09T11:42:48.524Z,61.20
2022-08-09T11:45:21.931Z,59.60
2022-08-09T11:47:51.601Z,58.10
2022-08-09T11:50:55.535Z,60.60
2022-08-09T11:53:58.484Z,59.20
2022-08-09T11:56:42.517Z,55.60
2022-08-09T11:59:30.369Z,58.50
2022-08-09T12:02:34.529Z,58.90
2022-08-09T12:04:58.991Z,57.60
2022-08-09T12:07:41.726Z,58.20
2022-08-09T12:10:31.854Z,55.20
2022-08-09T12:13:03.814Z,54.30
2022-08-09T12:15:52.167Z,54.40
2022-08-09T12:18:29.901Z,54.00
2022-08-09T12:21:00.335Z,57.10
2022-08-09T12:23:58.090Z,53.90
2022-08-09T12:26:26.377Z,54.60
2022-08-09T12:29:33.516Z,54.40
2022-08-09T12:32:08.539Z,54.30
2022-08-09T12:34:38.747Z,56.50
2022-08-09T12:37:22.155Z,54.50
2022-08-09T12:40:07.709Z,55.10
2022-08-09T12:42:37.481Z,55.00
2022-08-09T12:45:33.764Z,55.10
2022-08-09T12:47:55.891Z,55.60
2022-08-09T12:50:25.484Z,53.20
2022-08-09T12:53:07.960Z,54.20
2022-08-09T12:56:14.088Z,54.10
2022-08-09T12:58:28.778Z,53.20
2022-08-09T13:00:58.073Z,53.50
2022-08-09T13:03:56.991Z,53.60
2022-08-09T13:06:35.019Z,55.60
2022-08-09T13:09:10.744Z,54.80
2022-08-09T13:11:44.240Z,55.80
2022-08-09T13:14:43.006Z,55.10
2022-08-09T13:17:04.904Z,56.90
2022-08-09T13:20:07.600Z,54.70
2022-08-09T13:23:00.042Z,54.40
2022-08-09T13:25:18.277Z,54.10
2022-08-09T13:27:55.970Z,54.70
2022-08-09T13:30:49.425Z,55.10
2022-08-09T13:33:24.299Z,53.80
2022-08-09T13:36:38.128Z,55.80
2022-08-09T13:38:58.010Z,55.00
2022-08-09T13:41:59.046Z,54.80
2022-08-09T13:44:18.504Z,55.10
2022-08-09T13:47:25.394Z,54.40
2022-08-09T13:49:39.562Z,54.40
2022-08-09T13:52:24.668Z,54.70
2022-08-09T13:55:00.115Z,55.80
2022-08-09T13:57:35.387Z,54.20
2022-08-09T14:00:12.430Z,55.20
2022-08-09T14:03:02.721Z,55.50
2022-08-09T14:06:00.134Z,54.70
2022-08-09T14:08:20.821Z,55.90
2022-08-09T14:10:52.898Z,56.50
2022-08-09T14:14:14.657Z,54.60
2022-08-09T14:16:28.790Z,55.10
2022-08-09T14:18:59.450Z,57.30
2022-08-09T14:21:29.255Z,54.80
2022-08-09T14:24:01.198Z,56.00
2022-08-09T14:26:34.845Z,55.00
2022-08-09T14:30:15.227Z,55.50
2022-08-09T14:32:02.170Z,54.70
2022-08-09T14:34:40.883Z,54.00
2022-08-09T14:37:10.498Z,54.60
2022-08-09T14:39:47.173Z,53.70
2022-08-09T14:42:32.095Z,54.30
2022-08-09T14:46:58.275Z,54.30
2022-08-09T14:48:30.190Z,54.10
2022-08-09T14:51:17.237Z,55.00
2022-08-09T14:54:22.283Z,54.30
2022-08-09T14:59:57.025Z,54.40
2022-08-09T15:02:38.850Z,54.50
2022-08-09T15:05:10.593Z,55.10
2022-08-09T15:07:38.775Z,57.30
2022-08-09T15:10:14.483Z,55.10
2022-08-09T15:12:47.737Z,54.00
2022-08-09T15:15:17.823Z,57.60
2022-08-09T15:17:51.721Z,57.90
2022-08-09T15:21:58.454Z,57.80
2022-08-09T15:24:01.448Z,55.70
2022-08-09T15:26:01.046Z,55.00
2022-08-09T15:28:33.325Z,56.20
2022-08-09T15:31:10.000Z,57.20
2022-08-09T15:34:33.344Z,56.60
2022-08-09T15:36:36.868Z,56.50
2022-08-09T15:39:05.375Z,55.70
2022-08-09T15:41:34.414Z,56.10
2022-08-09T15:44:06.206Z,56.00
2022-08-09T15:46:37.631Z,55.10
2022-08-09T15:49:21.109Z,55.30
2022-08-09T15:52:02.984Z,56.90
2022-08-09T15:54:51.372Z,57.10
2022-08-09T15:57:34.274Z,56.60
2022-08-09T16:00:06.966Z,56.80
2022-08-09T16:02:35.177Z,56.50
2022-08-09T16:05:04.044Z,56.90
2022-08-09T16:07:39.228Z,57.20
2022-08-09T16:10:11.216Z,56.90
2022-08-09T16:12:50.317Z,57.50
2022-08-09T16:16:11.128Z,58.20
2022-08-09T16:18:09.107Z,59.40
2022-08-09T16:20:38.747Z,58.10
2022-08-09T16:23:11.598Z,59.20
2022-08-09T16:25:41.145Z,58.50
2022-08-09T16:28:12.267Z,58.90
2022-08-09T16:30:44.641Z,59.60
2022-08-09T16:33:16.030Z,59.70
2022-08-09T16:35:56.748Z,58.80
2022-08-09T16:38:29.681Z,58.90
2022-08-09T16:40:58.465Z,59.10
2022-08-09T16:43:32.588Z,59.40
2022-08-09T16:46:00.808Z,59.30
2022-08-09T16:48:42.731Z,59.50
2022-08-09T16:51:19.007Z,60.30
2022-08-09T16:54:25.265Z,60.80
2022-08-09T16:56:37.588Z,61.80
2022-08-09T16:59:17.318Z,61.00
2022-08-09T17:01:51.043Z,61.60
2022-08-09T17:04:25.829Z,61.00
2022-08-09T17:08:40.270Z,60.50
2022-08-09T17:09:48.197Z,61.10
2022-08-09T17:12:17.537Z,60.50
2022-08-09T17:14:49.095Z,60.90
2022-08-09T17:17:26.965Z,61.80
2022-08-09T17:20:32.648Z,61.50
2022-08-09T17:22:49.899Z,61.60
2022-08-09T17:25:22.321Z,60.80
2022-08-09T17:27:54.479Z,60.80
2022-08-09T17:30:26.121Z,62.10
2022-08-09T17:32:57.627Z,61.40
2022-08-09T17:35:34.150Z,61.10
2022-08-09T17:38:14.450Z,61.90
2022-08-09T17:40:52.848Z,62.20
2022-08-09T17:43:34.139Z,62.50
2022-08-09T17:46:06.330Z,62.80
2022-08-09T17:48:39.573Z,62.50
2022-08-09T17:51:19.152Z,62.90
2022-08-09T17:53:52.845Z,63.40
2022-08-09T17:56:27.193Z,62.80
2022-08-09T17:58:57.830Z,63.70
2022-08-09T18:01:58.055Z,63.80
2022-08-09T18:04:14.726Z,63.30
2022-08-09T18:06:54.561Z,64.10
2022-08-09T18:09:40.465Z,63.70
2022-08-09T18:12:15.048Z,63.70
2022-08-09T18:14:53.352Z,64.30
2022-08-09T18:17:27.529Z,64.90
2022-08-09T18:20:56.590Z,64.30
2022-08-09T18:23:04.685Z,65.10
2022-08-09T18:25:50.754Z,65.10
2022-08-09T18:30:38.039Z,64.90
2022-08-09T18:31:12.839Z,65.20
2022-08-09T18:33:44.168Z,66.00
2022-08-09T18:36:25.822Z,65.30
2022-08-09T18:39:02.169Z,66.10
2022-08-09T18:41:34.856Z,66.20
2022-08-09T18:44:10.615Z,66.30
2022-08-09T18:46:50.478Z,66.80
2022-08-09T18:49:32.224Z,67.80
2022-08-09T18:52:10.053Z,66.50
2022-08-09T18:54:42.231Z,67.00
2022-08-09T18:57:22.438Z,67.10
2022-08-09T18:59:55.404Z,67.10
2022-08-09T19:02:31.688Z,68.00
2022-08-09T19:05:14.602Z,68.30
2022-08-09T19:07:59.228Z,68.60
2022-08-09T19:10:39.157Z,68.10
2022-08-09T19:13:22.503Z,68.10
2022-08-09T19:16:01.805Z,68.30
2022-08-09T19:18:33.778Z,68.40
2022-08-09T19:21:09.200Z,69.10
2022-08-09T19:24:33.505Z,68.70
2022-08-09T19:26:29.083Z,68.90
2022-08-09T19:29:01.977Z,69.70
2022-08-09T19:31:44.926Z,69.70
2022-08-09T19:34:21.140Z,70.50
2022-08-09T19:36:51.589Z,70.20
2022-08-09T19:39:28.784Z,70.40
2022-08-09T19:42:08.891Z,70.50
2022-08-09T19:44:39.421Z,70.30
2022-08-09T19:47:11.101Z,71.30
2022-08-09T19:50:07.976Z,70.80
2022-08-09T19:52:28.746Z,71.70
2022-08-09T19:54:57.159Z,71.10
2022-08-09T19:57:27.290Z,71.40
2022-08-09T20:00:05.501Z,71.60
2022-08-09T20:04:10.523Z,71.80
2022-08-09T20:05:26.676Z,73.10
2022-08-09T20:07:59.693Z,72.30
2022-08-09T20:10:36.777Z,72.60
2022-08-09T20:13:21.059Z,72.60
2022-08-09T20:16:36.579Z,72.90
2022-08-09T20:18:52.022Z,73.40
2022-08-09T20:21:40.772Z,73.80
2022-08-09T20:24:29.143Z,74.30
2022-08-09T20:27:01.217Z,74.40
2022-08-09T20:29:37.222Z,74.40
2022-08-09T20:32:59.472Z,74.70
2022-08-09T20:35:59.801Z,75.70
2022-08-09T20:38:44.168Z,75.40
2022-08-09T20:41:35.601Z,75.60
2022-08-09T20:44:10.580Z,75.10
2022-08-09T20:46:44.497Z,75.90
2022-08-09T20:49:14.183Z,75.70
2022-08-09T20:51:50.363Z,75.60
2022-08-09T20:54:19.597Z,76.70
2022-08-09T20:56:49.661Z,76.40
2022-08-09T20:59:24.978Z,76.30
2022-08-09T21:02:11.824Z,76.60
2022-08-09T21:05:53.627Z,77.20
2022-08-09T21:07:40.813Z,77.30
2022-08-09T21:10:20.075Z,76.90
2022-08-09T21:15:33.959Z,78.00
2022-08-09T21:18:21.068Z,78.00
2022-08-09T21:20:54.417Z,77.80
2022-08-09T21:23:36.096Z,78.50
2022-08-09T21:26:15.562Z,78.30
2022-08-09T21:28:55.764Z,78.30
2022-08-09T21:31:48.454Z,78.80
2022-08-09T21:34:17.101Z,79.30
2022-08-09T21:36:56.973Z,79.20
2022-08-09T21:39:41.508Z,79.70
2022-08-09T21:42:11.299Z,79.30
2022-08-09T21:44:41.145Z,79.60
2022-08-09T21:47:17.483Z,79.70
2022-08-09T21:49:48.215Z,80.10
2022-08-09T21:52:20.413Z,80.30
2022-08-09T21:55:03.340Z,80.10
2022-08-09T21:57:39.362Z,80.00
2022-08-09T22:00:25.910Z,80.30
2022-08-09T22:02:58.767Z,81.00
2022-08-09T22:05:36.809Z,81.20
2022-08-09T22:08:13.184Z,81.30
2022-08-09T22:11:01.030Z,81.50
2022-08-09T22:13:35.408Z,81.90
2022-08-09T22:16:07.860Z,81.90
2022-08-09T22:18:54.583Z,82.30
2022-08-09T22:21:44.646Z,82.10
2022-08-09T22:24:16.682Z,82.00
2022-08-09T22:26:52.238Z,82.20
2022-08-09T22:29:28.901Z,82.60
2022-08-09T22:32:04.180Z,82.80
2022-08-09T22:34:37.311Z,82.70
2022-08-09T22:37:08.774Z,83.10
2022-08-09T22:39:58.136Z,83.10
2022-08-09T22:42:28.484Z,83.10
2022-08-09T22:45:02.296Z,83.60
2022-08-09T22:48:15.099Z,83.80
2022-08-09T22:50:34.491Z,84.10
2022-08-09T22:53:04.331Z,84.20
2022-08-09T22:56:05.887Z,84.30
2022-08-09T22:58:33.104Z,85.10
2022-08-09T23:01:04.205Z,84.60
2022-08-09T23:04:03.721Z,84.80
2022-08-09T23:06:29.940Z,85.00
2022-08-09T23:09:02.372Z,85.50
2022-08-09T23:11:30.586Z,84.90
2022-08-09T23:14:00.361Z,85.30
2022-08-09T23:16:28.666Z,85.50
2022-08-09T23:18:56.971Z,86.60
2022-08-09T23:21:28.738Z,85.90
2022-08-09T23:24:06.233Z,86.10
2022-08-09T23:26:35.712Z,87.00
2022-08-09T23:29:06.732Z,87.50
2022-08-09T23:31:35.586Z,86.60
2022-08-09T23:34:04.289Z,86.70
2022-08-09T23:36:33.240Z,87.30
2022-08-09T23:39:01.690Z,87.70
2022-08-09T23:41:30.264Z,88.10
2022-08-09T23:43:59.976Z,88.60
2022-08-09T23:46:30.729Z,88.90
2022-08-09T23:48:59.498Z,88.50
2022-08-09T23:51:28.516Z,89.20
2022-08-09T23:54:02.278Z,88.80
2022-08-09T23:56:53.328Z,88.70
2022-08-09T23:59:21.385Z,88.70
