createdAt,value
2024-05-09T00:00:41.195Z,3.30
2024-05-09T00:03:11.077Z,3.40
2024-05-09T00:05:43.679Z,3.80
2024-05-09T00:08:11.615Z,3.30
2024-05-09T00:10:40.528Z,3.50
2024-05-09T00:13:09.113Z,3.30
2024-05-09T00:15:37.096Z,4.00
2024-05-09T00:18:05.780Z,3.70
2024-05-09T00:20:38.765Z,3.40
2024-05-09T00:23:10.248Z,3.90
2024-05-09T00:25:37.894Z,4.70
2024-05-09T00:28:05.987Z,3.70
2024-05-09T00:30:36.099Z,4.20
2024-05-09T00:33:06.415Z,4.20
2024-05-09T00:35:35.094Z,3.90
2024-05-09T00:38:02.627Z,3.60
2024-05-09T00:40:40.562Z,3.90
2024-05-09T00:43:14.507Z,4.30
2024-05-09T00:45:42.985Z,3.90
2024-05-09T00:48:14.065Z,4.20
2024-05-09T00:50:44.094Z,4.60
2024-05-09T00:53:11.999Z,4.50
2024-05-09T00:55:39.607Z,4.80
2024-05-09T00:58:07.625Z,4.20
2024-05-09T01:00:39.343Z,4.20
2024-05-09T01:03:10.909Z,4.20
2024-05-09T01:05:40.608Z,5.20
2024-05-09T01:08:08.416Z,4.10
2024-05-09T01:10:36.838Z,3.90
2024-05-09T01:13:04.857Z,4.20
2024-05-09T01:15:32.879Z,3.60
2024-05-09T01:18:11.016Z,4.00
2024-05-09T01:20:42.832Z,3.90
2024-05-09T01:23:13.951Z,4.20
2024-05-09T01:25:43.504Z,4.30
2024-05-09T01:28:11.032Z,3.90
2024-05-09T01:30:38.820Z,4.20
2024-05-09T01:33:07.974Z,3.90
2024-05-09T01:35:37.247Z,3.90
2024-05-09T01:38:05.007Z,4.10
2024-05-09T01:40:37.864Z,3.90
2024-05-09T01:43:11.531Z,3.80
2024-05-09T01:45:42.549Z,4.00
2024-05-09T01:48:10.761Z,4.00
2024-05-09T01:50:41.677Z,3.60
2024-05-09T01:53:11.383Z,3.90
2024-05-09T01:55:39.150Z,3.90
2024-05-09T01:58:07.061Z,4.40
2024-05-09T02:00:39.746Z,3.80
2024-05-09T02:03:11.534Z,3.90
2024-05-09T02:05:42.170Z,3.90
2024-05-09T02:08:13.039Z,3.90
2024-05-09T02:10:40.462Z,3.90
2024-05-09T02:13:07.981Z,3.80
2024-05-09T02:15:35.363Z,3.10
2024-05-09T02:18:02.846Z,4.60
2024-05-09T02:20:35.885Z,3.80
2024-05-09T02:23:06.005Z,4.10
2024-05-09T02:25:33.833Z,3.90
2024-05-09T02:28:01.198Z,4.20
2024-05-09T02:32:59.599Z,3.70
2024-05-09T02:35:27.032Z,4.20
2024-05-09T02:37:54.495Z,3.80
2024-05-09T02:40:29.087Z,4.00
2024-05-09T02:43:03.661Z,3.40
2024-05-09T02:45:31.020Z,4.00
2024-05-09T02:47:58.835Z,3.10
2024-05-09T02:50:34.257Z,3.30
2024-05-09T02:53:09.927Z,3.40
2024-05-09T02:55:38.226Z,3.60
2024-05-09T02:58:08.920Z,3.10
2024-05-09T03:00:39.931Z,3.10
2024-05-09T03:03:14.457Z,3.20
2024-05-09T03:05:44.284Z,3.00
2024-05-09T03:08:12.186Z,3.20
2024-05-09T03:10:40.007Z,3.00
2024-05-09T03:13:08.260Z,3.10
2024-05-09T03:15:35.757Z,3.60
2024-05-09T03:18:03.795Z,3.40
2024-05-09T03:20:34.853Z,3.00
2024-05-09T03:23:04.984Z,3.20
2024-05-09T03:25:33.033Z,3.10
2024-05-09T03:28:00.351Z,3.50
2024-05-09T03:30:38.382Z,3.30
2024-05-09T03:33:10.980Z,3.20
2024-05-09T03:35:38.776Z,3.90
2024-05-09T03:38:06.123Z,3.20
2024-05-09T03:40:33.514Z,3.30
2024-05-09T03:43:00.853Z,3.50
2024-05-09T03:45:28.134Z,4.60
2024-05-09T03:47:55.881Z,3.60
2024-05-09T03:50:30.076Z,3.50
2024-05-09T03:53:02.095Z,3.40
2024-05-09T03:55:29.769Z,3.50
2024-05-09T03:57:57.130Z,2.70
2024-05-09T04:00:31.386Z,3.70
2024-05-09T04:03:10.786Z,3.00
2024-05-09T04:05:41.458Z,3.00
2024-05-09T04:08:10.259Z,3.30
2024-05-09T04:10:38.058Z,3.00
2024-05-09T04:13:05.578Z,5.90
2024-05-09T04:15:33.092Z,3.50
2024-05-09T04:18:01.291Z,3.20
2024-05-09T04:20:37.296Z,3.30
2024-05-09T04:23:10.125Z,2.70
2024-05-09T04:25:37.860Z,2.60
2024-05-09T04:28:05.815Z,3.00
2024-05-09T04:30:38.342Z,2.40
2024-05-09T04:33:10.307Z,2.50
2024-05-09T04:35:41.644Z,2.50
2024-05-09T04:38:09.085Z,2.90
2024-05-09T04:40:37.519Z,2.70
2024-05-09T04:43:06.224Z,2.30
2024-05-09T04:45:33.860Z,2.90
2024-05-09T04:48:01.805Z,2.10
2024-05-09T04:50:36.113Z,2.40
2024-05-09T04:53:08.227Z,2.70
2024-05-09T04:55:37.328Z,2.60
2024-05-09T04:58:06.711Z,2.80
2024-05-09T05:00:37.054Z,2.50
2024-05-09T05:03:12.776Z,2.30
2024-05-09T05:05:43.710Z,2.30
2024-05-09T05:08:16.444Z,2.80
2024-05-09T05:10:44.779Z,2.80
2024-05-09T05:13:24.901Z,2.80
2024-05-09T05:15:57.430Z,2.50
2024-05-09T05:18:26.845Z,2.30
2024-05-09T05:20:55.267Z,2.70
2024-05-09T05:23:23.120Z,3.20
2024-05-09T05:25:52.521Z,2.50
2024-05-09T05:28:20.261Z,2.40
2024-05-09T05:30:47.642Z,2.60
2024-05-09T05:33:16.097Z,2.00
2024-05-09T05:35:43.891Z,2.20
2024-05-09T05:38:11.578Z,3.00
2024-05-09T05:40:40.170Z,2.50
2024-05-09T05:43:09.597Z,2.30
2024-05-09T05:45:37.599Z,2.50
2024-05-09T05:48:06.537Z,2.20
2024-05-09T05:50:37.027Z,3.10
2024-05-09T05:53:06.800Z,2.70
2024-05-09T05:55:34.465Z,2.10
2024-05-09T05:58:02.342Z,2.10
2024-05-09T06:00:37.415Z,2.60
2024-05-09T06:03:12.757Z,2.20
2024-05-09T06:05:43.213Z,2.70
2024-05-09T06:08:10.875Z,2.60
2024-05-09T06:10:40.409Z,2.20
2024-05-09T06:13:12.163Z,2.30
2024-05-09T06:15:40.170Z,2.50
2024-05-09T06:18:08.748Z,2.30
2024-05-09T06:20:38.208Z,2.30
2024-05-09T06:23:06.491Z,2.60
2024-05-09T06:25:35.449Z,2.30
2024-05-09T06:28:03.283Z,2.40
2024-05-09T06:30:38.629Z,2.00
2024-05-09T06:33:10.222Z,2.30
2024-05-09T06:35:39.012Z,2.40
2024-05-09T06:38:08.628Z,2.20
2024-05-09T06:40:38.901Z,2.90
2024-05-09T06:43:14.724Z,2.00
2024-05-09T06:45:43.187Z,2.10
2024-05-09T06:48:11.262Z,1.90
2024-05-09T06:50:40.063Z,2.00
2024-05-09T06:53:08.402Z,2.00
2024-05-09T06:55:36.476Z,2.10
2024-05-09T06:58:05.341Z,2.20
2024-05-09T07:00:38.828Z,2.30
2024-05-09T07:03:09.266Z,1.80
2024-05-09T07:05:37.287Z,2.00
2024-05-09T07:08:05.089Z,1.90
2024-05-09T07:10:35.493Z,2.20
2024-05-09T07:13:08.677Z,2.10
2024-05-09T07:15:35.976Z,2.30
2024-05-09T07:18:12.959Z,1.60
2024-05-09T07:20:40.901Z,2.30
2024-05-09T07:23:11.872Z,2.00
2024-05-09T07:25:40.113Z,2.20
2024-05-09T07:28:15.169Z,2.30
2024-05-09T07:30:43.035Z,2.20
2024-05-09T07:33:19.799Z,1.80
2024-05-09T07:35:48.166Z,2.60
2024-05-09T07:38:15.542Z,2.20
2024-05-09T07:40:42.974Z,2.50
2024-05-09T07:43:13.991Z,2.80
2024-05-09T07:45:50.653Z,2.40
2024-05-09T07:52:37.889Z,2.20
2024-05-09T07:53:46.024Z,2.30
2024-05-09T07:56:17.739Z,2.20
2024-05-09T07:58:45.586Z,2.10
2024-05-09T08:01:13.043Z,1.80
2024-05-09T08:03:40.661Z,2.40
2024-05-09T08:06:08.148Z,2.10
2024-05-09T08:08:35.503Z,2.10
2024-05-09T08:11:03.214Z,2.30
2024-05-09T08:13:30.604Z,2.20
2024-05-09T08:15:57.984Z,2.70
2024-05-09T08:18:25.473Z,2.20
2024-05-09T08:20:52.953Z,2.60
2024-05-09T08:23:20.379Z,2.20
2024-05-09T08:25:47.966Z,3.50
2024-05-09T08:28:16.381Z,1.90
2024-05-09T08:30:44.306Z,2.20
2024-05-09T08:33:11.895Z,2.10
2024-05-09T08:35:39.313Z,2.30
2024-05-09T08:38:17.131Z,2.20
2024-05-09T08:40:44.681Z,1.80
2024-05-09T08:43:13.073Z,2.50
2024-05-09T08:45:43.980Z,2.30
2024-05-09T08:48:14.722Z,2.50
2024-05-09T08:50:43.635Z,2.50
2024-05-09T08:53:11.344Z,2.30
2024-05-09T08:55:41.801Z,2.60
2024-05-09T08:58:13.855Z,2.20
2024-05-09T09:00:42.104Z,2.20
2024-05-09T09:03:09.821Z,2.30
2024-05-09T09:05:38.595Z,2.70
2024-05-09T09:08:07.542Z,2.50
2024-05-09T09:10:35.099Z,2.30
2024-05-09T09:13:09.396Z,2.00
2024-05-09T09:15:47.839Z,2.90
2024-05-09T09:18:15.618Z,2.00
2024-05-09T09:20:43.764Z,2.20
2024-05-09T09:23:11.235Z,2.40
2024-05-09T09:25:42.252Z,2.10
2024-05-09T09:28:09.998Z,1.90
2024-05-09T09:30:41.330Z,2.50
2024-05-09T09:33:09.322Z,2.40
2024-05-09T09:35:39.084Z,3.30
2024-05-09T09:38:06.956Z,2.50
2024-05-09T09:40:38.943Z,2.30
2024-05-09T09:43:42.786Z,2.10
2024-05-09T09:46:12.587Z,2.90
2024-05-09T09:48:40.629Z,2.60
2024-05-09T09:51:08.135Z,2.40
2024-05-09T09:53:35.534Z,2.80
2024-05-09T09:56:02.816Z,2.30
2024-05-09T09:58:30.326Z,2.80
2024-05-09T10:00:57.917Z,2.80
2024-05-09T10:03:25.845Z,2.40
2024-05-09T10:05:53.364Z,4.00
2024-05-09T10:08:22.007Z,2.50
2024-05-09T10:10:49.708Z,2.60
2024-05-09T10:13:17.798Z,2.30
2024-05-09T10:15:52.227Z,2.00
2024-05-09T10:18:27.133Z,2.50
2024-05-09T10:20:56.723Z,2.30
2024-05-09T10:23:24.737Z,2.50
2024-05-09T10:26:10.274Z,2.50
2024-05-09T10:28:42.193Z,2.70
2024-05-09T10:31:13.902Z,2.50
2024-05-09T10:33:51.927Z,2.60
2024-05-09T10:36:24.073Z,2.90
2024-05-09T10:38:52.489Z,1.80
2024-05-09T10:41:20.339Z,2.30
2024-05-09T10:43:47.796Z,2.20
2024-05-09T10:46:15.602Z,2.20
2024-05-09T10:48:43.462Z,1.60
2024-05-09T10:51:11.301Z,2.30
2024-05-09T10:53:42.416Z,1.50
2024-05-09T10:56:09.932Z,2.00
2024-05-09T10:58:37.370Z,1.90
2024-05-09T11:01:07.023Z,1.80
2024-05-09T11:03:35.481Z,1.80
2024-05-09T11:06:03.314Z,1.80
2024-05-09T11:08:31.335Z,1.90
2024-05-09T11:10:59.599Z,2.40
2024-05-09T11:13:28.501Z,2.40
2024-05-09T11:15:55.957Z,1.90
2024-05-09T11:18:25.608Z,2.50
2024-05-09T11:20:54.634Z,1.80
2024-05-09T11:23:22.951Z,1.90
2024-05-09T11:25:54.397Z,3.90
2024-05-09T11:28:21.946Z,2.40
2024-05-09T11:30:50.081Z,2.00
2024-05-09T11:33:18.794Z,2.10
2024-05-09T11:35:46.541Z,2.20
2024-05-09T11:38:13.872Z,2.70
2024-05-09T11:40:42.248Z,2.60
2024-05-09T11:43:09.725Z,2.10
2024-05-09T11:45:37.133Z,2.10
2024-05-09T11:48:04.823Z,2.00
2024-05-09T11:50:35.574Z,2.20
2024-05-09T11:53:03.594Z,1.90
2024-05-09T11:55:31.101Z,2.40
2024-05-09T11:57:58.572Z,1.90
2024-05-09T12:00:33.968Z,2.30
2024-05-09T12:03:05.850Z,2.10
2024-05-09T12:05:34.392Z,2.30
2024-05-09T12:08:02.363Z,1.90
2024-05-09T12:10:33.859Z,1.90
2024-05-09T12:13:05.364Z,2.30
2024-05-09T12:15:36.262Z,1.90
2024-05-09T12:18:05.033Z,1.90
2024-05-09T12:20:37.372Z,2.20
2024-05-09T12:23:09.394Z,2.00
2024-05-09T12:25:38.272Z,2.10
2024-05-09T12:28:06.339Z,1.80
2024-05-09T12:30:38.311Z,1.90
2024-05-09T12:33:09.265Z,1.60
2024-05-09T12:35:37.466Z,2.20
2024-05-09T12:38:05.130Z,1.90
2024-05-09T12:40:36.834Z,2.00
2024-05-09T12:43:07.901Z,2.30
2024-05-09T12:45:36.262Z,2.80
2024-05-09T12:48:06.891Z,1.90
2024-05-09T12:50:35.090Z,2.10
2024-05-09T12:53:03.796Z,2.00
2024-05-09T12:55:40.520Z,2.10
2024-05-09T12:58:18.391Z,1.90
2024-05-09T13:00:46.379Z,1.70
2024-05-09T13:03:14.309Z,1.70
2024-05-09T13:05:44.613Z,1.90
2024-05-09T13:08:12.874Z,1.80
2024-05-09T13:10:40.292Z,1.70
2024-05-09T13:13:09.605Z,2.30
2024-05-09T13:15:37.381Z,2.10
2024-05-09T13:18:05.875Z,1.70
2024-05-09T13:20:35.485Z,2.10
2024-05-09T13:23:04.820Z,2.20
2024-05-09T13:25:34.295Z,2.00
2024-05-09T13:28:02.452Z,1.80
2024-05-09T13:30:38.526Z,1.70
2024-05-09T13:33:10.669Z,2.00
2024-05-09T13:35:39.814Z,2.10
2024-05-09T13:38:08.000Z,2.20
2024-05-09T13:40:36.578Z,1.70
2024-05-09T13:43:05.482Z,1.80
2024-05-09T13:45:33.886Z,2.00
2024-05-09T13:48:02.629Z,2.20
2024-05-09T13:50:34.532Z,1.90
2024-05-09T13:53:06.325Z,1.80
2024-05-09T13:55:36.847Z,2.10
2024-05-09T13:58:04.907Z,1.90
2024-05-09T14:00:42.872Z,1.90
2024-05-09T14:03:16.349Z,1.70
2024-05-09T14:05:45.543Z,1.50
2024-05-09T14:08:15.123Z,2.10
2024-05-09T14:10:45.034Z,2.00
2024-05-09T14:13:13.727Z,2.20
2024-05-09T14:15:41.522Z,2.40
2024-05-09T14:18:12.593Z,1.60
2024-05-09T14:20:41.977Z,1.70
2024-05-09T14:23:09.748Z,1.50
2024-05-09T14:25:41.837Z,1.80
2024-05-09T14:28:11.564Z,1.70
2024-05-09T14:30:39.904Z,1.50
2024-05-09T14:33:08.436Z,1.70
2024-05-09T14:35:39.473Z,1.50
2024-05-09T14:38:07.723Z,1.60
2024-05-09T14:40:41.374Z,1.70
2024-05-09T14:43:12.395Z,1.80
2024-05-09T14:45:40.597Z,1.40
2024-05-09T14:48:08.469Z,1.70
2024-05-09T14:50:39.031Z,1.60
2024-05-09T14:53:08.763Z,1.50
2024-05-09T14:55:37.647Z,2.10
2024-05-09T14:58:06.874Z,1.60
2024-05-09T15:00:39.191Z,1.60
2024-05-09T15:03:08.833Z,1.60
2024-05-09T15:05:36.473Z,1.90
2024-05-09T15:08:07.970Z,1.30
2024-05-09T15:10:37.089Z,1.70
2024-05-09T15:13:06.604Z,1.70
2024-05-09T15:15:35.667Z,1.50
2024-05-09T15:18:06.402Z,1.50
2024-05-09T15:20:36.792Z,1.90
2024-05-09T15:23:06.078Z,2.00
2024-05-09T15:25:34.557Z,1.70
2024-05-09T15:28:02.889Z,1.80
2024-05-09T15:30:32.987Z,1.60
2024-05-09T15:33:05.757Z,1.50
2024-05-09T15:35:34.758Z,1.40
2024-05-09T15:38:03.348Z,1.70
2024-05-09T15:40:37.920Z,1.50
2024-05-09T15:43:09.575Z,2.00
2024-05-09T15:45:39.545Z,1.30
2024-05-09T15:48:08.252Z,1.50
2024-05-09T15:50:39.935Z,1.90
2024-05-09T15:53:10.786Z,1.50
2024-05-09T15:55:42.376Z,2.00
2024-05-09T15:58:10.295Z,1.60
2024-05-09T16:00:41.597Z,1.80
2024-05-09T16:03:12.619Z,1.80
2024-05-09T16:05:45.731Z,1.60
2024-05-09T16:08:14.346Z,1.40
2024-05-09T16:10:48.105Z,1.70
2024-05-09T16:13:16.470Z,1.80
2024-05-09T16:15:47.878Z,1.90
2024-05-09T16:18:15.643Z,1.50
2024-05-09T16:20:44.879Z,1.30
2024-05-09T16:23:13.891Z,1.50
2024-05-09T16:25:46.147Z,1.80
2024-05-09T16:28:13.992Z,1.80
2024-05-09T16:30:41.760Z,1.60
2024-05-09T16:33:11.041Z,2.00
2024-05-09T16:35:39.305Z,1.70
2024-05-09T16:38:06.954Z,1.60
2024-05-09T16:40:38.907Z,1.70
2024-05-09T16:43:12.738Z,1.80
2024-05-09T16:45:41.271Z,1.60
2024-05-09T16:48:08.982Z,1.70
2024-05-09T16:50:36.892Z,1.70
2024-05-09T16:53:05.746Z,2.10
2024-05-09T16:55:34.416Z,1.60
2024-05-09T16:58:02.331Z,1.80
2024-05-09T17:00:39.194Z,1.70
2024-05-09T17:03:12.710Z,1.60
2024-05-09T17:05:41.912Z,1.80
2024-05-09T17:08:09.968Z,1.80
2024-05-09T17:10:37.512Z,1.90
2024-05-09T17:13:06.892Z,2.60
2024-05-09T17:15:36.890Z,2.20
2024-05-09T17:18:06.161Z,1.80
2024-05-09T17:20:36.298Z,1.80
2024-05-09T17:23:12.146Z,1.90
2024-05-09T17:25:39.838Z,1.70
2024-05-09T17:28:08.303Z,2.00
2024-05-09T17:30:39.041Z,1.60
2024-05-09T17:33:09.403Z,2.10
2024-05-09T17:35:37.911Z,1.90
2024-05-09T17:38:05.966Z,1.90
2024-05-09T17:40:36.440Z,2.00
2024-05-09T17:43:06.803Z,2.10
2024-05-09T17:45:37.525Z,2.00
2024-05-09T17:48:05.936Z,2.30
2024-05-09T17:50:36.165Z,1.80
2024-05-09T17:55:33.748Z,2.30
2024-05-09T17:58:01.647Z,2.80
2024-05-09T18:00:37.222Z,2.40
2024-05-09T18:03:08.650Z,2.50
2024-05-09T18:05:37.281Z,2.20
2024-05-09T18:08:08.591Z,2.10
2024-05-09T18:10:38.947Z,2.10
2024-05-09T18:13:08.235Z,2.20
2024-05-09T18:15:36.229Z,1.90
2024-05-09T18:18:04.426Z,1.60
2024-05-09T18:20:40.492Z,1.80
2024-05-09T18:23:13.263Z,2.30
2024-05-09T18:25:41.279Z,2.20
2024-05-09T18:28:08.939Z,2.30
2024-05-09T18:30:37.503Z,1.80
2024-05-09T18:33:09.899Z,2.20
2024-05-09T18:35:37.581Z,1.80
2024-05-09T18:38:05.739Z,2.10
2024-05-09T18:40:36.384Z,2.30
2024-05-09T18:43:07.372Z,2.30
2024-05-09T18:45:39.805Z,2.30
2024-05-09T18:48:08.948Z,2.20
2024-05-09T18:50:39.630Z,1.90
2024-05-09T18:53:09.963Z,2.00
2024-05-09T18:55:37.633Z,2.10
2024-05-09T18:58:05.276Z,2.20
2024-05-09T19:00:36.589Z,2.50
2024-05-09T19:03:09.247Z,1.90
2024-05-09T19:05:39.396Z,2.00
2024-05-09T19:08:07.893Z,2.50
2024-05-09T19:10:36.918Z,1.90
2024-05-09T19:13:09.076Z,2.00
2024-05-09T19:15:40.037Z,2.10
2024-05-09T19:18:08.110Z,2.40
2024-05-09T19:20:36.863Z,2.80
2024-05-09T19:23:05.399Z,3.00
2024-05-09T19:25:33.027Z,3.30
2024-05-09T19:28:00.896Z,3.20
2024-05-09T19:30:37.933Z,2.50
2024-05-09T19:33:09.852Z,2.90
2024-05-09T19:35:38.374Z,2.90
2024-05-09T19:38:05.723Z,3.20
2024-05-09T19:40:34.595Z,2.60
2024-05-09T19:43:04.597Z,2.60
2024-05-09T19:45:33.734Z,2.90
2024-05-09T19:48:02.121Z,3.00
2024-05-09T19:50:37.345Z,2.30
2024-05-09T19:53:10.392Z,2.50
2024-05-09T19:55:38.327Z,2.70
2024-05-09T19:58:06.830Z,2.90
2024-05-09T20:00:37.038Z,2.90
2024-05-09T20:03:06.899Z,3.40
2024-05-09T20:05:34.501Z,3.10
2024-05-09T20:08:02.099Z,3.30
2024-05-09T20:10:32.386Z,3.50
2024-05-09T20:13:02.439Z,3.00
2024-05-09T20:15:31.253Z,3.60
2024-05-09T20:17:58.837Z,4.20
2024-05-09T20:20:35.011Z,3.90
2024-05-09T20:23:06.200Z,5.30
2024-05-09T20:25:33.638Z,5.70
2024-05-09T20:28:01.026Z,4.70
2024-05-09T20:30:32.448Z,4.40
2024-05-09T20:33:02.520Z,4.00
2024-05-09T20:35:31.704Z,3.90
2024-05-09T20:37:59.245Z,4.20
2024-05-09T20:40:32.603Z,3.90
2024-05-09T20:43:03.629Z,3.80
2024-05-09T20:45:31.123Z,4.20
2024-05-09T20:47:58.574Z,3.60
2024-05-09T20:50:36.125Z,3.70
2024-05-09T20:53:08.741Z,3.50
2024-05-09T20:55:36.596Z,4.10
2024-05-09T20:58:04.503Z,4.20
2024-05-09T21:00:39.739Z,4.20
2024-05-09T21:03:11.062Z,4.00
2024-05-09T21:05:39.472Z,4.30
2024-05-09T21:08:07.392Z,3.70
2024-05-09T21:10:36.117Z,4.00
2024-05-09T21:13:04.574Z,4.00
2024-05-09T21:15:32.361Z,4.00
2024-05-09T21:17:59.871Z,4.80
2024-05-09T21:20:31.395Z,3.70
2024-05-09T21:23:03.621Z,3.40
2024-05-09T21:25:31.503Z,4.10
2024-05-09T21:27:58.954Z,3.80
2024-05-09T21:30:36.900Z,3.10
2024-05-09T21:33:09.294Z,4.40
2024-05-09T21:35:37.786Z,3.20
2024-05-09T21:38:05.586Z,4.00
2024-05-09T21:40:35.319Z,3.60
2024-05-09T21:43:05.268Z,4.30
2024-05-09T21:45:33.575Z,4.10
2024-05-09T21:48:03.400Z,3.90
2024-05-09T21:50:37.118Z,3.90
2024-05-09T21:53:08.128Z,4.20
2024-05-09T21:55:35.602Z,4.00
2024-05-09T21:58:03.498Z,4.10
2024-05-09T22:00:36.760Z,4.50
2024-05-09T22:03:07.069Z,4.00
2024-05-09T22:05:35.205Z,3.40
2024-05-09T22:08:03.050Z,4.10
2024-05-09T22:10:34.567Z,4.40
2024-05-09T22:13:07.265Z,4.40
2024-05-09T22:15:35.692Z,4.00
2024-05-09T22:18:04.335Z,6.60
2024-05-09T22:20:37.178Z,5.20
2024-05-09T22:23:07.530Z,5.50
2024-05-09T22:25:35.556Z,4.80
2024-05-09T22:28:03.335Z,4.30
2024-05-09T22:30:37.029Z,4.60
2024-05-09T22:33:07.877Z,4.80
2024-05-09T22:35:35.725Z,4.70
2024-05-09T22:38:03.383Z,5.20
2024-05-09T22:40:39.140Z,5.00
2024-05-09T22:43:17.140Z,4.90
2024-05-09T22:45:44.831Z,4.50
2024-05-09T22:48:12.595Z,5.50
2024-05-09T22:50:40.576Z,5.00
2024-05-09T22:53:07.901Z,5.20
2024-05-09T22:55:35.183Z,5.70
2024-05-09T22:58:02.755Z,5.00
2024-05-09T23:00:32.208Z,4.80
2024-05-09T23:03:00.724Z,4.80
2024-05-09T23:05:28.461Z,4.80
2024-05-09T23:07:56.037Z,3.90
2024-05-09T23:10:31.143Z,4.70
2024-05-09T23:13:03.340Z,4.40
2024-05-09T23:15:30.940Z,4.00
2024-05-09T23:17:58.771Z,4.50
2024-05-09T23:20:33.947Z,4.50
2024-05-09T23:23:09.773Z,3.80
2024-05-09T23:25:38.290Z,5.50
2024-05-09T23:28:06.244Z,5.00
2024-05-09T23:30:38.345Z,4.50
2024-05-09T23:33:09.713Z,4.90
2024-05-09T23:35:37.779Z,4.30
2024-05-09T23:38:05.119Z,4.60
2024-05-09T23:43:03.004Z,5.80
2024-05-09T23:45:30.790Z,5.20
2024-05-09T23:47:58.303Z,6.10
2024-05-09T23:50:33.597Z,5.40
2024-05-09T23:53:04.417Z,5.00
2024-05-09T23:55:32.471Z,5.00
2024-05-09T23:58:00.452Z,5.40
