createdAt,value
2023-02-17T00:01:50.565Z,1024.76
2023-02-17T00:11:50.627Z,1024.77
2023-02-17T00:21:50.731Z,1024.76
2023-02-17T00:31:50.956Z,1024.73
2023-02-17T00:41:51.111Z,1024.81
2023-02-17T00:51:51.162Z,1024.82
2023-02-17T01:01:51.533Z,1024.97
2023-02-17T01:11:51.596Z,1025.05
2023-02-17T01:21:51.864Z,1025.04
2023-02-17T01:31:51.940Z,1024.94
2023-02-17T01:41:52.250Z,1024.99
2023-02-17T01:51:52.095Z,1024.81
2023-02-17T02:01:52.465Z,1024.79
2023-02-17T02:11:52.528Z,1024.73
2023-02-17T02:21:52.854Z,1024.70
2023-02-17T02:31:52.950Z,1024.60
2023-02-17T02:41:53.026Z,1024.59
2023-02-17T02:51:53.263Z,1024.44
2023-02-17T03:01:53.601Z,1024.54
2023-02-17T03:11:53.636Z,1024.54
2023-02-17T03:21:53.985Z,1024.56
2023-02-17T03:31:54.118Z,1024.55
2023-02-17T03:41:54.232Z,1024.45
2023-02-17T03:51:54.300Z,1024.42
2023-02-17T04:01:55.544Z,1024.47
2023-02-17T04:11:54.583Z,1024.49
2023-02-17T04:21:54.861Z,1024.45
2023-02-17T04:31:55.219Z,1024.53
2023-02-17T04:41:55.452Z,1024.51
2023-02-17T04:51:55.529Z,1024.41
2023-02-17T05:01:55.617Z,1024.53
2023-02-17T05:11:55.635Z,1024.58
2023-02-17T05:21:55.982Z,1024.48
2023-02-17T05:31:56.014Z,1024.42
2023-02-17T05:41:56.801Z,1024.29
2023-02-17T05:51:56.434Z,1024.30
2023-02-17T06:01:56.727Z,1024.30
2023-02-17T06:11:56.794Z,1024.34
2023-02-17T06:21:57.109Z,1024.49
2023-02-17T06:31:57.247Z,1024.46
2023-02-17T06:41:57.359Z,1024.48
2023-02-17T06:51:57.393Z,1024.52
2023-02-17T07:01:57.963Z,1024.65
2023-02-17T07:11:57.816Z,1024.75
2023-02-17T07:21:58.100Z,1024.79
2023-02-17T07:31:58.185Z,1024.86
2023-02-17T07:41:58.265Z,1024.86
2023-02-17T07:51:58.489Z,1024.90
2023-02-17T08:01:58.759Z,1025.00
2023-02-17T08:11:58.805Z,1025.07
2023-02-17T08:21:59.104Z,1025.15
2023-02-17T08:31:59.220Z,1025.26
2023-02-17T08:41:59.391Z,1025.35
2023-02-17T08:51:59.456Z,1025.30
2023-02-17T09:02:12.251Z,1025.43
2023-02-17T09:11:59.956Z,1025.39
2023-02-17T09:22:00.017Z,1025.67
2023-02-17T09:32:00.488Z,1025.52
2023-02-17T09:42:00.518Z,1025.54
2023-02-17T09:52:00.620Z,1025.59
2023-02-17T10:02:03.926Z,1025.68
2023-02-17T10:12:00.753Z,1025.67
2023-02-17T10:22:01.158Z,1025.64
2023-02-17T10:32:01.337Z,1025.65
2023-02-17T10:42:01.377Z,1025.67
2023-02-17T10:52:01.416Z,1025.75
2023-02-17T11:02:01.755Z,1025.81
2023-02-17T11:12:01.791Z,1025.70
2023-02-17T11:22:02.032Z,1025.73
2023-02-17T11:32:02.424Z,1025.46
2023-02-17T11:42:03.767Z,1025.31
2023-02-17T11:52:02.604Z,1025.19
2023-02-17T12:02:03.792Z,1025.15
2023-02-17T12:12:02.833Z,1025.16
2023-02-17T12:22:03.135Z,1025.13
2023-02-17T12:32:03.217Z,1025.06
2023-02-17T12:42:03.416Z,1024.90
2023-02-17T12:52:03.491Z,1024.79
2023-02-17T13:02:03.739Z,1024.56
2023-02-17T13:12:03.768Z,1024.62
2023-02-17T13:22:05.127Z,1024.49
2023-02-17T13:32:04.271Z,1024.45
2023-02-17T13:42:04.512Z,1024.31
2023-02-17T13:52:04.565Z,1024.47
2023-02-17T14:02:06.829Z,1024.34
2023-02-17T14:12:04.864Z,1024.39
2023-02-17T14:22:05.238Z,1024.56
2023-02-17T14:32:05.466Z,1024.65
2023-02-17T14:42:05.442Z,1024.62
2023-02-17T14:52:05.467Z,1024.65
2023-02-17T15:02:06.009Z,1024.62
2023-02-17T15:12:05.911Z,1024.77
2023-02-17T15:22:06.172Z,1024.84
2023-02-17T15:32:06.264Z,1024.75
2023-02-17T15:42:06.444Z,1024.71
2023-02-17T15:52:06.710Z,1024.56
2023-02-17T16:02:09.883Z,1024.68
2023-02-17T16:12:06.864Z,1024.71
2023-02-17T16:22:07.409Z,1024.58
2023-02-17T16:32:07.403Z,1024.72
2023-02-17T16:42:07.695Z,1024.74
2023-02-17T16:52:07.645Z,1024.78
2023-02-17T17:02:08.848Z,1024.76
2023-02-17T17:12:07.976Z,1024.72
2023-02-17T17:22:08.189Z,1024.65
2023-02-17T17:32:08.414Z,1024.76
2023-02-17T17:42:10.628Z,1024.82
2023-02-17T17:52:08.849Z,1024.83
2023-02-17T18:02:09.865Z,1024.88
2023-02-17T18:12:09.191Z,1024.97
2023-02-17T18:22:11.355Z,1025.21
2023-02-17T18:32:09.586Z,1025.24
2023-02-17T18:42:15.627Z,1025.11
2023-02-17T18:52:09.788Z,1025.17
2023-02-17T19:02:10.098Z,1025.30
2023-02-17T19:12:10.832Z,1025.48
2023-02-17T19:22:10.091Z,1025.43
2023-02-17T19:32:10.605Z,1025.15
2023-02-17T19:42:10.571Z,1025.20
2023-02-17T19:52:10.940Z,1025.23
2023-02-17T20:02:10.946Z,1025.41
2023-02-17T20:12:11.274Z,1025.41
2023-02-17T20:22:11.594Z,1025.43
2023-02-17T20:32:11.662Z,1025.54
2023-02-17T20:42:11.685Z,1025.56
2023-02-17T20:52:11.866Z,1025.57
2023-02-17T21:02:12.120Z,1025.51
2023-02-17T21:12:12.080Z,1025.48
2023-02-17T21:22:12.158Z,1025.43
2023-02-17T21:32:12.549Z,1025.49
2023-02-17T21:42:12.571Z,1025.57
2023-02-17T21:52:12.481Z,1025.54
2023-02-17T22:02:13.989Z,1025.50
2023-02-17T22:12:12.920Z,1025.65
2023-02-17T22:22:13.227Z,1025.72
2023-02-17T22:32:13.339Z,1025.75
2023-02-17T22:42:13.510Z,1025.70
2023-02-17T22:52:13.547Z,1025.65
2023-02-17T23:02:15.827Z,1025.63
2023-02-17T23:12:13.854Z,1025.70
2023-02-17T23:22:14.153Z,1025.72
2023-02-17T23:32:14.181Z,1025.78
2023-02-17T23:42:14.526Z,1025.72
2023-02-17T23:52:14.546Z,1025.66
