createdAt,value
2018-03-24T00:02:19.100Z,159.23
2018-03-24T00:04:45.698Z,163.62
2018-03-24T00:07:12.310Z,198.43
2018-03-24T00:09:38.922Z,217.27
2018-03-24T00:12:05.525Z,198.52
2018-03-24T00:14:32.144Z,199.02
2018-03-24T00:16:58.758Z,161.98
2018-03-24T00:19:26.054Z,154.82
2018-03-24T00:21:52.653Z,156.82
2018-03-24T00:24:19.276Z,118.90
2018-03-24T00:26:45.881Z,142.93
2018-03-24T00:29:12.486Z,168.35
2018-03-24T00:31:39.090Z,182.00
2018-03-24T00:34:05.698Z,138.40
2018-03-24T00:36:32.317Z,124.60
2018-03-24T00:38:58.922Z,138.52
2018-03-24T00:41:25.526Z,135.50
2018-03-24T00:43:52.827Z,122.47
2018-03-24T00:46:19.452Z,100.93
2018-03-24T00:48:46.058Z,116.05
2018-03-24T00:51:12.680Z,121.28
2018-03-24T00:53:39.282Z,65.30
2018-03-24T00:56:05.893Z,92.90
2018-03-24T00:58:32.494Z,93.47
2018-03-24T01:01:00.416Z,107.70
2018-03-24T01:03:27.015Z,82.15
2018-03-24T01:05:53.630Z,91.35
2018-03-24T01:08:20.245Z,92.60
2018-03-24T01:10:46.838Z,83.25
2018-03-24T01:13:13.461Z,65.85
2018-03-24T01:15:40.060Z,79.40
2018-03-24T01:18:06.680Z,64.70
2018-03-24T01:20:33.291Z,59.28
2018-03-24T01:22:59.906Z,71.18
2018-03-24T01:25:26.506Z,103.22
2018-03-24T01:27:53.098Z,81.55
2018-03-24T01:30:19.720Z,109.68
2018-03-24T01:32:46.335Z,107.85
2018-03-24T01:35:12.942Z,102.25
2018-03-24T01:37:39.549Z,121.90
2018-03-24T01:40:06.165Z,155.52
2018-03-24T01:42:32.790Z,126.55
2018-03-24T01:44:59.386Z,117.65
2018-03-24T01:47:26.004Z,136.07
2018-03-24T01:49:52.614Z,84.10
2018-03-24T01:52:19.206Z,82.37
2018-03-24T01:54:45.824Z,103.80
2018-03-24T01:57:12.440Z,129.70
2018-03-24T01:59:39.064Z,88.07
2018-03-24T02:02:05.648Z,86.63
2018-03-24T02:04:32.259Z,114.07
2018-03-24T02:06:58.865Z,106.63
2018-03-24T02:09:25.458Z,77.12
2018-03-24T02:11:52.067Z,104.90
2018-03-24T02:14:18.662Z,82.28
2018-03-24T02:16:45.272Z,91.05
2018-03-24T02:19:11.894Z,75.40
2018-03-24T02:21:38.487Z,95.47
2018-03-24T02:24:05.108Z,106.32
2018-03-24T02:26:31.716Z,75.75
2018-03-24T02:28:58.313Z,71.15
2018-03-24T02:31:25.257Z,62.00
2018-03-24T02:33:51.848Z,74.85
2018-03-24T02:36:18.476Z,68.93
2018-03-24T02:38:45.084Z,85.78
2018-03-24T02:41:11.706Z,90.82
2018-03-24T02:43:38.329Z,81.93
2018-03-24T02:46:04.943Z,71.70
2018-03-24T02:48:31.552Z,96.45
2018-03-24T02:50:58.159Z,80.00
2018-03-24T02:53:24.775Z,91.07
2018-03-24T02:55:51.375Z,89.97
2018-03-24T02:58:17.993Z,68.30
2018-03-24T03:00:44.582Z,52.78
2018-03-24T03:03:11.199Z,71.10
2018-03-24T03:05:37.792Z,89.43
2018-03-24T03:08:04.403Z,75.78
2018-03-24T03:10:31.018Z,107.57
2018-03-24T03:12:57.668Z,98.70
2018-03-24T03:15:24.275Z,80.70
2018-03-24T03:17:50.889Z,76.10
2018-03-24T03:20:18.069Z,72.32
2018-03-24T03:22:44.676Z,72.12
2018-03-24T03:25:11.282Z,95.35
2018-03-24T03:27:37.881Z,81.63
2018-03-24T03:30:04.479Z,71.12
2018-03-24T03:32:31.073Z,71.97
2018-03-24T03:34:57.696Z,68.95
2018-03-24T03:37:24.282Z,76.22
2018-03-24T03:39:50.896Z,51.72
2018-03-24T03:42:18.301Z,58.20
2018-03-24T03:44:44.904Z,66.20
2018-03-24T03:47:11.497Z,76.32
2018-03-24T03:49:38.115Z,73.15
2018-03-24T03:52:04.726Z,69.00
2018-03-24T03:54:31.337Z,76.85
2018-03-24T03:56:57.926Z,77.05
2018-03-24T03:59:24.525Z,79.65
2018-03-24T04:01:51.126Z,79.10
2018-03-24T04:04:17.736Z,87.65
2018-03-24T04:06:44.334Z,81.15
2018-03-24T04:09:10.949Z,81.15
2018-03-24T04:11:37.566Z,99.65
2018-03-24T04:14:04.174Z,101.87
2018-03-24T04:16:30.786Z,74.07
2018-03-24T04:18:57.833Z,110.00
2018-03-24T04:21:24.448Z,113.28
2018-03-24T04:23:51.053Z,92.65
2018-03-24T04:26:17.662Z,106.30
2018-03-24T04:28:44.272Z,93.85
2018-03-24T04:31:10.876Z,72.90
2018-03-24T04:33:38.245Z,91.03
2018-03-24T04:36:04.838Z,61.00
2018-03-24T04:38:31.440Z,77.68
2018-03-24T04:40:58.042Z,97.32
2018-03-24T04:43:24.638Z,86.28
2018-03-24T04:45:51.233Z,76.22
2018-03-24T04:48:17.839Z,81.00
2018-03-24T04:50:44.431Z,96.55
2018-03-24T04:53:11.037Z,82.07
2018-03-24T04:55:39.351Z,83.12
2018-03-24T04:58:05.941Z,82.40
2018-03-24T05:00:32.552Z,82.32
2018-03-24T05:02:59.146Z,77.87
2018-03-24T05:05:25.757Z,91.75
2018-03-24T05:07:52.368Z,52.35
2018-03-24T05:10:18.957Z,78.15
2018-03-24T05:12:46.427Z,72.97
2018-03-24T05:15:13.035Z,43.00
2018-03-24T05:17:39.648Z,59.83
2018-03-24T05:20:06.256Z,68.20
2018-03-24T05:22:32.853Z,54.70
2018-03-24T05:24:59.460Z,53.87
2018-03-24T05:27:26.050Z,71.70
2018-03-24T05:29:52.674Z,53.92
2018-03-24T05:32:19.299Z,73.20
2018-03-24T05:34:45.885Z,58.70
2018-03-24T05:37:12.496Z,57.88
2018-03-24T05:39:39.086Z,55.83
2018-03-24T05:42:05.685Z,73.93
2018-03-24T05:44:33.208Z,62.20
2018-03-24T05:46:59.800Z,71.20
2018-03-24T05:49:26.402Z,69.85
2018-03-24T05:51:53.002Z,74.18
2018-03-24T05:54:19.610Z,56.47
2018-03-24T05:56:46.228Z,60.70
2018-03-24T05:59:12.835Z,61.67
2018-03-24T06:01:39.438Z,45.67
2018-03-24T06:04:06.079Z,46.65
2018-03-24T06:06:32.673Z,55.03
2018-03-24T06:08:59.260Z,62.95
2018-03-24T06:11:25.858Z,61.63
2018-03-24T06:13:52.459Z,69.07
2018-03-24T06:16:19.063Z,58.17
2018-03-24T06:18:45.679Z,53.30
2018-03-24T06:21:12.284Z,49.97
2018-03-24T06:23:38.877Z,54.38
2018-03-24T06:26:05.488Z,56.28
2018-03-24T06:28:32.096Z,52.65
2018-03-24T06:31:01.234Z,60.70
2018-03-24T06:33:27.848Z,45.22
2018-03-24T06:35:55.351Z,51.67
2018-03-24T06:38:21.953Z,63.38
2018-03-24T06:40:48.562Z,62.17
2018-03-24T06:43:15.154Z,75.45
2018-03-24T06:45:41.754Z,46.47
2018-03-24T06:48:08.392Z,71.57
2018-03-24T06:50:34.986Z,60.10
2018-03-24T06:53:01.590Z,82.70
2018-03-24T06:55:28.244Z,62.13
2018-03-24T06:57:54.814Z,51.20
2018-03-24T07:00:21.432Z,118.05
2018-03-24T07:02:48.038Z,60.55
2018-03-24T07:05:14.663Z,61.47
2018-03-24T07:07:41.299Z,52.40
2018-03-24T07:10:07.869Z,59.63
2018-03-24T07:12:34.480Z,86.57
2018-03-24T07:15:01.077Z,92.72
2018-03-24T07:17:28.493Z,91.12
2018-03-24T07:19:55.088Z,96.97
2018-03-24T07:22:21.694Z,91.82
2018-03-24T07:24:48.304Z,116.65
2018-03-24T07:27:14.934Z,91.18
2018-03-24T07:29:41.556Z,84.10
2018-03-24T07:32:08.161Z,83.70
2018-03-24T07:34:34.771Z,80.68
2018-03-24T07:37:01.389Z,101.30
2018-03-24T07:39:27.984Z,56.92
2018-03-24T07:41:54.617Z,55.25
2018-03-24T07:44:21.212Z,55.97
2018-03-24T07:46:47.831Z,53.22
2018-03-24T07:49:14.435Z,46.85
2018-03-24T07:51:41.052Z,49.58
2018-03-24T07:54:07.669Z,70.15
2018-03-24T07:56:34.276Z,40.30
2018-03-24T07:59:00.876Z,35.63
2018-03-24T08:01:27.474Z,46.92
2018-03-24T08:03:54.075Z,37.78
2018-03-24T08:06:20.682Z,49.75
2018-03-24T08:08:47.277Z,38.45
2018-03-24T08:11:13.880Z,46.45
2018-03-24T08:13:40.501Z,47.50
2018-03-24T08:16:07.120Z,33.58
2018-03-24T08:18:33.724Z,38.72
2018-03-24T08:21:00.342Z,27.15
2018-03-24T08:23:26.954Z,29.17
2018-03-24T08:25:53.554Z,29.90
2018-03-24T08:28:20.170Z,29.30
2018-03-24T08:30:46.776Z,26.45
2018-03-24T08:33:13.371Z,21.12
2018-03-24T08:35:39.962Z,24.02
2018-03-24T08:38:06.567Z,21.80
2018-03-24T08:40:33.174Z,23.30
2018-03-24T08:42:59.782Z,28.12
2018-03-24T08:45:26.381Z,23.75
2018-03-24T08:47:52.994Z,24.20
2018-03-24T08:50:19.597Z,26.62
2018-03-24T08:52:46.212Z,26.27
2018-03-24T08:55:12.837Z,23.75
2018-03-24T08:57:39.461Z,24.37
2018-03-24T09:00:06.090Z,23.10
2018-03-24T09:02:32.724Z,27.25
2018-03-24T09:04:59.336Z,26.33
2018-03-24T09:07:25.935Z,23.42
2018-03-24T09:09:52.525Z,21.65
2018-03-24T09:12:19.168Z,25.85
2018-03-24T09:14:45.772Z,23.05
2018-03-24T09:17:12.397Z,18.92
2018-03-24T09:19:38.990Z,17.73
2018-03-24T09:22:05.604Z,17.62
2018-03-24T09:24:32.216Z,20.90
2018-03-24T09:26:58.824Z,22.08
2018-03-24T09:29:25.443Z,24.10
2018-03-24T09:31:52.051Z,18.85
2018-03-24T09:34:18.647Z,19.87
2018-03-24T09:36:45.242Z,26.73
2018-03-24T09:39:11.844Z,21.95
2018-03-24T09:41:38.448Z,21.27
2018-03-24T09:44:05.056Z,18.98
2018-03-24T09:46:31.657Z,17.65
2018-03-24T09:48:58.268Z,23.62
2018-03-24T09:51:24.865Z,23.67
2018-03-24T09:53:51.472Z,25.75
2018-03-24T09:56:18.084Z,19.80
2018-03-24T09:58:44.715Z,22.73
2018-03-24T10:01:11.320Z,18.25
2018-03-24T10:03:38.913Z,19.23
2018-03-24T10:06:05.520Z,25.30
2018-03-24T10:08:32.148Z,18.27
2018-03-24T10:10:58.791Z,26.10
2018-03-24T10:13:25.350Z,20.85
2018-03-24T10:15:51.976Z,23.45
2018-03-24T10:18:18.594Z,22.67
2018-03-24T10:21:02.842Z,25.05
2018-03-24T10:23:30.182Z,26.37
2018-03-24T10:25:57.482Z,20.12
2018-03-24T10:28:24.074Z,25.50
2018-03-24T10:30:50.688Z,25.77
2018-03-24T10:33:17.324Z,21.17
2018-03-24T10:35:43.928Z,18.90
2018-03-24T10:38:10.526Z,19.85
2018-03-24T10:40:37.165Z,17.12
2018-03-24T10:43:09.558Z,16.92
2018-03-24T10:45:36.187Z,23.73
2018-03-24T10:48:02.772Z,21.62
2018-03-24T10:50:29.388Z,18.67
2018-03-24T10:52:57.601Z,19.25
2018-03-24T10:55:24.210Z,15.00
2018-03-24T10:57:51.774Z,14.20
2018-03-24T11:00:18.379Z,14.45
2018-03-24T11:02:44.987Z,14.25
2018-03-24T11:05:11.601Z,19.40
2018-03-24T11:07:38.204Z,14.40
2018-03-24T11:10:04.825Z,16.20
2018-03-24T11:12:31.453Z,13.35
2018-03-24T11:14:58.059Z,14.55
2018-03-24T11:17:24.658Z,14.82
2018-03-24T11:19:51.283Z,15.60
2018-03-24T11:22:17.866Z,16.62
2018-03-24T11:24:44.482Z,12.98
2018-03-24T11:27:11.390Z,17.35
2018-03-24T11:29:38.670Z,16.05
2018-03-24T11:32:05.372Z,15.57
2018-03-24T11:34:31.985Z,19.42
2018-03-24T11:36:58.590Z,17.67
2018-03-24T11:39:25.216Z,15.93
2018-03-24T11:41:51.804Z,16.52
2018-03-24T11:44:18.402Z,13.30
2018-03-24T11:46:45.006Z,17.58
2018-03-24T11:49:11.635Z,17.98
2018-03-24T11:51:38.487Z,13.93
2018-03-24T11:54:08.706Z,18.65
2018-03-24T11:56:35.310Z,12.25
2018-03-24T11:59:02.551Z,15.85
2018-03-24T12:01:29.162Z,14.35
2018-03-24T12:03:55.750Z,12.00
2018-03-24T12:06:22.355Z,10.85
2018-03-24T12:08:49.250Z,13.88
2018-03-24T12:11:15.930Z,13.65
2018-03-24T12:13:42.556Z,11.77
2018-03-24T12:16:09.158Z,11.75
2018-03-24T12:18:35.775Z,15.05
2018-03-24T12:21:02.384Z,11.70
2018-03-24T12:23:28.992Z,14.23
2018-03-24T12:25:55.605Z,13.65
2018-03-24T12:28:22.216Z,14.82
2018-03-24T12:30:48.807Z,9.88
2018-03-24T12:33:15.420Z,15.02
2018-03-24T12:35:42.036Z,16.70
2018-03-24T12:38:08.621Z,12.80
2018-03-24T12:40:35.238Z,14.57
2018-03-24T12:43:01.844Z,15.43
2018-03-24T12:45:28.459Z,12.50
2018-03-24T12:47:55.065Z,10.80
2018-03-24T12:50:21.679Z,13.73
2018-03-24T12:52:48.340Z,14.30
2018-03-24T12:55:14.939Z,13.30
2018-03-24T12:57:41.550Z,12.50
2018-03-24T13:00:08.196Z,11.70
2018-03-24T13:02:34.805Z,14.25
2018-03-24T13:05:01.421Z,14.32
2018-03-24T13:07:28.035Z,11.80
2018-03-24T13:09:54.639Z,11.52
2018-03-24T13:12:21.230Z,12.73
2018-03-24T13:14:47.835Z,13.02
2018-03-24T13:17:14.443Z,12.75
2018-03-24T13:19:41.049Z,14.43
2018-03-24T13:22:07.657Z,12.98
2018-03-24T13:24:34.276Z,12.20
2018-03-24T13:27:00.887Z,12.35
2018-03-24T13:29:27.483Z,13.07
2018-03-24T13:31:54.112Z,10.18
2018-03-24T13:34:20.723Z,12.85
2018-03-24T13:36:47.331Z,14.50
2018-03-24T13:39:14.749Z,12.52
2018-03-24T13:41:41.390Z,13.62
2018-03-24T13:44:08.000Z,11.90
2018-03-24T13:46:34.616Z,12.68
2018-03-24T13:49:01.222Z,14.98
2018-03-24T13:51:27.820Z,10.57
2018-03-24T13:53:54.426Z,10.45
2018-03-24T13:56:21.031Z,9.02
2018-03-24T13:58:47.752Z,10.40
2018-03-24T14:01:14.252Z,12.40
2018-03-24T14:03:40.892Z,13.43
2018-03-24T14:06:07.454Z,8.52
2018-03-24T14:08:34.060Z,10.57
2018-03-24T14:11:00.676Z,11.35
2018-03-24T14:13:27.272Z,9.18
2018-03-24T14:15:53.866Z,14.98
2018-03-24T14:18:20.472Z,12.50
2018-03-24T14:20:47.072Z,12.25
2018-03-24T14:23:13.670Z,12.85
2018-03-24T14:25:40.284Z,12.52
2018-03-24T14:28:06.897Z,14.10
2018-03-24T14:30:33.508Z,13.70
2018-03-24T14:33:00.130Z,14.00
2018-03-24T14:35:26.745Z,14.57
2018-03-24T14:37:53.385Z,9.27
2018-03-24T14:40:19.943Z,12.85
2018-03-24T14:42:46.556Z,13.75
2018-03-24T14:45:13.263Z,16.70
2018-03-24T14:47:39.857Z,13.20
2018-03-24T14:50:06.454Z,16.30
2018-03-24T14:52:33.054Z,12.88
2018-03-24T14:54:59.669Z,17.50
2018-03-24T14:57:26.281Z,16.65
2018-03-24T14:59:52.888Z,14.00
2018-03-24T15:02:19.490Z,14.95
2018-03-24T15:04:46.098Z,16.52
2018-03-24T15:07:12.717Z,14.48
2018-03-24T15:09:39.320Z,12.30
2018-03-24T15:12:05.950Z,13.32
2018-03-24T15:14:32.544Z,13.95
2018-03-24T15:16:59.147Z,14.70
2018-03-24T15:19:25.768Z,16.42
2018-03-24T15:21:52.366Z,18.77
2018-03-24T15:24:18.965Z,19.48
2018-03-24T15:26:45.570Z,17.58
2018-03-24T15:29:17.924Z,19.52
2018-03-24T15:31:50.556Z,15.95
2018-03-24T15:34:22.949Z,15.40
2018-03-24T15:36:49.556Z,17.87
2018-03-24T15:39:17.170Z,23.30
2018-03-24T15:41:43.735Z,17.02
2018-03-24T15:44:10.352Z,21.33
2018-03-24T15:46:36.943Z,23.70
2018-03-24T15:49:04.384Z,23.27
2018-03-24T15:51:30.990Z,23.87
2018-03-24T15:53:57.601Z,22.02
2018-03-24T15:56:24.198Z,18.95
2018-03-24T15:58:50.820Z,27.45
2018-03-24T16:01:18.146Z,21.62
2018-03-24T16:03:44.747Z,21.10
2018-03-24T16:06:11.373Z,23.87
2018-03-24T16:08:37.980Z,23.10
2018-03-24T16:11:04.584Z,19.90
2018-03-24T16:13:31.178Z,21.67
2018-03-24T16:15:57.800Z,37.70
2018-03-24T16:18:24.412Z,24.48
2018-03-24T16:20:51.032Z,21.52
2018-03-24T16:23:17.669Z,24.52
2018-03-24T16:25:44.319Z,19.65
2018-03-24T16:28:10.910Z,15.95
2018-03-24T16:30:37.529Z,22.58
2018-03-24T16:33:04.140Z,16.12
2018-03-24T16:35:30.763Z,19.75
2018-03-24T16:37:58.195Z,23.58
2018-03-24T16:40:24.790Z,22.23
2018-03-24T16:42:51.412Z,34.75
2018-03-24T16:45:18.024Z,24.20
2018-03-24T16:47:44.622Z,37.53
2018-03-24T16:50:11.753Z,25.92
2018-03-24T16:52:38.361Z,25.60
2018-03-24T16:55:04.982Z,27.83
2018-03-24T16:57:31.574Z,29.40
2018-03-24T16:59:58.174Z,32.38
2018-03-24T17:02:24.788Z,37.38
2018-03-24T17:04:51.416Z,28.73
2018-03-24T17:07:18.038Z,26.23
2018-03-24T17:09:44.752Z,35.22
2018-03-24T17:12:11.360Z,32.72
2018-03-24T17:14:37.976Z,30.67
2018-03-24T17:17:04.596Z,34.40
2018-03-24T17:19:31.211Z,29.77
2018-03-24T17:21:57.825Z,35.80
2018-03-24T17:24:24.427Z,31.27
2018-03-24T17:26:51.022Z,24.98
2018-03-24T17:29:17.633Z,21.73
2018-03-24T17:31:44.259Z,26.42
2018-03-24T17:34:10.881Z,32.50
2018-03-24T17:36:38.105Z,27.42
2018-03-24T17:39:04.702Z,33.42
2018-03-24T17:41:31.294Z,40.80
2018-03-24T17:43:57.914Z,30.42
2018-03-24T17:46:24.510Z,38.80
2018-03-24T17:48:51.853Z,24.00
2018-03-24T17:51:18.395Z,29.95
2018-03-24T17:53:45.000Z,26.42
2018-03-24T17:56:12.081Z,40.05
2018-03-24T17:58:38.689Z,37.17
2018-03-24T18:01:05.287Z,27.87
2018-03-24T18:03:31.886Z,35.75
2018-03-24T18:05:58.481Z,29.20
2018-03-24T18:08:25.069Z,27.87
2018-03-24T18:10:51.775Z,21.02
2018-03-24T18:13:18.399Z,32.42
2018-03-24T18:15:44.999Z,24.00
2018-03-24T18:18:11.595Z,22.30
2018-03-24T18:20:38.190Z,37.78
2018-03-24T18:23:04.809Z,48.08
2018-03-24T18:25:31.414Z,39.70
2018-03-24T18:27:58.037Z,52.83
2018-03-24T18:30:24.644Z,40.28
2018-03-24T18:32:51.260Z,30.45
2018-03-24T18:35:17.869Z,33.78
2018-03-24T18:37:44.473Z,39.40
2018-03-24T18:40:11.092Z,36.70
2018-03-24T18:42:37.695Z,26.85
2018-03-24T18:45:04.295Z,34.97
2018-03-24T18:47:30.938Z,31.10
2018-03-24T18:49:57.568Z,41.35
2018-03-24T18:52:24.158Z,28.20
2018-03-24T18:54:50.768Z,30.30
2018-03-24T18:57:18.064Z,41.20
2018-03-24T18:59:45.225Z,47.17
2018-03-24T19:02:11.849Z,42.70
2018-03-24T19:04:38.530Z,22.75
2018-03-24T19:07:05.135Z,33.35
2018-03-24T19:09:31.730Z,39.85
2018-03-24T19:11:58.340Z,39.95
2018-03-24T19:14:24.951Z,45.10
2018-03-24T19:16:51.576Z,35.88
2018-03-24T19:19:18.174Z,36.42
2018-03-24T19:21:44.790Z,45.28
2018-03-24T19:24:11.396Z,42.95
2018-03-24T19:26:38.009Z,53.87
2018-03-24T19:29:04.624Z,44.20
2018-03-24T19:31:31.283Z,44.60
2018-03-24T19:33:57.840Z,39.88
2018-03-24T19:36:24.438Z,35.53
2018-03-24T19:38:51.094Z,36.67
2018-03-24T19:41:17.690Z,32.08
2018-03-24T19:43:44.329Z,41.90
2018-03-24T19:46:10.922Z,35.15
2018-03-24T19:48:38.428Z,34.55
2018-03-24T19:51:05.933Z,32.58
2018-03-24T19:53:32.544Z,40.88
2018-03-24T19:55:59.141Z,30.85
2018-03-24T19:58:25.759Z,44.30
2018-03-24T20:00:52.388Z,45.92
2018-03-24T20:03:19.033Z,43.13
2018-03-24T20:05:45.640Z,29.10
2018-03-24T20:08:12.236Z,54.47
2018-03-24T20:10:38.844Z,39.20
2018-03-24T20:13:05.446Z,49.10
2018-03-24T20:15:32.061Z,43.75
2018-03-24T20:17:58.657Z,38.92
2018-03-24T20:20:25.254Z,44.33
2018-03-24T20:22:51.868Z,41.37
2018-03-24T20:25:18.478Z,52.50
2018-03-24T20:27:45.086Z,44.38
2018-03-24T20:30:11.682Z,42.85
2018-03-24T20:32:38.290Z,57.03
2018-03-24T20:35:04.878Z,55.65
2018-03-24T20:37:31.501Z,41.28
2018-03-24T20:39:58.195Z,44.05
2018-03-24T20:42:24.812Z,43.90
2018-03-24T20:44:51.384Z,48.45
2018-03-24T20:47:18.008Z,57.10
2018-03-24T20:49:44.602Z,58.53
2018-03-24T20:52:11.221Z,47.62
2018-03-24T20:54:37.828Z,71.30
2018-03-24T20:57:04.424Z,42.17
2018-03-24T20:59:31.056Z,52.15
2018-03-24T21:01:58.058Z,46.00
2018-03-24T21:04:24.654Z,70.72
2018-03-24T21:06:51.276Z,55.15
2018-03-24T21:09:17.892Z,55.00
2018-03-24T21:11:44.498Z,56.33
2018-03-24T21:14:11.094Z,54.08
2018-03-24T21:16:37.920Z,53.97
2018-03-24T21:19:04.531Z,65.50
2018-03-24T21:21:31.118Z,51.33
2018-03-24T21:23:57.765Z,63.80
2018-03-24T21:26:24.757Z,70.85
2018-03-24T21:28:51.358Z,54.25
2018-03-24T21:31:17.977Z,42.05
2018-03-24T21:33:44.610Z,58.83
2018-03-24T21:36:11.199Z,49.63
2018-03-24T21:38:37.808Z,67.35
2018-03-24T21:41:04.398Z,65.45
2018-03-24T21:43:30.994Z,50.35
2018-03-24T21:45:57.601Z,72.43
2018-03-24T21:48:24.217Z,56.30
2018-03-24T21:50:50.858Z,53.90
2018-03-24T21:53:17.438Z,55.90
2018-03-24T21:55:44.052Z,50.75
2018-03-24T21:58:10.647Z,54.03
2018-03-24T22:00:37.246Z,57.00
2018-03-24T22:03:03.851Z,61.35
2018-03-24T22:05:30.460Z,51.60
2018-03-24T22:07:57.075Z,63.75
2018-03-24T22:10:23.666Z,46.80
2018-03-24T22:12:50.263Z,72.68
2018-03-24T22:15:16.933Z,75.25
2018-03-24T22:17:43.529Z,56.70
2018-03-24T22:20:10.124Z,66.97
2018-03-24T22:22:36.811Z,58.15
2018-03-24T22:25:03.437Z,76.20
2018-03-24T22:27:30.049Z,76.68
2018-03-24T22:29:56.664Z,80.40
2018-03-24T22:32:23.251Z,77.95
2018-03-24T22:34:49.940Z,88.12
2018-03-24T22:37:17.158Z,84.40
2018-03-24T22:39:43.828Z,100.03
2018-03-24T22:42:10.366Z,94.65
2018-03-24T22:44:37.434Z,108.60
2018-03-24T22:47:04.034Z,67.40
2018-03-24T22:49:30.670Z,63.85
2018-03-24T22:51:57.523Z,73.85
2018-03-24T22:54:24.123Z,69.57
2018-03-24T22:56:50.743Z,111.30
2018-03-24T22:59:17.353Z,119.80
2018-03-24T23:01:43.966Z,84.53
2018-03-24T23:04:10.566Z,109.37
2018-03-24T23:06:37.174Z,91.60
2018-03-24T23:09:03.780Z,103.75
2018-03-24T23:11:30.377Z,86.12
2018-03-24T23:13:57.015Z,102.53
2018-03-24T23:16:23.625Z,102.38
2018-03-24T23:18:50.238Z,99.18
2018-03-24T23:21:16.920Z,100.82
2018-03-24T23:23:43.518Z,98.93
2018-03-24T23:26:11.150Z,116.60
2018-03-24T23:28:38.292Z,99.70
2018-03-24T23:31:04.912Z,78.35
2018-03-24T23:33:31.497Z,116.30
2018-03-24T23:35:58.105Z,80.10
2018-03-24T23:38:24.717Z,110.97
2018-03-24T23:40:51.330Z,103.12
2018-03-24T23:43:17.960Z,115.95
2018-03-24T23:45:44.551Z,93.53
2018-03-24T23:48:11.159Z,110.88
2018-03-24T23:50:37.741Z,81.65
2018-03-24T23:53:04.337Z,96.32
2018-03-24T23:55:30.970Z,115.30
2018-03-24T23:57:57.614Z,112.30
