createdAt,value
2022-12-05T06:18:09.274Z,22.98
2022-12-05T06:20:39.085Z,25.73
2022-12-05T06:23:08.594Z,21.80
2022-12-05T06:25:38.151Z,21.65
2022-12-05T06:28:07.617Z,23.42
2022-12-05T06:30:39.552Z,19.77
2022-12-05T06:33:10.704Z,22.23
2022-12-05T06:35:40.507Z,21.40
2022-12-05T06:38:11.030Z,24.83
2022-12-05T06:40:43.101Z,22.42
2022-12-05T06:43:13.244Z,25.25
2022-12-05T06:45:42.941Z,25.55
2022-12-05T06:48:13.872Z,29.08
2022-12-05T06:50:51.716Z,22.88
2022-12-05T06:53:21.837Z,21.88
2022-12-05T06:55:59.710Z,22.75
2022-12-05T06:58:30.436Z,21.42
2022-12-05T07:01:17.447Z,26.70
2022-12-05T07:03:50.244Z,19.83
2022-12-05T07:06:19.859Z,21.67
2022-12-05T07:08:49.393Z,21.95
2022-12-05T07:11:19.210Z,20.00
2022-12-05T07:13:49.079Z,22.30
2022-12-05T07:16:19.021Z,19.70
2022-12-05T07:18:50.134Z,21.70
2022-12-05T07:21:21.709Z,23.90
2022-12-05T07:23:51.799Z,19.02
2022-12-05T07:26:24.968Z,18.38
2022-12-05T07:28:58.488Z,19.92
2022-12-05T07:31:29.810Z,20.75
2022-12-05T08:38:49.990Z,21.52
2022-12-05T08:41:19.816Z,23.38
2022-12-05T08:43:49.438Z,24.05
2022-12-05T08:46:19.011Z,21.90
2022-12-05T08:48:49.043Z,22.55
2022-12-05T08:51:18.764Z,22.17
2022-12-05T08:53:49.811Z,20.90
2022-12-05T08:56:25.105Z,23.10
2022-12-05T08:59:04.416Z,21.40
2022-12-05T09:01:38.556Z,20.63
2022-12-05T09:50:18.667Z,19.45
2022-12-05T09:53:04.849Z,18.55
2022-12-05T09:55:46.154Z,16.73
2022-12-05T09:58:31.626Z,21.90
2022-12-05T10:01:15.098Z,20.08
2022-12-05T10:03:54.770Z,19.80
2022-12-05T10:06:31.141Z,17.88
2022-12-05T10:09:20.448Z,17.80
2022-12-05T10:11:59.767Z,19.42
2022-12-05T10:14:41.943Z,21.17
2022-12-05T10:17:27.974Z,19.00
2022-12-05T10:20:02.579Z,17.38
2022-12-05T10:22:44.468Z,17.77
2022-12-05T10:25:19.831Z,22.20
2022-12-05T10:27:54.848Z,20.88
2022-12-05T10:30:27.932Z,19.00
2022-12-05T10:33:04.976Z,18.02
2022-12-05T10:35:42.078Z,14.27
2022-12-05T10:38:20.878Z,16.92
2022-12-05T10:40:55.321Z,17.75
2022-12-05T10:43:28.760Z,16.33
2022-12-05T10:45:59.191Z,20.35
2022-12-05T10:48:29.077Z,17.48
2022-12-05T10:50:59.904Z,19.90
2022-12-05T10:53:43.054Z,18.33
2022-12-05T10:56:43.750Z,38.15
2022-12-05T10:59:16.750Z,23.33
2022-12-05T11:01:52.918Z,16.08
2022-12-05T11:04:28.746Z,14.88
2022-12-05T11:07:04.357Z,15.00
2022-12-05T11:09:39.231Z,16.63
2022-12-05T11:12:20.802Z,18.15
2022-12-05T11:15:06.003Z,14.65
2022-12-05T11:17:39.864Z,16.77
2022-12-05T11:20:42.628Z,14.98
2022-12-05T11:23:28.181Z,15.30
2022-12-05T11:26:00.413Z,16.77
2022-12-05T11:28:37.876Z,17.90
2022-12-05T11:31:24.168Z,16.67
2022-12-05T11:34:14.734Z,13.13
2022-12-05T11:36:52.252Z,16.65
2022-12-05T11:39:21.904Z,15.82
2022-12-05T11:42:31.750Z,16.70
2022-12-05T11:45:41.183Z,14.88
2022-12-05T11:49:01.084Z,14.98
2022-12-05T11:51:41.671Z,16.67
2022-12-05T11:55:05.045Z,15.77
2022-12-05T11:58:14.162Z,16.80
2022-12-05T12:01:01.483Z,18.85
2022-12-05T12:04:14.667Z,15.70
2022-12-05T12:07:03.370Z,11.25
2022-12-05T12:09:48.062Z,11.68
2022-12-05T12:12:29.825Z,13.90
2022-12-05T12:15:21.167Z,12.52
2022-12-05T12:18:03.536Z,11.88
2022-12-05T12:20:56.546Z,13.95
2022-12-05T12:23:52.909Z,12.52
2022-12-05T12:26:40.790Z,11.73
2022-12-05T12:29:26.135Z,10.45
2022-12-05T12:32:17.618Z,10.35
2022-12-05T12:35:29.266Z,10.27
2022-12-05T12:38:35.200Z,7.88
2022-12-05T12:41:17.602Z,8.68
2022-12-05T12:44:04.050Z,8.85
2022-12-05T12:46:49.459Z,5.82
2022-12-05T12:49:45.939Z,6.50
2022-12-05T12:52:20.925Z,5.78
2022-12-05T12:55:10.004Z,5.65
2022-12-05T12:58:05.457Z,4.55
2022-12-05T13:00:54.336Z,5.05
2022-12-05T13:03:33.534Z,4.40
2022-12-05T13:06:14.313Z,6.93
2022-12-05T13:08:52.153Z,5.18
2022-12-05T13:11:23.273Z,5.57
2022-12-05T13:14:00.523Z,6.15
2022-12-05T13:16:39.900Z,5.00
2022-12-05T13:19:30.506Z,5.68
2022-12-05T13:22:02.142Z,4.70
2022-12-05T13:24:31.979Z,7.45
2022-12-05T13:27:07.083Z,5.20
2022-12-05T13:29:42.223Z,5.82
2022-12-05T13:32:33.655Z,4.32
2022-12-05T13:35:10.877Z,5.68
2022-12-05T13:38:07.188Z,5.85
2022-12-05T13:41:00.283Z,5.25
2022-12-05T13:43:30.923Z,6.15
2022-12-05T13:46:09.550Z,7.75
2022-12-05T13:48:45.320Z,5.38
2022-12-05T13:51:31.071Z,5.75
2022-12-05T13:54:13.445Z,6.65
2022-12-05T13:56:54.168Z,6.93
2022-12-05T14:00:05.012Z,6.63
2022-12-05T14:03:03.247Z,6.70
2022-12-05T14:05:50.769Z,4.53
2022-12-05T14:08:56.686Z,5.88
2022-12-05T14:11:27.903Z,5.28
2022-12-05T14:14:03.996Z,5.88
2022-12-05T14:16:45.934Z,11.07
2022-12-05T14:20:01.458Z,6.68
2022-12-05T14:23:21.616Z,6.05
2022-12-05T14:26:15.721Z,6.10
2022-12-05T14:29:06.196Z,6.78
2022-12-05T14:31:52.969Z,6.22
2022-12-05T14:34:28.548Z,5.65
2022-12-05T14:37:02.630Z,6.43
2022-12-05T14:39:42.803Z,5.93
2022-12-05T14:42:28.152Z,5.15
2022-12-05T14:45:03.456Z,6.55
2022-12-05T14:47:35.428Z,5.97
2022-12-05T14:50:37.669Z,9.40
2022-12-05T14:53:36.326Z,5.82
2022-12-05T14:56:18.891Z,7.88
2022-12-05T14:59:00.426Z,7.05
2022-12-05T15:01:41.565Z,6.47
2022-12-05T15:04:20.902Z,8.38
2022-12-05T15:06:57.234Z,8.02
2022-12-05T15:09:57.702Z,7.30
2022-12-05T15:12:34.507Z,7.78
2022-12-05T15:15:37.732Z,7.32
2022-12-05T15:18:22.397Z,13.73
2022-12-05T15:20:59.797Z,10.90
2022-12-05T15:23:45.822Z,13.63
2022-12-05T15:29:19.008Z,7.47
2022-12-05T15:31:51.942Z,9.35
2022-12-05T15:34:29.648Z,9.10
2022-12-05T15:37:07.349Z,10.90
2022-12-05T15:39:56.021Z,8.63
2022-12-05T15:42:30.169Z,10.02
2022-12-05T15:45:24.368Z,9.23
2022-12-05T15:47:58.012Z,9.90
2022-12-05T15:50:39.141Z,9.45
2022-12-05T15:53:16.792Z,8.25
2022-12-05T15:55:51.504Z,9.40
2022-12-05T15:58:28.122Z,9.25
2022-12-05T16:01:06.600Z,8.13
2022-12-05T16:03:44.978Z,10.52
2022-12-05T16:06:21.480Z,12.85
2022-12-05T16:08:52.624Z,10.77
2022-12-05T16:11:22.454Z,9.60
2022-12-05T16:13:57.330Z,9.10
2022-12-05T16:16:34.474Z,11.75
2022-12-05T16:19:14.463Z,12.63
2022-12-05T16:21:49.152Z,16.50
2022-12-05T16:24:22.481Z,14.95
2022-12-05T16:29:34.480Z,9.15
2022-12-05T16:32:14.932Z,13.83
2022-12-05T16:34:45.491Z,14.07
2022-12-05T16:37:27.462Z,12.05
2022-12-05T16:39:58.368Z,11.68
2022-12-05T16:42:30.826Z,9.32
2022-12-05T16:45:05.262Z,10.02
2022-12-05T16:47:59.901Z,6.35
2022-12-05T16:50:35.995Z,7.55
2022-12-05T16:53:23.645Z,5.38
2022-12-05T16:55:53.383Z,4.55
2022-12-05T16:58:26.722Z,4.97
2022-12-05T17:03:34.804Z,4.45
2022-12-05T17:06:05.463Z,5.50
2022-12-05T17:08:36.364Z,17.48
2022-12-05T17:11:06.884Z,8.38
2022-12-05T17:13:37.816Z,9.07
2022-12-05T17:16:08.237Z,5.25
2022-12-05T17:18:37.936Z,7.40
2022-12-05T17:21:07.965Z,5.45
2022-12-05T17:23:40.081Z,6.13
2022-12-05T17:26:17.509Z,5.22
2022-12-05T17:28:48.695Z,4.43
2022-12-05T17:31:21.565Z,5.80
2022-12-05T17:33:53.963Z,13.70
2022-12-05T17:36:23.712Z,7.80
2022-12-05T17:38:54.476Z,5.32
2022-12-05T17:41:25.310Z,6.78
2022-12-05T17:43:55.027Z,5.07
2022-12-05T17:46:25.321Z,4.78
2022-12-05T17:48:55.309Z,4.78
2022-12-05T17:51:25.252Z,5.82
2022-12-05T17:53:56.095Z,5.40
2022-12-05T17:56:25.599Z,5.65
2022-12-05T17:58:55.199Z,8.27
2022-12-05T18:01:24.776Z,4.80
2022-12-05T18:03:54.508Z,5.05
2022-12-05T18:06:26.113Z,5.97
2022-12-05T18:08:58.549Z,6.60
2022-12-05T18:11:27.974Z,7.87
2022-12-05T18:13:58.276Z,5.72
2022-12-05T18:16:27.753Z,6.53
2022-12-05T18:18:57.236Z,6.20
2022-12-05T18:21:26.733Z,5.35
2022-12-05T18:23:57.668Z,6.50
2022-12-05T18:26:27.291Z,5.60
2022-12-05T18:28:58.848Z,6.25
2022-12-05T18:31:29.275Z,5.03
2022-12-05T18:33:59.161Z,7.85
2022-12-05T18:36:29.003Z,7.20
2022-12-05T18:39:01.040Z,9.95
2022-12-05T18:41:30.647Z,10.20
2022-12-05T18:44:00.203Z,4.47
2022-12-05T18:46:30.896Z,6.32
2022-12-05T18:49:03.482Z,4.65
2022-12-05T18:51:33.321Z,5.38
2022-12-05T18:54:04.640Z,4.43
2022-12-05T18:56:36.856Z,5.50
2022-12-05T18:59:09.894Z,6.88
2022-12-05T19:01:41.842Z,6.88
2022-12-05T19:04:15.281Z,9.05
2022-12-05T19:06:51.579Z,5.80
2022-12-05T19:09:26.701Z,6.70
2022-12-05T19:11:59.480Z,5.20
2022-12-05T19:14:33.022Z,6.97
2022-12-05T19:17:04.934Z,6.75
2022-12-05T19:19:34.521Z,6.22
2022-12-05T19:22:03.947Z,5.35
2022-12-05T19:24:34.848Z,7.05
2022-12-05T19:27:04.334Z,5.13
2022-12-05T19:29:33.800Z,5.47
2022-12-05T19:32:03.353Z,6.70
2022-12-05T19:34:34.761Z,5.00
2022-12-05T19:37:04.422Z,6.00
2022-12-05T19:39:37.658Z,5.20
2022-12-05T19:42:07.325Z,5.82
2022-12-05T19:44:36.893Z,4.88
2022-12-05T19:47:06.601Z,5.57
2022-12-05T19:49:38.829Z,5.43
2022-12-05T19:52:08.455Z,6.43
2022-12-05T19:54:39.407Z,5.20
2022-12-05T19:57:09.014Z,7.03
2022-12-05T19:59:38.691Z,6.35
2022-12-05T20:02:08.304Z,7.30
2022-12-05T20:04:38.389Z,8.48
2022-12-05T20:07:08.006Z,6.57
2022-12-05T20:09:39.001Z,6.22
2022-12-05T20:12:08.829Z,5.60
2022-12-05T20:14:38.422Z,7.07
2022-12-05T20:17:07.923Z,4.20
2022-12-05T20:19:37.584Z,5.07
2022-12-05T20:22:07.101Z,5.28
2022-12-05T20:24:38.074Z,5.38
2022-12-05T20:27:07.681Z,6.10
2022-12-05T20:29:38.906Z,4.35
2022-12-05T20:32:09.063Z,6.57
2022-12-05T20:34:38.687Z,7.95
2022-12-05T20:37:08.336Z,8.50
2022-12-05T20:39:39.181Z,7.10
2022-12-05T20:42:08.821Z,8.15
2022-12-05T20:44:38.434Z,6.88
2022-12-05T20:47:07.976Z,6.53
2022-12-05T20:49:37.585Z,5.75
2022-12-05T20:52:07.802Z,7.97
2022-12-05T20:54:38.697Z,7.68
2022-12-05T20:57:08.497Z,9.02
2022-12-05T20:59:38.005Z,8.88
2022-12-05T21:02:07.656Z,9.98
2022-12-05T21:04:40.819Z,10.13
2022-12-05T21:07:10.341Z,12.45
2022-12-05T21:09:41.167Z,12.38
2022-12-05T21:12:10.827Z,10.02
2022-12-05T21:14:40.317Z,9.52
2022-12-05T21:17:09.750Z,10.23
2022-12-05T21:19:39.405Z,9.47
2022-12-05T21:22:09.057Z,9.32
2022-12-05T21:24:39.990Z,7.70
2022-12-05T21:27:09.542Z,9.40
2022-12-05T21:29:39.042Z,8.30
2022-12-05T21:32:09.647Z,5.80
2022-12-05T21:34:40.087Z,6.25
2022-12-05T21:37:09.644Z,6.60
2022-12-05T21:39:40.589Z,7.68
2022-12-05T21:42:10.269Z,6.45
2022-12-05T21:44:39.943Z,7.75
2022-12-05T21:47:09.551Z,6.38
2022-12-05T21:49:39.158Z,7.03
2022-12-05T21:52:08.737Z,5.75
2022-12-05T21:54:38.234Z,6.00
2022-12-05T21:57:09.088Z,7.70
2022-12-05T21:59:38.641Z,6.93
2022-12-05T22:02:08.627Z,8.90
2022-12-05T22:04:38.295Z,6.82
2022-12-05T22:07:07.781Z,6.28
2022-12-05T22:09:37.324Z,6.75
2022-12-05T22:12:09.389Z,7.20
2022-12-05T22:14:38.925Z,6.85
2022-12-05T22:17:08.450Z,6.65
2022-12-05T22:19:37.910Z,7.70
2022-12-05T22:22:07.381Z,8.18
2022-12-05T22:24:36.908Z,7.18
2022-12-05T22:27:09.070Z,8.27
2022-12-05T22:29:38.578Z,8.30
2022-12-05T22:32:08.313Z,6.78
2022-12-05T22:34:37.888Z,6.78
2022-12-05T22:37:07.627Z,6.35
2022-12-05T22:39:37.161Z,7.35
2022-12-05T22:42:08.210Z,7.18
2022-12-05T22:44:37.633Z,7.60
2022-12-05T22:47:07.175Z,6.82
2022-12-05T22:49:36.663Z,5.93
2022-12-05T22:52:06.591Z,8.98
2022-12-05T22:54:36.094Z,7.55
2022-12-05T22:57:05.545Z,7.22
2022-12-05T22:59:36.581Z,7.25
2022-12-05T23:02:06.292Z,8.05
2022-12-05T23:04:35.860Z,7.60
2022-12-05T23:07:05.321Z,7.70
2022-12-05T23:09:34.825Z,8.10
2022-12-05T23:12:04.604Z,8.30
2022-12-05T23:14:35.628Z,10.73
2022-12-05T23:17:05.364Z,9.65
2022-12-05T23:19:35.097Z,9.98
2022-12-05T23:22:04.668Z,10.63
2022-12-05T23:24:34.120Z,9.07
2022-12-05T23:27:03.596Z,10.00
2022-12-05T23:29:36.248Z,7.25
2022-12-05T23:32:09.472Z,11.05
2022-12-05T23:37:08.669Z,8.20
2022-12-05T23:39:38.390Z,9.68
2022-12-05T23:42:13.648Z,8.70
2022-12-05T23:44:44.829Z,8.20
2022-12-05T23:47:16.038Z,8.95
2022-12-05T23:49:45.714Z,7.97
2022-12-05T23:52:15.152Z,8.68
2022-12-05T23:54:44.806Z,9.43
2022-12-05T23:57:17.557Z,8.80
2022-12-05T23:59:47.621Z,8.55
