createdAt,value
2023-01-20T00:00:55.555Z,29.00
2023-01-20T00:01:55.534Z,30.60
2023-01-20T00:02:56.546Z,31.90
2023-01-20T00:03:55.551Z,28.00
2023-01-20T00:04:55.519Z,28.20
2023-01-20T00:05:55.538Z,29.70
2023-01-20T00:06:56.493Z,32.30
2023-01-20T00:07:55.487Z,29.20
2023-01-20T00:08:55.489Z,32.10
2023-01-20T00:09:55.495Z,29.70
2023-01-20T00:10:56.563Z,28.80
2023-01-20T00:11:55.574Z,31.00
2023-01-20T00:12:55.554Z,30.60
2023-01-20T00:13:55.457Z,31.00
2023-01-20T00:14:55.461Z,28.70
2023-01-20T00:15:55.490Z,36.30
2023-01-20T00:16:55.440Z,31.10
2023-01-20T00:17:55.452Z,33.10
2023-01-20T00:18:55.465Z,31.30
2023-01-20T00:19:55.415Z,30.20
2023-01-20T00:20:55.432Z,31.80
2023-01-20T00:21:55.411Z,30.90
2023-01-20T00:22:55.429Z,31.60
2023-01-20T00:23:55.399Z,30.00
2023-01-20T00:24:55.421Z,30.80
2023-01-20T00:25:55.429Z,30.10
2023-01-20T00:26:55.370Z,28.10
2023-01-20T00:27:55.361Z,31.40
2023-01-20T00:28:55.372Z,31.90
2023-01-20T00:29:55.350Z,31.80
2023-01-20T00:30:55.481Z,30.30
2023-01-20T00:31:55.338Z,30.10
2023-01-20T00:32:55.381Z,30.80
2023-01-20T00:33:55.322Z,33.50
2023-01-20T00:34:55.325Z,32.60
2023-01-20T00:35:55.341Z,28.70
2023-01-20T00:36:55.308Z,27.90
2023-01-20T00:37:55.306Z,30.10
2023-01-20T00:38:55.303Z,30.20
2023-01-20T00:39:55.293Z,32.40
2023-01-20T00:40:55.325Z,34.50
2023-01-20T00:41:55.276Z,28.50
2023-01-20T00:42:55.265Z,32.90
2023-01-20T00:43:55.267Z,30.00
2023-01-20T00:44:55.263Z,31.30
2023-01-20T00:45:55.307Z,32.40
2023-01-20T00:46:55.346Z,32.60
2023-01-20T00:47:55.253Z,36.00
2023-01-20T00:48:55.323Z,34.20
2023-01-20T00:49:55.402Z,30.70
2023-01-20T00:50:55.260Z,31.70
2023-01-20T00:51:55.252Z,33.60
2023-01-20T00:52:55.217Z,30.40
2023-01-20T00:53:55.200Z,35.20
2023-01-20T00:54:55.201Z,34.60
2023-01-20T00:55:55.430Z,33.80
2023-01-20T00:56:55.181Z,35.10
2023-01-20T00:57:55.186Z,35.10
2023-01-20T00:58:55.185Z,33.30
2023-01-20T00:59:55.196Z,35.60
2023-01-20T01:00:55.382Z,34.60
2023-01-20T01:01:55.229Z,34.20
2023-01-20T01:02:55.247Z,38.30
2023-01-20T01:03:55.153Z,36.40
2023-01-20T01:04:55.129Z,33.20
2023-01-20T01:05:55.208Z,35.80
2023-01-20T01:06:55.109Z,34.00
2023-01-20T01:07:55.121Z,41.60
2023-01-20T01:08:55.106Z,33.10
2023-01-20T01:09:55.105Z,38.40
2023-01-20T01:10:55.946Z,37.10
2023-01-20T01:11:55.106Z,38.80
2023-01-20T01:12:55.142Z,40.30
2023-01-20T01:13:55.084Z,37.00
2023-01-20T01:14:55.145Z,37.30
2023-01-20T01:15:55.097Z,33.10
2023-01-20T01:16:57.382Z,34.80
2023-01-20T01:17:55.067Z,37.10
2023-01-20T01:18:55.038Z,37.30
2023-01-20T01:19:55.033Z,39.60
2023-01-20T01:20:55.042Z,36.80
2023-01-20T01:21:55.433Z,34.20
2023-01-20T01:22:55.102Z,35.70
2023-01-20T01:23:55.004Z,37.60
2023-01-20T01:24:55.003Z,36.10
2023-01-20T01:25:55.015Z,38.40
2023-01-20T01:26:55.947Z,37.50
2023-01-20T01:27:55.022Z,37.00
2023-01-20T01:28:54.998Z,35.40
2023-01-20T01:29:54.974Z,36.40
2023-01-20T01:30:55.056Z,34.40
2023-01-20T01:31:54.963Z,37.10
2023-01-20T01:32:54.985Z,35.40
2023-01-20T01:33:54.947Z,39.30
2023-01-20T01:34:54.955Z,37.60
2023-01-20T01:35:54.938Z,44.10
2023-01-20T01:36:54.920Z,39.70
2023-01-20T01:37:54.939Z,48.50
2023-01-20T01:38:56.999Z,41.60
2023-01-20T01:39:54.907Z,43.30
2023-01-20T01:40:54.907Z,38.90
2023-01-20T01:41:54.896Z,43.40
2023-01-20T01:42:54.930Z,40.10
2023-01-20T01:43:54.878Z,42.70
2023-01-20T01:44:54.882Z,38.80
2023-01-20T01:45:54.946Z,41.00
2023-01-20T01:46:55.162Z,40.30
2023-01-20T01:47:54.984Z,37.00
2023-01-20T01:48:55.577Z,37.40
2023-01-20T01:49:54.884Z,39.20
2023-01-20T01:50:54.870Z,37.30
2023-01-20T01:51:54.854Z,37.90
2023-01-20T01:52:54.841Z,43.50
2023-01-20T01:53:54.826Z,39.40
2023-01-20T01:54:54.803Z,36.50
2023-01-20T01:55:54.806Z,38.80
2023-01-20T01:56:54.800Z,39.40
2023-01-20T01:57:54.821Z,39.30
2023-01-20T01:58:54.787Z,41.20
2023-01-20T01:59:54.787Z,42.70
2023-01-20T02:00:54.794Z,40.80
2023-01-20T02:01:54.828Z,40.60
2023-01-20T02:02:54.783Z,39.10
2023-01-20T02:03:54.761Z,39.40
2023-01-20T02:04:54.751Z,42.30
2023-01-20T02:05:54.759Z,42.00
2023-01-20T02:06:55.290Z,41.30
2023-01-20T02:07:55.597Z,41.80
2023-01-20T02:08:54.719Z,41.60
2023-01-20T02:09:54.721Z,43.80
2023-01-20T02:10:54.709Z,45.00
2023-01-20T02:11:54.740Z,38.80
2023-01-20T02:12:54.727Z,42.60
2023-01-20T02:13:54.707Z,43.50
2023-01-20T02:14:55.209Z,42.00
2023-01-20T02:15:54.737Z,41.70
2023-01-20T02:16:54.678Z,44.00
2023-01-20T02:17:54.696Z,44.80
2023-01-20T02:18:54.657Z,44.30
2023-01-20T02:19:55.377Z,44.30
2023-01-20T02:20:54.645Z,45.80
2023-01-20T02:21:54.659Z,42.60
2023-01-20T02:22:54.644Z,46.00
2023-01-20T02:23:54.623Z,42.90
2023-01-20T02:24:54.622Z,42.80
2023-01-20T02:25:54.622Z,44.00
2023-01-20T02:26:54.604Z,44.10
2023-01-20T02:27:54.635Z,43.70
2023-01-20T02:28:54.594Z,45.40
2023-01-20T02:29:54.594Z,42.30
2023-01-20T02:30:55.316Z,44.20
2023-01-20T02:31:54.615Z,45.60
2023-01-20T02:32:54.580Z,45.80
2023-01-20T02:33:54.564Z,41.10
2023-01-20T02:34:54.565Z,42.70
2023-01-20T02:35:54.563Z,39.40
2023-01-20T02:36:54.561Z,37.30
2023-01-20T02:37:54.586Z,39.30
2023-01-20T02:38:54.535Z,42.70
2023-01-20T02:39:54.555Z,42.60
2023-01-20T02:40:54.528Z,39.30
2023-01-20T02:41:54.547Z,43.50
2023-01-20T02:42:54.520Z,39.70
2023-01-20T02:43:54.521Z,43.40
2023-01-20T02:44:54.490Z,40.00
2023-01-20T02:45:54.521Z,38.20
2023-01-20T02:46:54.479Z,37.50
2023-01-20T02:47:54.483Z,39.70
2023-01-20T02:48:54.488Z,39.50
2023-01-20T02:49:54.485Z,39.30
2023-01-20T02:50:54.475Z,37.80
2023-01-20T02:51:54.480Z,37.30
2023-01-20T02:52:54.465Z,36.20
2023-01-20T02:53:54.479Z,38.30
2023-01-20T02:54:54.433Z,36.90
2023-01-20T02:55:54.424Z,38.00
2023-01-20T02:56:54.416Z,37.90
2023-01-20T02:57:54.415Z,35.90
2023-01-20T02:58:54.413Z,38.00
2023-01-20T02:59:54.395Z,37.20
2023-01-20T03:00:54.427Z,35.10
2023-01-20T03:01:54.513Z,31.20
2023-01-20T03:02:54.436Z,34.90
2023-01-20T03:03:54.455Z,35.60
2023-01-20T03:04:54.393Z,40.80
2023-01-20T03:05:54.406Z,38.00
2023-01-20T03:06:54.375Z,35.70
2023-01-20T03:07:54.349Z,35.30
2023-01-20T03:08:54.538Z,37.90
2023-01-20T03:09:54.353Z,39.50
2023-01-20T03:10:54.468Z,41.80
2023-01-20T03:11:54.333Z,42.70
2023-01-20T03:12:54.448Z,37.40
2023-01-20T03:13:54.333Z,42.00
2023-01-20T03:14:54.500Z,41.00
2023-01-20T03:15:54.300Z,39.80
2023-01-20T03:16:54.460Z,42.20
2023-01-20T03:17:54.288Z,39.60
2023-01-20T03:18:54.479Z,46.00
2023-01-20T03:19:54.279Z,44.10
2023-01-20T03:20:54.488Z,42.60
2023-01-20T03:21:54.279Z,43.70
2023-01-20T03:22:54.283Z,42.60
2023-01-20T03:23:54.310Z,38.00
2023-01-20T03:24:54.250Z,39.90
2023-01-20T03:25:54.237Z,40.50
2023-01-20T03:26:54.265Z,40.00
2023-01-20T03:27:54.247Z,41.90
2023-01-20T03:28:54.445Z,41.20
2023-01-20T03:29:54.226Z,42.80
2023-01-20T03:30:54.269Z,37.90
2023-01-20T03:31:54.204Z,38.30
2023-01-20T03:32:54.192Z,38.80
2023-01-20T03:33:54.213Z,39.10
2023-01-20T03:34:54.181Z,40.20
2023-01-20T03:35:54.232Z,40.40
2023-01-20T03:36:54.162Z,38.70
2023-01-20T03:37:54.161Z,39.90
2023-01-20T03:38:54.162Z,37.90
2023-01-20T03:39:54.155Z,37.90
2023-01-20T03:40:54.131Z,42.70
2023-01-20T03:41:54.135Z,39.50
2023-01-20T03:42:54.143Z,37.70
2023-01-20T03:43:54.182Z,37.60
2023-01-20T03:44:54.147Z,38.40
2023-01-20T03:45:54.149Z,40.20
2023-01-20T03:46:54.108Z,41.60
2023-01-20T03:47:54.108Z,37.90
2023-01-20T03:48:54.106Z,37.80
2023-01-20T03:49:54.089Z,36.40
2023-01-20T03:50:54.080Z,36.10
2023-01-20T03:51:54.075Z,37.70
2023-01-20T03:52:54.079Z,36.50
2023-01-20T03:53:54.079Z,39.20
2023-01-20T03:54:54.088Z,37.80
2023-01-20T03:55:54.049Z,39.50
2023-01-20T03:56:54.044Z,40.20
2023-01-20T03:57:54.034Z,39.30
2023-01-20T03:58:54.047Z,36.40
2023-01-20T03:59:54.027Z,38.40
2023-01-20T04:00:54.040Z,43.80
2023-01-20T04:01:54.148Z,41.00
2023-01-20T04:02:54.004Z,43.10
2023-01-20T04:03:54.030Z,38.60
2023-01-20T04:04:53.986Z,36.80
2023-01-20T04:05:53.985Z,38.50
2023-01-20T04:06:53.976Z,37.10
2023-01-20T04:07:53.961Z,36.20
2023-01-20T04:08:56.499Z,40.00
2023-01-20T04:09:53.964Z,36.20
2023-01-20T04:10:53.961Z,38.80
2023-01-20T04:11:53.983Z,35.90
2023-01-20T04:12:53.954Z,38.70
2023-01-20T04:13:53.969Z,38.40
2023-01-20T04:14:53.960Z,38.00
2023-01-20T04:15:54.001Z,39.00
2023-01-20T04:16:53.916Z,41.00
2023-01-20T04:17:53.910Z,41.00
2023-01-20T04:18:53.905Z,36.90
2023-01-20T04:19:54.106Z,39.10
2023-01-20T04:20:53.900Z,40.20
2023-01-20T04:21:54.045Z,40.00
2023-01-20T04:22:53.876Z,38.30
2023-01-20T04:23:53.867Z,35.90
2023-01-20T04:24:54.007Z,41.50
2023-01-20T04:25:53.853Z,39.90
2023-01-20T04:26:53.846Z,42.10
2023-01-20T04:27:53.862Z,38.40
2023-01-20T04:28:53.846Z,41.10
2023-01-20T04:29:53.846Z,40.50
2023-01-20T04:30:53.964Z,41.20
2023-01-20T04:31:53.893Z,42.80
2023-01-20T04:32:53.809Z,43.40
2023-01-20T04:33:53.880Z,41.50
2023-01-20T04:34:53.802Z,42.10
2023-01-20T04:35:53.789Z,39.60
2023-01-20T04:36:53.786Z,42.10
2023-01-20T04:37:53.785Z,44.70
2023-01-20T04:38:53.761Z,41.20
2023-01-20T04:39:53.816Z,41.80
2023-01-20T04:40:53.751Z,41.40
2023-01-20T04:41:53.749Z,43.50
2023-01-20T04:42:53.744Z,41.70
2023-01-20T04:43:53.740Z,41.30
2023-01-20T04:44:53.785Z,41.70
2023-01-20T04:45:53.810Z,39.70
2023-01-20T04:46:53.976Z,43.50
2023-01-20T04:47:53.720Z,45.50
2023-01-20T04:48:53.688Z,44.90
2023-01-20T04:49:53.719Z,44.50
2023-01-20T04:50:53.698Z,41.50
2023-01-20T04:51:53.715Z,44.20
2023-01-20T04:52:53.678Z,42.70
2023-01-20T04:53:53.676Z,38.30
2023-01-20T04:54:53.678Z,37.30
2023-01-20T04:55:53.656Z,40.30
2023-01-20T04:56:53.664Z,42.80
2023-01-20T04:57:53.645Z,42.30
2023-01-20T04:58:53.647Z,41.40
2023-01-20T04:59:53.653Z,42.80
2023-01-20T05:00:53.636Z,42.80
2023-01-20T05:01:53.745Z,40.70
2023-01-20T05:02:53.665Z,44.60
2023-01-20T05:03:53.612Z,41.00
2023-01-20T05:04:53.663Z,38.80
2023-01-20T05:05:53.607Z,35.80
2023-01-20T05:06:53.592Z,43.50
2023-01-20T05:07:53.592Z,36.60
2023-01-20T05:08:54.250Z,39.20
2023-01-20T05:09:54.254Z,37.40
2023-01-20T05:10:53.592Z,36.20
2023-01-20T05:11:53.549Z,39.70
2023-01-20T05:12:53.552Z,37.90
2023-01-20T05:13:53.591Z,39.00
2023-01-20T05:14:53.653Z,37.80
2023-01-20T05:15:53.891Z,43.60
2023-01-20T05:16:53.539Z,36.70
2023-01-20T05:17:53.533Z,41.80
2023-01-20T05:18:53.518Z,44.00
2023-01-20T05:19:53.522Z,34.80
2023-01-20T05:20:53.554Z,34.60
2023-01-20T05:21:53.489Z,34.70
2023-01-20T05:22:53.497Z,33.80
2023-01-20T05:23:53.481Z,30.60
2023-01-20T05:24:53.595Z,34.60
2023-01-20T05:25:53.527Z,35.90
2023-01-20T05:26:53.491Z,33.40
2023-01-20T05:27:53.490Z,36.10
2023-01-20T05:28:54.043Z,36.70
2023-01-20T05:29:53.466Z,35.50
2023-01-20T05:30:53.590Z,35.70
2023-01-20T05:31:53.436Z,33.20
2023-01-20T05:32:53.422Z,35.50
2023-01-20T05:33:53.685Z,31.60
2023-01-20T05:34:53.426Z,32.20
2023-01-20T05:35:55.979Z,36.40
2023-01-20T05:36:53.397Z,34.50
2023-01-20T05:37:53.384Z,36.10
2023-01-20T05:38:53.385Z,33.70
2023-01-20T05:39:53.527Z,31.50
2023-01-20T05:40:54.088Z,34.00
2023-01-20T05:41:54.254Z,33.40
2023-01-20T05:42:53.365Z,34.50
2023-01-20T05:43:53.351Z,33.80
2023-01-20T05:44:53.371Z,35.10
2023-01-20T05:45:53.393Z,34.90
2023-01-20T05:46:53.344Z,35.20
2023-01-20T05:47:53.342Z,35.90
2023-01-20T05:48:53.369Z,34.00
2023-01-20T05:49:53.332Z,32.80
2023-01-20T05:50:53.320Z,33.10
2023-01-20T05:51:53.303Z,33.00
2023-01-20T05:52:53.303Z,32.80
2023-01-20T05:53:53.556Z,31.60
2023-01-20T05:54:53.302Z,31.30
2023-01-20T05:55:53.618Z,31.70
2023-01-20T05:56:53.286Z,35.30
2023-01-20T05:57:53.312Z,32.40
2023-01-20T05:58:53.286Z,32.30
2023-01-20T05:59:53.248Z,32.00
2023-01-20T06:00:53.278Z,35.60
2023-01-20T06:01:53.255Z,34.90
2023-01-20T06:02:53.309Z,32.80
2023-01-20T06:03:53.249Z,31.00
2023-01-20T06:04:53.224Z,31.40
2023-01-20T06:05:53.637Z,27.80
2023-01-20T06:06:53.250Z,28.00
2023-01-20T06:07:53.201Z,32.30
2023-01-20T06:08:53.208Z,32.00
2023-01-20T06:09:53.211Z,30.10
2023-01-20T06:10:53.213Z,31.60
2023-01-20T06:11:53.194Z,29.40
2023-01-20T06:12:53.168Z,28.10
2023-01-20T06:13:53.163Z,26.50
2023-01-20T06:14:53.386Z,30.30
2023-01-20T06:15:53.176Z,28.60
2023-01-20T06:16:53.180Z,29.80
2023-01-20T06:17:53.135Z,27.20
2023-01-20T06:18:54.023Z,33.10
2023-01-20T06:19:53.128Z,26.60
2023-01-20T06:20:53.138Z,29.20
2023-01-20T06:21:53.110Z,28.30
2023-01-20T06:22:53.111Z,30.00
2023-01-20T06:23:54.034Z,27.50
2023-01-20T06:24:53.108Z,28.90
2023-01-20T06:25:53.100Z,29.30
2023-01-20T06:26:53.084Z,31.70
2023-01-20T06:27:53.069Z,31.20
2023-01-20T06:28:54.089Z,30.60
2023-01-20T06:29:53.990Z,28.80
2023-01-20T06:30:53.089Z,28.00
2023-01-20T06:31:54.119Z,27.00
2023-01-20T06:32:53.050Z,31.30
2023-01-20T06:33:53.077Z,28.10
2023-01-20T06:34:53.084Z,30.90
2023-01-20T06:35:53.037Z,29.60
2023-01-20T06:36:53.017Z,33.30
2023-01-20T06:37:53.015Z,30.10
2023-01-20T06:38:53.015Z,28.20
2023-01-20T06:39:52.996Z,29.60
2023-01-20T06:40:53.006Z,31.50
2023-01-20T06:41:52.991Z,32.90
2023-01-20T06:42:52.984Z,31.50
2023-01-20T06:43:52.975Z,28.10
2023-01-20T06:44:52.973Z,26.60
2023-01-20T06:45:53.582Z,29.30
2023-01-20T06:46:53.111Z,29.30
2023-01-20T06:47:52.960Z,31.10
2023-01-20T06:48:52.957Z,28.80
2023-01-20T06:49:52.991Z,29.50
2023-01-20T06:50:53.097Z,27.80
2023-01-20T06:51:52.937Z,30.40
2023-01-20T06:52:52.921Z,30.60
2023-01-20T06:53:52.912Z,28.80
2023-01-20T06:54:52.922Z,26.50
2023-01-20T06:55:53.098Z,32.00
2023-01-20T06:56:52.891Z,31.10
2023-01-20T06:57:52.880Z,32.40
2023-01-20T06:58:52.879Z,29.10
2023-01-20T06:59:52.871Z,34.40
2023-01-20T07:00:53.008Z,32.10
2023-01-20T07:01:52.915Z,30.10
2023-01-20T07:02:52.854Z,31.00
2023-01-20T07:03:52.853Z,32.60
2023-01-20T07:04:52.842Z,32.40
2023-01-20T07:05:52.839Z,31.90
2023-01-20T07:06:52.842Z,31.00
2023-01-20T07:07:52.817Z,31.10
2023-01-20T07:08:52.817Z,30.30
2023-01-20T07:09:52.807Z,30.80
2023-01-20T07:10:52.816Z,31.10
2023-01-20T07:11:52.800Z,33.50
2023-01-20T07:12:52.786Z,29.20
2023-01-20T07:13:52.776Z,31.10
2023-01-20T07:14:52.806Z,31.90
2023-01-20T07:15:52.798Z,32.50
2023-01-20T07:16:52.859Z,29.70
2023-01-20T07:17:52.823Z,28.70
2023-01-20T07:18:52.973Z,31.70
2023-01-20T07:19:53.407Z,34.00
2023-01-20T07:20:52.743Z,34.20
2023-01-20T07:21:52.763Z,31.90
2023-01-20T07:22:52.752Z,32.30
2023-01-20T07:23:52.750Z,33.30
2023-01-20T07:24:52.716Z,31.10
2023-01-20T07:25:52.738Z,30.50
2023-01-20T07:26:52.750Z,33.40
2023-01-20T07:27:52.701Z,32.50
2023-01-20T07:28:52.736Z,33.80
2023-01-20T07:29:52.679Z,31.10
2023-01-20T07:30:53.116Z,33.20
2023-01-20T07:31:52.753Z,34.00
2023-01-20T07:32:52.693Z,33.60
2023-01-20T07:33:52.659Z,39.30
2023-01-20T07:34:52.725Z,35.30
2023-01-20T07:35:52.724Z,32.80
2023-01-20T07:36:52.668Z,33.60
2023-01-20T07:37:52.650Z,32.60
2023-01-20T07:38:52.650Z,32.50
2023-01-20T07:39:52.624Z,35.70
2023-01-20T07:40:52.622Z,35.90
2023-01-20T07:41:52.638Z,31.00
2023-01-20T07:42:52.605Z,38.10
2023-01-20T07:43:52.610Z,32.90
2023-01-20T07:44:52.586Z,36.40
2023-01-20T07:45:52.592Z,34.20
2023-01-20T07:46:52.595Z,31.40
2023-01-20T07:47:52.572Z,35.50
2023-01-20T07:48:52.580Z,34.80
2023-01-20T07:49:52.556Z,31.60
2023-01-20T07:50:52.555Z,35.30
2023-01-20T07:51:52.554Z,31.90
2023-01-20T07:52:52.537Z,35.30
2023-01-20T07:53:52.533Z,34.70
2023-01-20T07:54:52.524Z,34.00
2023-01-20T07:55:52.512Z,37.00
2023-01-20T07:56:52.525Z,33.40
2023-01-20T07:57:52.493Z,33.10
2023-01-20T07:58:52.498Z,35.50
2023-01-20T07:59:52.481Z,33.30
2023-01-20T08:00:52.521Z,37.30
2023-01-20T08:01:52.582Z,29.80
2023-01-20T08:02:52.478Z,30.40
2023-01-20T08:03:52.458Z,31.20
2023-01-20T08:04:52.543Z,31.40
2023-01-20T08:05:52.451Z,34.80
2023-01-20T08:06:52.468Z,32.80
2023-01-20T08:07:52.437Z,32.70
2023-01-20T08:08:52.464Z,32.10
2023-01-20T08:09:52.452Z,34.20
2023-01-20T08:10:52.520Z,30.50
2023-01-20T08:11:52.457Z,33.90
2023-01-20T08:12:52.460Z,30.20
2023-01-20T08:13:52.411Z,29.30
2023-01-20T08:14:52.390Z,28.40
2023-01-20T08:15:52.389Z,31.10
2023-01-20T08:16:52.459Z,32.80
2023-01-20T08:17:52.376Z,31.10
2023-01-20T08:18:52.367Z,33.40
2023-01-20T08:19:52.358Z,28.10
2023-01-20T08:20:52.621Z,28.20
2023-01-20T08:21:52.445Z,29.40
2023-01-20T08:22:52.348Z,27.30
2023-01-20T08:23:52.334Z,27.20
2023-01-20T08:24:52.328Z,28.60
2023-01-20T08:25:52.325Z,27.10
2023-01-20T08:26:52.343Z,30.80
2023-01-20T08:27:52.303Z,30.80
2023-01-20T08:28:52.305Z,29.20
2023-01-20T08:29:52.303Z,31.60
2023-01-20T08:30:52.433Z,28.70
2023-01-20T08:31:52.376Z,28.00
2023-01-20T08:32:52.287Z,29.50
2023-01-20T08:33:52.277Z,29.70
2023-01-20T08:34:52.272Z,29.50
2023-01-20T08:35:52.251Z,28.00
2023-01-20T08:36:52.289Z,31.60
2023-01-20T08:37:52.262Z,30.20
2023-01-20T08:38:52.245Z,30.20
2023-01-20T08:39:52.245Z,31.30
2023-01-20T08:40:52.266Z,30.50
2023-01-20T08:41:52.230Z,32.70
2023-01-20T08:42:52.227Z,29.50
2023-01-20T08:43:52.209Z,31.10
2023-01-20T08:44:52.198Z,31.50
2023-01-20T08:45:52.213Z,32.20
2023-01-20T08:46:52.216Z,31.40
2023-01-20T08:47:52.181Z,32.70
2023-01-20T08:48:52.190Z,38.30
2023-01-20T08:49:52.262Z,31.20
2023-01-20T08:50:52.857Z,32.20
2023-01-20T08:51:52.225Z,34.20
2023-01-20T08:52:52.181Z,33.50
2023-01-20T08:53:52.435Z,38.90
2023-01-20T08:54:52.155Z,36.00
2023-01-20T08:55:52.142Z,35.30
2023-01-20T08:56:52.223Z,36.80
2023-01-20T08:57:52.125Z,33.80
2023-01-20T08:58:52.151Z,28.70
2023-01-20T08:59:52.246Z,35.10
2023-01-20T09:00:52.104Z,33.90
2023-01-20T09:01:52.107Z,34.20
2023-01-20T09:02:52.304Z,32.30
2023-01-20T09:04:04.853Z,36.60
2023-01-20T09:04:52.292Z,43.10
2023-01-20T09:05:52.295Z,36.70
2023-01-20T09:06:52.102Z,36.50
2023-01-20T09:07:52.085Z,32.30
2023-01-20T09:08:52.311Z,32.50
2023-01-20T09:09:52.104Z,34.50
2023-01-20T09:10:52.040Z,37.50
2023-01-20T09:11:52.128Z,35.10
2023-01-20T09:12:52.024Z,33.20
2023-01-20T09:13:52.096Z,36.80
2023-01-20T09:14:52.010Z,37.10
2023-01-20T09:15:52.388Z,36.60
2023-01-20T09:16:52.182Z,36.80
2023-01-20T09:17:52.040Z,35.40
2023-01-20T09:18:52.582Z,34.20
2023-01-20T09:19:51.987Z,36.80
2023-01-20T09:20:52.192Z,34.80
2023-01-20T09:21:51.980Z,31.30
2023-01-20T09:22:52.607Z,34.10
2023-01-20T09:23:52.613Z,36.40
2023-01-20T09:24:51.977Z,34.70
2023-01-20T09:25:52.631Z,30.80
2023-01-20T09:26:51.938Z,35.60
2023-01-20T09:27:51.928Z,36.00
2023-01-20T09:28:51.917Z,32.00
2023-01-20T09:29:51.915Z,33.80
2023-01-20T09:30:52.001Z,32.40
2023-01-20T09:31:51.940Z,29.70
2023-01-20T09:32:52.335Z,32.30
2023-01-20T09:33:52.135Z,27.00
2023-01-20T09:34:52.697Z,31.00
2023-01-20T09:35:51.944Z,30.40
2023-01-20T09:36:51.892Z,27.00
2023-01-20T09:37:51.893Z,25.30
2023-01-20T09:38:51.954Z,29.80
2023-01-20T09:39:51.934Z,28.20
2023-01-20T09:40:51.832Z,29.50
2023-01-20T09:41:51.833Z,25.90
2023-01-20T09:42:51.939Z,28.80
2023-01-20T09:43:51.839Z,26.30
2023-01-20T09:44:52.142Z,26.50
2023-01-20T09:45:51.906Z,25.40
2023-01-20T09:46:51.842Z,28.50
2023-01-20T09:47:51.828Z,26.70
2023-01-20T09:48:51.812Z,28.50
2023-01-20T09:49:51.780Z,29.30
2023-01-20T09:50:51.811Z,29.10
2023-01-20T09:51:51.768Z,28.00
2023-01-20T09:52:51.779Z,26.70
2023-01-20T09:53:52.589Z,26.10
2023-01-20T09:54:52.357Z,26.80
2023-01-20T09:55:52.650Z,28.10
2023-01-20T09:56:51.742Z,24.70
2023-01-20T09:57:51.757Z,25.70
2023-01-20T09:58:52.006Z,27.50
2023-01-20T09:59:51.721Z,26.30
2023-01-20T10:00:51.717Z,28.20
2023-01-20T10:01:51.749Z,25.00
2023-01-20T10:02:52.007Z,24.30
2023-01-20T10:03:51.715Z,24.20
2023-01-20T10:04:51.723Z,23.40
2023-01-20T10:05:51.702Z,24.70
2023-01-20T10:06:51.671Z,26.30
2023-01-20T10:07:52.538Z,25.00
2023-01-20T10:09:04.540Z,27.10
2023-01-20T10:09:51.911Z,22.20
2023-01-20T10:10:52.496Z,25.30
2023-01-20T10:11:52.312Z,23.80
2023-01-20T10:12:52.562Z,24.40
2023-01-20T10:13:52.461Z,22.20
2023-01-20T10:14:54.510Z,20.70
2023-01-20T10:15:53.290Z,25.40
2023-01-20T10:16:51.614Z,21.60
2023-01-20T10:17:51.771Z,20.70
2023-01-20T10:18:51.591Z,22.40
2023-01-20T10:19:51.801Z,21.20
2023-01-20T10:20:51.813Z,21.90
2023-01-20T10:21:51.596Z,18.50
2023-01-20T10:22:52.054Z,21.70
2023-01-20T10:23:51.566Z,25.10
2023-01-20T10:24:51.621Z,19.90
2023-01-20T10:25:52.054Z,21.20
2023-01-20T10:26:52.120Z,23.10
2023-01-20T10:27:51.551Z,21.90
2023-01-20T10:28:52.262Z,22.20
2023-01-20T10:29:52.259Z,22.00
2023-01-20T10:30:52.319Z,23.40
2023-01-20T10:31:51.565Z,24.50
2023-01-20T10:32:51.899Z,21.30
2023-01-20T10:33:51.511Z,20.20
2023-01-20T10:34:51.678Z,19.50
2023-01-20T10:35:51.489Z,21.10
2023-01-20T10:36:51.476Z,20.00
2023-01-20T10:37:51.497Z,19.90
2023-01-20T10:38:51.456Z,23.30
2023-01-20T10:39:51.959Z,21.70
2023-01-20T10:40:51.470Z,23.20
2023-01-20T10:41:51.458Z,20.70
2023-01-20T10:42:51.509Z,23.70
2023-01-20T10:43:51.432Z,19.80
2023-01-20T10:44:51.448Z,18.50
2023-01-20T10:45:51.417Z,20.80
2023-01-20T10:46:51.410Z,20.20
2023-01-20T10:47:51.405Z,18.00
2023-01-20T10:48:51.424Z,20.30
2023-01-20T10:49:51.393Z,15.90
2023-01-20T10:50:51.373Z,18.20
2023-01-20T10:51:51.388Z,18.30
2023-01-20T10:52:51.415Z,15.80
2023-01-20T10:53:51.374Z,14.60
2023-01-20T10:54:51.370Z,15.30
2023-01-20T10:55:51.412Z,15.20
2023-01-20T10:56:51.357Z,14.40
2023-01-20T10:57:53.890Z,14.80
2023-01-20T10:58:51.651Z,13.70
2023-01-20T10:59:51.333Z,15.50
2023-01-20T11:00:51.324Z,13.50
2023-01-20T11:01:59.256Z,14.60
2023-01-20T11:02:51.722Z,13.20
2023-01-20T11:03:51.338Z,11.10
2023-01-20T11:04:51.290Z,13.30
2023-01-20T11:05:51.765Z,13.10
2023-01-20T11:06:51.279Z,14.50
2023-01-20T11:07:51.282Z,11.00
2023-01-20T11:08:51.296Z,9.80
2023-01-20T11:09:51.519Z,11.50
2023-01-20T11:10:51.273Z,12.50
2023-01-20T11:11:51.306Z,10.90
2023-01-20T11:12:51.275Z,9.20
2023-01-20T11:13:51.935Z,11.50
2023-01-20T11:14:51.241Z,12.30
2023-01-20T11:15:51.327Z,12.30
2023-01-20T11:16:52.042Z,12.90
2023-01-20T11:17:52.200Z,12.20
2023-01-20T11:18:51.215Z,10.70
2023-01-20T11:19:51.194Z,11.70
2023-01-20T11:20:51.196Z,11.20
2023-01-20T11:21:51.184Z,14.50
2023-01-20T11:22:51.201Z,11.60
2023-01-20T11:23:51.201Z,9.30
2023-01-20T11:24:51.165Z,12.80
2023-01-20T11:25:51.156Z,10.90
2023-01-20T11:26:51.216Z,13.30
2023-01-20T11:27:51.152Z,12.00
2023-01-20T11:28:51.228Z,14.80
2023-01-20T11:29:51.144Z,11.60
2023-01-20T11:30:51.468Z,12.80
2023-01-20T11:31:51.492Z,12.00
2023-01-20T11:32:51.324Z,12.60
2023-01-20T11:33:51.126Z,12.00
2023-01-20T11:34:51.099Z,14.30
2023-01-20T11:35:51.123Z,13.60
2023-01-20T11:36:51.074Z,13.60
2023-01-20T11:37:51.081Z,14.40
2023-01-20T11:38:51.199Z,14.10
2023-01-20T11:39:51.060Z,13.10
2023-01-20T11:40:51.052Z,13.20
2023-01-20T11:41:51.126Z,10.40
2023-01-20T11:42:51.047Z,13.30
2023-01-20T11:43:51.051Z,13.70
2023-01-20T11:44:51.553Z,12.00
2023-01-20T11:45:51.029Z,12.10
2023-01-20T11:46:51.044Z,11.90
2023-01-20T11:47:51.550Z,11.10
2023-01-20T11:48:51.080Z,11.50
2023-01-20T11:49:51.007Z,10.20
2023-01-20T11:50:50.989Z,12.60
2023-01-20T11:51:51.018Z,10.80
2023-01-20T11:52:51.021Z,11.00
2023-01-20T11:53:50.996Z,9.90
2023-01-20T11:54:50.957Z,10.40
2023-01-20T11:55:50.990Z,12.20
2023-01-20T11:56:50.970Z,9.90
2023-01-20T11:57:50.967Z,10.00
2023-01-20T11:58:50.966Z,9.60
2023-01-20T11:59:50.937Z,10.10
2023-01-20T12:00:50.936Z,10.80
2023-01-20T12:01:51.194Z,10.40
2023-01-20T12:02:50.915Z,13.10
2023-01-20T12:03:50.981Z,12.70
2023-01-20T12:04:50.904Z,11.50
2023-01-20T12:05:51.474Z,11.50
2023-01-20T12:06:51.875Z,9.40
2023-01-20T12:07:51.755Z,10.10
2023-01-20T12:08:50.895Z,9.80
2023-01-20T12:09:50.864Z,11.50
2023-01-20T12:10:50.855Z,9.20
2023-01-20T12:11:50.854Z,11.20
2023-01-20T12:12:50.846Z,11.30
2023-01-20T12:13:50.864Z,10.60
2023-01-20T12:14:50.832Z,12.70
2023-01-20T12:15:50.833Z,10.20
2023-01-20T12:16:50.830Z,11.30
2023-01-20T12:17:50.812Z,10.10
2023-01-20T12:19:01.564Z,12.20
2023-01-20T12:19:50.898Z,13.00
2023-01-20T12:20:55.492Z,12.30
2023-01-20T12:21:50.960Z,8.30
2023-01-20T12:22:50.961Z,9.50
2023-01-20T12:23:50.783Z,14.10
2023-01-20T12:24:51.735Z,10.20
2023-01-20T12:25:50.763Z,9.10
2023-01-20T12:26:50.755Z,8.30
2023-01-20T12:27:50.753Z,10.70
2023-01-20T12:28:50.773Z,9.90
2023-01-20T12:29:50.746Z,10.50
2023-01-20T12:30:50.787Z,9.40
2023-01-20T12:31:50.792Z,11.50
2023-01-20T12:32:50.711Z,13.90
2023-01-20T12:33:50.713Z,12.90
2023-01-20T12:34:50.747Z,11.50
2023-01-20T12:35:50.718Z,8.80
2023-01-20T12:36:50.706Z,8.20
2023-01-20T12:37:50.687Z,10.70
2023-01-20T12:38:50.687Z,11.30
2023-01-20T12:39:50.684Z,11.30
2023-01-20T12:40:50.659Z,11.10
2023-01-20T12:41:50.655Z,12.50
2023-01-20T12:42:50.659Z,11.50
2023-01-20T12:43:50.665Z,12.10
2023-01-20T12:44:50.716Z,11.60
2023-01-20T12:45:50.655Z,13.00
2023-01-20T12:46:50.624Z,10.50
2023-01-20T12:47:50.623Z,10.70
2023-01-20T12:48:50.614Z,12.90
2023-01-20T12:49:50.624Z,11.50
2023-01-20T12:50:50.594Z,12.70
2023-01-20T12:51:50.585Z,10.00
2023-01-20T12:52:50.584Z,16.80
2023-01-20T12:53:50.578Z,10.60