createdAt,value
2023-03-05T00:00:08.634Z,62.20
2023-03-05T00:03:00.124Z,68.00
2023-03-05T00:05:29.326Z,67.00
2023-03-05T00:08:03.425Z,68.00
2023-03-05T00:10:31.443Z,70.00
2023-03-05T00:12:59.445Z,71.80
2023-03-05T00:15:27.520Z,74.10
2023-03-05T00:17:56.626Z,68.20
2023-03-05T00:20:23.368Z,70.50
2023-03-05T00:22:50.147Z,89.10
2023-03-05T00:25:17.162Z,86.30
2023-03-05T00:27:43.895Z,88.20
2023-03-05T00:30:11.573Z,79.60
2023-03-05T00:32:38.587Z,68.30
2023-03-05T00:35:07.134Z,69.70
2023-03-05T00:37:34.467Z,71.70
2023-03-05T00:40:01.769Z,66.10
2023-03-05T00:42:30.104Z,60.70
2023-03-05T00:44:56.925Z,61.10
2023-03-05T00:47:23.663Z,56.20
2023-03-05T00:49:50.561Z,58.70
2023-03-05T00:52:17.502Z,55.80
2023-03-05T00:54:49.506Z,60.00
2023-03-05T00:57:20.193Z,59.50
2023-03-05T00:59:47.210Z,59.80
2023-03-05T01:02:17.985Z,57.10
2023-03-05T01:04:47.436Z,61.70
2023-03-05T01:07:15.341Z,57.20
2023-03-05T01:09:42.056Z,63.60
2023-03-05T01:12:11.628Z,57.80
2023-03-05T01:14:42.831Z,59.40
2023-03-05T01:17:09.664Z,68.20
2023-03-05T01:19:36.422Z,62.40
2023-03-05T01:22:10.276Z,65.50
2023-03-05T01:24:37.098Z,63.90
2023-03-05T01:27:04.126Z,59.50
2023-03-05T01:29:33.400Z,61.30
2023-03-05T01:32:01.736Z,64.20
2023-03-05T01:34:28.602Z,70.50
2023-03-05T01:36:58.918Z,59.70
2023-03-05T01:39:25.711Z,64.10
2023-03-05T01:41:52.510Z,65.40
2023-03-05T01:44:26.918Z,63.30
2023-03-05T01:46:54.540Z,60.40
2023-03-05T01:49:24.202Z,59.90
2023-03-05T01:52:09.797Z,56.20
2023-03-05T01:54:47.995Z,54.40
2023-03-05T01:57:27.778Z,52.30
2023-03-05T02:00:03.391Z,52.60
2023-03-05T02:02:42.121Z,47.00
2023-03-05T02:05:31.311Z,47.40
2023-03-05T02:08:02.785Z,50.60
2023-03-05T02:10:34.808Z,51.10
2023-03-05T02:15:32.304Z,54.10
2023-03-05T02:18:00.685Z,55.10
2023-03-05T02:20:32.870Z,50.70
2023-03-05T02:23:13.023Z,55.50
2023-03-05T02:25:41.058Z,49.40
2023-03-05T02:28:18.067Z,58.70
2023-03-05T02:30:46.232Z,49.60
2023-03-05T02:33:18.197Z,54.20
2023-03-05T02:35:45.806Z,48.70
2023-03-05T02:38:15.636Z,47.00
2023-03-05T02:40:42.956Z,52.40
2023-03-05T02:43:13.312Z,50.60
2023-03-05T02:45:40.274Z,53.70
2023-03-05T02:48:09.662Z,50.70
2023-03-05T02:50:39.097Z,50.20
2023-03-05T02:53:08.630Z,53.20
2023-03-05T02:55:35.480Z,49.10
2023-03-05T02:58:03.647Z,47.90
2023-03-05T03:00:30.698Z,45.70
2023-03-05T03:03:17.336Z,52.30
2023-03-05T03:05:48.706Z,49.70
2023-03-05T03:08:18.975Z,41.10
2023-03-05T03:10:45.934Z,64.90
2023-03-05T03:13:23.468Z,49.70
2023-03-05T03:16:11.592Z,56.40
2023-03-05T03:18:42.250Z,56.90
2023-03-05T03:21:36.297Z,32.00
2023-03-05T03:24:26.831Z,39.40
2023-03-05T03:27:02.939Z,40.50
2023-03-05T03:30:17.556Z,48.70
2023-03-05T03:32:54.699Z,39.10
2023-03-05T03:35:37.245Z,39.30
2023-03-05T03:38:11.375Z,44.90
2023-03-05T03:40:54.468Z,31.00
2023-03-05T03:43:23.754Z,40.10
2023-03-05T03:46:02.064Z,37.00
2023-03-05T03:48:52.115Z,43.00
2023-03-05T03:51:33.926Z,29.90
2023-03-05T03:54:15.412Z,39.40
2023-03-05T03:57:01.259Z,38.60
2023-03-05T03:59:31.527Z,32.30
2023-03-05T04:02:00.870Z,31.80
2023-03-05T04:04:52.869Z,29.50
2023-03-05T04:07:30.980Z,26.60
2023-03-05T04:10:09.443Z,26.90
2023-03-05T04:12:51.247Z,13.90
2023-03-05T04:15:27.903Z,15.10
2023-03-05T04:18:27.958Z,17.60
2023-03-05T04:21:14.592Z,17.00
2023-03-05T04:23:57.581Z,15.70
2023-03-05T04:26:39.217Z,23.00
2023-03-05T04:29:06.095Z,10.00
2023-03-05T04:31:36.643Z,16.70
2023-03-05T04:34:07.287Z,13.00
2023-03-05T04:39:36.504Z,14.10
2023-03-05T04:42:18.677Z,11.50
2023-03-05T04:45:26.813Z,16.50
2023-03-05T04:48:00.587Z,15.00
2023-03-05T04:53:00.942Z,19.70
2023-03-05T04:55:32.174Z,26.60
2023-03-05T04:58:05.167Z,28.30
2023-03-05T05:00:33.229Z,28.00
2023-03-05T05:03:00.147Z,25.70
2023-03-05T05:05:28.538Z,27.60
2023-03-05T05:07:58.495Z,23.60
2023-03-05T05:10:32.129Z,21.70
2023-03-05T05:12:59.073Z,24.90
2023-03-05T05:15:28.090Z,22.80
2023-03-05T05:17:57.294Z,24.00
2023-03-05T05:20:28.967Z,28.90
2023-03-05T05:22:57.387Z,26.60
2023-03-05T05:25:25.341Z,28.80
2023-03-05T05:27:59.469Z,24.70
2023-03-05T05:30:28.599Z,25.80
2023-03-05T05:32:58.462Z,29.60
2023-03-05T05:35:27.703Z,30.80
2023-03-05T05:37:54.631Z,28.80
2023-03-05T05:40:21.434Z,31.20
2023-03-05T05:42:54.753Z,35.30
2023-03-05T05:45:21.607Z,37.10
2023-03-05T05:47:50.934Z,33.80
2023-03-05T05:50:22.737Z,33.20
2023-03-05T05:52:51.849Z,33.50
2023-03-05T05:55:19.965Z,34.80
2023-03-05T05:57:46.842Z,31.30
2023-03-05T06:00:14.538Z,31.60
2023-03-05T06:02:43.188Z,31.40
2023-03-05T06:05:14.727Z,34.20
2023-03-05T06:07:44.567Z,34.90
2023-03-05T06:10:13.777Z,32.20
2023-03-05T06:12:42.896Z,42.50
2023-03-05T06:15:21.969Z,35.90
2023-03-05T06:17:54.092Z,32.50
2023-03-05T06:20:42.225Z,31.10
2023-03-05T06:23:09.072Z,41.10
2023-03-05T06:25:37.333Z,41.20
2023-03-05T06:28:04.333Z,38.60
2023-03-05T06:30:31.174Z,26.00
2023-03-05T06:32:58.987Z,30.00
2023-03-05T06:35:41.581Z,30.30
2023-03-05T06:38:30.291Z,31.20
2023-03-05T06:41:14.567Z,28.10
2023-03-05T06:43:49.142Z,24.30
2023-03-05T06:46:54.653Z,26.80
2023-03-05T06:49:24.981Z,30.00
2023-03-05T06:51:55.602Z,28.90
2023-03-05T06:54:40.274Z,26.70
2023-03-05T06:57:12.171Z,32.80
2023-03-05T06:59:53.299Z,33.70
2023-03-05T07:02:24.100Z,39.80
2023-03-05T07:04:53.920Z,47.60
2023-03-05T07:07:27.255Z,46.00
2023-03-05T07:09:58.154Z,41.50
2023-03-05T07:13:05.198Z,46.40
2023-03-05T07:15:44.522Z,44.10
2023-03-05T07:18:23.438Z,38.30
2023-03-05T07:22:21.927Z,38.70
2023-03-05T07:28:58.270Z,32.90
2023-03-05T07:32:35.293Z,30.00
2023-03-05T07:35:51.609Z,31.50
2023-03-05T07:39:42.233Z,27.70
2023-03-05T07:42:38.041Z,25.50
2023-03-05T07:45:40.296Z,25.90
2023-03-05T07:48:38.407Z,27.70
2023-03-05T07:52:14.338Z,26.10
2023-03-05T07:54:29.183Z,27.80
2023-03-05T07:57:21.956Z,29.90
2023-03-05T08:31:31.312Z,20.70
2023-03-05T08:34:15.893Z,21.90
2023-03-05T08:38:28.702Z,23.20
2023-03-05T08:41:42.745Z,24.80
2023-03-05T08:44:25.685Z,24.30
2023-03-05T08:47:05.008Z,27.00
2023-03-05T08:49:39.838Z,25.50
2023-03-05T08:52:22.170Z,27.90
2023-03-05T08:54:50.252Z,24.70
2023-03-05T08:57:27.397Z,24.00
2023-03-05T08:59:59.056Z,23.50
2023-03-05T09:02:26.232Z,26.00
2023-03-05T09:05:01.853Z,24.90
2023-03-05T09:07:32.972Z,25.60
2023-03-05T09:10:23.321Z,29.00
2023-03-05T09:16:37.875Z,30.20
2023-03-05T09:34:52.063Z,26.10
2023-03-05T09:39:14.294Z,26.60
2023-03-05T09:48:15.608Z,24.90
2023-03-05T09:50:41.782Z,27.60
2023-03-05T10:00:33.888Z,27.60
2023-03-05T10:06:52.647Z,18.00
2023-03-05T10:10:23.982Z,18.50
2023-03-05T10:17:17.527Z,19.80
2023-03-05T10:18:17.329Z,23.30
2023-03-05T10:26:34.718Z,20.50
2023-03-05T10:28:21.969Z,20.40
2023-03-05T10:31:12.379Z,23.00
2023-03-05T10:34:14.837Z,23.50
2023-03-05T10:36:57.142Z,22.50
2023-03-05T10:39:51.429Z,25.90
2023-03-05T10:42:32.875Z,22.30
2023-03-05T10:46:08.036Z,23.80
2023-03-05T10:52:40.426Z,27.10
2023-03-05T10:55:16.578Z,22.60
2023-03-05T10:57:11.926Z,28.70
2023-03-05T10:59:03.270Z,27.70
2023-03-05T11:02:01.770Z,25.40
2023-03-05T11:04:49.166Z,28.80
2023-03-05T11:07:15.987Z,26.50
2023-03-05T11:10:14.603Z,30.10
2023-03-05T11:19:41.682Z,29.10
2023-03-05T11:22:15.391Z,26.50
2023-03-05T11:25:22.190Z,30.30
2023-03-05T11:28:33.276Z,24.30
2023-03-05T11:31:35.289Z,26.50
2023-03-05T11:34:37.943Z,25.40
2023-03-05T11:38:30.594Z,26.80
2023-03-05T11:42:00.223Z,22.80
2023-03-05T11:44:53.285Z,19.30
2023-03-05T11:47:45.367Z,24.80
2023-03-05T11:50:35.393Z,25.50
2023-03-05T11:53:46.253Z,21.90
2023-03-05T11:56:51.872Z,21.70
2023-03-05T11:59:54.541Z,23.60
2023-03-05T12:02:37.333Z,22.40
2023-03-05T12:09:37.472Z,22.60
2023-03-05T12:12:48.517Z,18.90
2023-03-05T12:16:07.204Z,20.40
2023-03-05T12:19:30.136Z,18.50
2023-03-05T12:22:15.602Z,21.20
2023-03-05T12:24:51.692Z,19.60
2023-03-05T12:27:40.084Z,20.80
2023-03-05T12:30:35.446Z,21.70
2023-03-05T12:33:16.676Z,23.30
2023-03-05T12:35:54.756Z,27.00
2023-03-05T12:38:33.547Z,20.50
2023-03-05T12:41:37.575Z,23.00
2023-03-05T12:44:09.197Z,20.10
2023-03-05T12:47:18.854Z,24.40
2023-03-05T12:49:55.832Z,20.80
2023-03-05T12:52:31.480Z,23.00
2023-03-05T12:55:08.796Z,21.10
2023-03-05T12:57:45.561Z,23.40
2023-03-05T13:04:03.754Z,20.40
2023-03-05T13:06:37.123Z,20.90
2023-03-05T13:09:21.120Z,31.00
2023-03-05T13:11:51.620Z,22.30
2023-03-05T13:14:40.643Z,19.60
2023-03-05T13:17:29.252Z,19.40
2023-03-05T13:19:58.123Z,22.50
2023-03-05T13:22:28.248Z,21.60
2023-03-05T13:25:22.499Z,21.50
2023-03-05T13:28:15.184Z,21.10
2023-03-05T13:30:55.430Z,18.40
2023-03-05T13:33:30.346Z,17.80
2023-03-05T13:36:24.941Z,18.50
2023-03-05T13:39:07.035Z,16.70
2023-03-05T13:41:34.097Z,19.10
2023-03-05T13:44:32.445Z,20.00
2023-03-05T13:47:20.025Z,18.50
2023-03-05T13:50:06.598Z,20.70
2023-03-05T13:52:39.712Z,13.90
2023-03-05T13:55:18.124Z,19.60
2023-03-05T13:57:53.723Z,19.10
2023-03-05T14:00:28.922Z,16.90
2023-03-05T14:03:06.802Z,19.90
2023-03-05T14:05:47.209Z,18.20
2023-03-05T14:08:33.414Z,21.20
2023-03-05T14:11:24.244Z,20.30
2023-03-05T14:14:07.415Z,24.00
2023-03-05T14:16:36.840Z,15.90
2023-03-05T14:19:34.215Z,17.40
2023-03-05T14:22:25.254Z,16.40
2023-03-05T14:25:02.837Z,20.50
2023-03-05T14:27:39.884Z,15.00
2023-03-05T14:30:21.298Z,17.20
2023-03-05T14:32:54.378Z,16.60
2023-03-05T14:35:26.891Z,20.30
2023-03-05T14:37:56.677Z,16.90
2023-03-05T14:40:33.279Z,19.00
2023-03-05T14:43:03.596Z,16.30
2023-03-05T14:45:43.091Z,20.70
2023-03-05T14:48:33.143Z,17.00
2023-03-05T14:51:04.599Z,15.70
2023-03-05T14:53:39.807Z,18.30
2023-03-05T14:56:31.663Z,16.70
2023-03-05T14:58:59.745Z,19.50
2023-03-05T15:01:27.624Z,21.10
2023-03-05T15:04:05.748Z,20.30
2023-03-05T15:06:42.599Z,20.00
2023-03-05T15:09:11.898Z,17.70
2023-03-05T15:11:41.068Z,19.10
2023-03-05T15:14:16.445Z,22.50
2023-03-05T15:16:46.485Z,17.50
2023-03-05T15:19:23.193Z,19.60
2023-03-05T15:22:08.292Z,19.60
2023-03-05T15:25:04.182Z,19.10
2023-03-05T15:27:40.648Z,21.30
2023-03-05T15:30:20.482Z,21.80
2023-03-05T15:33:06.391Z,19.60
2023-03-05T15:39:12.719Z,19.00
2023-03-05T15:42:06.402Z,18.50
2023-03-05T15:45:06.514Z,19.20
2023-03-05T15:47:53.775Z,19.10
2023-03-05T15:50:25.958Z,22.20
2023-03-05T15:52:59.918Z,20.40
2023-03-05T15:56:01.003Z,19.30
2023-03-05T15:58:39.908Z,19.50
2023-03-05T16:01:23.121Z,20.10
2023-03-05T16:04:17.002Z,18.70
2023-03-05T16:07:09.971Z,20.80
2023-03-05T16:09:53.235Z,19.40
2023-03-05T16:12:50.252Z,17.50
2023-03-05T16:15:21.041Z,21.20
2023-03-05T16:17:52.773Z,21.20
2023-03-05T16:20:33.622Z,22.40
2023-03-05T16:23:21.070Z,19.50
2023-03-05T16:25:52.846Z,19.00
2023-03-05T16:28:34.518Z,22.80
2023-03-05T16:31:50.743Z,22.60
2023-03-05T16:34:32.265Z,19.20
2023-03-05T16:37:10.811Z,19.80
2023-03-05T16:39:50.762Z,18.70
2023-03-05T16:42:18.733Z,15.80
2023-03-05T16:44:49.330Z,14.40
2023-03-05T16:47:18.325Z,18.30
2023-03-05T16:49:45.400Z,15.70
2023-03-05T16:52:18.818Z,16.70
2023-03-05T16:54:46.615Z,17.00
2023-03-05T16:57:18.933Z,15.20
2023-03-05T16:59:45.908Z,14.90
2023-03-05T17:02:19.963Z,15.40
2023-03-05T17:04:48.035Z,16.00
2023-03-05T17:07:14.834Z,14.40
2023-03-05T17:09:43.877Z,17.90
2023-03-05T17:12:11.933Z,15.50
2023-03-05T17:17:08.201Z,12.80
2023-03-05T17:19:38.768Z,14.30
2023-03-05T17:22:09.063Z,15.00
2023-03-05T17:24:37.396Z,17.50
2023-03-05T17:27:04.366Z,16.50
2023-03-05T17:29:33.790Z,18.00
2023-03-05T17:32:02.347Z,17.50
2023-03-05T17:34:36.699Z,12.30
2023-03-05T17:37:06.819Z,12.70
2023-03-05T17:39:49.097Z,12.60
2023-03-05T17:42:23.431Z,13.00
2023-03-05T17:44:50.446Z,15.60
2023-03-05T17:47:17.946Z,12.50
2023-03-05T17:49:49.758Z,12.00
2023-03-05T17:52:20.559Z,14.00
2023-03-05T17:54:49.802Z,13.60
2023-03-05T17:57:17.002Z,15.50
2023-03-05T17:59:50.194Z,16.20
2023-03-05T18:02:17.599Z,13.10
2023-03-05T18:04:46.885Z,18.40
2023-03-05T18:07:13.925Z,14.20
2023-03-05T18:09:40.891Z,15.10
2023-03-05T18:12:14.633Z,17.90
2023-03-05T18:14:58.981Z,14.90
2023-03-05T18:17:38.412Z,14.80
2023-03-05T18:20:27.681Z,16.20
2023-03-05T18:23:16.370Z,15.30
2023-03-05T18:26:09.573Z,15.10
2023-03-05T18:29:33.606Z,15.50
2023-03-05T18:32:18.308Z,12.10
2023-03-05T18:35:03.649Z,14.10
2023-03-05T18:37:45.067Z,13.50
2023-03-05T18:40:41.197Z,13.80
2023-03-05T18:43:21.378Z,15.60
2023-03-05T18:46:18.851Z,15.60
2023-03-05T18:48:47.910Z,14.90
2023-03-05T18:51:30.164Z,15.50
2023-03-05T18:54:08.157Z,10.50
2023-03-05T18:56:43.572Z,15.70
2023-03-05T18:59:11.756Z,15.00
2023-03-05T19:01:38.713Z,13.40
2023-03-05T19:04:09.707Z,16.00
2023-03-05T19:06:37.981Z,13.80
2023-03-05T19:09:20.351Z,12.40
2023-03-05T19:12:07.581Z,12.10
2023-03-05T19:14:36.869Z,14.40
2023-03-05T19:17:08.946Z,12.40
2023-03-05T19:19:36.091Z,14.80
2023-03-05T19:22:03.677Z,11.40
2023-03-05T19:24:39.349Z,12.10
2023-03-05T19:27:14.379Z,10.10
2023-03-05T19:29:46.667Z,11.30
2023-03-05T19:32:33.971Z,13.10
2023-03-05T19:35:27.486Z,13.00
2023-03-05T19:38:02.031Z,14.70
2023-03-05T19:40:29.472Z,13.10
2023-03-05T19:42:58.461Z,11.70
2023-03-05T19:45:25.918Z,17.40
2023-03-05T19:47:52.789Z,16.20
2023-03-05T19:50:22.972Z,16.70
2023-03-05T19:52:51.965Z,13.90
2023-03-05T19:55:19.214Z,16.50
2023-03-05T19:57:50.317Z,18.40
2023-03-05T20:00:17.985Z,16.20
2023-03-05T20:02:48.317Z,17.00
2023-03-05T20:05:15.441Z,16.40
2023-03-05T20:07:43.620Z,16.00
2023-03-05T20:10:15.060Z,14.10
2023-03-05T20:12:44.509Z,17.70
2023-03-05T20:15:12.024Z,19.00
2023-03-05T20:17:40.387Z,16.60
2023-03-05T20:20:11.302Z,16.10
2023-03-05T20:22:44.171Z,15.20
2023-03-05T20:25:24.285Z,17.90
2023-03-05T20:27:54.648Z,18.40
2023-03-05T20:30:22.202Z,18.20
2023-03-05T20:32:49.502Z,17.80
2023-03-05T20:35:18.944Z,19.90
2023-03-05T20:38:24.611Z,19.80
2023-03-05T20:41:04.003Z,16.20
2023-03-05T20:43:44.533Z,16.00
2023-03-05T20:46:23.964Z,13.60
2023-03-05T20:48:54.173Z,16.40
2023-03-05T20:51:25.739Z,14.40
2023-03-05T20:54:01.747Z,13.20
2023-03-05T20:56:43.267Z,15.70
2023-03-05T20:59:39.442Z,12.40
2023-03-05T21:02:08.827Z,10.90
2023-03-05T21:04:39.308Z,13.60
2023-03-05T21:07:09.057Z,15.60
2023-03-05T21:09:36.719Z,13.80
2023-03-05T21:12:10.261Z,16.20
2023-03-05T21:14:44.106Z,16.20
2023-03-05T21:17:17.465Z,13.10
2023-03-05T21:20:06.331Z,16.20
2023-03-05T21:22:51.669Z,17.20
2023-03-05T21:25:35.893Z,16.30
2023-03-05T21:28:26.454Z,13.60
2023-03-05T21:31:17.158Z,14.30
2023-03-05T21:33:55.360Z,16.00
2023-03-05T21:36:25.921Z,12.20
2023-03-05T21:38:55.777Z,15.20
2023-03-05T21:41:30.648Z,15.00
2023-03-05T21:44:03.904Z,14.00
2023-03-05T21:46:56.772Z,12.50
2023-03-05T21:49:32.995Z,16.70
2023-03-05T21:52:13.134Z,13.20
2023-03-05T21:54:52.500Z,15.00
2023-03-05T21:57:25.949Z,13.20
2023-03-05T22:00:24.597Z,15.40
2023-03-05T22:03:04.673Z,14.40
2023-03-05T22:05:49.791Z,13.70
2023-03-05T22:08:21.547Z,12.40
2023-03-05T22:10:59.090Z,14.00
2023-03-05T22:13:35.005Z,11.30
2023-03-05T22:16:25.730Z,13.40
2023-03-05T22:19:17.745Z,13.10
2023-03-05T22:21:52.116Z,11.40
2023-03-05T22:24:24.565Z,14.30
2023-03-05T22:27:01.442Z,19.20
2023-03-05T22:29:34.889Z,15.80
2023-03-05T22:32:07.340Z,11.30
2023-03-05T22:34:41.493Z,13.60
2023-03-05T22:37:32.396Z,12.60
2023-03-05T22:40:39.523Z,13.20
2023-03-05T22:43:20.145Z,12.60
2023-03-05T22:45:54.955Z,13.20
2023-03-05T22:48:32.471Z,14.50
2023-03-05T22:51:14.276Z,12.30
2023-03-05T22:53:53.239Z,12.40
2023-03-05T22:56:32.819Z,13.70
2023-03-05T22:59:02.474Z,15.30
2023-03-05T23:01:43.340Z,14.70
2023-03-05T23:04:55.194Z,13.50
2023-03-05T23:07:34.508Z,14.80
2023-03-05T23:10:28.458Z,12.40
2023-03-05T23:13:28.457Z,13.90
2023-03-05T23:16:18.299Z,13.60
2023-03-05T23:18:51.867Z,15.00
2023-03-05T23:21:29.681Z,12.20
2023-03-05T23:24:23.047Z,14.70
2023-03-05T23:27:07.107Z,13.40
2023-03-05T23:30:18.405Z,14.70
2023-03-05T23:33:21.531Z,11.80
2023-03-05T23:36:20.718Z,15.70
2023-03-05T23:39:02.845Z,12.60
2023-03-05T23:41:30.039Z,13.30
2023-03-05T23:44:09.552Z,13.90
2023-03-05T23:46:50.867Z,13.00
2023-03-05T23:49:26.139Z,13.60
2023-03-05T23:51:55.417Z,13.20
2023-03-05T23:54:24.910Z,14.50
2023-03-05T23:57:02.858Z,16.30
2023-03-05T23:59:39.499Z,14.60
