createdAt,value
2019-02-28T03:07:59.759Z,59.3
2019-02-28T03:08:42.886Z,59.6
2019-02-28T03:09:32.903Z,59.7
2019-02-28T03:10:23.306Z,60
2019-02-28T03:11:12.996Z,60.1
2019-02-28T03:12:02.794Z,60.4
2019-02-28T03:12:52.509Z,60.6
2019-02-28T03:13:47.637Z,60.8
2019-02-28T03:14:32.436Z,61.1
2019-02-28T03:15:30.126Z,61.3
2019-02-28T03:16:13.191Z,61.4
2019-02-28T03:17:12.069Z,61.5
2019-02-28T03:17:53.185Z,61.7
2019-02-28T03:18:43.232Z,61.9
2019-02-28T03:19:38.481Z,62
2019-02-28T03:20:23.054Z,62.1
2019-02-28T03:21:19.033Z,62.2
2019-02-28T03:22:03.494Z,62.4
2019-02-28T03:22:53.196Z,62.6
2019-02-28T03:23:43.417Z,62.8
2019-02-28T03:24:33.620Z,62.8
2019-02-28T03:25:31.466Z,62.9
2019-02-28T03:26:13.819Z,63.1
2019-02-28T03:27:03.650Z,63.3
2019-02-28T03:28:00.046Z,63.3
2019-02-28T03:28:43.892Z,63.4
2019-02-28T03:29:34.208Z,63.6
2019-02-28T03:30:37.011Z,63.7
2019-02-28T03:31:18.886Z,63.8
2019-02-28T03:32:03.965Z,63.8
2019-02-28T03:32:54.613Z,64
2019-02-28T03:33:44.803Z,64.1
2019-02-28T03:34:34.626Z,64.3
2019-02-28T03:35:24.963Z,64.3
2019-02-28T03:36:19.989Z,64.4
2019-02-28T03:37:04.830Z,64.6
2019-02-28T03:37:54.529Z,64.6
2019-02-28T03:38:53.230Z,64.6
2019-02-28T03:39:34.390Z,64.7
2019-02-28T03:40:24.690Z,64.9
2019-02-28T03:41:21.463Z,64.9
2019-02-28T03:42:04.843Z,65
2019-02-28T03:42:55.265Z,65
2019-02-28T03:43:47.667Z,65.3
2019-02-28T03:44:35.249Z,65.3
2019-02-28T03:45:24.775Z,65.3
2019-02-28T03:46:15.054Z,65.3
2019-02-28T03:47:04.904Z,65.4
2019-02-28T03:48:03.387Z,65.4
2019-02-28T03:48:45.270Z,65.4
2019-02-28T03:49:35.349Z,65.4
2019-02-28T03:50:26.639Z,65.4
2019-02-28T03:51:15.765Z,65.5
2019-02-28T03:52:10.651Z,65.4
2019-02-28T03:52:55.563Z,65.5
2019-02-28T03:53:45.627Z,65.5
2019-02-28T03:54:35.724Z,65.4
2019-02-28T03:55:25.987Z,65.4
2019-02-28T03:56:19.284Z,65.4
2019-02-28T03:57:06.144Z,65.4
2019-02-28T03:57:55.366Z,65.4
2019-02-28T03:58:45.968Z,65.4
2019-02-28T03:59:36.010Z,65.4
2019-02-28T04:00:35.286Z,65.4
2019-02-28T04:01:16.273Z,65.4
2019-02-28T04:02:06.078Z,65.4
2019-02-28T04:03:02.105Z,65.4
2019-02-28T04:03:46.045Z,65.4
2019-02-28T04:04:36.650Z,65.4
2019-02-28T04:05:31.586Z,65.4
2019-02-28T04:06:16.557Z,65.4
2019-02-28T04:07:06.292Z,65.4
2019-02-28T04:07:58.607Z,65.3
2019-02-28T04:08:46.654Z,65.3
2019-02-28T04:09:36.171Z,65.3
2019-02-28T04:10:26.859Z,65.3
2019-02-28T04:11:16.859Z,65.3
2019-02-28T04:12:12.284Z,65.3
2019-02-28T04:12:56.712Z,65.3
2019-02-28T04:13:47.274Z,65.3
2019-02-28T04:14:37.216Z,65.3
2019-02-28T04:15:27.154Z,65.3
2019-02-28T04:16:16.907Z,65.3
2019-02-28T04:17:07.235Z,65.2
2019-02-28T04:17:56.786Z,65.2
2019-02-28T04:18:50.353Z,65.2
2019-02-28T04:19:37.408Z,65.2
2019-02-28T04:20:27.450Z,65.2
2019-02-28T04:21:17.783Z,65.2
2019-02-28T04:22:07.315Z,65.1
2019-02-28T04:23:03.795Z,65.1
2019-02-28T04:23:47.688Z,65.1
2019-02-28T04:24:37.457Z,65.1
2019-02-28T04:25:28.323Z,65.1
2019-02-28T04:26:17.848Z,65.1
2019-02-28T04:27:11.661Z,65.1
2019-02-28T04:27:57.698Z,65.1
2019-02-28T04:28:56.157Z,65.1
2019-02-28T04:29:37.810Z,65.1
2019-02-28T04:30:28.460Z,65.1
2019-02-28T04:31:23.812Z,65.1
2019-02-28T04:32:08.262Z,65.1
2019-02-28T04:33:05.270Z,65
2019-02-28T04:33:48.343Z,65
2019-02-28T04:34:38.405Z,65
2019-02-28T04:35:29.410Z,65
2019-02-28T04:36:18.590Z,65
2019-02-28T04:37:13.018Z,65
2019-02-28T04:37:58.940Z,64.9
2019-02-28T04:38:48.114Z,64.9
2019-02-28T04:39:38.463Z,64.9
2019-02-28T04:40:30.814Z,64.9
2019-02-28T04:41:18.884Z,64.9
2019-02-28T04:42:09.716Z,64.9
2019-02-28T04:42:58.959Z,64.9
2019-02-28T04:43:48.527Z,64.9
2019-02-28T04:44:39.066Z,64.9
2019-02-28T04:45:30.483Z,64.9
2019-02-28T04:46:19.168Z,64.9
2019-02-28T04:47:10.287Z,64.9
2019-02-28T04:47:58.533Z,64.9
2019-02-28T04:48:51.804Z,64.8
2019-02-28T04:49:39.216Z,64.8
2019-02-28T04:50:35.110Z,64.8
2019-02-28T04:51:18.764Z,64.8
2019-02-28T04:52:12.837Z,64.8
2019-02-28T04:52:59.678Z,64.8
2019-02-28T04:53:54.731Z,64.8
2019-02-28T04:54:39.747Z,64.8
2019-02-28T04:55:34.102Z,64.8
2019-02-28T04:56:19.848Z,64.8
2019-02-28T04:57:10.200Z,64.8
2019-02-28T04:58:00.280Z,64.8
2019-02-28T04:58:50.031Z,64.8
2019-02-28T04:59:40.367Z,64.8
2019-02-28T05:00:30.148Z,64.7
2019-02-28T05:01:20.483Z,64.7
2019-02-28T05:02:10.252Z,64.7
2019-02-28T05:03:00.580Z,64.7
2019-02-28T05:03:50.432Z,64.7
2019-02-28T05:04:40.190Z,64.7
2019-02-28T05:05:30.772Z,64.6
2019-02-28T05:06:24.736Z,64.7
2019-02-28T05:07:10.605Z,64.6
2019-02-28T05:08:07.435Z,64.6
2019-02-28T05:08:50.864Z,64.6
2019-02-28T05:09:40.033Z,64.6
2019-02-28T05:10:30.839Z,64.6
2019-02-28T05:11:20.934Z,64.6
2019-02-28T05:12:11.235Z,64.6
2019-02-28T05:13:01.280Z,64.6
2019-02-28T05:13:53.155Z,64.6
2019-02-28T05:14:40.354Z,64.6
2019-02-28T05:15:31.450Z,64.6
2019-02-28T05:16:21.247Z,64.6
2019-02-28T05:17:10.497Z,64.6
2019-02-28T05:18:00.234Z,64.5
2019-02-28T05:18:51.399Z,64.5
2019-02-28T05:19:41.742Z,64.5
2019-02-28T05:20:33.846Z,64.5
2019-02-28T05:21:23.417Z,64.5
2019-02-28T05:22:11.349Z,64.5
2019-02-28T05:23:05.814Z,64.5
2019-02-28T05:23:51.766Z,64.4
2019-02-28T05:24:46.334Z,64.4
2019-02-28T05:25:32.134Z,64.4
2019-02-28T05:26:27.470Z,64.4
2019-02-28T05:27:11.676Z,64.4
2019-02-28T05:28:01.752Z,64.4
2019-02-28T05:28:52.371Z,64.4
2019-02-28T05:29:46.476Z,64.4
2019-02-28T05:30:32.581Z,64.4
2019-02-28T05:31:28.042Z,64.4
2019-02-28T05:32:12.316Z,64.4
2019-02-28T05:33:02.649Z,64.4
2019-02-28T05:33:52.424Z,64.4
2019-02-28T05:34:42.504Z,64.4
2019-02-28T05:35:32.554Z,64.3
2019-02-28T05:36:22.876Z,64.3
2019-02-28T05:37:16.340Z,64.3
2019-02-28T05:38:03.010Z,64.3
2019-02-28T05:38:59.041Z,64.3
2019-02-28T05:39:44.923Z,64.3
2019-02-28T05:40:32.895Z,64.3
2019-02-28T05:41:23.244Z,64.3
2019-02-28T05:42:12.748Z,64.3
2019-02-28T05:43:03.403Z,64.3
2019-02-28T05:43:52.844Z,64.3
2019-02-28T05:44:44.298Z,64.3
2019-02-28T05:45:33.480Z,64.3
2019-02-28T05:46:27.993Z,64.3
2019-02-28T05:47:13.081Z,64.2
2019-02-28T05:48:06.968Z,64.2
2019-02-28T05:48:53.238Z,64.2
2019-02-28T05:49:44.569Z,64.2
2019-02-28T05:50:33.567Z,64.2
2019-02-28T05:51:27.510Z,64.2
2019-02-28T05:52:13.676Z,64.2
2019-02-28T05:53:11.450Z,64.1
2019-02-28T05:53:54.098Z,64.1
2019-02-28T05:54:44.183Z,64.1
2019-02-28T05:55:35.409Z,64.1
2019-02-28T05:56:23.666Z,64.1
2019-02-28T05:57:14.283Z,64.1
2019-02-28T05:58:03.318Z,64.1
2019-02-28T05:58:55.994Z,64.1
2019-02-28T05:59:44.457Z,64.1
2019-02-28T06:00:41.172Z,64.1
2019-02-28T06:01:24.364Z,64.1
2019-02-28T06:02:14.359Z,64.1
2019-02-28T06:03:06.485Z,64.1
2019-02-28T06:03:54.734Z,64
2019-02-28T06:05:52.084Z,64
2019-02-28T06:06:42.424Z,64
2019-02-28T06:07:33.189Z,64
2019-02-28T06:08:21.986Z,64
2019-02-28T06:09:17.967Z,64
2019-02-28T06:10:02.757Z,63.9
2019-02-28T06:11:01.361Z,63.9
2019-02-28T06:11:42.744Z,63.9
2019-02-28T06:12:32.506Z,63.9
2019-02-28T06:13:22.831Z,63.9
2019-02-28T06:14:12.898Z,63.9
2019-02-28T06:15:07.033Z,63.9
2019-02-28T06:15:52.994Z,63.9
2019-02-28T06:16:49.727Z,63.9
2019-02-28T06:17:33.282Z,63.9
2019-02-28T06:18:26.309Z,63.9
2019-02-28T06:19:12.953Z,63.8
2019-02-28T06:20:03.522Z,63.8
2019-02-28T06:20:55.747Z,63.9
2019-02-28T06:21:43.375Z,63.8
2019-02-28T06:22:39.373Z,63.8
2019-02-28T06:23:23.265Z,63.8
2019-02-28T06:24:16.764Z,63.8
2019-02-28T06:25:04.073Z,63.8
2019-02-28T06:26:01.797Z,63.8
2019-02-28T06:26:44.004Z,63.8
2019-02-28T06:27:52.494Z,63.8
2019-02-28T06:28:24.185Z,63.8
2019-02-28T06:29:14.184Z,63.8
2019-02-28T06:30:04.042Z,63.8
2019-02-28T06:30:54.294Z,63.8
2019-02-28T06:31:50.170Z,63.7
2019-02-28T06:32:33.883Z,63.7
2019-02-28T06:33:24.732Z,63.7
2019-02-28T06:34:14.279Z,63.7
2019-02-28T06:35:04.350Z,63.7
2019-02-28T06:35:57.639Z,63.7
2019-02-28T06:36:44.699Z,63.7
2019-02-28T06:37:40.707Z,63.6
2019-02-28T06:38:24.538Z,63.6
2019-02-28T06:39:14.441Z,63.6
2019-02-28T06:40:04.114Z,63.6
2019-02-28T06:40:54.144Z,63.6
2019-02-28T06:41:44.786Z,63.6
2019-02-28T06:42:34.836Z,63.6
2019-02-28T06:43:25.138Z,63.6
2019-02-28T06:44:14.941Z,63.6
2019-02-28T06:45:06.156Z,63.6
2019-02-28T06:45:54.756Z,63.6
2019-02-28T06:46:44.545Z,63.6
2019-02-28T06:47:35.183Z,63.5
2019-02-28T06:48:30.081Z,63.5
2019-02-28T06:49:15.578Z,63.5
2019-02-28T06:50:05.356Z,63.5
2019-02-28T06:50:54.864Z,63.5
2019-02-28T06:51:48.316Z,63.5
2019-02-28T06:52:35.854Z,63.4
2019-02-28T06:53:25.548Z,63.4
2019-02-28T06:54:15.345Z,63.4
2019-02-28T06:55:05.976Z,63.4
2019-02-28T06:55:56.003Z,63.4
2019-02-28T06:56:46.094Z,63.4
2019-02-28T06:57:36.986Z,63.4
2019-02-28T06:58:26.228Z,63.4
2019-02-28T06:59:15.398Z,63.4
2019-02-28T07:00:05.754Z,63.4
2019-02-28T07:00:56.377Z,63.4
2019-02-28T07:01:46.115Z,63.4
2019-02-28T07:02:35.402Z,63.3
2019-02-28T07:03:26.515Z,63.3
2019-02-28T07:05:52.345Z,63.3
2019-02-28T07:06:42.670Z,63.3
2019-02-28T07:07:32.135Z,63.3
2019-02-28T07:08:32.302Z,63.3
2019-02-28T07:09:12.798Z,63.3
2019-02-28T07:10:02.945Z,63.3
2019-02-28T07:10:53.012Z,63.3
2019-02-28T07:11:42.680Z,63.3
2019-02-28T07:12:36.460Z,63.3
2019-02-28T07:13:22.836Z,63.2
2019-02-28T07:14:17.381Z,63.3
2019-02-28T07:15:03.245Z,63.2
2019-02-28T07:15:59.895Z,63.2
2019-02-28T07:16:43.142Z,63.2
2019-02-28T07:17:33.360Z,63.2
2019-02-28T07:18:23.922Z,63.2
2019-02-28T07:19:13.185Z,63.1
2019-02-28T07:20:06.851Z,63.1
2019-02-28T07:20:53.639Z,63.1
2019-02-28T07:21:47.940Z,63.1
2019-02-28T07:22:33.426Z,63.1
2019-02-28T07:23:32.464Z,63.1
2019-02-28T07:24:13.812Z,63.1
2019-02-28T07:25:03.909Z,63.1
2019-02-28T07:25:55.876Z,63.1
2019-02-28T07:26:43.429Z,63.1
2019-02-28T07:27:33.751Z,63.1
2019-02-28T07:28:24.156Z,63.1
2019-02-28T07:29:15.959Z,63
2019-02-28T07:30:04.469Z,63
2019-02-28T07:30:54.751Z,63
2019-02-28T07:31:44.353Z,63
2019-02-28T07:32:38.468Z,63
2019-02-28T07:33:24.238Z,63
2019-02-28T07:34:23.751Z,63
2019-02-28T07:35:04.370Z,63
2019-02-28T07:35:54.608Z,62.9
2019-02-28T07:36:48.744Z,62.9
2019-02-28T07:37:34.718Z,62.9
2019-02-28T07:38:31.297Z,62.9
2019-02-28T07:39:14.602Z,62.9
2019-02-28T07:40:04.966Z,62.9
2019-02-28T07:40:54.955Z,62.9
2019-02-28T07:41:45.389Z,62.9
2019-02-28T07:42:41.766Z,62.9
2019-02-28T07:43:24.828Z,62.9
2019-02-28T07:44:20.981Z,62.8
2019-02-28T07:45:04.950Z,62.9
2019-02-28T07:45:56.170Z,62.9
2019-02-28T07:46:46.553Z,62.8
2019-02-28T07:47:35.428Z,62.8
2019-02-28T07:48:33.194Z,62.8
2019-02-28T07:49:14.988Z,62.8
2019-02-28T07:50:11.513Z,62.8
2019-02-28T07:50:55.100Z,62.8
2019-02-28T07:51:45.118Z,62.8
2019-02-28T07:52:37.589Z,62.8
2019-02-28T07:53:25.885Z,62.8
2019-02-28T07:54:22.415Z,62.8
2019-02-28T07:55:05.457Z,62.8
2019-02-28T07:55:55.995Z,62.8
2019-02-28T07:56:47.810Z,62.7
2019-02-28T07:57:35.802Z,62.7
2019-02-28T07:58:34.418Z,62.7
2019-02-28T07:59:15.641Z,62.7
2019-02-28T08:00:05.790Z,62.6
2019-02-28T08:00:57.546Z,62.6
2019-02-28T08:01:46.095Z,62.6
2019-02-28T08:02:43.193Z,62.6
2019-02-28T08:03:26.216Z,62.6
2019-02-28T08:04:22.547Z,62.6
2019-02-28T08:05:06.695Z,62.6
2019-02-28T08:05:56.640Z,62.6
2019-02-28T08:06:46.712Z,62.6
2019-02-28T08:07:36.512Z,62.6
2019-02-28T08:08:30.537Z,62.6
2019-02-28T08:09:16.572Z,62.6
2019-02-28T08:10:07.029Z,62.6
2019-02-28T08:10:56.979Z,62.6
2019-02-28T08:11:46.768Z,62.5
2019-02-28T08:12:37.111Z,62.5
2019-02-28T08:13:27.161Z,62.5
2019-02-28T08:14:17.322Z,62.5
2019-02-28T08:15:07.019Z,62.5
2019-02-28T08:16:03.302Z,62.5
2019-02-28T08:16:47.134Z,62.5
2019-02-28T08:17:46.051Z,62.5
2019-02-28T08:18:27.517Z,62.4
2019-02-28T08:19:17.549Z,62.4
2019-02-28T08:20:07.351Z,62.4
2019-02-28T08:20:57.698Z,62.4
2019-02-28T08:21:53.944Z,62.4
2019-02-28T08:22:37.236Z,62.4
2019-02-28T08:23:32.841Z,62.4
2019-02-28T08:24:17.595Z,62.4
2019-02-28T08:25:11.234Z,62.4
2019-02-28T08:25:57.753Z,62.4
2019-02-28T08:26:50.654Z,62.4
2019-02-28T08:27:37.599Z,62.3
2019-02-28T08:28:35.475Z,62.3
2019-02-28T08:29:18.227Z,62.3
2019-02-28T08:30:08.371Z,62.3
2019-02-28T08:30:59.513Z,62.3
2019-02-28T08:31:48.123Z,62.3
2019-02-28T08:32:47.872Z,62.3
2019-02-28T08:33:28.521Z,62.3
2019-02-28T08:34:25.526Z,62.3
2019-02-28T08:35:08.656Z,62.3
2019-02-28T08:35:58.696Z,62.3
2019-02-28T08:36:51.360Z,62.3
2019-02-28T08:37:38.795Z,62.3
2019-02-28T08:38:35.873Z,62.2
2019-02-28T08:39:19.995Z,62.2
2019-02-28T08:40:08.718Z,62.2
2019-02-28T08:40:59.023Z,62.2
2019-02-28T08:41:51.081Z,62.2
2019-02-28T08:42:43.002Z,62.2
2019-02-28T08:43:31.322Z,62.1
2019-02-28T08:44:25.786Z,62.1
2019-02-28T08:45:11.802Z,62.1
2019-02-28T08:45:59.383Z,62.1
2019-02-28T08:46:51.107Z,62.1
2019-02-28T08:47:39.513Z,62.1
2019-02-28T08:48:37.895Z,62.1
2019-02-28T08:49:19.326Z,62.1
2019-02-28T08:50:09.647Z,62.1
2019-02-28T08:51:00.367Z,62.1
2019-02-28T08:51:49.775Z,62.1
2019-02-28T08:52:45.420Z,62.1
2019-02-28T08:53:29.900Z,62
2019-02-28T08:54:26.037Z,62
2019-02-28T08:55:12.464Z,62
2019-02-28T08:55:59.592Z,62
2019-02-28T08:56:53.514Z,62
2019-02-28T08:57:39.605Z,62
2019-02-28T08:58:29.404Z,61.9
2019-02-28T08:59:26.317Z,61.9
2019-02-28T09:00:09.774Z,61.9
2019-02-28T09:01:00.107Z,61.9
2019-02-28T09:01:50.162Z,61.9
2019-02-28T09:02:40.605Z,61.9
2019-02-28T09:03:31.324Z,61.9
2019-02-28T09:04:20.601Z,61.9
2019-02-28T09:05:10.679Z,61.9
2019-02-28T09:06:09.309Z,61.9
2019-02-28T09:06:50.224Z,61.9
2019-02-28T09:07:40.866Z,61.9
2019-02-28T09:08:30.912Z,61.8
2019-02-28T09:09:20.671Z,61.8
2019-02-28T09:10:16.166Z,61.8
2019-02-28T09:11:01.066Z,61.8
2019-02-28T09:11:59.223Z,61.8
2019-02-28T09:12:41.184Z,61.8
2019-02-28T09:13:31.236Z,61.8
2019-02-28T09:14:21.928Z,61.8
2019-02-28T09:15:11.348Z,61.8
2019-02-28T09:16:06.987Z,61.8
2019-02-28T09:16:51.185Z,61.8
2019-02-28T09:17:41.498Z,61.8
2019-02-28T09:18:31.316Z,61.8
2019-02-28T09:19:21.060Z,61.8
2019-02-28T09:20:14.355Z,61.7
2019-02-28T09:21:01.750Z,61.7
2019-02-28T09:21:56.922Z,61.7
2019-02-28T09:22:41.331Z,61.7
2019-02-28T09:23:34.369Z,61.7
2019-02-28T09:24:21.690Z,61.7
2019-02-28T09:25:11.761Z,61.6
2019-02-28T09:26:03.414Z,61.6
2019-02-28T09:26:52.162Z,61.6
2019-02-28T09:27:43.208Z,61.6
2019-02-28T09:28:31.995Z,61.6
2019-02-28T09:29:25.745Z,61.6
2019-02-28T09:30:12.366Z,61.6
2019-02-28T09:31:09.176Z,61.6
2019-02-28T09:31:52.490Z,61.6
2019-02-28T09:32:42.128Z,61.6
2019-02-28T09:33:32.606Z,61.6
2019-02-28T09:34:21.615Z,61.6
2019-02-28T09:35:18.370Z,61.5
2019-02-28T09:36:02.535Z,61.5
2019-02-28T09:36:59.794Z,61.5
2019-02-28T09:37:42.612Z,61.5
2019-02-28T09:38:32.970Z,61.5
2019-02-28T09:39:23.792Z,61.5
2019-02-28T09:40:13.077Z,61.4
2019-02-28T09:41:08.564Z,61.4
2019-02-28T09:41:53.164Z,61.4
2019-02-28T09:42:47.829Z,61.4
2019-02-28T09:43:33.027Z,61.4
2019-02-28T09:44:23.362Z,61.4
2019-02-28T09:45:13.144Z,61.4
2019-02-28T09:46:03.182Z,61.4
2019-02-28T09:46:55.326Z,61.4
2019-02-28T09:47:43.556Z,61.4
2019-02-28T09:48:40.671Z,61.4
2019-02-28T09:49:23.399Z,61.4
2019-02-28T09:50:13.439Z,61.4
2019-02-28T09:51:03.241Z,61.4
2019-02-28T09:51:53.851Z,61.3
2019-02-28T09:52:45.847Z,61.3
2019-02-28T09:53:33.709Z,61.3
2019-02-28T09:54:28.326Z,61.3
2019-02-28T09:55:14.104Z,61.3
2019-02-28T09:56:10.146Z,61.3
2019-02-28T09:56:54.276Z,61.3
2019-02-28T09:57:44.258Z,61.3
2019-02-28T09:58:34.043Z,61.3
2019-02-28T09:59:24.131Z,61.3
2019-02-28T10:00:16.288Z,61.3
2019-02-28T10:01:04.522Z,61.3
2019-02-28T10:02:11.515Z,61.2
2019-02-28T10:02:48.442Z,61.3
2019-02-28T10:03:36.046Z,61.2
2019-02-28T10:04:27.275Z,61.2
2019-02-28T10:06:57.848Z,61.2
2019-02-28T10:07:41.973Z,61.2
2019-02-28T10:08:38.829Z,61.1
2019-02-28T10:09:22.588Z,61.1
2019-02-28T10:10:21.826Z,61.1
2019-02-28T10:11:51.673Z,61.1
2019-02-28T10:12:46.330Z,61.1
2019-02-28T10:13:34.749Z,61.1
2019-02-28T10:14:22.170Z,61.1
2019-02-28T10:15:13.110Z,61.1
2019-02-28T10:16:02.018Z,61.1
2019-02-28T10:16:56.798Z,61.1
2019-02-28T10:17:45.168Z,61.1
2019-02-28T10:18:40.117Z,61
2019-02-28T10:19:25.260Z,61
2019-02-28T10:20:12.782Z,61
2019-02-28T10:21:05.896Z,61
2019-02-28T10:21:56.180Z,61
2019-02-28T10:22:49.625Z,61
2019-02-28T10:23:33.257Z,60.9
2019-02-28T10:24:28.340Z,60.9
2019-02-28T10:25:13.649Z,60.9
2019-02-28T10:26:03.742Z,60.9
2019-02-28T10:26:55.987Z,60.9
2019-02-28T10:27:43.562Z,60.9
2019-02-28T10:28:33.934Z,60.9
2019-02-28T10:29:23.947Z,60.9
2019-02-28T10:30:32.720Z,60.9
2019-02-28T10:31:03.782Z,60.8
2019-02-28T10:31:54.114Z,60.8
2019-02-28T10:32:47.465Z,60.8
2019-02-28T10:33:34.245Z,60.8
2019-02-28T10:34:30.199Z,60.8
2019-02-28T10:35:13.811Z,60.7
2019-02-28T10:36:04.126Z,60.7
2019-02-28T10:36:54.456Z,60.7
2019-02-28T10:37:44.504Z,60.8
2019-02-28T10:38:37.306Z,60.8
2019-02-28T10:39:24.379Z,60.8
2019-02-28T10:40:21.119Z,60.8
2019-02-28T10:41:04.781Z,60.9
2019-02-28T10:41:54.814Z,60.9
2019-02-28T10:42:45.368Z,60.9
2019-02-28T10:43:34.910Z,60.9
2019-02-28T10:44:31.859Z,61
2019-02-28T10:45:14.474Z,61.1
2019-02-28T10:46:04.834Z,61.1
2019-02-28T10:46:58.381Z,61.1
2019-02-28T10:47:44.918Z,61.1
2019-02-28T10:48:52.812Z,61.2
2019-02-28T10:49:28.708Z,61.3
2019-02-28T10:50:15.383Z,61.3
2019-02-28T10:51:17.746Z,61.3
2019-02-28T10:51:54.646Z,61.4
2019-02-28T10:52:45.598Z,61.4
2019-02-28T10:53:41.248Z,61.4
2019-02-28T10:54:25.698Z,61.5
2019-02-28T10:55:15.766Z,61.5
2019-02-28T10:56:05.770Z,61.6
2019-02-28T10:56:55.825Z,61.6
2019-02-28T10:57:45.875Z,61.7
2019-02-28T10:58:35.652Z,61.8
2019-02-28T10:59:28.627Z,61.8
2019-02-28T11:00:15.763Z,61.8
2019-02-28T11:01:12.380Z,61.9
2019-02-28T11:01:56.175Z,61.9
2019-02-28T11:02:46.212Z,61.9
2019-02-28T11:03:37.165Z,62
2019-02-28T11:04:28.102Z,62.1
2019-02-28T11:05:22.640Z,62.1
2019-02-28T11:06:06.560Z,62.1
2019-02-28T11:06:56.225Z,62.1
2019-02-28T11:07:48.617Z,62.2
2019-02-28T11:08:36.632Z,62.3
2019-02-28T11:09:29.375Z,62.3
2019-02-28T11:10:16.757Z,62.3
2019-02-28T11:11:13.228Z,62.4
2019-02-28T11:11:56.857Z,62.4
2019-02-28T11:12:46.942Z,62.4
2019-02-28T11:13:36.687Z,62.5
2019-02-28T11:14:26.785Z,62.6
2019-02-28T11:15:18.309Z,62.6
2019-02-28T11:16:06.872Z,62.6
2019-02-28T11:17:03.781Z,62.7
2019-02-28T11:17:48.559Z,62.8
2019-02-28T11:18:41.842Z,62.8
2019-02-28T11:19:27.086Z,62.8
2019-02-28T11:20:29.837Z,62.8
2019-02-28T11:21:07.199Z,62.9
2019-02-28T11:21:57.524Z,62.9
2019-02-28T11:22:47.313Z,63
2019-02-28T11:23:37.369Z,63
2019-02-28T11:24:31.012Z,63.1
2019-02-28T11:25:17.509Z,63.1
2019-02-28T11:26:13.925Z,63.1
2019-02-28T11:26:59.477Z,63.2
2019-02-28T11:27:47.112Z,63.2
2019-02-28T11:28:37.981Z,63.3
2019-02-28T11:29:27.771Z,63.3
2019-02-28T11:30:17.853Z,63.3
2019-02-28T11:31:08.216Z,63.4
2019-02-28T11:32:00.981Z,63.4
2019-02-28T11:32:48.273Z,63.4
2019-02-28T11:33:43.608Z,63.4
2019-02-28T11:34:28.428Z,63.5
2019-02-28T11:35:24.523Z,63.5
2019-02-28T11:36:10.133Z,63.6
2019-02-28T11:36:58.293Z,63.6
2019-02-28T11:37:49.700Z,63.6
2019-02-28T11:38:38.408Z,63.7
2019-02-28T11:39:36.735Z,63.7
2019-02-28T11:40:18.791Z,63.8
2019-02-28T11:41:08.838Z,63.8
2019-02-28T11:42:00.774Z,63.8
2019-02-28T11:42:48.987Z,63.9
2019-02-28T11:43:42.150Z,63.9
2019-02-28T11:44:28.795Z,63.9
2019-02-28T11:45:28.425Z,64
2019-02-28T11:46:09.186Z,64
2019-02-28T11:46:58.440Z,64
2019-02-28T11:47:49.083Z,64.1
2019-02-28T11:48:39.379Z,64.1
2019-02-28T11:49:32.604Z,64.1
2019-02-28T11:50:19.460Z,64.2
2019-02-28T11:51:09.265Z,64.2
2019-02-28T11:51:59.585Z,64.3
2019-02-28T11:52:49.168Z,64.3
2019-02-28T11:53:43.447Z,64.3
2019-02-28T11:54:29.468Z,64.3
2019-02-28T11:55:24.487Z,64.3
2019-02-28T11:56:09.039Z,64.4
2019-02-28T11:57:08.667Z,64.4
2019-02-28T11:57:49.712Z,64.4
2019-02-28T11:58:40.059Z,64.5
2019-02-28T11:59:29.817Z,64.5
2019-02-28T12:00:20.156Z,64.6
2019-02-28T12:01:14.259Z,64.6
2019-02-28T12:02:00.269Z,64.6
2019-02-28T12:03:06.153Z,64.6
2019-02-28T12:03:40.557Z,64.6
2019-02-28T12:04:30.434Z,64.7
2019-02-28T12:06:53.964Z,64.8
2019-02-28T12:07:42.380Z,64.8
2019-02-28T12:08:32.447Z,64.8
2019-02-28T12:09:23.871Z,64.8
2019-02-28T12:10:12.567Z,64.8
2019-02-28T12:11:06.307Z,64.9
2019-02-28T12:11:52.676Z,64.9
2019-02-28T12:12:48.842Z,64.9
2019-02-28T12:13:32.816Z,64.9
2019-02-28T12:14:22.331Z,64.9
2019-02-28T12:15:12.899Z,65
2019-02-28T12:16:02.951Z,65
2019-02-28T12:16:56.933Z,65
2019-02-28T12:17:42.777Z,65.1
2019-02-28T12:18:33.221Z,65.1
2019-02-28T12:19:22.631Z,65.1
2019-02-28T12:20:13.273Z,65.1
2019-02-28T12:21:08.106Z,65.2
2019-02-28T12:21:53.068Z,65.2
2019-02-28T12:22:52.348Z,65.2
2019-02-28T12:23:32.643Z,65.3
2019-02-28T12:24:23.252Z,65.3
2019-02-28T12:25:13.579Z,65.3
2019-02-28T12:26:03.666Z,65.3
2019-02-28T12:26:57.168Z,65.3
2019-02-28T12:27:43.784Z,65.3
2019-02-28T12:28:39.700Z,65.3
2019-02-28T12:29:23.903Z,65.3
2019-02-28T12:30:13.348Z,65.4
2019-02-28T12:31:04.650Z,65.3
2019-02-28T12:31:53.478Z,65.3
2019-02-28T12:32:48.053Z,65.3
2019-02-28T12:33:33.595Z,65.3
2019-02-28T12:34:24.241Z,65.3
2019-02-28T12:35:13.719Z,65.3
2019-02-28T12:36:04.043Z,65.3
2019-02-28T12:36:54.120Z,65.3
2019-02-28T12:37:44.175Z,65.3
2019-02-28T12:38:34.520Z,65.3
2019-02-28T12:39:26.283Z,65.3
2019-02-28T12:40:14.815Z,65.3
2019-02-28T12:41:04.392Z,65.3
2019-02-28T12:42:00.357Z,65.3
2019-02-28T12:42:44.512Z,65.3
2019-02-28T12:43:34.887Z,65.3
2019-02-28T12:44:24.341Z,65.3
2019-02-28T12:45:15.019Z,65.3
2019-02-28T12:46:05.041Z,65.3
2019-02-28T12:46:54.789Z,65.4
2019-02-28T12:47:47.072Z,65.4
2019-02-28T12:48:34.924Z,65.4
2019-02-28T12:49:30.642Z,65.4
2019-02-28T12:50:15.316Z,65.4
2019-02-28T12:51:09.609Z,65.4
2019-02-28T12:51:55.129Z,65.4
2019-02-28T12:52:50.871Z,65.4
2019-02-28T12:53:36.567Z,65.4
2019-02-28T12:54:30.255Z,65.4
2019-02-28T12:55:15.369Z,65.4
2019-02-28T12:56:05.684Z,65.4
2019-02-28T12:56:55.754Z,65.4
2019-02-28T12:57:45.821Z,65.4
2019-02-28T12:58:45.100Z,65.4
2019-02-28T12:59:25.964Z,65.4
2019-02-28T13:00:15.980Z,65.4
2019-02-28T13:01:06.101Z,65.4
2019-02-28T13:01:55.859Z,65.3
2019-02-28T13:02:49.889Z,65.3
2019-02-28T13:03:36.258Z,65.3
2019-02-28T13:04:26.326Z,65.3
2019-02-28T13:05:19.659Z,65.3
2019-02-28T13:06:06.154Z,65.3
2019-02-28T13:07:02.983Z,65.3
2019-02-28T13:07:48.457Z,65.3
2019-02-28T13:08:41.672Z,65.3
2019-02-28T13:09:26.318Z,65.3
2019-02-28T13:10:16.708Z,65.3
2019-02-28T13:11:07.782Z,65.3
2019-02-28T13:11:56.785Z,65.3
2019-02-28T13:12:53.271Z,65.3
2019-02-28T13:13:36.953Z,65.3
2019-02-28T13:14:26.834Z,65.3
2019-02-28T13:15:17.522Z,65.3
2019-02-28T13:16:07.058Z,65.3
2019-02-28T13:17:01.409Z,65.3
2019-02-28T13:17:47.215Z,65.3
2019-02-28T13:18:43.516Z,65.3
2019-02-28T13:19:27.043Z,65.3
2019-02-28T13:20:17.115Z,65.2
2019-02-28T13:21:15.179Z,65.2
2019-02-28T13:21:57.487Z,65.3
2019-02-28T13:22:47.091Z,65.2
2019-02-28T13:23:37.757Z,65.2
2019-02-28T13:24:27.644Z,65.2
2019-02-28T13:25:25.447Z,65.2
2019-02-28T13:26:07.761Z,65.2
2019-02-28T13:26:57.579Z,65.1
2019-02-28T13:27:51.258Z,65.1
2019-02-28T13:28:37.990Z,65.1
2019-02-28T13:29:35.447Z,65.1
2019-02-28T13:30:18.218Z,65.1
2019-02-28T13:31:08.152Z,65.1
2019-02-28T13:32:05.617Z,65.1
2019-02-28T13:32:48.223Z,65.1
2019-02-28T13:33:38.386Z,65.1
2019-02-28T13:34:33.437Z,65.1
2019-02-28T13:35:17.892Z,65.1
2019-02-28T13:36:08.429Z,65.1
2019-02-28T13:37:06.485Z,65.1
2019-02-28T13:37:48.915Z,65.1
2019-02-28T13:38:38.359Z,65.1
2019-02-28T13:39:35.784Z,65.1
2019-02-28T13:40:18.780Z,65.1
2019-02-28T13:41:08.694Z,65.1
2019-02-28T13:42:07.051Z,65.1
2019-02-28T13:42:48.934Z,65.1
2019-02-28T13:43:39.076Z,65.1
2019-02-28T13:44:37.698Z,65.1
2019-02-28T13:45:27.402Z,65.1
2019-02-28T13:46:09.200Z,65
2019-02-28T13:46:59.221Z,65
2019-02-28T13:47:51.058Z,65
2019-02-28T13:48:39.311Z,65
2019-02-28T13:49:29.109Z,65
2019-02-28T13:50:29.213Z,65
2019-02-28T13:51:12.431Z,64.9
2019-02-28T13:51:59.605Z,65
2019-02-28T13:52:53.566Z,64.9
2019-02-28T13:53:38.828Z,64.9
2019-02-28T13:54:30.920Z,65
2019-02-28T13:55:23.596Z,64.9
2019-02-28T13:56:09.583Z,64.9
2019-02-28T13:57:00.022Z,64.9
2019-02-28T13:57:50.972Z,64.9
2019-02-28T13:58:39.815Z,64.9
2019-02-28T13:59:35.679Z,64.9
2019-02-28T14:00:20.200Z,64.9
2019-02-28T14:01:09.898Z,64.9
2019-02-28T14:02:00.285Z,64.9
2019-02-28T14:02:50.317Z,64.9
2019-02-28T14:03:47.940Z,64.9
2019-02-28T14:04:30.386Z,64.9
2019-02-28T14:05:20.211Z,64.9
2019-02-28T14:07:51.708Z,64.8
2019-02-28T14:08:49.190Z,64.8
2019-02-28T14:09:32.363Z,64.8
2019-02-28T14:10:22.451Z,64.8
2019-02-28T14:11:14.519Z,64.8
2019-02-28T14:12:02.265Z,64.8
2019-02-28T14:13:00.199Z,64.8
2019-02-28T14:13:42.428Z,64.8
2019-02-28T14:14:32.729Z,64.8
2019-02-28T14:15:24.979Z,64.8
2019-02-28T14:16:12.556Z,64.8
2019-02-28T14:17:05.515Z,64.8
2019-02-28T14:17:52.901Z,64.8
2019-02-28T14:18:48.827Z,64.8
2019-02-28T14:19:32.761Z,64.8
2019-02-28T14:20:29.359Z,64.8
2019-02-28T14:21:13.129Z,64.8
2019-02-28T14:22:02.716Z,64.8
2019-02-28T14:22:52.719Z,64.8
2019-02-28T14:23:43.371Z,64.7
2019-02-28T14:24:35.451Z,64.7
2019-02-28T14:25:23.428Z,64.7