createdAt,value
2018-12-17T00:02:03.597Z,95287.56
2018-12-17T00:04:32.323Z,95285.15
2018-12-17T00:07:00.717Z,95294.81
2018-12-17T00:09:29.084Z,95285.36
2018-12-17T00:11:57.472Z,95287.12
2018-12-17T00:14:25.877Z,95287.92
2018-12-17T00:16:54.256Z,95286.34
2018-12-17T00:19:22.641Z,95293.05
2018-12-17T00:21:51.073Z,95290.13
2018-12-17T00:24:19.435Z,95284.07
2018-12-17T00:26:47.832Z,95298.27
2018-12-17T00:29:16.220Z,95293.14
2018-12-17T00:31:44.613Z,95298.66
2018-12-17T00:34:13.008Z,95303.16
2018-12-17T00:36:41.393Z,95309.88
2018-12-17T00:39:09.755Z,95308.68
2018-12-17T00:41:38.152Z,95309.34
2018-12-17T00:44:06.532Z,95308.27
2018-12-17T00:46:34.912Z,95308.27
2018-12-17T00:49:03.324Z,95310.38
2018-12-17T00:51:31.804Z,95309.55
2018-12-17T00:54:00.172Z,95301.61
2018-12-17T00:56:28.559Z,95302.20
2018-12-17T00:58:56.934Z,95299.09
2018-12-17T01:01:25.419Z,95286.08
2018-12-17T01:03:53.820Z,95290.76
2018-12-17T01:06:22.194Z,95290.41
2018-12-17T01:08:50.572Z,95290.20
2018-12-17T01:11:18.961Z,95293.81
2018-12-17T01:13:47.782Z,95299.69
2018-12-17T01:16:16.160Z,95299.88
2018-12-17T01:18:44.562Z,95303.19
2018-12-17T01:21:12.940Z,95308.02
2018-12-17T01:23:41.632Z,95317.45
2018-12-17T01:26:10.029Z,95313.78
2018-12-17T01:28:38.609Z,95311.21
2018-12-17T01:31:07.018Z,95313.03
2018-12-17T01:33:35.524Z,95320.45
2018-12-17T01:36:04.004Z,95327.80
2018-12-17T01:38:32.384Z,95324.73
2018-12-17T01:41:00.884Z,95336.48
2018-12-17T01:43:29.298Z,95339.47
2018-12-17T01:45:57.657Z,95336.95
2018-12-17T01:48:26.043Z,95338.98
2018-12-17T01:50:54.432Z,95338.09
2018-12-17T01:53:22.795Z,95337.70
2018-12-17T01:55:51.192Z,95336.84
2018-12-17T01:58:19.552Z,95339.88
2018-12-17T02:00:47.952Z,95334.59
2018-12-17T02:03:16.320Z,95331.72
2018-12-17T02:05:44.680Z,95330.38
2018-12-17T02:08:13.065Z,95330.98
2018-12-17T02:10:41.432Z,95330.98
2018-12-17T02:13:09.825Z,95331.79
2018-12-17T02:15:38.421Z,95331.79
2018-12-17T02:18:06.832Z,95340.62
2018-12-17T02:20:35.198Z,95348.02
2018-12-17T02:23:03.593Z,95348.55
2018-12-17T02:25:32.084Z,95351.11
2018-12-17T02:28:00.450Z,95355.49
2018-12-17T02:30:28.836Z,95354.80
2018-12-17T02:32:57.204Z,95360.84
2018-12-17T02:35:25.593Z,95367.34
2018-12-17T02:37:53.961Z,95364.69
2018-12-17T02:40:22.333Z,95366.95
2018-12-17T02:42:50.719Z,95371.57
2018-12-17T02:45:19.088Z,95366.68
2018-12-17T02:47:47.512Z,95365.85
2018-12-17T02:50:15.886Z,95366.08
2018-12-17T02:52:44.259Z,95374.44
2018-12-17T02:55:12.785Z,95377.17
2018-12-17T02:57:41.169Z,95384.10
2018-12-17T03:00:10.244Z,95378.14
2018-12-17T03:02:38.628Z,95382.20
2018-12-17T03:05:07.452Z,95392.02
2018-12-17T03:07:35.854Z,95384.48
2018-12-17T03:10:05.025Z,95386.12
2018-12-17T03:12:33.419Z,95393.81
2018-12-17T03:15:01.784Z,95393.14
2018-12-17T03:17:30.224Z,95395.79
2018-12-17T03:19:58.685Z,95395.17
2018-12-17T03:22:27.049Z,95391.93
2018-12-17T03:24:55.470Z,95402.77
2018-12-17T03:27:23.837Z,95395.61
2018-12-17T03:29:52.239Z,95397.28
2018-12-17T03:32:20.654Z,95402.50
2018-12-17T03:34:49.015Z,95403.09
2018-12-17T03:37:17.408Z,95410.64
2018-12-17T03:39:45.778Z,95410.55
2018-12-17T03:42:14.148Z,95414.09
2018-12-17T03:44:42.800Z,95416.29
2018-12-17T03:47:11.155Z,95417.88
2018-12-17T03:49:39.567Z,95423.77
2018-12-17T03:52:07.937Z,95421.56
2018-12-17T03:54:36.308Z,95432.22
2018-12-17T03:57:04.820Z,95431.73
2018-12-17T03:59:33.185Z,95436.42
2018-12-17T04:02:01.586Z,95440.27
2018-12-17T04:04:30.171Z,95428.73
2018-12-17T04:06:58.556Z,95430.45
2018-12-17T04:09:26.963Z,95438.00
2018-12-17T04:11:55.331Z,95445.08
2018-12-17T04:14:23.717Z,95446.57
2018-12-17T04:16:52.080Z,95455.14
2018-12-17T04:19:20.482Z,95463.75
2018-12-17T04:21:48.865Z,95463.80
2018-12-17T04:24:17.259Z,95464.72
2018-12-17T04:26:45.659Z,95470.50
2018-12-17T04:29:14.025Z,95476.16
2018-12-17T04:31:42.422Z,95481.25
2018-12-17T04:34:10.789Z,95492.03
2018-12-17T04:36:39.166Z,95486.59
2018-12-17T04:39:07.584Z,95497.75
2018-12-17T04:41:36.001Z,95496.83
2018-12-17T04:44:04.620Z,95500.80
2018-12-17T04:46:33.015Z,95504.20
2018-12-17T04:49:01.529Z,95503.42
2018-12-17T04:51:30.051Z,95505.69
2018-12-17T04:53:58.444Z,95510.80
2018-12-17T04:56:26.821Z,95513.56
2018-12-17T04:58:55.207Z,95524.89
2018-12-17T05:01:23.579Z,95516.90
2018-12-17T05:03:51.966Z,95525.92
2018-12-17T05:06:20.374Z,95516.33
2018-12-17T05:08:48.771Z,95524.45
2018-12-17T05:11:17.140Z,95524.77
2018-12-17T05:13:45.660Z,95524.09
2018-12-17T05:16:14.025Z,95531.86
2018-12-17T05:18:42.403Z,95536.98
2018-12-17T05:21:10.795Z,95539.74
2018-12-17T05:23:39.162Z,95542.38
2018-12-17T05:26:07.551Z,95547.17
2018-12-17T05:28:35.928Z,95547.78
2018-12-17T05:31:04.316Z,95555.25
2018-12-17T05:33:32.821Z,95557.78
2018-12-17T05:36:01.513Z,95564.37
2018-12-17T05:38:30.051Z,95566.75
2018-12-17T05:40:58.537Z,95575.40
2018-12-17T05:43:26.929Z,95567.03
2018-12-17T05:45:55.324Z,95574.52
2018-12-17T05:48:23.695Z,95575.95
2018-12-17T05:50:52.080Z,95581.16
2018-12-17T05:53:20.442Z,95579.11
2018-12-17T05:55:48.810Z,95587.55
2018-12-17T05:58:17.200Z,95593.68
2018-12-17T06:00:45.570Z,95603.05
2018-12-17T06:03:13.985Z,95601.92
2018-12-17T06:05:42.344Z,95601.04
2018-12-17T06:08:13.097Z,95607.09
2018-12-17T06:10:41.524Z,95610.41
2018-12-17T06:13:09.891Z,95616.97
2018-12-17T06:15:38.276Z,95619.05
2018-12-17T06:18:06.644Z,95615.27
2018-12-17T06:20:35.300Z,95617.58
2018-12-17T06:23:03.784Z,95622.56
2018-12-17T06:25:32.156Z,95624.77
2018-12-17T06:28:00.549Z,95624.95
2018-12-17T06:30:28.920Z,95636.41
2018-12-17T06:32:57.321Z,95634.03
2018-12-17T06:35:25.696Z,95641.97
2018-12-17T06:37:54.060Z,95637.25
2018-12-17T06:40:22.464Z,95641.77
2018-12-17T06:42:50.837Z,95646.57
2018-12-17T06:45:19.240Z,95656.56
2018-12-17T06:47:47.609Z,95658.36
2018-12-17T06:50:15.985Z,95651.58
2018-12-17T06:52:44.381Z,95664.63
2018-12-17T06:55:12.765Z,95661.82
2018-12-17T06:57:41.389Z,95660.77
2018-12-17T07:00:10.048Z,95667.62
2018-12-17T07:02:38.428Z,95673.90
2018-12-17T07:05:07.080Z,95680.13
2018-12-17T07:07:35.592Z,95686.72
2018-12-17T07:10:04.614Z,95685.86
2018-12-17T07:12:32.997Z,95696.28
2018-12-17T07:15:01.379Z,95704.73
2018-12-17T07:17:29.788Z,95706.96
2018-12-17T07:19:58.183Z,95714.48
2018-12-17T07:22:26.582Z,95722.49
2018-12-17T07:24:55.226Z,95730.09
2018-12-17T07:27:23.647Z,95727.43
2018-12-17T07:29:52.336Z,95730.41
2018-12-17T07:32:20.829Z,95735.88
2018-12-17T07:34:49.460Z,95741.15
2018-12-17T07:37:18.118Z,95742.25
2018-12-17T07:39:46.872Z,95749.09
2018-12-17T07:42:15.250Z,95757.56
2018-12-17T07:44:43.791Z,95764.52
2018-12-17T07:47:12.175Z,95763.20
2018-12-17T07:49:40.608Z,95770.55
2018-12-17T07:52:08.998Z,95772.81
2018-12-17T07:54:37.399Z,95774.28
2018-12-17T07:57:05.793Z,95783.38
2018-12-17T07:59:34.319Z,95784.41
2018-12-17T08:02:02.734Z,95787.06
2018-12-17T08:04:31.141Z,95787.95
2018-12-17T08:06:59.662Z,95795.33
2018-12-17T08:09:28.041Z,95801.19
2018-12-17T08:11:56.456Z,95812.80
2018-12-17T08:14:24.848Z,95820.59
2018-12-17T08:16:53.768Z,95817.27
2018-12-17T08:19:22.136Z,95817.78
2018-12-17T08:21:50.538Z,95824.03
2018-12-17T08:24:18.928Z,95825.16
2018-12-17T08:26:47.345Z,95829.01
2018-12-17T08:29:15.774Z,95824.21
2018-12-17T08:31:44.241Z,95832.92
2018-12-17T08:34:12.632Z,95841.16
2018-12-17T08:36:41.056Z,95847.38
2018-12-17T08:39:09.442Z,95847.97
2018-12-17T08:41:37.868Z,95852.31
2018-12-17T08:44:06.252Z,95856.60
2018-12-17T08:46:34.636Z,95863.41
2018-12-17T08:49:03.040Z,95861.94
2018-12-17T08:51:31.416Z,95868.42
2018-12-17T08:53:59.809Z,95877.46
2018-12-17T08:56:28.168Z,95875.02
2018-12-17T08:58:56.548Z,95882.48
2018-12-17T09:01:25.305Z,95884.02
2018-12-17T09:03:53.729Z,95894.09
2018-12-17T09:06:22.167Z,95894.95
2018-12-17T09:08:50.544Z,95902.78
2018-12-17T09:11:18.921Z,95902.27
2018-12-17T09:13:47.313Z,95901.37
2018-12-17T09:16:15.690Z,95904.21
2018-12-17T09:18:44.088Z,95901.63
2018-12-17T09:21:12.462Z,95903.98
2018-12-17T09:23:40.868Z,95900.98
2018-12-17T09:26:09.253Z,95906.88
2018-12-17T09:28:37.655Z,95911.30
2018-12-17T09:31:06.167Z,95911.34
2018-12-17T09:33:34.572Z,95910.31
2018-12-17T09:36:02.977Z,95912.60
2018-12-17T09:38:31.396Z,95914.80
2018-12-17T09:40:59.770Z,95921.38
2018-12-17T09:43:28.160Z,95917.37
2018-12-17T09:45:56.540Z,95914.76
2018-12-17T09:48:24.935Z,95911.88
2018-12-17T09:50:53.332Z,95902.53
2018-12-17T09:53:21.729Z,95887.69
2018-12-17T09:55:50.096Z,95887.93
2018-12-17T09:58:18.488Z,95888.08
2018-12-17T10:00:46.893Z,95890.25
2018-12-17T10:03:15.287Z,95892.72
2018-12-17T10:05:43.797Z,95890.00
2018-12-17T10:08:12.173Z,95891.62
2018-12-17T10:10:40.574Z,95892.55
2018-12-17T10:13:08.969Z,95889.31
2018-12-17T10:15:37.378Z,95896.11
2018-12-17T10:18:05.799Z,95893.41
2018-12-17T10:20:34.196Z,95905.19
2018-12-17T10:23:02.688Z,95900.42
2018-12-17T10:25:31.095Z,95906.56
2018-12-17T10:27:59.497Z,95890.27
2018-12-17T10:30:32.559Z,95897.02
2018-12-17T10:32:58.287Z,95897.39
2018-12-17T10:35:26.700Z,95901.85
2018-12-17T10:37:55.077Z,95904.48
2018-12-17T10:40:23.592Z,95907.99
2018-12-17T10:42:51.954Z,95907.91
2018-12-17T10:45:20.465Z,95904.14
2018-12-17T10:47:48.848Z,95908.61
2018-12-17T10:50:17.237Z,95911.70
2018-12-17T10:52:45.604Z,95910.70
2018-12-17T10:55:14.063Z,95917.30
2018-12-17T10:57:42.449Z,95917.50
2018-12-17T11:00:16.734Z,95924.97
2018-12-17T11:02:45.121Z,95920.71
2018-12-17T11:05:16.729Z,95913.02
2018-12-17T11:07:45.216Z,95921.60
2018-12-17T11:10:13.723Z,95931.52
2018-12-17T11:12:42.128Z,95920.82
2018-12-17T11:15:11.531Z,95921.03
2018-12-17T11:17:40.358Z,95917.89
2018-12-17T11:20:10.450Z,95922.29
2018-12-17T11:22:38.876Z,95932.25
2018-12-17T11:25:07.957Z,95926.59
2018-12-17T11:27:36.481Z,95941.27
2018-12-17T11:30:05.916Z,95927.80
2018-12-17T11:32:34.320Z,95924.22
2018-12-17T11:35:02.709Z,95924.69
2018-12-17T11:37:31.092Z,95929.70
2018-12-17T11:39:59.480Z,95917.38
2018-12-17T11:42:27.867Z,95920.19
2018-12-17T11:44:56.290Z,95931.84
2018-12-17T11:47:24.677Z,95935.17
2018-12-17T11:49:53.084Z,95940.22
2018-12-17T11:52:21.468Z,95934.12
2018-12-17T11:54:49.857Z,95940.75
2018-12-17T11:58:24.476Z,95934.91
2018-12-17T12:01:03.954Z,95933.83
2018-12-17T12:03:33.560Z,95934.69
2018-12-17T12:06:01.946Z,95934.03
2018-12-17T12:08:30.436Z,95937.55
2018-12-17T12:10:58.953Z,95943.66
2018-12-17T12:13:27.338Z,95942.52
2018-12-17T12:15:55.784Z,95950.41
2018-12-17T12:18:24.147Z,95959.80
2018-12-17T12:20:52.564Z,95956.00
2018-12-17T12:23:20.944Z,95954.80
2018-12-17T12:25:49.348Z,95953.73
2018-12-17T12:28:17.713Z,95962.12
2018-12-17T12:30:46.113Z,95959.84
2018-12-17T12:33:14.485Z,95957.05
2018-12-17T12:35:42.888Z,95960.67
2018-12-17T12:38:11.264Z,95962.09
2018-12-17T12:40:39.653Z,95964.53
2018-12-17T12:43:08.024Z,95962.50
2018-12-17T12:45:36.420Z,95968.84
2018-12-17T12:48:04.788Z,95967.12
2018-12-17T12:50:33.186Z,95961.36
2018-12-17T12:53:01.557Z,95971.83
2018-12-17T12:55:29.963Z,95969.09
2018-12-17T12:58:03.539Z,95979.69
2018-12-17T13:00:28.836Z,95973.96
2018-12-17T13:02:57.391Z,95977.42
2018-12-17T13:05:25.779Z,95978.27
2018-12-17T13:07:54.177Z,95985.09
2018-12-17T13:10:22.560Z,95975.39
2018-12-17T13:12:50.961Z,95976.36
2018-12-17T13:15:19.352Z,95988.98
2018-12-17T13:17:47.768Z,95990.19
2018-12-17T13:20:16.140Z,95994.47
2018-12-17T13:22:44.532Z,96000.31
2018-12-17T13:25:20.004Z,96005.47
2018-12-17T13:27:48.401Z,96002.17
2018-12-17T13:30:16.896Z,96000.48
2018-12-17T13:32:45.288Z,96001.02
2018-12-17T13:35:13.669Z,96007.25
2018-12-17T13:37:42.084Z,96005.16
2018-12-17T13:40:11.485Z,96003.47
2018-12-17T13:42:39.876Z,96009.83
2018-12-17T13:45:08.480Z,96017.18
2018-12-17T13:47:36.999Z,96018.61
2018-12-17T13:50:10.904Z,96021.27
2018-12-17T13:52:44.619Z,96021.18
2018-12-17T13:55:13.540Z,96025.48
2018-12-17T13:57:42.008Z,96031.02
2018-12-17T14:00:11.886Z,96025.34
2018-12-17T14:02:40.344Z,96031.31
2018-12-17T14:05:08.738Z,96038.95
2018-12-17T14:07:37.109Z,96049.79
2018-12-17T14:10:12.656Z,96054.72
2018-12-17T14:12:41.112Z,96052.98
2018-12-17T14:15:09.743Z,96053.34
2018-12-17T14:17:40.120Z,96058.66
2018-12-17T14:20:14.412Z,96051.70
2018-12-17T14:22:42.801Z,96060.77
2018-12-17T14:25:11.190Z,96068.58
2018-12-17T14:27:39.560Z,96074.25
2018-12-17T14:30:09.819Z,96075.41
2018-12-17T14:32:38.216Z,96083.03
2018-12-17T14:35:06.872Z,96086.59
2018-12-17T14:37:37.320Z,96076.37
2018-12-17T14:40:07.155Z,96081.84
2018-12-17T14:42:35.544Z,96082.83
2018-12-17T14:45:04.701Z,96085.13
2018-12-17T14:47:33.112Z,96088.46
2018-12-17T14:50:01.505Z,96096.72
2018-12-17T14:52:29.867Z,96096.06
2018-12-17T14:54:58.270Z,96097.59
2018-12-17T14:57:26.634Z,96100.43
2018-12-17T14:59:55.020Z,96102.64
2018-12-17T15:02:23.477Z,96106.42
2018-12-17T15:04:51.909Z,96109.67
2018-12-17T15:07:20.413Z,96108.68
2018-12-17T15:09:48.880Z,96116.78
2018-12-17T15:12:17.344Z,96117.22
2018-12-17T15:14:45.709Z,96117.52
2018-12-17T15:17:14.224Z,96119.45
2018-12-17T15:19:42.645Z,96122.60
2018-12-17T15:22:11.055Z,96129.11
2018-12-17T15:24:40.516Z,96138.12
2018-12-17T15:27:09.317Z,96135.83
2018-12-17T15:29:37.716Z,96145.99
2018-12-17T15:32:06.109Z,96153.96
2018-12-17T15:34:34.504Z,96156.22
2018-12-17T15:37:02.962Z,96152.84
2018-12-17T15:39:31.360Z,96157.22
2018-12-17T15:41:59.843Z,96158.50
2018-12-17T15:44:29.008Z,96157.78
2018-12-17T15:46:57.467Z,96165.17
2018-12-17T15:49:25.840Z,96171.56
2018-12-17T15:51:54.224Z,96164.61
2018-12-17T15:54:22.609Z,96177.63
2018-12-17T15:56:51.014Z,96186.42
2018-12-17T15:59:19.853Z,96182.69
2018-12-17T16:01:50.158Z,96180.20
2018-12-17T16:04:18.704Z,96191.97
2018-12-17T16:06:47.085Z,96195.11
2018-12-17T16:09:15.540Z,96185.34
2018-12-17T16:11:44.076Z,96194.59
2018-12-17T16:14:12.484Z,96200.61
2018-12-17T16:16:40.876Z,96197.72
2018-12-17T16:19:09.283Z,96193.81
2018-12-17T16:21:38.209Z,96192.53
2018-12-17T16:24:06.784Z,96191.81
2018-12-17T16:26:35.227Z,96205.23
2018-12-17T16:29:03.746Z,96203.19
2018-12-17T16:31:32.132Z,96208.01
2018-12-17T16:34:00.536Z,96216.29
2018-12-17T16:36:28.956Z,96219.86
2018-12-17T16:38:57.366Z,96221.19
2018-12-17T16:41:25.745Z,96219.70
2018-12-17T16:43:54.560Z,96214.84
2018-12-17T16:46:22.937Z,96222.16
2018-12-17T16:48:51.334Z,96225.72
2018-12-17T16:51:19.749Z,96230.13
2018-12-17T16:53:48.150Z,96239.06
2018-12-17T16:56:16.605Z,96233.72
2018-12-17T16:58:45.017Z,96240.23
2018-12-17T17:01:13.430Z,96241.44
2018-12-17T17:03:41.849Z,96245.30
2018-12-17T17:06:10.232Z,96248.45
2018-12-17T17:08:38.610Z,96254.69
2018-12-17T17:11:07.161Z,96257.84
2018-12-17T17:13:35.647Z,96255.59
2018-12-17T17:16:04.238Z,96259.58
2018-12-17T17:18:32.622Z,96266.13
2018-12-17T17:21:01.028Z,96266.64
2018-12-17T17:23:29.532Z,96266.72
2018-12-17T17:25:57.900Z,96272.88
2018-12-17T17:28:26.293Z,96271.27
2018-12-17T17:30:54.672Z,96275.78
2018-12-17T17:33:23.065Z,96274.28
2018-12-17T17:35:51.448Z,96285.92
2018-12-17T17:38:19.861Z,96291.84
2018-12-17T17:40:48.244Z,96279.88
2018-12-17T17:43:16.776Z,96277.38
2018-12-17T17:45:45.277Z,96287.14
2018-12-17T17:48:13.705Z,96284.33
2018-12-17T17:50:42.080Z,96292.67
2018-12-17T17:53:10.583Z,96290.63
2018-12-17T17:55:39.069Z,96295.02
2018-12-17T17:58:07.466Z,96296.34
2018-12-17T18:00:35.901Z,96296.55
2018-12-17T18:03:04.733Z,96306.88
2018-12-17T18:05:33.180Z,96306.00
2018-12-17T18:08:01.558Z,96314.86
2018-12-17T18:10:29.948Z,96328.45
2018-12-17T18:12:58.346Z,96320.73
2018-12-17T18:15:26.806Z,96329.22
2018-12-17T18:17:55.216Z,96331.46
2018-12-17T18:20:23.641Z,96333.45
2018-12-17T18:22:52.033Z,96338.38
2018-12-17T18:25:20.468Z,96340.95
2018-12-17T18:27:48.861Z,96352.81
2018-12-17T18:30:17.248Z,96353.33
2018-12-17T18:32:45.707Z,96359.98
2018-12-17T18:35:14.250Z,96367.62
2018-12-17T18:37:42.663Z,96373.34
2018-12-17T18:40:11.052Z,96372.09
2018-12-17T18:42:39.474Z,96381.94
2018-12-17T18:45:08.367Z,96383.92
2018-12-17T18:47:38.575Z,96381.63
2018-12-17T18:50:07.598Z,96382.88
2018-12-17T18:52:35.988Z,96388.64
2018-12-17T18:55:04.682Z,96394.19
2018-12-17T18:57:33.131Z,96399.83
2018-12-17T19:00:01.545Z,96399.87
2018-12-17T19:02:32.979Z,96402.41
2018-12-17T19:05:00.433Z,96409.04
2018-12-17T19:07:28.889Z,96406.80
2018-12-17T19:09:57.332Z,96399.67
2018-12-17T19:12:25.792Z,96408.76
2018-12-17T19:14:54.570Z,96408.42
2018-12-17T19:17:23.076Z,96412.02
2018-12-17T19:19:51.448Z,96408.42
2018-12-17T19:22:19.852Z,96420.39
2018-12-17T19:24:48.253Z,96418.30
2018-12-17T19:27:16.777Z,96424.86
2018-12-17T19:29:45.168Z,96429.83
2018-12-17T19:32:13.593Z,96425.23
2018-12-17T19:34:41.956Z,96433.28
2018-12-17T19:37:10.385Z,96436.49
2018-12-17T19:39:38.809Z,96442.78
2018-12-17T19:42:07.240Z,96440.04
2018-12-17T19:44:35.956Z,96443.36
2018-12-17T19:47:04.360Z,96444.47
2018-12-17T19:49:32.816Z,96443.56
2018-12-17T19:52:01.304Z,96442.44
2018-12-17T19:54:29.694Z,96437.37
2018-12-17T19:56:58.786Z,96439.02
2018-12-17T19:59:27.177Z,96443.05
2018-12-17T20:01:55.603Z,96452.45
2018-12-17T20:04:23.996Z,96456.23
2018-12-17T20:06:52.716Z,96453.94
2018-12-17T20:09:21.178Z,96452.31
2018-12-17T20:11:49.583Z,96463.17
2018-12-17T20:14:18.023Z,96453.06
2018-12-17T20:16:46.428Z,96446.30
2018-12-17T20:19:14.836Z,96454.78
2018-12-17T20:21:43.364Z,96450.29
2018-12-17T20:24:11.781Z,96457.77
2018-12-17T20:26:40.785Z,96453.06
2018-12-17T20:29:09.560Z,96457.42
2018-12-17T20:31:38.065Z,96466.31
2018-12-17T20:34:06.449Z,96473.18
2018-12-17T20:36:34.824Z,96464.80
2018-12-17T20:39:04.314Z,96475.81
2018-12-17T20:41:32.685Z,96474.40
2018-12-17T20:44:01.124Z,96479.94
2018-12-17T20:46:29.510Z,96477.41
2018-12-17T20:48:57.933Z,96482.55
2018-12-17T20:51:26.308Z,96481.47
2018-12-17T20:53:54.729Z,96481.56
2018-12-17T20:56:23.098Z,96490.22
2018-12-17T20:58:51.499Z,96490.39
2018-12-17T21:01:19.876Z,96491.84
2018-12-17T21:03:48.284Z,96497.77
2018-12-17T21:06:16.732Z,96494.75
2018-12-17T21:08:45.116Z,96490.59
2018-12-17T21:11:13.643Z,96498.20
2018-12-17T21:13:42.131Z,96495.87
2018-12-17T21:16:10.541Z,96504.12
2018-12-17T21:18:38.941Z,96506.92
2018-12-17T21:21:07.317Z,96506.08
2018-12-17T21:23:35.933Z,96500.45
2018-12-17T21:26:04.372Z,96504.76
2018-12-17T21:28:32.771Z,96518.44
2018-12-17T21:31:01.153Z,96515.80
2018-12-17T21:33:29.586Z,96515.87
2018-12-17T21:35:57.980Z,96519.05
2018-12-17T21:38:26.370Z,96516.97
2018-12-17T21:40:54.781Z,96525.77
2018-12-17T21:43:23.161Z,96521.41
2018-12-17T21:45:51.535Z,96528.77
2018-12-17T21:48:19.932Z,96529.89
2018-12-17T21:50:48.337Z,96531.21
2018-12-17T21:53:20.444Z,96529.17
2018-12-17T21:55:49.308Z,96530.62
2018-12-17T21:58:17.737Z,96527.41
2018-12-17T22:00:46.148Z,96529.20
2018-12-17T22:03:14.535Z,96531.16
2018-12-17T22:05:42.938Z,96527.25
2018-12-17T22:08:11.326Z,96531.34
2018-12-17T22:10:39.718Z,96537.60
2018-12-17T22:13:08.124Z,96531.34
2018-12-17T22:15:36.511Z,96536.08
2018-12-17T22:18:04.911Z,96535.46
2018-12-17T22:20:33.356Z,96535.09
2018-12-17T22:23:01.741Z,96530.59
2018-12-17T22:25:30.116Z,96528.33
2018-12-17T22:27:58.540Z,96525.96
2018-12-17T22:30:26.917Z,96517.48
2018-12-17T22:32:55.341Z,96524.30
2018-12-17T22:35:23.757Z,96524.63
2018-12-17T22:37:52.163Z,96523.34
2018-12-17T22:40:20.538Z,96523.96
2018-12-17T22:42:49.055Z,96518.05
2018-12-17T22:45:18.535Z,96520.34
2018-12-17T22:47:47.180Z,96524.47
2018-12-17T22:50:15.820Z,96525.25
2018-12-17T22:52:44.312Z,96524.19
2018-12-17T22:55:12.767Z,96525.19
2018-12-17T22:57:41.294Z,96521.05
2018-12-17T23:00:10.257Z,96527.75
2018-12-17T23:02:38.644Z,96527.89
2018-12-17T23:05:07.309Z,96524.23
2018-12-17T23:07:35.914Z,96524.41
2018-12-17T23:10:15.877Z,96517.08
2018-12-17T23:12:55.587Z,96515.75
2018-12-17T23:15:35.163Z,96521.54
2018-12-17T23:18:02.792Z,96526.81
2018-12-17T23:20:31.307Z,96525.52
2018-12-17T23:22:59.827Z,96527.22
2018-12-17T23:25:28.200Z,96528.33
2018-12-17T23:27:56.573Z,96522.02
2018-12-17T23:30:24.975Z,96520.12
2018-12-17T23:32:53.589Z,96524.08
2018-12-17T23:35:21.961Z,96521.06
2018-12-17T23:37:50.367Z,96521.20
2018-12-17T23:40:18.766Z,96523.74
2018-12-17T23:42:47.182Z,96509.19
2018-12-17T23:45:18.945Z,96519.23
2018-12-17T23:47:47.579Z,96515.69
2018-12-17T23:50:15.993Z,96511.36
2018-12-17T23:52:44.364Z,96518.42
2018-12-17T23:55:12.756Z,96521.44
2018-12-17T23:57:41.128Z,96510.41
