createdAt,value
2023-01-29T00:00:15.881Z,-1.31
2023-01-29T00:02:49.054Z,-1.28
2023-01-29T00:05:27.980Z,-1.30
2023-01-29T00:08:04.246Z,-1.32
2023-01-29T00:10:38.360Z,-1.31
2023-01-29T00:13:11.773Z,-1.33
2023-01-29T00:15:43.717Z,-1.35
2023-01-29T00:18:15.564Z,-1.35
2023-01-29T00:20:50.457Z,-1.33
2023-01-29T00:23:22.471Z,-1.35
2023-01-29T00:25:55.228Z,-1.34
2023-01-29T00:28:27.108Z,-1.34
2023-01-29T00:31:00.288Z,-1.31
2023-01-29T00:33:33.872Z,-1.32
2023-01-29T00:36:10.580Z,-1.35
2023-01-29T00:38:42.615Z,-1.33
2023-01-29T00:41:34.263Z,-1.39
2023-01-29T00:44:25.028Z,-1.40
2023-01-29T00:46:56.971Z,-1.42
2023-01-29T00:49:31.684Z,-1.43
2023-01-29T00:52:20.917Z,-1.43
2023-01-29T00:55:11.015Z,-1.47
2023-01-29T00:57:45.017Z,-1.45
2023-01-29T01:00:20.273Z,-1.52
2023-01-29T01:03:07.393Z,-1.53
2023-01-29T01:05:48.368Z,-1.58
2023-01-29T01:08:49.726Z,-1.58
2023-01-29T01:11:22.985Z,-1.60
2023-01-29T01:13:53.305Z,-1.61
2023-01-29T01:16:27.447Z,-1.61
2023-01-29T01:18:59.593Z,-1.60
2023-01-29T01:21:31.556Z,-1.60
2023-01-29T01:24:06.002Z,-1.59
2023-01-29T01:26:38.919Z,-1.60
2023-01-29T01:29:11.005Z,-1.66
2023-01-29T01:31:43.277Z,-1.65
2023-01-29T01:34:15.419Z,-1.68
2023-01-29T01:36:47.448Z,-1.66
2023-01-29T01:39:20.352Z,-1.67
2023-01-29T01:42:16.154Z,-1.70
2023-01-29T01:45:04.903Z,-1.71
2023-01-29T01:48:01.033Z,-1.71
2023-01-29T01:50:39.807Z,-1.72
2023-01-29T01:53:17.374Z,-1.76
2023-01-29T01:55:54.315Z,-1.74
2023-01-29T01:58:29.357Z,-1.75
2023-01-29T02:01:02.328Z,-1.73
2023-01-29T02:03:56.527Z,-1.70
2023-01-29T02:06:45.896Z,-1.72
2023-01-29T02:09:35.961Z,-1.77
2023-01-29T02:12:13.130Z,-1.77
2023-01-29T02:14:46.110Z,-1.76
2023-01-29T02:17:20.219Z,-1.79
2023-01-29T02:20:06.507Z,-1.80
2023-01-29T02:23:03.679Z,-1.80
2023-01-29T02:26:05.943Z,-1.79
2023-01-29T02:28:49.207Z,-1.78
2023-01-29T02:31:32.329Z,-1.72
2023-01-29T02:34:14.112Z,-1.71
2023-01-29T02:36:52.227Z,-1.72
2023-01-29T02:39:30.732Z,-1.72
2023-01-29T02:42:12.725Z,-1.71
2023-01-29T02:44:50.335Z,-1.73
2023-01-29T02:47:30.117Z,-1.73
2023-01-29T02:50:06.512Z,-1.80
2023-01-29T02:52:51.067Z,-1.81
2023-01-29T02:55:30.567Z,-1.78
2023-01-29T02:58:11.261Z,-1.78
2023-01-29T03:00:47.167Z,-1.79
2023-01-29T03:03:22.886Z,-1.80
2023-01-29T03:06:06.575Z,-1.81
2023-01-29T03:08:45.760Z,-1.81
2023-01-29T03:11:19.540Z,-1.82
2023-01-29T03:13:58.697Z,-1.85
2023-01-29T03:16:38.108Z,-1.85
2023-01-29T03:19:16.606Z,-1.87
2023-01-29T03:21:59.525Z,-1.84
2023-01-29T03:24:58.101Z,-1.87
2023-01-29T03:27:53.145Z,-1.87
2023-01-29T03:30:44.268Z,-1.88
2023-01-29T03:33:32.894Z,-1.89
2023-01-29T03:36:12.106Z,-1.89
2023-01-29T03:38:45.104Z,-1.90
2023-01-29T03:41:30.222Z,-1.89
2023-01-29T03:44:12.025Z,-1.90
2023-01-29T03:46:54.166Z,-1.90
2023-01-29T03:49:33.907Z,-1.89
2023-01-29T03:52:18.038Z,-1.90
2023-01-29T03:55:01.150Z,-1.93
2023-01-29T03:57:39.927Z,-1.98
2023-01-29T04:00:19.569Z,-2.02
2023-01-29T04:03:14.505Z,-2.00
2023-01-29T04:05:52.834Z,-2.01
2023-01-29T04:08:32.666Z,-2.03
2023-01-29T04:11:13.534Z,-2.01
2023-01-29T04:13:49.030Z,-2.00
2023-01-29T04:16:28.907Z,-2.03
2023-01-29T04:19:13.985Z,-2.04
2023-01-29T04:21:50.767Z,-2.02
2023-01-29T04:24:24.285Z,-2.05
2023-01-29T04:27:08.536Z,-2.04
2023-01-29T04:29:52.623Z,-2.06
2023-01-29T04:32:28.880Z,-2.05
2023-01-29T04:35:19.191Z,-2.07
2023-01-29T04:38:04.700Z,-2.12
2023-01-29T04:40:45.665Z,-2.12
2023-01-29T04:43:27.327Z,-2.20
2023-01-29T04:46:12.199Z,-2.16
2023-01-29T04:49:01.528Z,-2.19
2023-01-29T04:51:43.020Z,-2.17
2023-01-29T04:54:24.095Z,-2.12
2023-01-29T04:57:04.175Z,-2.12
2023-01-29T04:59:42.878Z,-2.11
2023-01-29T05:02:15.745Z,-2.15
2023-01-29T05:04:49.205Z,-2.20
2023-01-29T05:07:23.586Z,-2.25
2023-01-29T05:09:56.224Z,-2.28
2023-01-29T05:12:30.883Z,-2.29
2023-01-29T05:15:06.705Z,-2.29
2023-01-29T05:17:38.827Z,-2.27
2023-01-29T05:20:13.731Z,-2.26
2023-01-29T05:22:48.487Z,-2.28
2023-01-29T05:25:27.882Z,-2.32
2023-01-29T05:28:05.828Z,-2.34
2023-01-29T05:30:40.691Z,-2.35
2023-01-29T05:33:16.372Z,-2.35
2023-01-29T05:35:49.029Z,-2.37
2023-01-29T05:38:21.524Z,-2.39
2023-01-29T05:40:54.368Z,-2.41
2023-01-29T05:43:27.875Z,-2.46
2023-01-29T05:46:01.217Z,-2.48
2023-01-29T05:48:33.424Z,-2.52
2023-01-29T05:51:06.425Z,-2.52
2023-01-29T05:53:38.350Z,-2.51
2023-01-29T05:56:11.047Z,-2.53
2023-01-29T05:58:43.296Z,-2.52
2023-01-29T06:01:18.051Z,-2.51
2023-01-29T06:03:50.325Z,-2.51
2023-01-29T06:06:22.572Z,-2.51
2023-01-29T06:08:54.508Z,-2.50
2023-01-29T06:11:26.704Z,-2.50
2023-01-29T06:13:58.747Z,-2.52
2023-01-29T06:16:31.655Z,-2.56
2023-01-29T06:19:03.771Z,-2.59
2023-01-29T06:21:35.837Z,-2.66
2023-01-29T06:24:08.853Z,-2.66
2023-01-29T06:26:40.990Z,-2.68
2023-01-29T06:29:13.162Z,-2.76
2023-01-29T06:31:45.568Z,-2.72
2023-01-29T06:34:17.652Z,-2.74
2023-01-29T06:36:49.807Z,-2.82
2023-01-29T06:39:21.824Z,-2.79
2023-01-29T06:41:54.087Z,-2.80
2023-01-29T06:44:26.260Z,-2.78
2023-01-29T06:46:58.239Z,-2.77
2023-01-29T06:49:32.094Z,-2.79
2023-01-29T06:52:02.396Z,-2.75
2023-01-29T06:54:34.247Z,-2.83
2023-01-29T06:57:09.428Z,-2.76
2023-01-29T06:59:41.339Z,-2.72
2023-01-29T07:02:14.321Z,-2.72
2023-01-29T07:04:46.257Z,-2.68
2023-01-29T07:07:18.761Z,-2.66
2023-01-29T07:09:53.676Z,-2.67
2023-01-29T07:12:25.971Z,-2.68
2023-01-29T07:14:57.966Z,-2.64
2023-01-29T07:17:29.947Z,-2.60
2023-01-29T07:20:01.896Z,-2.55
2023-01-29T07:22:33.950Z,-2.55
2023-01-29T07:25:06.618Z,-2.51
2023-01-29T07:27:40.077Z,-2.51
2023-01-29T07:30:15.821Z,-2.50
2023-01-29T07:32:48.031Z,-2.45
2023-01-29T07:35:20.339Z,-2.44
2023-01-29T07:37:53.947Z,-2.37
2023-01-29T07:40:25.986Z,-2.38
2023-01-29T07:43:03.295Z,-2.39
2023-01-29T07:45:37.585Z,-2.41
2023-01-29T07:48:12.409Z,-2.36
2023-01-29T07:50:44.896Z,-2.33
2023-01-29T07:53:17.887Z,-2.30
2023-01-29T07:55:50.278Z,-2.28
2023-01-29T07:58:22.656Z,-2.27
2023-01-29T08:00:54.788Z,-2.23
2023-01-29T08:03:27.547Z,-2.18
2023-01-29T08:06:02.019Z,-2.23
2023-01-29T08:08:34.642Z,-2.23
2023-01-29T08:11:07.726Z,-2.19
2023-01-29T08:13:39.746Z,-2.17
2023-01-29T08:16:12.336Z,-2.19
2023-01-29T08:18:48.104Z,-2.16
2023-01-29T08:21:20.246Z,-2.19
2023-01-29T08:23:52.499Z,-2.12
2023-01-29T08:26:26.538Z,-2.07
2023-01-29T08:28:59.633Z,-2.09
2023-01-29T08:31:31.595Z,-2.04
2023-01-29T08:34:04.586Z,-2.14
2023-01-29T08:36:37.233Z,-2.07
2023-01-29T08:39:09.398Z,-2.09
2023-01-29T08:41:41.483Z,-2.02
2023-01-29T08:44:14.362Z,-1.92
2023-01-29T08:46:46.362Z,-1.88
2023-01-29T08:49:18.615Z,-1.76
2023-01-29T08:51:51.662Z,-1.69
2023-01-29T08:54:24.544Z,-1.62
2023-01-29T08:56:56.904Z,-1.57
2023-01-29T08:59:29.385Z,-1.55
2023-01-29T09:02:01.857Z,-1.45
2023-01-29T09:04:34.236Z,-1.45
2023-01-29T09:07:06.447Z,-1.47
2023-01-29T09:09:38.609Z,-1.50
2023-01-29T09:12:11.157Z,-1.45
2023-01-29T09:14:43.205Z,-1.40
2023-01-29T09:17:15.937Z,-1.48
2023-01-29T09:19:48.769Z,-1.46
2023-01-29T09:22:20.986Z,-1.41
2023-01-29T09:25:01.144Z,-1.44
2023-01-29T09:27:33.351Z,-1.53
2023-01-29T09:30:11.336Z,-1.59
2023-01-29T09:32:53.068Z,-1.47
2023-01-29T09:35:26.215Z,-1.36
2023-01-29T09:38:02.575Z,-1.30
2023-01-29T09:40:42.803Z,-1.17
2023-01-29T09:43:20.065Z,-1.09
2023-01-29T09:45:59.693Z,-1.09
2023-01-29T09:48:35.173Z,-0.95
2023-01-29T09:51:16.656Z,-0.75
2023-01-29T09:53:53.735Z,-0.71
2023-01-29T09:56:29.243Z,-0.64
2023-01-29T09:59:02.669Z,-0.60
2023-01-29T10:01:43.016Z,-0.54
2023-01-29T10:04:40.853Z,-0.66
2023-01-29T10:07:38.269Z,-0.87
2023-01-29T10:10:48.850Z,-0.91
2023-01-29T10:13:28.904Z,-0.88
2023-01-29T10:16:16.918Z,-0.86
2023-01-29T10:19:05.393Z,-0.88
2023-01-29T10:21:54.273Z,-0.96
2023-01-29T10:24:36.988Z,-0.96
2023-01-29T10:27:17.014Z,-0.97
2023-01-29T10:29:55.093Z,-1.06
2023-01-29T10:32:29.475Z,-1.04
2023-01-29T10:35:05.935Z,-1.06
2023-01-29T10:37:41.946Z,-1.09
2023-01-29T10:40:23.039Z,-1.06
2023-01-29T10:43:05.714Z,-1.09
2023-01-29T10:45:45.010Z,-1.06
2023-01-29T10:48:46.045Z,-1.07
2023-01-29T10:51:32.098Z,-0.92
2023-01-29T10:54:19.377Z,-0.95
2023-01-29T10:57:02.634Z,-1.03
2023-01-29T11:00:07.487Z,-1.03
2023-01-29T11:02:44.501Z,-1.04
2023-01-29T11:05:24.767Z,-0.98
2023-01-29T11:08:06.875Z,-0.96
2023-01-29T11:10:47.205Z,-0.89
2023-01-29T11:13:19.736Z,-0.84
2023-01-29T11:15:56.201Z,-0.94
2023-01-29T11:18:28.205Z,-0.97
2023-01-29T11:21:07.070Z,-0.88
2023-01-29T11:23:39.527Z,-0.85
2023-01-29T11:26:15.389Z,-0.78
2023-01-29T11:28:51.605Z,-0.67
2023-01-29T11:31:27.739Z,-0.62
2023-01-29T11:34:14.525Z,-0.76
2023-01-29T11:36:47.245Z,-0.77
2023-01-29T11:39:23.033Z,-0.75
2023-01-29T11:41:57.928Z,-0.63
2023-01-29T11:44:42.653Z,-0.64
2023-01-29T11:47:24.228Z,-0.53
2023-01-29T11:50:00.209Z,-0.28
2023-01-29T11:52:41.106Z,-0.10
2023-01-29T11:55:20.918Z,-0.08
2023-01-29T11:57:56.000Z,-0.23
2023-01-29T12:00:30.348Z,-0.31
2023-01-29T12:03:09.125Z,-0.36
2023-01-29T12:05:42.643Z,-0.21
2023-01-29T12:08:21.908Z,-0.31
2023-01-29T12:11:08.481Z,-0.34
2023-01-29T12:13:42.645Z,-0.29
2023-01-29T12:16:25.348Z,-0.19
2023-01-29T12:19:02.277Z,-0.11
2023-01-29T12:21:42.694Z,-0.15
2023-01-29T12:24:30.491Z,-0.09
2023-01-29T12:27:09.243Z,-0.04
2023-01-29T12:29:49.181Z,0.02
2023-01-29T12:32:34.172Z,0.06
2023-01-29T12:35:13.915Z,0.04
2023-01-29T12:37:53.679Z,0.11
2023-01-29T12:40:31.147Z,0.14
2023-01-29T12:43:13.923Z,0.09
2023-01-29T12:45:52.443Z,0.03
2023-01-29T12:48:29.337Z,-0.05
2023-01-29T12:51:09.401Z,-0.17
2023-01-29T12:53:46.655Z,-0.25
2023-01-29T12:56:28.348Z,-0.33
2023-01-29T12:59:03.065Z,-0.35
2023-01-29T13:01:41.638Z,-0.31
2023-01-29T13:04:21.168Z,-0.52
2023-01-29T13:06:56.726Z,-0.51
2023-01-29T13:09:33.924Z,-0.56
2023-01-29T13:12:12.769Z,-0.57
2023-01-29T13:14:50.241Z,-0.61
2023-01-29T13:17:28.216Z,-0.70
2023-01-29T13:20:05.815Z,-0.71
2023-01-29T13:22:44.267Z,-0.71
2023-01-29T13:25:19.753Z,-0.73
2023-01-29T13:27:52.430Z,-0.84
2023-01-29T13:30:33.405Z,-0.73
2023-01-29T13:33:10.907Z,-0.75
2023-01-29T13:35:46.598Z,-0.78
2023-01-29T13:38:36.679Z,-0.82
2023-01-29T13:41:11.608Z,-0.75
2023-01-29T13:43:50.606Z,-0.73
2023-01-29T13:46:22.945Z,-0.80
2023-01-29T13:48:58.540Z,-0.85
2023-01-29T13:51:38.147Z,-0.80
2023-01-29T13:54:19.698Z,-0.87
2023-01-29T13:57:01.898Z,-0.80
2023-01-29T13:59:55.517Z,-0.77
2023-01-29T14:02:30.142Z,-0.76
2023-01-29T14:05:36.276Z,-0.88
2023-01-29T14:08:30.162Z,-0.86
2023-01-29T14:11:36.505Z,-0.80
2023-01-29T14:14:45.266Z,-0.78
2023-01-29T14:17:18.958Z,-0.79
2023-01-29T14:19:52.956Z,-0.78
2023-01-29T14:22:28.165Z,-0.84
2023-01-29T14:25:04.229Z,-0.79
2023-01-29T14:27:38.550Z,-0.88
2023-01-29T14:30:20.987Z,-0.96
2023-01-29T14:32:54.887Z,-0.99
2023-01-29T14:35:30.749Z,-1.03
2023-01-29T14:38:06.548Z,-1.04
2023-01-29T14:40:41.517Z,-1.04
2023-01-29T14:43:22.204Z,-1.12
2023-01-29T14:45:54.290Z,-1.12
2023-01-29T14:48:48.840Z,-1.20
2023-01-29T14:51:22.042Z,-1.19
2023-01-29T14:54:03.336Z,-1.24
2023-01-29T14:56:38.705Z,-1.28
2023-01-29T14:59:21.524Z,-1.36
2023-01-29T15:01:58.165Z,-1.38
2023-01-29T15:04:35.148Z,-1.44
2023-01-29T15:07:17.148Z,-1.40
2023-01-29T15:09:59.100Z,-1.42
2023-01-29T15:12:45.195Z,-1.46
2023-01-29T15:15:27.295Z,-1.48
2023-01-29T15:18:05.086Z,-1.56
2023-01-29T15:20:40.885Z,-1.56
2023-01-29T15:26:24.763Z,-1.55
2023-01-29T15:29:04.733Z,-1.63
2023-01-29T15:31:38.359Z,-1.66
2023-01-29T15:34:11.895Z,-1.71
2023-01-29T15:36:48.494Z,-1.78
2023-01-29T15:39:24.170Z,-1.75
2023-01-29T15:42:14.216Z,-1.76
2023-01-29T15:44:49.535Z,-1.76
2023-01-29T15:47:22.451Z,-1.78
2023-01-29T15:49:57.785Z,-1.81
2023-01-29T15:52:35.483Z,-1.87
2023-01-29T15:55:15.814Z,-1.87
2023-01-29T15:57:51.224Z,-1.87
2023-01-29T16:00:28.925Z,-1.89
2023-01-29T16:03:16.725Z,-1.89
2023-01-29T16:05:49.876Z,-1.88
2023-01-29T16:08:25.639Z,-1.83
2023-01-29T16:11:02.933Z,-1.85
2023-01-29T16:13:38.788Z,-1.84
2023-01-29T16:16:25.457Z,-1.79
2023-01-29T16:19:00.692Z,-1.80
2023-01-29T16:21:37.836Z,-1.80
2023-01-29T16:24:16.459Z,-1.87
2023-01-29T16:26:53.892Z,-1.86
2023-01-29T16:29:36.915Z,-1.89
2023-01-29T16:32:15.093Z,-1.93
2023-01-29T16:34:55.450Z,-1.93
2023-01-29T16:37:33.491Z,-1.91
2023-01-29T16:40:29.241Z,-1.88
2023-01-29T16:43:42.012Z,-1.90
2023-01-29T16:46:34.252Z,-1.99
2023-01-29T16:49:52.324Z,-1.98
2023-01-29T16:52:28.857Z,-2.06
2023-01-29T16:55:23.356Z,-2.02
2023-01-29T16:57:59.395Z,-2.02
2023-01-29T17:00:33.753Z,-2.00
2023-01-29T17:03:09.248Z,-1.99
2023-01-29T17:05:42.224Z,-2.00
2023-01-29T17:08:23.450Z,-2.01
2023-01-29T17:10:56.432Z,-2.01
2023-01-29T17:13:36.669Z,-2.01
2023-01-29T17:16:24.729Z,-2.01
2023-01-29T17:18:57.695Z,-2.01
2023-01-29T17:21:30.102Z,-2.01
2023-01-29T17:24:02.017Z,-2.01
2023-01-29T17:26:34.672Z,-2.02
2023-01-29T17:29:08.495Z,-2.00
2023-01-29T17:31:42.100Z,-2.01
2023-01-29T17:34:16.358Z,-2.00
2023-01-29T17:36:48.386Z,-2.02
2023-01-29T17:39:22.860Z,-2.04
2023-01-29T17:41:56.426Z,-2.05
2023-01-29T17:44:29.235Z,-2.04
2023-01-29T17:47:01.867Z,-2.02
2023-01-29T17:49:34.220Z,-2.04
2023-01-29T17:52:12.581Z,-2.03
2023-01-29T17:54:48.294Z,-2.05
2023-01-29T17:57:24.399Z,-2.03
2023-01-29T17:59:58.425Z,-2.04
2023-01-29T18:02:32.793Z,-2.06
2023-01-29T18:05:05.646Z,-2.06
2023-01-29T18:07:38.947Z,-2.07
2023-01-29T18:10:22.361Z,-2.06
2023-01-29T18:12:54.911Z,-2.07
2023-01-29T18:15:33.410Z,-2.05
2023-01-29T18:18:08.124Z,-2.07
2023-01-29T18:20:42.708Z,-2.09
2023-01-29T18:23:15.945Z,-2.06
2023-01-29T18:25:50.817Z,-2.03
2023-01-29T18:28:29.105Z,-2.05
2023-01-29T18:31:10.517Z,-2.04
2023-01-29T18:33:48.127Z,-2.08
2023-01-29T18:36:26.878Z,-2.10
2023-01-29T18:39:03.925Z,-2.10
2023-01-29T18:41:38.563Z,-2.11
2023-01-29T18:44:14.668Z,-2.11
2023-01-29T18:46:50.481Z,-2.17
2023-01-29T18:49:25.038Z,-2.14
2023-01-29T18:52:01.331Z,-2.15
2023-01-29T18:54:35.368Z,-2.16
2023-01-29T18:57:17.064Z,-2.20
2023-01-29T19:00:10.554Z,-2.19
2023-01-29T19:02:47.075Z,-2.22
2023-01-29T19:05:23.909Z,-2.19
2023-01-29T19:07:58.641Z,-2.20
2023-01-29T19:10:33.658Z,-2.23
2023-01-29T19:13:08.404Z,-2.24
2023-01-29T19:15:43.815Z,-2.23
2023-01-29T19:18:17.828Z,-2.26
2023-01-29T19:20:52.516Z,-2.28
2023-01-29T19:23:26.984Z,-2.26
2023-01-29T19:26:02.335Z,-2.24
2023-01-29T19:28:35.240Z,-2.25
2023-01-29T19:31:10.308Z,-2.26
2023-01-29T19:33:44.410Z,-2.26
2023-01-29T19:36:20.628Z,-2.28
2023-01-29T19:38:56.111Z,-2.26
2023-01-29T19:41:31.931Z,-2.28
2023-01-29T19:44:06.601Z,-2.31
2023-01-29T19:46:41.880Z,-2.33
2023-01-29T19:49:16.318Z,-2.31
2023-01-29T19:51:53.636Z,-2.31
2023-01-29T19:54:30.899Z,-2.29
2023-01-29T19:57:05.340Z,-2.33
2023-01-29T19:59:40.401Z,-2.33
2023-01-29T20:02:15.406Z,-2.31
2023-01-29T20:04:51.202Z,-2.34
2023-01-29T20:07:27.496Z,-2.35
2023-01-29T20:10:02.762Z,-2.35
2023-01-29T20:12:35.068Z,-2.31
2023-01-29T20:15:08.696Z,-2.30
2023-01-29T20:17:43.870Z,-2.30
2023-01-29T20:20:18.935Z,-2.29
2023-01-29T20:22:51.603Z,-2.29
2023-01-29T20:25:23.618Z,-2.30
2023-01-29T20:27:55.679Z,-2.28
2023-01-29T20:30:30.630Z,-2.25
2023-01-29T20:33:03.322Z,-2.27
2023-01-29T20:35:36.346Z,-2.28
2023-01-29T20:38:09.130Z,-2.26
2023-01-29T20:40:41.439Z,-2.30
2023-01-29T20:43:13.665Z,-2.26
2023-01-29T20:45:46.011Z,-2.24
2023-01-29T20:48:20.390Z,-2.24
2023-01-29T20:51:15.627Z,-2.24
2023-01-29T20:53:51.809Z,-2.23
2023-01-29T20:56:36.544Z,-2.21
2023-01-29T20:59:21.532Z,-2.22
2023-01-29T21:01:53.988Z,-2.24
2023-01-29T21:04:27.718Z,-2.24
2023-01-29T21:06:59.865Z,-2.26
2023-01-29T21:09:32.315Z,-2.26
2023-01-29T21:12:08.003Z,-2.23
2023-01-29T21:14:40.095Z,-2.21
2023-01-29T21:17:12.358Z,-2.24
2023-01-29T21:19:44.839Z,-2.29
2023-01-29T21:22:19.656Z,-2.28
2023-01-29T21:24:51.706Z,-2.30
2023-01-29T21:27:23.865Z,-2.32
2023-01-29T21:29:57.585Z,-2.34
2023-01-29T21:32:31.968Z,-2.39
2023-01-29T21:35:04.495Z,-2.41
2023-01-29T21:37:38.247Z,-2.39
2023-01-29T21:40:10.918Z,-2.39
2023-01-29T21:43:01.668Z,-2.44
2023-01-29T21:45:36.545Z,-2.46
2023-01-29T21:48:11.173Z,-2.47
2023-01-29T21:50:44.011Z,-2.46
2023-01-29T21:53:16.226Z,-2.48
2023-01-29T21:55:48.744Z,-2.46
2023-01-29T21:58:21.424Z,-2.48
2023-01-29T22:00:53.545Z,-2.47
2023-01-29T22:03:25.568Z,-2.43
2023-01-29T22:05:58.372Z,-2.41
2023-01-29T22:08:30.424Z,-2.40
2023-01-29T22:11:09.146Z,-2.41
2023-01-29T22:13:41.686Z,-2.40
2023-01-29T22:16:13.778Z,-2.42
2023-01-29T22:18:46.134Z,-2.40
2023-01-29T22:21:18.296Z,-2.35
2023-01-29T22:23:51.206Z,-2.35
2023-01-29T22:26:23.209Z,-2.35
2023-01-29T22:28:55.365Z,-2.35
2023-01-29T22:31:27.545Z,-2.36
2023-01-29T22:34:00.260Z,-2.36
2023-01-29T22:36:32.466Z,-2.35
2023-01-29T22:39:04.805Z,-2.33
2023-01-29T22:41:37.509Z,-2.33
2023-01-29T22:44:12.428Z,-2.36
2023-01-29T22:46:44.516Z,-2.34
2023-01-29T22:49:16.567Z,-2.33
2023-01-29T22:51:48.612Z,-2.33
2023-01-29T22:54:22.148Z,-2.32
2023-01-29T22:56:54.145Z,-2.35
2023-01-29T22:59:26.484Z,-2.35
2023-01-29T23:01:58.645Z,-2.34
2023-01-29T23:04:33.719Z,-2.38
2023-01-29T23:07:08.781Z,-2.42
2023-01-29T23:09:42.536Z,-2.49
2023-01-29T23:12:12.756Z,-2.54
2023-01-29T23:14:44.791Z,-2.60
2023-01-29T23:17:16.853Z,-2.63
2023-01-29T23:19:49.098Z,-2.63
2023-01-29T23:22:21.263Z,-2.63
2023-01-29T23:24:56.620Z,-2.63
2023-01-29T23:27:30.611Z,-2.69
2023-01-29T23:30:02.674Z,-2.71
2023-01-29T23:32:35.145Z,-2.69
2023-01-29T23:35:08.104Z,-2.70
2023-01-29T23:37:40.358Z,-2.71
2023-01-29T23:40:14.625Z,-2.72
2023-01-29T23:42:46.675Z,-2.74
2023-01-29T23:45:19.006Z,-2.76
2023-01-29T23:47:51.381Z,-2.74
2023-01-29T23:50:23.364Z,-2.73
2023-01-29T23:52:55.417Z,-2.74
2023-01-29T23:55:27.657Z,-2.80
2023-01-29T23:57:59.615Z,-2.79
