createdAt,value
2018-12-01T00:02:46.605Z,25.20
2018-12-01T00:05:46.055Z,25.30
2018-12-01T00:08:45.132Z,25.20
2018-12-01T00:11:44.187Z,25.30
2018-12-01T00:14:41.987Z,25.30
2018-12-01T00:17:40.495Z,25.20
2018-12-01T00:20:48.781Z,25.20
2018-12-01T00:23:49.204Z,25.20
2018-12-01T00:26:46.247Z,25.20
2018-12-01T00:29:45.209Z,25.20
2018-12-01T00:32:43.395Z,25.20
2018-12-01T00:35:49.311Z,25.20
2018-12-01T00:38:48.084Z,25.20
2018-12-01T00:41:49.913Z,25.20
2018-12-01T00:44:49.648Z,25.20
2018-12-01T00:47:46.931Z,25.20
2018-12-01T00:50:45.579Z,25.20
2018-12-01T00:53:44.592Z,25.10
2018-12-01T00:56:44.223Z,25.20
2018-12-01T00:59:42.741Z,25.10
2018-12-01T01:02:41.361Z,25.10
2018-12-01T01:05:40.115Z,25.10
2018-12-01T01:08:38.067Z,25.20
2018-12-01T01:11:36.899Z,25.10
2018-12-01T01:14:35.902Z,25.10
2018-12-01T01:17:37.061Z,25.10
2018-12-01T01:20:35.422Z,25.10
2018-12-01T01:23:34.433Z,25.10
2018-12-01T01:26:33.319Z,25.10
2018-12-01T01:29:31.908Z,25.10
2018-12-01T01:32:30.530Z,25.10
2018-12-01T01:35:29.232Z,25.10
2018-12-01T01:38:30.249Z,25.10
2018-12-01T01:41:29.938Z,25.10
2018-12-01T01:44:29.821Z,25.10
2018-12-01T01:47:29.113Z,25.10
2018-12-01T01:50:29.721Z,25.10
2018-12-01T01:53:28.857Z,25.10
2018-12-01T01:56:28.515Z,25.10
2018-12-01T01:59:28.577Z,25.10
2018-12-01T02:02:28.783Z,25.10
2018-12-01T02:05:29.796Z,25.10
2018-12-01T02:11:32.215Z,25.10
2018-12-01T02:14:32.207Z,25.10
2018-12-01T02:17:35.392Z,25.10
2018-12-01T02:20:40.059Z,25.10
2018-12-01T02:23:45.569Z,25.10
2018-12-01T02:26:50.901Z,25.10
2018-12-01T02:29:48.288Z,25.10
2018-12-01T02:36:36.079Z,25.10
2018-12-01T02:39:33.508Z,25.10
2018-12-01T02:42:47.541Z,25.10
2018-12-01T02:46:35.353Z,25.10
2018-12-01T02:49:28.332Z,25.10
2018-12-01T02:52:36.373Z,25.10
2018-12-01T02:55:53.264Z,25.10
2018-12-01T03:00:34.042Z,25.10
2018-12-01T03:03:27.244Z,25.10
2018-12-01T03:10:46.600Z,25.10
2018-12-01T03:14:07.491Z,25.10
2018-12-01T03:21:16.424Z,25.10
2018-12-01T03:24:32.836Z,25.20
2018-12-01T03:32:15.382Z,24.80
2018-12-01T03:39:01.351Z,25.00
2018-12-01T03:51:14.194Z,25.00
2018-12-01T03:53:34.352Z,25.00
2018-12-01T03:56:35.057Z,25.00
2018-12-01T04:02:57.145Z,25.10
2018-12-01T04:05:57.534Z,25.10
2018-12-01T04:08:58.112Z,25.00
2018-12-01T04:12:00.963Z,25.00
2018-12-01T04:14:58.930Z,25.00
2018-12-01T04:17:59.209Z,25.00
2018-12-01T04:20:57.371Z,24.90
2018-12-01T04:23:58.175Z,25.00
2018-12-01T04:26:58.938Z,25.00
2018-12-01T04:30:10.673Z,25.00
2018-12-01T04:33:28.868Z,25.00
2018-12-01T04:36:31.720Z,25.10
2018-12-01T04:39:41.281Z,25.10
2018-12-01T04:42:38.850Z,25.20
2018-12-01T04:45:36.679Z,25.20
2018-12-01T04:48:36.595Z,25.30
2018-12-01T04:51:33.892Z,25.40
2018-12-01T04:54:31.782Z,25.50
2018-12-01T04:57:35.645Z,25.50
2018-12-01T05:00:38.335Z,25.70
2018-12-01T05:03:50.002Z,25.90
2018-12-01T05:06:46.224Z,25.90
2018-12-01T05:09:45.411Z,25.90
2018-12-01T05:12:46.635Z,26.00
2018-12-01T05:15:45.261Z,26.00
2018-12-01T05:18:47.300Z,25.80
2018-12-01T05:21:46.228Z,25.70
2018-12-01T05:24:45.523Z,25.70
2018-12-01T05:27:50.489Z,25.70
2018-12-01T05:30:48.061Z,25.60
2018-12-01T05:33:47.190Z,25.50
2018-12-01T05:36:50.567Z,25.50
2018-12-01T05:39:53.814Z,25.40
2018-12-01T05:42:56.997Z,25.40
2018-12-01T05:45:57.347Z,25.40
2018-12-01T05:48:58.216Z,25.40
2018-12-01T05:52:03.966Z,25.40
2018-12-01T05:55:03.205Z,25.40
2018-12-01T05:58:01.396Z,25.40
2018-12-01T06:01:08.135Z,25.40
2018-12-01T06:04:02.804Z,25.40
2018-12-01T06:07:07.675Z,25.40
2018-12-01T06:10:05.962Z,25.40
2018-12-01T06:13:09.317Z,25.40
2018-12-01T06:16:09.201Z,25.30
2018-12-01T06:19:10.254Z,25.40
2018-12-01T06:22:21.320Z,25.40
2018-12-01T06:25:20.800Z,25.30
2018-12-01T06:28:22.127Z,25.40
2018-12-01T06:31:20.189Z,25.30
2018-12-01T06:34:21.657Z,25.30
2018-12-01T06:37:22.980Z,25.40
2018-12-01T06:40:23.736Z,25.30
2018-12-01T06:43:23.448Z,25.30
2018-12-01T06:46:25.327Z,25.40
2018-12-01T06:49:27.021Z,25.40
2018-12-01T06:52:21.780Z,25.30
2018-12-01T06:55:21.332Z,25.30
2018-12-01T06:58:21.780Z,25.30
2018-12-01T07:01:20.818Z,25.30
2018-12-01T07:04:23.779Z,25.30
2018-12-01T07:07:21.920Z,25.30
2018-12-01T07:10:23.794Z,25.40
2018-12-01T07:13:22.394Z,25.40
2018-12-01T07:16:22.362Z,25.40
2018-12-01T07:19:30.178Z,25.40
2018-12-01T07:22:41.276Z,25.40
2018-12-01T07:25:41.669Z,25.40
2018-12-01T07:28:39.964Z,25.50
2018-12-01T07:31:38.507Z,25.50
2018-12-01T07:34:44.204Z,25.40
2018-12-01T07:37:38.807Z,25.40
2018-12-01T07:40:38.082Z,25.40
2018-12-01T07:43:39.189Z,25.40
2018-12-01T07:46:37.914Z,25.40
2018-12-01T07:49:38.046Z,25.50
2018-12-01T07:52:36.136Z,25.40
2018-12-01T07:55:38.050Z,25.50
2018-12-01T07:58:43.574Z,25.50
2018-12-01T08:01:44.656Z,25.50
2018-12-01T08:04:42.827Z,25.50
2018-12-01T08:07:41.194Z,25.40
2018-12-01T08:10:39.985Z,25.40
2018-12-01T08:13:37.949Z,25.40
2018-12-01T08:16:35.722Z,25.50
2018-12-01T08:19:33.959Z,25.50
2018-12-01T08:22:33.289Z,25.50
2018-12-01T08:25:31.452Z,25.40
2018-12-01T08:28:36.339Z,25.40
2018-12-01T08:31:41.745Z,25.40
2018-12-01T08:34:40.134Z,25.40
2018-12-01T08:37:38.775Z,25.40
2018-12-01T08:40:37.425Z,25.40
2018-12-01T08:43:35.352Z,25.30
2018-12-01T08:46:33.456Z,25.40
2018-12-01T08:49:33.583Z,25.40
2018-12-01T08:52:34.527Z,25.40
2018-12-01T08:55:33.620Z,25.40
2018-12-01T08:58:37.720Z,25.40
2018-12-01T09:01:37.313Z,25.40
2018-12-01T09:04:35.930Z,25.40
2018-12-01T09:07:36.495Z,25.40
2018-12-01T09:10:41.614Z,25.40
2018-12-01T09:13:36.302Z,25.40
2018-12-01T09:16:38.143Z,25.40
2018-12-01T09:19:36.610Z,25.40
2018-12-01T09:22:34.644Z,25.40
2018-12-01T09:25:32.742Z,25.40
2018-12-01T09:28:36.161Z,25.40
2018-12-01T09:31:38.589Z,25.30
2018-12-01T09:34:36.099Z,25.40
2018-12-01T09:37:34.876Z,25.40
2018-12-01T09:40:39.966Z,25.40
2018-12-01T09:43:47.733Z,25.40
2018-12-01T09:46:42.689Z,25.40
2018-12-01T09:49:41.178Z,25.40
2018-12-01T09:52:40.263Z,25.30
2018-12-01T09:55:39.649Z,25.30
2018-12-01T09:58:37.750Z,25.30
2018-12-01T10:01:36.719Z,25.30
2018-12-01T10:04:34.642Z,25.40
2018-12-01T10:07:32.568Z,25.40
2018-12-01T10:10:31.404Z,25.40
2018-12-01T10:13:29.831Z,25.40
2018-12-01T10:16:28.116Z,25.40
2018-12-01T10:19:26.120Z,25.40
2018-12-01T10:22:24.496Z,25.40
2018-12-01T10:25:23.806Z,25.40
2018-12-01T10:28:22.252Z,25.40
2018-12-01T10:31:24.682Z,25.40
2018-12-01T10:34:23.403Z,25.40
2018-12-01T10:37:31.186Z,25.40
2018-12-01T10:40:30.793Z,25.40
2018-12-01T10:43:28.445Z,25.30
2018-12-01T10:46:32.089Z,25.30
2018-12-01T10:49:27.263Z,25.40
2018-12-01T10:52:26.581Z,25.40
2018-12-01T10:55:43.672Z,25.40
2018-12-01T10:58:42.236Z,25.40
2018-12-01T11:01:58.100Z,25.40
2018-12-01T11:04:59.147Z,25.30
2018-12-01T11:08:03.385Z,25.30
2018-12-01T11:11:14.026Z,25.30
2018-12-01T11:14:17.121Z,25.40
2018-12-01T11:17:20.148Z,25.40
2018-12-01T11:20:23.635Z,25.40
2018-12-01T11:23:27.703Z,25.30
2018-12-01T11:26:31.651Z,25.30
2018-12-01T11:29:40.088Z,25.40
2018-12-01T11:32:43.215Z,25.40
2018-12-01T11:35:43.475Z,25.40
2018-12-01T11:38:45.812Z,25.40
2018-12-01T11:41:44.598Z,25.40
2018-12-01T11:44:48.361Z,25.30
2018-12-01T11:47:47.028Z,25.30
2018-12-01T11:50:46.407Z,25.30
2018-12-01T11:53:46.108Z,25.30
2018-12-01T11:56:46.151Z,25.40
2018-12-01T11:59:44.866Z,25.40
2018-12-01T12:02:47.929Z,25.40
2018-12-01T12:05:46.859Z,25.40
2018-12-01T12:08:51.030Z,25.40
2018-12-01T12:11:50.412Z,25.40
2018-12-01T12:14:52.080Z,25.40
2018-12-01T12:17:51.876Z,25.40
2018-12-01T12:21:01.371Z,25.40
2018-12-01T12:24:01.799Z,25.40
2018-12-01T12:27:02.343Z,25.40
2018-12-01T12:30:03.975Z,25.40
2018-12-01T12:33:07.877Z,25.40
2018-12-01T12:36:13.798Z,25.30
2018-12-01T12:39:09.921Z,25.40
2018-12-01T12:42:11.874Z,25.30
2018-12-01T12:45:14.137Z,25.30
2018-12-01T12:48:12.370Z,25.30
2018-12-01T12:51:11.441Z,25.40
2018-12-01T12:54:10.973Z,25.30
2018-12-01T12:57:10.150Z,25.30
2018-12-01T13:00:08.346Z,25.30
2018-12-01T13:03:11.486Z,25.30
2018-12-01T13:06:13.442Z,25.30
2018-12-01T13:09:13.952Z,25.30
2018-12-01T13:12:12.488Z,25.30
2018-12-01T13:15:12.815Z,25.30
2018-12-01T13:18:14.890Z,25.30
2018-12-01T13:21:21.932Z,25.30
2018-12-01T13:24:20.477Z,25.40
2018-12-01T13:27:18.844Z,25.30
2018-12-01T13:30:21.263Z,25.30
2018-12-01T13:33:19.949Z,25.30
2018-12-01T13:36:18.873Z,25.30
2018-12-01T13:39:22.488Z,25.30
2018-12-01T13:42:20.929Z,25.30
2018-12-01T13:45:23.183Z,25.40
2018-12-01T13:48:21.845Z,25.30
2018-12-01T13:51:19.816Z,25.30
2018-12-01T13:54:19.441Z,25.30
2018-12-01T13:57:17.332Z,25.30
2018-12-01T14:00:23.157Z,25.30
2018-12-01T14:03:21.475Z,25.30
2018-12-01T14:06:20.391Z,25.30
2018-12-01T14:09:20.149Z,25.30
2018-12-01T14:12:20.017Z,25.30
2018-12-01T14:15:38.051Z,25.30
2018-12-01T14:18:37.019Z,25.30
2018-12-01T14:21:38.197Z,25.30
2018-12-01T14:24:36.546Z,25.40
2018-12-01T14:27:35.025Z,25.40
2018-12-01T14:30:33.784Z,25.40
2018-12-01T14:33:31.950Z,25.40
2018-12-01T14:36:30.538Z,25.40
2018-12-01T14:39:29.353Z,25.40
2018-12-01T14:42:27.498Z,25.30
2018-12-01T14:45:26.062Z,25.30
2018-12-01T14:48:24.777Z,25.30
2018-12-01T14:51:23.137Z,25.30
2018-12-01T14:54:21.795Z,25.30
2018-12-01T14:57:20.170Z,25.30
2018-12-01T15:00:22.712Z,25.30
2018-12-01T15:03:21.840Z,25.30
2018-12-01T15:06:21.202Z,25.30
2018-12-01T15:09:20.459Z,25.30
2018-12-01T15:12:19.372Z,25.30
2018-12-01T15:15:19.313Z,25.30
2018-12-01T15:18:17.294Z,25.30
2018-12-01T15:21:15.709Z,25.30
2018-12-01T15:24:14.776Z,25.30
2018-12-01T15:27:15.275Z,25.30
2018-12-01T15:30:27.907Z,25.30
2018-12-01T15:33:26.030Z,25.30
2018-12-01T15:36:24.891Z,25.30
2018-12-01T15:39:30.824Z,25.30
2018-12-01T15:42:34.529Z,25.30
2018-12-01T15:45:28.791Z,25.30
2018-12-01T15:48:27.636Z,25.30
2018-12-01T15:51:26.464Z,25.30
2018-12-01T15:54:25.231Z,25.30
2018-12-01T15:57:24.244Z,25.30
2018-12-01T16:00:41.837Z,25.30
2018-12-01T16:03:40.341Z,25.30
2018-12-01T16:06:39.778Z,25.30
2018-12-01T16:09:38.784Z,25.30
2018-12-01T16:12:37.605Z,25.30
2018-12-01T16:15:44.419Z,25.30
2018-12-01T16:18:43.177Z,25.30
2018-12-01T16:21:41.704Z,25.30
2018-12-01T16:24:46.416Z,25.30
2018-12-01T16:30:52.181Z,25.20
2018-12-01T16:33:52.717Z,25.30
2018-12-01T16:36:51.310Z,25.30
2018-12-01T16:39:49.455Z,25.30
2018-12-01T16:42:49.558Z,25.30
2018-12-01T16:45:47.933Z,25.30
2018-12-01T16:48:48.638Z,25.30
2018-12-01T16:51:47.409Z,25.30
2018-12-01T16:54:45.857Z,25.20
2018-12-01T16:57:43.713Z,25.30
2018-12-01T17:00:42.268Z,25.30
2018-12-01T17:03:40.482Z,25.30
2018-12-01T17:06:38.812Z,25.30
2018-12-01T17:09:37.023Z,25.20
2018-12-01T17:12:35.174Z,25.30
2018-12-01T17:15:32.780Z,25.30
2018-12-01T17:18:41.346Z,25.20
2018-12-01T17:21:39.258Z,25.30
2018-12-01T17:24:37.108Z,25.20
2018-12-01T17:27:35.523Z,25.20
2018-12-01T17:30:38.027Z,25.20
2018-12-01T17:33:35.963Z,25.20
2018-12-01T17:36:33.355Z,25.20
2018-12-01T17:39:31.053Z,25.20
2018-12-01T17:42:28.896Z,25.30
2018-12-01T17:45:27.094Z,25.20
2018-12-01T17:48:25.276Z,25.20
2018-12-01T17:51:23.131Z,25.20
2018-12-01T17:54:22.533Z,25.20
2018-12-01T17:57:23.537Z,25.20
2018-12-01T18:00:44.409Z,25.20
2018-12-01T18:03:38.448Z,25.20
2018-12-01T18:06:36.409Z,25.20
2018-12-01T18:09:34.088Z,25.20
2018-12-01T18:12:32.195Z,25.20
2018-12-01T18:15:29.917Z,25.20
2018-12-01T18:18:27.630Z,25.20
2018-12-01T18:21:26.290Z,25.20
2018-12-01T18:24:24.287Z,25.20
2018-12-01T18:27:22.058Z,25.20
2018-12-01T18:30:43.091Z,25.20
2018-12-01T18:33:47.351Z,25.20
2018-12-01T18:36:41.438Z,25.20
2018-12-01T18:39:39.699Z,25.20
2018-12-01T18:42:37.207Z,25.20
2018-12-01T18:45:34.865Z,25.20
2018-12-01T18:48:32.946Z,25.20
2018-12-01T18:51:31.074Z,25.20
2018-12-01T18:54:38.964Z,25.20
2018-12-01T18:57:26.996Z,25.20
2018-12-01T19:00:41.696Z,25.20
2018-12-01T19:03:41.040Z,25.20
2018-12-01T19:06:41.582Z,25.20
2018-12-01T19:09:40.517Z,25.20
2018-12-01T19:12:41.596Z,25.20
2018-12-01T19:15:39.790Z,25.20
2018-12-01T19:18:37.108Z,25.20
2018-12-01T19:21:42.493Z,25.20
2018-12-01T19:24:40.207Z,25.20
2018-12-01T19:27:37.750Z,25.20
2018-12-01T19:30:35.998Z,25.20
2018-12-01T19:33:33.176Z,25.20
2018-12-01T19:39:45.809Z,25.20
2018-12-01T19:42:44.241Z,25.20
2018-12-01T19:45:41.954Z,25.20
2018-12-01T19:48:39.751Z,25.20
2018-12-01T19:51:42.459Z,25.20
2018-12-01T19:54:36.599Z,25.20
2018-12-01T19:57:35.020Z,25.20
2018-12-01T20:00:33.740Z,25.20
2018-12-01T20:03:32.759Z,25.20
2018-12-01T20:06:33.588Z,25.20
2018-12-01T20:19:23.243Z,25.20
2018-12-01T20:22:20.724Z,25.20
2018-12-01T20:25:22.638Z,25.20
2018-12-01T20:28:21.059Z,25.20
2018-12-01T20:31:22.079Z,25.20
2018-12-01T20:34:19.274Z,25.30
2018-12-01T20:37:22.731Z,25.20
2018-12-01T20:40:21.773Z,25.20
2018-12-01T20:43:19.390Z,25.20
2018-12-01T20:46:20.533Z,25.20
2018-12-01T20:49:17.822Z,25.20
2018-12-01T20:52:14.929Z,25.30
2018-12-01T20:55:19.429Z,25.30
2018-12-01T20:58:17.347Z,25.30
2018-12-01T21:01:26.260Z,25.30
2018-12-01T21:04:27.713Z,25.20
2018-12-01T21:07:28.132Z,25.20
2018-12-01T21:10:35.991Z,25.20
2018-12-01T21:13:40.982Z,25.20
2018-12-01T21:16:38.921Z,25.20
2018-12-01T21:19:40.162Z,25.20
2018-12-01T21:22:41.747Z,25.20
2018-12-01T21:25:39.709Z,25.20
2018-12-01T21:28:49.302Z,25.20
2018-12-01T21:31:47.315Z,25.30
2018-12-01T21:34:52.104Z,25.20
2018-12-01T21:37:49.776Z,25.20
2018-12-01T21:40:54.768Z,25.20
2018-12-01T21:44:02.679Z,25.20
2018-12-01T21:47:00.448Z,25.20
2018-12-01T21:49:58.220Z,25.20
2018-12-01T21:53:01.439Z,25.20
2018-12-01T21:56:04.085Z,25.10
2018-12-01T21:59:01.645Z,25.20
2018-12-01T22:02:03.656Z,25.20
2018-12-01T22:05:03.680Z,25.20
2018-12-01T22:08:01.477Z,25.20
2018-12-01T22:11:04.227Z,25.20
2018-12-01T22:14:04.555Z,25.20
2018-12-01T22:17:14.985Z,25.20
2018-12-01T22:20:20.220Z,25.10
2018-12-01T22:23:17.605Z,25.20
2018-12-01T22:26:15.677Z,25.10
2018-12-01T22:29:16.220Z,25.10
2018-12-01T22:32:17.200Z,25.10
2018-12-01T22:35:22.907Z,25.10
2018-12-01T22:38:20.484Z,25.10
2018-12-01T22:41:21.241Z,25.10
2018-12-01T22:44:18.504Z,25.10
2018-12-01T22:47:15.814Z,25.10
2018-12-01T22:50:17.925Z,25.10
2018-12-01T22:53:15.385Z,25.10
2018-12-01T22:56:14.578Z,25.10
2018-12-01T22:59:12.331Z,25.10
2018-12-01T23:02:10.025Z,25.10
2018-12-01T23:05:07.849Z,25.10
2018-12-01T23:08:05.123Z,25.10
2018-12-01T23:11:07.347Z,25.10
2018-12-01T23:14:05.067Z,25.10
2018-12-01T23:17:03.080Z,25.10
2018-12-01T23:20:00.477Z,25.10
2018-12-01T23:23:01.862Z,25.10
2018-12-01T23:26:03.762Z,25.10
2018-12-01T23:29:00.958Z,25.10
2018-12-01T23:31:58.645Z,25.10
2018-12-01T23:34:56.003Z,25.10
2018-12-01T23:37:53.657Z,25.10
2018-12-01T23:40:52.413Z,25.10
2018-12-01T23:43:50.065Z,25.10
2018-12-01T23:46:51.802Z,25.10
2018-12-01T23:49:48.235Z,25.10
2018-12-01T23:52:44.954Z,25.10
2018-12-01T23:55:41.335Z,25.10
2018-12-01T23:58:41.667Z,25.10
