createdAt,value
2023-01-18T00:00:39.348Z,96695.72
2023-01-18T00:03:08.760Z,96698.94
2023-01-18T00:05:40.872Z,96694.63
2023-01-18T00:08:09.340Z,96693.81
2023-01-18T00:10:36.038Z,96699.06
2023-01-18T00:13:03.253Z,96690.72
2023-01-18T00:15:31.575Z,96692.25
2023-01-18T00:17:58.151Z,96687.13
2023-01-18T00:20:26.097Z,96682.84
2023-01-18T00:22:52.913Z,96697.16
2023-01-18T00:25:24.283Z,96699.06
2023-01-18T00:27:53.615Z,96698.94
2023-01-18T00:30:22.982Z,96700.34
2023-01-18T00:32:53.302Z,96703.09
2023-01-18T00:35:22.125Z,96698.91
2023-01-18T00:37:50.151Z,96708.56
2023-01-18T00:40:16.732Z,96704.75
2023-01-18T00:43:02.100Z,96715.47
2023-01-18T00:45:28.792Z,96720.25
2023-01-18T00:47:55.574Z,96717.63
2023-01-18T00:50:22.441Z,96713.94
2023-01-18T00:52:50.015Z,96712.03
2023-01-18T00:55:17.491Z,96714.03
2023-01-18T00:57:45.404Z,96710.25
2023-01-18T01:00:15.177Z,96714.78
2023-01-18T01:02:42.513Z,96719.91
2023-01-18T01:05:39.190Z,96722.63
2023-01-18T01:08:06.535Z,96724.53
2023-01-18T01:10:34.701Z,96720.50
2023-01-18T01:13:20.592Z,96722.88
2023-01-18T01:16:05.711Z,96719.28
2023-01-18T01:18:50.648Z,96718.09
2023-01-18T01:21:36.232Z,96716.69
2023-01-18T01:24:21.680Z,96721.22
2023-01-18T01:26:48.139Z,96726.69
2023-01-18T01:29:15.829Z,96727.06
2023-01-18T01:31:42.486Z,96735.75
2023-01-18T01:34:09.844Z,96738.59
2023-01-18T01:36:36.525Z,96738.13
2023-01-18T01:39:03.544Z,96742.28
2023-01-18T01:41:32.812Z,96749.53
2023-01-18T01:44:04.401Z,96750.94
2023-01-18T01:46:52.077Z,96750.03
2023-01-18T01:49:32.680Z,96745.50
2023-01-18T01:52:03.723Z,96750.94
2023-01-18T01:54:35.761Z,96763.34
2023-01-18T01:57:36.568Z,96763.56
2023-01-18T02:00:03.182Z,96771.31
2023-01-18T02:02:32.559Z,96765.34
2023-01-18T02:05:00.933Z,96765.91
2023-01-18T02:07:28.927Z,96758.44
2023-01-18T02:09:57.117Z,96769.25
2023-01-18T02:12:23.949Z,96759.81
2023-01-18T02:14:50.891Z,96773.88
2023-01-18T02:17:39.395Z,96772.69
2023-01-18T02:20:27.678Z,96771.63
2023-01-18T02:23:26.521Z,96776.38
2023-01-18T02:26:23.705Z,96776.50
2023-01-18T02:29:08.673Z,96780.31
2023-01-18T02:31:48.792Z,96777.22
2023-01-18T02:34:34.420Z,96785.63
2023-01-18T02:37:20.990Z,96781.94
2023-01-18T02:40:01.134Z,96791.31
2023-01-18T02:42:49.234Z,96796.28
2023-01-18T02:45:40.642Z,96798.78
2023-01-18T02:48:08.393Z,96805.47
2023-01-18T02:50:35.862Z,96803.81
2023-01-18T02:53:02.384Z,96804.41
2023-01-18T02:55:41.269Z,96805.13
2023-01-18T02:58:32.616Z,96807.78
2023-01-18T03:01:17.952Z,96805.19
2023-01-18T03:03:48.810Z,96819.97
2023-01-18T03:06:15.336Z,96815.06
2023-01-18T03:08:49.427Z,96813.31
2023-01-18T03:11:20.816Z,96812.91
2023-01-18T03:13:50.526Z,96812.25
2023-01-18T03:16:27.761Z,96816.78
2023-01-18T03:19:05.782Z,96831.31
2023-01-18T03:21:45.635Z,96839.25
2023-01-18T03:24:14.286Z,96828.75
2023-01-18T03:26:44.913Z,96827.19
2023-01-18T03:29:33.342Z,96832.31
2023-01-18T03:32:33.569Z,96829.50
2023-01-18T03:35:11.627Z,96840.50
2023-01-18T03:37:44.238Z,96843.38
2023-01-18T03:40:16.886Z,96836.22
2023-01-18T03:42:50.883Z,96838.34
2023-01-18T03:45:27.130Z,96845.09
2023-01-18T03:47:53.682Z,96842.16
2023-01-18T03:50:29.429Z,96851.69
2023-01-18T03:53:00.153Z,96857.38
2023-01-18T03:55:34.611Z,96851.31
2023-01-18T03:58:07.564Z,96866.50
2023-01-18T04:00:34.241Z,96869.22
2023-01-18T04:03:01.460Z,96866.09
2023-01-18T04:05:28.483Z,96871.34
2023-01-18T04:07:54.869Z,96880.63
2023-01-18T04:10:21.486Z,96881.34
2023-01-18T04:12:48.050Z,96877.34
2023-01-18T04:15:14.623Z,96876.63
2023-01-18T04:17:41.243Z,96885.94
2023-01-18T04:20:08.530Z,96890.56
2023-01-18T04:22:35.145Z,96894.94
2023-01-18T04:25:01.649Z,96897.22
2023-01-18T04:27:28.363Z,96898.91
2023-01-18T04:29:54.906Z,96900.66
2023-01-18T04:32:21.544Z,96910.22
2023-01-18T04:34:47.927Z,96904.97
2023-01-18T04:37:14.325Z,96914.81
2023-01-18T04:39:41.115Z,96916.59
2023-01-18T04:42:07.602Z,96910.63
2023-01-18T04:44:34.164Z,96919.22
2023-01-18T04:47:00.602Z,96929.66
2023-01-18T04:49:27.706Z,96919.97
2023-01-18T04:51:54.075Z,96913.22
2023-01-18T04:54:20.629Z,96927.13
2023-01-18T04:56:47.021Z,96933.19
2023-01-18T04:59:15.803Z,96929.66
2023-01-18T05:01:42.605Z,96931.44
2023-01-18T05:04:09.239Z,96945.34
2023-01-18T05:06:35.726Z,96939.50
2023-01-18T05:09:02.267Z,96938.44
2023-01-18T05:11:28.759Z,96946.84
2023-01-18T05:13:55.190Z,96948.75
2023-01-18T05:16:23.249Z,96957.31
2023-01-18T05:18:49.956Z,96952.69
2023-01-18T05:21:16.611Z,96960.34
2023-01-18T05:23:43.284Z,96966.41
2023-01-18T05:26:24.127Z,96963.56
2023-01-18T05:28:56.768Z,96970.25
2023-01-18T05:31:23.528Z,96978.63
2023-01-18T05:33:50.097Z,96982.19
2023-01-18T05:36:16.712Z,96985.97
2023-01-18T05:38:43.301Z,96987.84
2023-01-18T05:41:10.175Z,96998.53
2023-01-18T05:43:38.076Z,96997.50
2023-01-18T05:46:06.875Z,97002.84
2023-01-18T05:48:33.392Z,97010.16
2023-01-18T05:51:00.000Z,97013.19
2023-01-18T05:53:26.430Z,97015.94
2023-01-18T05:55:58.731Z,97015.31
2023-01-18T05:58:26.215Z,97020.13
2023-01-18T06:00:53.096Z,97021.59
2023-01-18T06:03:19.717Z,97020.13
2023-01-18T06:05:47.843Z,97031.44
2023-01-18T06:08:15.515Z,97036.56
2023-01-18T06:10:42.122Z,97017.28
2023-01-18T06:13:08.566Z,97034.59
2023-01-18T06:15:35.467Z,97035.50
2023-01-18T06:18:02.463Z,97044.53
2023-01-18T06:20:30.369Z,97048.59
2023-01-18T06:22:58.119Z,97051.94
2023-01-18T06:25:25.075Z,97055.50
2023-01-18T06:27:51.624Z,97067.63
2023-01-18T06:30:18.584Z,97064.09
2023-01-18T06:32:45.217Z,97063.88
2023-01-18T06:35:11.624Z,97074.75
2023-01-18T06:37:38.469Z,97081.78
2023-01-18T06:40:05.598Z,97071.41
2023-01-18T06:42:32.146Z,97088.38
2023-01-18T06:44:59.593Z,97087.63
2023-01-18T06:47:26.038Z,97084.31
2023-01-18T06:49:52.407Z,97094.75
2023-01-18T06:52:19.064Z,97095.59
2023-01-18T06:54:45.528Z,97100.72
2023-01-18T06:57:12.469Z,97100.81
2023-01-18T06:59:39.770Z,97099.03
2023-01-18T07:02:07.182Z,97108.56
2023-01-18T07:04:35.686Z,97111.28
2023-01-18T07:07:02.235Z,97118.09
2023-01-18T07:09:28.840Z,97118.31
2023-01-18T07:11:55.218Z,97123.56
2023-01-18T07:14:21.623Z,97135.91
2023-01-18T07:16:48.206Z,97130.88
2023-01-18T07:19:16.247Z,97134.84
2023-01-18T07:21:42.825Z,97139.25
2023-01-18T07:24:09.190Z,97150.44
2023-01-18T07:26:35.708Z,97151.19
2023-01-18T07:29:02.228Z,97158.94
2023-01-18T07:31:30.053Z,97163.97
2023-01-18T07:33:56.661Z,97166.69
2023-01-18T07:36:23.331Z,97159.47
2023-01-18T07:38:49.791Z,97164.69
2023-01-18T07:41:17.229Z,97167.41
2023-01-18T07:43:44.732Z,97166.34
2023-01-18T07:46:15.724Z,97178.50
2023-01-18T07:48:42.780Z,97184.66
2023-01-18T07:51:10.485Z,97183.63
2023-01-18T07:53:39.822Z,97186.13
2023-01-18T07:56:09.024Z,97182.78
2023-01-18T07:58:36.338Z,97193.97
2023-01-18T08:01:17.875Z,97193.88
2023-01-18T08:03:45.634Z,97201.53
2023-01-18T08:06:16.850Z,97207.19
2023-01-18T08:08:43.641Z,97208.13
2023-01-18T08:11:11.315Z,97213.16
2023-01-18T08:13:38.287Z,97210.75
2023-01-18T08:16:07.855Z,97219.66
2023-01-18T08:18:35.039Z,97217.53
2023-01-18T08:21:01.468Z,97229.50
2023-01-18T08:23:27.992Z,97228.00
2023-01-18T08:25:55.405Z,97238.91
2023-01-18T08:28:22.294Z,97237.44
2023-01-18T08:30:49.485Z,97232.03
2023-01-18T08:33:15.967Z,97243.88
2023-01-18T08:35:45.004Z,97248.59
2023-01-18T08:38:13.475Z,97250.59
2023-01-18T08:40:40.242Z,97250.72
2023-01-18T08:43:07.079Z,97265.78
2023-01-18T08:45:37.639Z,97265.38
2023-01-18T08:48:10.119Z,97265.19
2023-01-18T08:50:38.912Z,97260.78
2023-01-18T08:53:05.425Z,97270.94
2023-01-18T08:55:33.962Z,97265.16
2023-01-18T08:58:00.563Z,97281.50
2023-01-18T09:00:30.576Z,97288.97
2023-01-18T09:02:58.614Z,97294.84
2023-01-18T09:05:26.912Z,97291.91
2023-01-18T09:07:54.489Z,97299.34
2023-01-18T09:10:22.151Z,97296.19
2023-01-18T09:12:49.055Z,97301.00
2023-01-18T09:15:15.695Z,97312.63
2023-01-18T09:17:42.219Z,97307.91
2023-01-18T09:20:10.584Z,97314.41
2023-01-18T09:22:37.699Z,97317.31
2023-01-18T09:25:05.869Z,97315.09
2023-01-18T09:27:32.864Z,97316.47
2023-01-18T09:29:59.379Z,97324.84
2023-01-18T09:32:27.337Z,97324.41
2023-01-18T09:34:54.743Z,97329.94
2023-01-18T09:37:21.379Z,97336.75
2023-01-18T09:39:52.162Z,97335.13
2023-01-18T09:42:25.113Z,97339.03
2023-01-18T09:44:55.266Z,97346.34
2023-01-18T09:47:34.341Z,97343.63
2023-01-18T09:50:11.956Z,97347.50
2023-01-18T09:52:53.056Z,97344.09
2023-01-18T09:55:46.016Z,97346.03
2023-01-18T09:58:46.779Z,97359.13
2023-01-18T10:01:20.072Z,97354.97
2023-01-18T10:03:50.198Z,97354.25
2023-01-18T10:06:28.353Z,97357.03
2023-01-18T10:09:00.493Z,97356.34
2023-01-18T10:12:23.552Z,97358.16
2023-01-18T10:14:54.953Z,97374.66
2023-01-18T10:17:29.252Z,97367.03
2023-01-18T10:19:55.817Z,97373.25
2023-01-18T10:22:35.645Z,97375.66
2023-01-18T10:25:24.169Z,97373.16
2023-01-18T10:28:06.986Z,97376.84
2023-01-18T10:30:50.419Z,97372.66
2023-01-18T10:33:16.854Z,97374.47
2023-01-18T10:35:48.323Z,97377.28
2023-01-18T10:38:18.529Z,97382.09
2023-01-18T10:40:54.957Z,97382.19
2023-01-18T10:43:25.361Z,97375.34
2023-01-18T10:45:53.483Z,97372.94
2023-01-18T10:48:26.120Z,97386.31
2023-01-18T10:50:56.488Z,97377.41
2023-01-18T10:53:36.369Z,97375.94
2023-01-18T10:56:07.572Z,97386.56
2023-01-18T10:58:46.725Z,97378.97
2023-01-18T11:01:17.401Z,97382.78
2023-01-18T11:03:48.662Z,97390.91
2023-01-18T11:06:17.033Z,97385.97
2023-01-18T11:08:43.921Z,97379.53
2023-01-18T11:11:57.893Z,97375.00
2023-01-18T11:14:24.428Z,97374.09
2023-01-18T11:17:03.261Z,97373.84
2023-01-18T11:19:30.375Z,97372.34
2023-01-18T11:21:56.931Z,97373.22
2023-01-18T11:24:28.652Z,97369.94
2023-01-18T11:27:04.415Z,97375.97
2023-01-18T11:29:41.554Z,97367.44
2023-01-18T11:32:28.564Z,97367.88
2023-01-18T11:34:58.123Z,97363.91
2023-01-18T11:37:36.248Z,97365.16
2023-01-18T11:40:21.590Z,97361.25
2023-01-18T11:42:53.160Z,97371.13
2023-01-18T11:45:48.059Z,97370.44
2023-01-18T11:48:35.988Z,97369.78
2023-01-18T11:51:30.205Z,97378.41
2023-01-18T11:54:11.200Z,97372.88
2023-01-18T11:56:51.443Z,97376.72
2023-01-18T11:59:23.069Z,97378.41
2023-01-18T12:01:55.325Z,97386.59
2023-01-18T12:04:33.137Z,97387.84
2023-01-18T12:07:30.048Z,97388.16
2023-01-18T12:09:57.856Z,97382.00
2023-01-18T12:12:45.645Z,97395.91
2023-01-18T12:15:32.412Z,97390.31
2023-01-18T12:18:14.247Z,97395.84
2023-01-18T12:20:55.365Z,97392.78
2023-01-18T12:23:49.328Z,97396.56
2023-01-18T12:26:42.666Z,97397.00
2023-01-18T12:29:27.903Z,97407.56
2023-01-18T12:32:10.128Z,97398.41
2023-01-18T12:35:23.681Z,97401.63
2023-01-18T12:38:09.131Z,97409.84
2023-01-18T12:40:57.909Z,97409.56
2023-01-18T12:43:49.559Z,97406.41
2023-01-18T12:46:24.557Z,97408.78
2023-01-18T12:49:23.571Z,97405.88
2023-01-18T12:52:00.764Z,97399.78
2023-01-18T12:54:42.051Z,97399.09
2023-01-18T12:57:10.620Z,97400.78
2023-01-18T13:00:01.541Z,97396.03
2023-01-18T13:02:36.962Z,97394.41
2023-01-18T13:05:13.940Z,97389.66
2023-01-18T13:07:45.650Z,97380.19
2023-01-18T13:10:28.902Z,97385.47
2023-01-18T13:12:58.687Z,97390.75
2023-01-18T13:15:51.408Z,97398.81
2023-01-18T13:18:40.233Z,97396.63
2023-01-18T13:21:53.272Z,97393.25
2023-01-18T13:24:47.363Z,97393.81
2023-01-18T13:27:17.755Z,97391.03
2023-01-18T13:29:45.954Z,97394.94
2023-01-18T13:32:28.673Z,97396.47
2023-01-18T13:35:18.049Z,97396.78
2023-01-18T13:37:55.776Z,97396.34
2023-01-18T13:40:37.964Z,97407.19
2023-01-18T13:43:20.293Z,97408.00
2023-01-18T13:46:10.280Z,97409.13
2023-01-18T13:48:47.196Z,97424.72
2023-01-18T13:51:42.591Z,97418.88
2023-01-18T13:54:18.518Z,97419.72
2023-01-18T13:57:04.271Z,97430.56
2023-01-18T13:59:36.987Z,97437.94
2023-01-18T14:02:17.403Z,97439.53
2023-01-18T14:04:44.558Z,97447.56
2023-01-18T14:07:19.776Z,97444.75
2023-01-18T14:09:48.741Z,97452.00
2023-01-18T14:12:15.734Z,97460.63
2023-01-18T14:14:58.844Z,97459.19
2023-01-18T14:17:26.424Z,97456.84
2023-01-18T14:19:57.276Z,97463.69
2023-01-18T14:22:58.779Z,97463.16
2023-01-18T14:25:43.805Z,97468.56
2023-01-18T14:28:48.695Z,97466.34
2023-01-18T14:31:25.969Z,97475.38
2023-01-18T14:33:52.524Z,97479.41
2023-01-18T14:36:22.096Z,97482.03
2023-01-18T14:39:09.711Z,97483.44
2023-01-18T14:41:38.155Z,97490.22
2023-01-18T14:44:05.989Z,97502.88
2023-01-18T14:46:32.731Z,97500.75
2023-01-18T14:49:01.672Z,97502.00
2023-01-18T14:51:29.674Z,97503.66
2023-01-18T14:54:00.387Z,97504.78
2023-01-18T14:56:29.153Z,97510.31
2023-01-18T14:58:59.293Z,97502.19
2023-01-18T15:01:30.812Z,97513.75
2023-01-18T15:03:59.744Z,97505.00
2023-01-18T15:06:38.403Z,97514.94
2023-01-18T15:09:07.098Z,97508.19
2023-01-18T15:11:36.357Z,97517.72
2023-01-18T15:14:07.569Z,97535.31
2023-01-18T15:16:34.783Z,97536.38
2023-01-18T15:19:01.940Z,97541.13
2023-01-18T15:21:31.823Z,97545.47
2023-01-18T15:24:08.559Z,97552.50
2023-01-18T15:26:52.716Z,97550.59
2023-01-18T15:29:25.124Z,97559.50
2023-01-18T15:31:58.768Z,97559.66
2023-01-18T15:34:28.172Z,97565.19
2023-01-18T15:36:56.593Z,97572.03
2023-01-18T15:39:23.342Z,97581.53
2023-01-18T15:41:52.329Z,97575.13
2023-01-18T15:44:39.593Z,97582.34
2023-01-18T15:47:36.864Z,97570.72
2023-01-18T15:50:16.290Z,97586.06
2023-01-18T15:52:45.592Z,97588.22
2023-01-18T15:55:35.809Z,97598.75
2023-01-18T15:58:05.510Z,97597.19
2023-01-18T16:00:40.949Z,97595.59
2023-01-18T16:03:22.145Z,97597.63
2023-01-18T16:06:20.699Z,97604.22
2023-01-18T16:09:12.759Z,97610.16
2023-01-18T16:11:56.896Z,97605.94
2023-01-18T16:14:29.086Z,97615.38
2023-01-18T16:16:58.114Z,97619.63
2023-01-18T16:19:51.108Z,97631.19
2023-01-18T16:22:22.040Z,97634.13
2023-01-18T16:24:50.870Z,97637.41
2023-01-18T16:27:20.145Z,97635.44
2023-01-18T16:30:23.899Z,97630.75
2023-01-18T16:32:50.865Z,97634.63
2023-01-18T16:35:20.683Z,97638.22
2023-01-18T16:37:48.545Z,97643.19
2023-01-18T16:40:17.791Z,97656.03
2023-01-18T16:43:01.329Z,97656.38
2023-01-18T16:45:30.054Z,97651.97
2023-01-18T16:47:58.176Z,97653.72
2023-01-18T16:50:25.310Z,97659.69
2023-01-18T16:52:51.903Z,97649.78
2023-01-18T16:55:18.381Z,97662.03
2023-01-18T16:57:45.401Z,97661.97
2023-01-18T17:00:23.506Z,97659.34
2023-01-18T17:02:50.335Z,97652.56
2023-01-18T17:05:17.697Z,97655.31
2023-01-18T17:07:44.698Z,97659.41
2023-01-18T17:10:31.025Z,97668.53
2023-01-18T17:12:59.898Z,97672.47
2023-01-18T17:15:32.217Z,97665.38
2023-01-18T17:17:58.669Z,97686.44
2023-01-18T17:20:26.905Z,97686.28
2023-01-18T17:22:54.228Z,97683.44
2023-01-18T17:25:22.463Z,97682.91
2023-01-18T17:27:49.409Z,97692.41
2023-01-18T17:30:21.305Z,97698.28
2023-01-18T17:32:48.863Z,97695.75
2023-01-18T17:35:18.335Z,97699.63
2023-01-18T17:37:45.437Z,97701.63
2023-01-18T17:40:22.533Z,97703.56
2023-01-18T17:42:51.659Z,97713.97
2023-01-18T17:45:18.561Z,97724.72
2023-01-18T17:47:45.300Z,97723.69
2023-01-18T17:50:17.168Z,97724.88
2023-01-18T17:52:43.572Z,97732.38
2023-01-18T17:55:13.130Z,97736.31
2023-01-18T17:57:40.523Z,97738.63
2023-01-18T18:00:11.874Z,97752.94
2023-01-18T18:02:38.400Z,97743.06
2023-01-18T18:05:05.611Z,97736.34
2023-01-18T18:07:32.300Z,97749.25
2023-01-18T18:10:01.173Z,97755.13
2023-01-18T18:12:29.325Z,97749.03
2023-01-18T18:14:56.380Z,97754.56
2023-01-18T18:17:28.486Z,97753.34
2023-01-18T18:19:55.377Z,97756.69
2023-01-18T18:22:22.320Z,97768.69
2023-01-18T18:24:49.546Z,97765.56
2023-01-18T18:27:17.257Z,97767.84
2023-01-18T18:29:44.338Z,97753.94
2023-01-18T18:32:11.361Z,97763.34
2023-01-18T18:34:37.942Z,97763.22
2023-01-18T18:37:05.656Z,97766.06
2023-01-18T18:39:33.067Z,97767.72
2023-01-18T18:41:59.574Z,97768.25
2023-01-18T18:44:25.949Z,97776.28
2023-01-18T18:46:52.520Z,97775.09
2023-01-18T18:49:18.970Z,97781.53
2023-01-18T18:51:45.578Z,97786.41
2023-01-18T18:54:12.092Z,97786.81
2023-01-18T18:56:39.013Z,97791.88
2023-01-18T18:59:05.589Z,97794.16
2023-01-18T19:01:32.264Z,97796.16
2023-01-18T19:03:59.328Z,97803.53
2023-01-18T19:06:25.971Z,97798.28
2023-01-18T19:08:53.124Z,97794.81
2023-01-18T19:11:20.219Z,97795.34
2023-01-18T19:13:49.348Z,97804.50
2023-01-18T19:16:16.655Z,97803.00
2023-01-18T19:18:43.495Z,97811.66
2023-01-18T19:21:09.946Z,97816.09
2023-01-18T19:23:36.507Z,97812.72
2023-01-18T19:26:03.871Z,97806.81
2023-01-18T19:28:30.510Z,97820.69
2023-01-18T19:31:07.619Z,97822.50
2023-01-18T19:33:34.613Z,97824.69
2023-01-18T19:36:10.157Z,97828.19
2023-01-18T19:38:45.770Z,97819.88
2023-01-18T19:41:13.318Z,97826.28
2023-01-18T19:43:39.905Z,97818.91
2023-01-18T19:46:07.730Z,97818.78
2023-01-18T19:48:36.584Z,97820.38
2023-01-18T19:51:21.381Z,97824.28
2023-01-18T19:53:48.761Z,97824.28
2023-01-18T19:56:15.481Z,97827.13
2023-01-18T19:58:41.932Z,97831.75
2023-01-18T20:01:23.126Z,97831.13
2023-01-18T20:03:56.898Z,97832.91
2023-01-18T20:06:23.677Z,97841.75
2023-01-18T20:08:53.989Z,97841.53
2023-01-18T20:11:20.903Z,97844.91
2023-01-18T20:13:49.095Z,97841.88
2023-01-18T20:16:15.922Z,97851.75
2023-01-18T20:18:42.621Z,97844.81
2023-01-18T20:21:11.966Z,97850.16
2023-01-18T20:23:38.702Z,97851.66
2023-01-18T20:26:05.557Z,97858.06
2023-01-18T20:28:33.118Z,97856.91
2023-01-18T20:31:02.729Z,97857.56
2023-01-18T20:33:29.499Z,97853.84
2023-01-18T20:35:55.883Z,97860.69
2023-01-18T20:38:22.362Z,97863.00
2023-01-18T20:40:48.851Z,97869.19
2023-01-18T20:43:15.336Z,97863.94
2023-01-18T20:45:41.772Z,97869.53
2023-01-18T20:48:13.855Z,97871.19
2023-01-18T20:50:41.276Z,97873.41
2023-01-18T20:53:07.876Z,97870.78
2023-01-18T20:55:36.167Z,97878.97
2023-01-18T20:58:02.896Z,97878.34
2023-01-18T21:00:29.416Z,97883.72
2023-01-18T21:02:57.179Z,97883.59
2023-01-18T21:05:25.273Z,97891.78
2023-01-18T21:07:51.732Z,97892.19
2023-01-18T21:10:18.400Z,97898.06
2023-01-18T21:12:44.986Z,97904.03
2023-01-18T21:15:11.860Z,97906.06
2023-01-18T21:17:39.539Z,97909.41
2023-01-18T21:20:07.663Z,97915.50
2023-01-18T21:22:34.435Z,97917.81
2023-01-18T21:25:01.072Z,97923.38
2023-01-18T21:27:28.119Z,97931.25
2023-01-18T21:29:54.688Z,97922.75
2023-01-18T21:32:22.690Z,97921.41
2023-01-18T21:34:49.192Z,97913.41
2023-01-18T21:37:15.677Z,97917.63
2023-01-18T21:39:42.259Z,97928.53
2023-01-18T21:42:29.376Z,97927.72
2023-01-18T21:45:14.435Z,97937.41
2023-01-18T21:47:40.806Z,97920.28
2023-01-18T21:50:26.653Z,97923.84
2023-01-18T21:53:11.426Z,97925.72
2023-01-18T21:55:40.083Z,97920.09
2023-01-18T21:58:25.283Z,97928.53
2023-01-18T22:00:51.808Z,97932.66
2023-01-18T22:03:18.543Z,97930.03
2023-01-18T22:05:44.988Z,97940.25
2023-01-18T22:08:11.628Z,97940.91
2023-01-18T22:10:38.143Z,97939.47
2023-01-18T22:13:04.621Z,97934.50
2023-01-18T22:15:31.128Z,97936.94
2023-01-18T22:17:58.350Z,97936.13
2023-01-18T22:20:25.256Z,97945.41
2023-01-18T22:22:51.880Z,97944.34
2023-01-18T22:25:18.425Z,97948.25
2023-01-18T22:27:45.077Z,97949.22
2023-01-18T22:30:12.349Z,97951.75
2023-01-18T22:32:38.733Z,97952.06
2023-01-18T22:35:05.634Z,97954.69
2023-01-18T22:37:32.105Z,97958.16
2023-01-18T22:39:58.698Z,97959.22
2023-01-18T22:42:25.200Z,97970.13
2023-01-18T22:44:51.758Z,97970.94
2023-01-18T22:47:18.187Z,97967.59
2023-01-18T22:49:44.735Z,97979.19
2023-01-18T22:52:11.195Z,97978.84
2023-01-18T22:54:37.799Z,97979.91
2023-01-18T22:57:04.450Z,97984.63
2023-01-18T22:59:30.942Z,97975.56
2023-01-18T23:01:58.075Z,97986.53
2023-01-18T23:04:24.711Z,97989.38
2023-01-18T23:06:54.425Z,97976.47
2023-01-18T23:09:21.241Z,97983.53
2023-01-18T23:11:47.862Z,97985.88
2023-01-18T23:14:33.415Z,97987.88
2023-01-18T23:17:18.821Z,97979.03
2023-01-18T23:19:45.392Z,97981.13
2023-01-18T23:22:11.993Z,97980.72
2023-01-18T23:24:39.619Z,97984.09
2023-01-18T23:27:09.516Z,97982.19
2023-01-18T23:29:36.391Z,97981.56
2023-01-18T23:32:03.270Z,97986.66
2023-01-18T23:34:29.810Z,97990.00
2023-01-18T23:36:56.232Z,97993.16
2023-01-18T23:39:41.498Z,97989.91
2023-01-18T23:42:26.439Z,97994.84
2023-01-18T23:45:11.517Z,98004.22
2023-01-18T23:47:56.478Z,97999.28
2023-01-18T23:50:42.047Z,97998.53
2023-01-18T23:53:30.911Z,97995.06
2023-01-18T23:55:57.751Z,97991.25
2023-01-18T23:58:24.828Z,97992.97
