createdAt,value
2022-10-06T00:01:17.199Z,99557.39
2022-10-06T00:03:46.639Z,99558.57
2022-10-06T00:06:17.485Z,99554.20
2022-10-06T00:08:47.236Z,99557.55
2022-10-06T00:11:17.351Z,99556.15
2022-10-06T00:13:45.986Z,99558.11
2022-10-06T00:16:18.362Z,99557.09
2022-10-06T00:18:46.813Z,99554.27
2022-10-06T00:21:14.951Z,99556.05
2022-10-06T00:23:43.302Z,99552.88
2022-10-06T00:26:17.079Z,99549.65
2022-10-06T00:28:49.229Z,99548.88
2022-10-06T00:31:19.745Z,99552.74
2022-10-06T00:33:50.426Z,99553.13
2022-10-06T00:36:18.752Z,99552.05
2022-10-06T00:38:47.243Z,99550.98
2022-10-06T00:41:17.168Z,99547.63
2022-10-06T00:43:46.015Z,99551.28
2022-10-06T00:46:21.975Z,99544.66
2022-10-06T00:48:55.648Z,99547.55
2022-10-06T00:51:24.154Z,99547.62
2022-10-06T00:53:52.727Z,99544.14
2022-10-06T00:56:20.927Z,99545.55
2022-10-06T00:58:50.301Z,99543.13
2022-10-06T01:05:39.186Z,99536.66
2022-10-06T01:08:08.919Z,99542.23
2022-10-06T01:10:37.115Z,99542.10
2022-10-06T01:13:06.717Z,99543.42
2022-10-06T01:15:35.185Z,99539.41
2022-10-06T01:18:13.850Z,99537.14
2022-10-06T01:20:51.663Z,99538.60
2022-10-06T01:23:20.393Z,99536.34
2022-10-06T01:25:49.167Z,99538.72
2022-10-06T01:28:17.333Z,99542.10
2022-10-06T01:30:53.497Z,99538.06
2022-10-06T01:33:24.185Z,99540.41
2022-10-06T01:35:53.840Z,99538.23
2022-10-06T01:38:24.149Z,99538.79
2022-10-06T01:40:57.804Z,99536.00
2022-10-06T01:43:26.225Z,99534.05
2022-10-06T01:45:58.327Z,99532.52
2022-10-06T01:48:28.084Z,99534.48
2022-10-06T01:50:58.664Z,99533.58
2022-10-06T01:53:26.773Z,99534.49
2022-10-06T01:56:01.175Z,99536.86
2022-10-06T01:58:31.899Z,99538.59
2022-10-06T02:01:07.754Z,99535.54
2022-10-06T02:03:38.247Z,99536.46
2022-10-06T02:06:06.755Z,99535.48
2022-10-06T02:08:35.625Z,99535.13
2022-10-06T02:11:10.946Z,99541.34
2022-10-06T02:13:42.297Z,99542.09
2022-10-06T02:16:13.878Z,99539.89
2022-10-06T02:18:43.532Z,99545.80
2022-10-06T02:21:20.747Z,99545.73
2022-10-06T02:23:49.600Z,99543.42
2022-10-06T02:26:18.990Z,99546.89
2022-10-06T02:28:47.795Z,99547.09
2022-10-06T02:31:19.652Z,99547.59
2022-10-06T02:33:48.256Z,99544.38
2022-10-06T02:36:18.252Z,99551.16
2022-10-06T02:38:46.769Z,99554.55
2022-10-06T02:41:15.036Z,99549.16
2022-10-06T02:43:43.146Z,99553.74
2022-10-06T02:46:13.567Z,99554.79
2022-10-06T02:48:47.045Z,99557.90
2022-10-06T02:51:18.059Z,99554.45
2022-10-06T02:53:48.371Z,99555.52
2022-10-06T02:56:19.929Z,99555.98
2022-10-06T02:58:49.955Z,99551.16
2022-10-06T03:01:28.007Z,99555.41
2022-10-06T03:03:58.931Z,99557.59
2022-10-06T03:06:30.188Z,99564.00
2022-10-06T03:09:06.266Z,99563.29
2022-10-06T03:11:38.392Z,99567.88
2022-10-06T03:14:07.704Z,99566.92
2022-10-06T03:16:42.995Z,99567.17
2022-10-06T03:19:15.447Z,99569.92
2022-10-06T03:21:45.743Z,99573.20
2022-10-06T03:24:15.279Z,99572.80
2022-10-06T03:26:47.841Z,99574.64
2022-10-06T03:29:16.541Z,99577.13
2022-10-06T03:31:48.528Z,99573.96
2022-10-06T03:34:16.655Z,99577.67
2022-10-06T03:36:45.123Z,99580.53
2022-10-06T03:39:13.513Z,99584.67
2022-10-06T03:41:41.885Z,99582.89
2022-10-06T03:44:10.837Z,99582.92
2022-10-06T03:46:41.445Z,99587.16
2022-10-06T03:49:10.257Z,99588.73
2022-10-06T03:51:40.986Z,99588.66
2022-10-06T03:54:13.022Z,99591.42
2022-10-06T03:56:43.486Z,99593.53
2022-10-06T03:59:16.497Z,99597.63
2022-10-06T04:01:48.014Z,99605.48
2022-10-06T04:04:27.488Z,99604.98
2022-10-06T04:07:00.776Z,99609.38
2022-10-06T04:09:28.978Z,99612.11
2022-10-06T04:11:57.987Z,99615.89
2022-10-06T04:14:26.229Z,99613.66
2022-10-06T04:16:54.505Z,99617.79
2022-10-06T04:19:27.475Z,99620.60
2022-10-06T04:21:56.872Z,99622.73
2022-10-06T04:24:26.613Z,99623.09
2022-10-06T04:27:15.260Z,99621.60
2022-10-06T04:29:45.643Z,99627.64
2022-10-06T04:32:15.052Z,99626.52
2022-10-06T04:34:43.388Z,99628.02
2022-10-06T04:37:11.506Z,99628.58
2022-10-06T04:39:41.254Z,99630.73
2022-10-06T04:42:10.287Z,99631.55
2022-10-06T04:44:38.527Z,99625.86
2022-10-06T04:47:07.606Z,99628.21
2022-10-06T04:49:35.861Z,99630.30
2022-10-06T04:52:04.364Z,99639.30
2022-10-06T04:54:34.869Z,99640.12
2022-10-06T04:57:06.095Z,99640.66
2022-10-06T04:59:53.048Z,99644.91
2022-10-06T05:02:21.575Z,99642.66
2022-10-06T05:04:53.697Z,99641.02
2022-10-06T05:07:24.185Z,99642.98
2022-10-06T05:09:52.510Z,99651.05
2022-10-06T05:12:20.711Z,99652.39
2022-10-06T05:14:49.190Z,99657.52
2022-10-06T05:17:18.789Z,99665.52
2022-10-06T05:19:47.671Z,99671.27
2022-10-06T05:22:16.043Z,99669.29
2022-10-06T05:24:44.445Z,99670.57
2022-10-06T05:27:13.491Z,99676.34
2022-10-06T05:29:42.184Z,99683.10
2022-10-06T05:32:10.589Z,99684.80
2022-10-06T05:34:39.080Z,99688.98
2022-10-06T05:37:07.892Z,99695.27
2022-10-06T05:39:36.680Z,99695.86
2022-10-06T05:42:04.754Z,99703.81
2022-10-06T05:44:33.121Z,99703.33
2022-10-06T05:47:05.827Z,99704.84
2022-10-06T05:49:34.128Z,99706.98
2022-10-06T05:52:04.735Z,99704.63
2022-10-06T05:54:35.479Z,99707.06
2022-10-06T05:57:03.561Z,99713.96
2022-10-06T05:59:34.058Z,99715.23
2022-10-06T06:02:04.299Z,99722.13
2022-10-06T06:04:35.076Z,99727.84
2022-10-06T06:07:03.186Z,99731.26
2022-10-06T06:09:31.517Z,99743.63
2022-10-06T06:12:01.968Z,99745.41
2022-10-06T06:15:04.752Z,99749.89
2022-10-06T06:17:58.757Z,99751.01
2022-10-06T06:20:27.104Z,99756.66
2022-10-06T06:22:55.419Z,99760.60
2022-10-06T06:25:26.697Z,99768.70
2022-10-06T06:27:56.048Z,99770.69
2022-10-06T06:30:25.444Z,99780.30
2022-10-06T06:33:00.188Z,99782.52
2022-10-06T06:35:28.510Z,99787.83
2022-10-06T06:37:59.487Z,99786.31
2022-10-06T06:40:27.714Z,99792.66
2022-10-06T06:42:56.104Z,99799.64
2022-10-06T06:45:49.090Z,99805.24
2022-10-06T06:48:26.201Z,99811.68
2022-10-06T06:51:01.039Z,99811.89
2022-10-06T06:53:32.331Z,99813.40
2022-10-06T06:56:02.156Z,99817.93
2022-10-06T06:58:33.000Z,99820.92
2022-10-06T07:01:13.761Z,99825.08
2022-10-06T07:03:57.244Z,99827.14
2022-10-06T07:06:29.578Z,99826.29
2022-10-06T07:08:59.679Z,99826.94
2022-10-06T07:11:36.840Z,99826.09
2022-10-06T07:14:12.649Z,99829.74
2022-10-06T07:17:03.390Z,99828.54
2022-10-06T07:19:50.125Z,99832.66
2022-10-06T07:22:41.107Z,99836.39
2022-10-06T07:25:26.697Z,99835.15
2022-10-06T07:28:02.498Z,99836.65
2022-10-06T07:30:39.818Z,99835.73
2022-10-06T07:33:15.524Z,99843.11
2022-10-06T07:35:45.433Z,99840.65
2022-10-06T07:38:14.955Z,99841.23
2022-10-06T07:41:17.758Z,99845.83
2022-10-06T07:43:43.651Z,99843.29
2022-10-06T07:46:13.279Z,99841.69
2022-10-06T07:48:50.191Z,99841.36
2022-10-06T07:51:19.660Z,99846.27
2022-10-06T07:53:50.841Z,99851.73
2022-10-06T07:56:32.639Z,99852.39
2022-10-06T07:59:01.113Z,99856.48
2022-10-06T08:01:30.760Z,99854.45
2022-10-06T08:03:59.057Z,99858.14
2022-10-06T08:06:27.100Z,99860.82
2022-10-06T08:08:56.727Z,99861.77
2022-10-06T08:11:25.253Z,99866.42
2022-10-06T08:13:53.547Z,99869.56
2022-10-06T08:16:23.547Z,99869.46
2022-10-06T08:18:55.339Z,99875.69
2022-10-06T08:21:29.763Z,99876.13
2022-10-06T08:23:59.151Z,99881.83
2022-10-06T08:26:28.261Z,99888.98
2022-10-06T08:29:03.567Z,99897.41
2022-10-06T08:31:32.677Z,99896.13
2022-10-06T08:34:01.640Z,99900.65
2022-10-06T08:36:32.313Z,99908.36
2022-10-06T08:39:01.179Z,99916.75
2022-10-06T08:41:40.572Z,99918.74
2022-10-06T08:44:19.305Z,99919.38
2022-10-06T08:47:02.987Z,99917.73
2022-10-06T08:49:46.282Z,99922.71
2022-10-06T08:52:35.634Z,99928.80
2022-10-06T08:55:07.851Z,99928.83
2022-10-06T08:57:42.520Z,99932.86
2022-10-06T09:00:19.574Z,99933.90
2022-10-06T09:02:51.038Z,99939.96
2022-10-06T09:05:26.530Z,99937.73
2022-10-06T09:08:04.386Z,99938.45
2022-10-06T09:10:49.366Z,99940.08
2022-10-06T09:13:22.182Z,99949.35
2022-10-06T09:15:56.809Z,99940.81
2022-10-06T09:18:56.104Z,99938.58
2022-10-06T09:21:36.528Z,99938.39
2022-10-06T09:24:14.069Z,99935.05
2022-10-06T09:26:45.483Z,99934.63
2022-10-06T09:29:14.738Z,99934.09
2022-10-06T09:31:50.516Z,99941.77
2022-10-06T09:34:31.670Z,99950.15
2022-10-06T09:37:13.053Z,99954.02
2022-10-06T09:39:44.083Z,99959.64
2022-10-06T09:42:12.244Z,99965.54
2022-10-06T09:44:48.198Z,99964.80
2022-10-06T09:47:39.055Z,99973.13
2022-10-06T09:50:21.670Z,99974.91
2022-10-06T09:52:49.819Z,99976.02
2022-10-06T09:55:20.061Z,99978.61
2022-10-06T09:57:51.151Z,99977.51
2022-10-06T10:00:37.067Z,99982.71
2022-10-06T10:03:08.842Z,99985.73
2022-10-06T10:05:39.760Z,99993.90
2022-10-06T10:08:19.418Z,99993.53
2022-10-06T10:10:48.191Z,99999.92
2022-10-06T10:13:26.449Z,100008.92
2022-10-06T10:16:00.500Z,100015.81
2022-10-06T10:18:31.770Z,100014.59
2022-10-06T10:21:07.651Z,100021.81
2022-10-06T10:23:43.512Z,100010.89
2022-10-06T10:26:15.329Z,100008.68
2022-10-06T10:29:08.132Z,100006.46
2022-10-06T10:32:08.132Z,100011.16
2022-10-06T10:34:36.184Z,100014.45
2022-10-06T10:37:23.711Z,100013.27
2022-10-06T10:40:15.892Z,100013.66
2022-10-06T10:43:05.441Z,100012.20
2022-10-06T10:45:36.560Z,100013.38
2022-10-06T10:48:17.555Z,100012.03
2022-10-06T10:50:54.551Z,100018.57
2022-10-06T10:53:31.903Z,100017.95
2022-10-06T10:56:00.727Z,100019.86
2022-10-06T10:58:40.260Z,100022.85
2022-10-06T11:01:39.612Z,100024.38
2022-10-06T11:04:12.954Z,100024.77
2022-10-06T11:07:24.383Z,100031.64
2022-10-06T11:10:26.243Z,100031.23
2022-10-06T11:12:57.639Z,100032.30
2022-10-06T11:15:46.585Z,100028.96
2022-10-06T11:18:58.978Z,100029.54
2022-10-06T11:21:36.596Z,100029.92
2022-10-06T11:24:28.712Z,100037.59
2022-10-06T11:27:24.904Z,100039.81
2022-10-06T11:30:06.063Z,100039.01
2022-10-06T11:33:02.041Z,100039.30
2022-10-06T11:35:36.396Z,100040.09
2022-10-06T11:38:42.295Z,100047.17
2022-10-06T11:41:36.412Z,100053.28
2022-10-06T11:44:39.114Z,100056.28
2022-10-06T11:47:17.256Z,100059.82
2022-10-06T11:49:49.519Z,100068.27
2022-10-06T11:52:17.582Z,100073.82
2022-10-06T11:54:50.055Z,100071.02
2022-10-06T11:57:29.432Z,100077.20
2022-10-06T12:00:04.454Z,100081.84
2022-10-06T12:02:35.112Z,100081.02
2022-10-06T12:05:35.066Z,100080.22
2022-10-06T12:08:00.347Z,100082.08
2022-10-06T12:10:28.661Z,100085.33
2022-10-06T12:19:34.862Z,100094.54
2022-10-06T12:22:31.196Z,100093.67
2022-10-06T12:25:14.572Z,100097.24
2022-10-06T12:28:05.211Z,100097.65
2022-10-06T12:30:54.634Z,100101.16
2022-10-06T12:33:38.092Z,100095.56
2022-10-06T12:36:18.012Z,100100.69
2022-10-06T12:39:05.199Z,100103.31
2022-10-06T12:42:00.962Z,100109.23
2022-10-06T12:44:40.525Z,100105.73
2022-10-06T12:47:25.351Z,100105.70
2022-10-06T12:50:03.459Z,100110.39
2022-10-06T12:52:51.599Z,100112.55
2022-10-06T12:55:38.311Z,100116.92
2022-10-06T12:58:16.074Z,100114.86
2022-10-06T13:00:44.723Z,100121.62
2022-10-06T13:03:19.447Z,100125.51
2022-10-06T13:05:57.514Z,100132.80
2022-10-06T13:08:33.699Z,100135.13
2022-10-06T13:11:22.157Z,100135.86
2022-10-06T13:13:52.822Z,100137.52
2022-10-06T13:16:31.813Z,100135.16
2022-10-06T13:19:01.260Z,100138.94
2022-10-06T13:21:30.447Z,100146.00
2022-10-06T13:23:58.742Z,100147.38
2022-10-06T13:26:34.691Z,100153.64
2022-10-06T13:29:03.109Z,100153.96
2022-10-06T13:31:36.629Z,100159.56
2022-10-06T13:34:10.735Z,100161.70
2022-10-06T13:36:41.355Z,100161.15
2022-10-06T13:39:21.483Z,100157.77
2022-10-06T13:42:03.666Z,100163.70
2022-10-06T13:44:40.266Z,100162.08
2022-10-06T13:47:20.208Z,100167.10
2022-10-06T13:49:55.777Z,100164.20
2022-10-06T13:52:33.138Z,100160.66
2022-10-06T13:55:03.410Z,100164.61
2022-10-06T13:57:40.464Z,100163.95
2022-10-06T14:00:29.077Z,100171.11
2022-10-06T14:03:06.433Z,100171.18
2022-10-06T14:05:45.666Z,100177.80
2022-10-06T14:08:13.883Z,100178.83
2022-10-06T14:11:09.132Z,100179.80
2022-10-06T14:13:53.784Z,100181.83
2022-10-06T14:16:24.890Z,100180.20
2022-10-06T14:21:37.945Z,100186.38
2022-10-06T14:24:23.790Z,100189.56
2022-10-06T14:26:55.816Z,100192.85
2022-10-06T14:29:25.226Z,100188.58
2022-10-06T14:31:53.583Z,100191.86
2022-10-06T14:34:22.213Z,100192.27
2022-10-06T14:36:55.337Z,100191.60
2022-10-06T14:39:23.957Z,100199.77
2022-10-06T14:41:51.976Z,100195.88
2022-10-06T14:44:20.082Z,100198.90
2022-10-06T14:46:49.333Z,100198.55
2022-10-06T14:49:17.667Z,100194.95
2022-10-06T14:51:46.021Z,100200.45
2022-10-06T14:54:14.646Z,100205.90
2022-10-06T14:56:42.794Z,100209.01
2022-10-06T14:59:17.247Z,100211.52
2022-10-06T15:01:46.866Z,100213.45
2022-10-06T15:04:20.591Z,100216.64
2022-10-06T15:07:07.368Z,100224.02
2022-10-06T15:09:35.981Z,100223.86
2022-10-06T15:12:04.260Z,100224.85
2022-10-06T15:14:33.651Z,100230.51
2022-10-06T15:17:01.922Z,100231.54
2022-10-06T15:19:30.084Z,100236.02
2022-10-06T15:21:58.124Z,100237.31
2022-10-06T15:24:26.282Z,100241.25
2022-10-06T15:27:12.919Z,100241.98
2022-10-06T15:29:40.981Z,100242.19
2022-10-06T15:32:09.610Z,100244.91
2022-10-06T15:34:37.896Z,100247.16
2022-10-06T15:37:06.389Z,100254.33
2022-10-06T15:39:37.529Z,100260.55
2022-10-06T15:42:06.449Z,100259.48
2022-10-06T15:44:35.312Z,100261.77
2022-10-06T15:47:05.760Z,100262.52
2022-10-06T15:49:38.375Z,100267.60
2022-10-06T15:52:08.770Z,100268.90
2022-10-06T15:54:39.746Z,100277.20
2022-10-06T15:57:09.155Z,100275.94
2022-10-06T15:59:40.111Z,100274.45
2022-10-06T16:02:15.794Z,100274.48
2022-10-06T16:04:45.287Z,100282.15
2022-10-06T16:07:18.994Z,100285.20
2022-10-06T16:09:48.836Z,100283.77
2022-10-06T16:12:20.252Z,100292.33
2022-10-06T16:14:48.786Z,100293.86
2022-10-06T16:17:17.920Z,100301.34
2022-10-06T16:19:47.129Z,100300.89
2022-10-06T16:22:18.209Z,100303.40
2022-10-06T16:24:46.242Z,100307.73
2022-10-06T16:27:15.924Z,100308.66
2022-10-06T16:29:44.022Z,100315.70
2022-10-06T16:32:12.149Z,100319.66
2022-10-06T16:34:40.225Z,100320.26
2022-10-06T16:37:08.340Z,100327.65
2022-10-06T16:39:36.417Z,100330.52
2022-10-06T16:42:04.712Z,100340.09
2022-10-06T16:44:33.170Z,100340.88
2022-10-06T16:47:01.282Z,100342.36
2022-10-06T16:49:29.455Z,100344.84
2022-10-06T16:51:57.693Z,100344.49
2022-10-06T16:54:25.815Z,100348.58
2022-10-06T16:56:58.350Z,100351.38
2022-10-06T16:59:26.954Z,100358.61
2022-10-06T17:01:55.065Z,100364.44
2022-10-06T17:04:25.257Z,100364.48
2022-10-06T17:06:55.302Z,100368.42
2022-10-06T17:09:25.379Z,100369.96
2022-10-06T17:11:59.071Z,100374.14
2022-10-06T17:14:30.453Z,100372.66
2022-10-06T17:17:00.361Z,100371.98
2022-10-06T17:19:29.871Z,100373.26
2022-10-06T17:21:59.701Z,100375.15
2022-10-06T17:24:29.763Z,100378.08
2022-10-06T17:26:59.098Z,100378.19
2022-10-06T17:29:27.734Z,100381.83
2022-10-06T17:32:00.281Z,100384.78
2022-10-06T17:34:33.439Z,100387.86
2022-10-06T17:37:02.797Z,100393.23
2022-10-06T17:39:31.176Z,100398.30
2022-10-06T17:41:59.821Z,100398.75
2022-10-06T17:44:29.670Z,100396.78
2022-10-06T17:47:00.359Z,100389.23
2022-10-06T17:49:32.705Z,100391.48
2022-10-06T17:52:01.151Z,100391.65
2022-10-06T17:54:31.861Z,100397.73
2022-10-06T17:57:00.058Z,100404.58
2022-10-06T17:59:30.988Z,100409.33
2022-10-06T18:02:02.682Z,100409.75
2022-10-06T18:04:31.960Z,100410.22
2022-10-06T18:07:00.442Z,100407.29
2022-10-06T18:09:29.774Z,100405.65
2022-10-06T18:12:00.055Z,100407.56
2022-10-06T18:14:35.010Z,100412.10
2022-10-06T18:17:03.958Z,100414.95
2022-10-06T18:19:34.901Z,100416.65
2022-10-06T18:22:11.658Z,100415.66
2022-10-06T18:24:40.274Z,100423.48
2022-10-06T18:27:08.940Z,100425.27
2022-10-06T18:29:38.541Z,100429.89
2022-10-06T18:37:44.963Z,100437.20
2022-10-06T18:40:14.971Z,100442.53
2022-10-06T18:42:43.408Z,100438.27
2022-10-06T18:45:33.220Z,100440.61
2022-10-06T18:48:22.119Z,100446.14
2022-10-06T18:51:02.847Z,100446.39
2022-10-06T18:53:36.336Z,100445.21
2022-10-06T18:56:07.239Z,100446.09
2022-10-06T18:58:42.264Z,100450.58
2022-10-06T19:01:11.917Z,100450.55
2022-10-06T19:03:40.257Z,100454.05
2022-10-06T19:06:08.427Z,100451.85
2022-10-06T19:08:37.224Z,100459.48
2022-10-06T19:11:25.378Z,100462.35
2022-10-06T19:13:55.839Z,100468.94
2022-10-06T19:16:24.101Z,100467.25
2022-10-06T19:18:52.452Z,100468.79
2022-10-06T19:21:21.066Z,100463.69
2022-10-06T19:23:50.338Z,100467.24
2022-10-06T19:26:21.998Z,100466.60
2022-10-06T19:28:51.127Z,100471.70
2022-10-06T19:31:20.127Z,100475.96
2022-10-06T19:33:48.799Z,100474.41
2022-10-06T19:36:17.485Z,100475.25
2022-10-06T19:38:45.666Z,100477.27
2022-10-06T19:41:32.633Z,100476.95
2022-10-06T19:44:02.401Z,100484.59
2022-10-06T19:46:30.572Z,100484.94
2022-10-06T19:48:59.063Z,100486.92
2022-10-06T19:51:27.387Z,100485.08
2022-10-06T19:53:55.680Z,100491.93
2022-10-06T19:56:25.298Z,100493.45
2022-10-06T19:58:53.762Z,100492.30
2022-10-06T20:01:22.078Z,100495.02
2022-10-06T20:03:50.767Z,100492.77
2022-10-06T20:06:20.726Z,100490.16
2022-10-06T20:08:49.622Z,100490.06
2022-10-06T20:11:22.018Z,100492.08
2022-10-06T20:13:51.059Z,100491.28
2022-10-06T20:16:20.497Z,100493.04
2022-10-06T20:18:50.787Z,100497.61
2022-10-06T20:21:30.859Z,100498.98
2022-10-06T20:24:01.847Z,100501.52
2022-10-06T20:26:33.309Z,100499.41
2022-10-06T20:29:05.407Z,100501.34
2022-10-06T20:31:37.148Z,100505.40
2022-10-06T20:34:08.559Z,100507.42
2022-10-06T20:36:38.461Z,100504.58
2022-10-06T20:39:27.307Z,100509.99
2022-10-06T20:41:56.232Z,100512.70
2022-10-06T20:44:24.452Z,100510.36
2022-10-06T20:46:52.741Z,100511.55
2022-10-06T20:49:21.793Z,100509.95
2022-10-06T20:51:51.737Z,100509.63
2022-10-06T20:54:26.544Z,100511.91
2022-10-06T20:56:55.670Z,100513.98
2022-10-06T20:59:25.006Z,100514.12
2022-10-06T21:01:53.403Z,100518.13
2022-10-06T21:04:22.231Z,100517.65
2022-10-06T21:06:51.012Z,100517.84
2022-10-06T21:09:19.778Z,100516.61
2022-10-06T21:11:49.483Z,100516.66
2022-10-06T21:14:18.354Z,100517.37
2022-10-06T21:16:48.272Z,100518.42
2022-10-06T21:19:18.143Z,100520.66
2022-10-06T21:21:52.075Z,100520.73
2022-10-06T21:24:21.025Z,100517.08
2022-10-06T21:26:50.509Z,100517.04
2022-10-06T21:29:18.887Z,100519.55
2022-10-06T21:31:47.591Z,100517.98
2022-10-06T21:34:15.855Z,100517.45
2022-10-06T21:36:44.373Z,100520.74
2022-10-06T21:39:13.518Z,100523.21
2022-10-06T21:41:42.003Z,100524.35
2022-10-06T21:44:10.146Z,100528.52
2022-10-06T21:46:40.000Z,100530.05
2022-10-06T21:49:13.342Z,100529.56
2022-10-06T21:51:42.718Z,100532.44
2022-10-06T21:54:10.875Z,100531.20
2022-10-06T21:56:39.421Z,100534.20
2022-10-06T21:59:08.636Z,100536.40
2022-10-06T22:01:39.817Z,100534.81
2022-10-06T22:04:08.755Z,100536.16
2022-10-06T22:06:37.977Z,100535.27
2022-10-06T22:09:08.053Z,100539.05
2022-10-06T22:11:39.608Z,100539.60
2022-10-06T22:14:11.912Z,100538.42
2022-10-06T22:16:41.015Z,100538.48
2022-10-06T22:19:12.162Z,100535.60
2022-10-06T22:21:45.007Z,100536.49
2022-10-06T22:24:19.383Z,100535.75
2022-10-06T22:26:48.762Z,100537.62
2022-10-06T22:29:19.246Z,100534.61
2022-10-06T22:31:48.931Z,100533.95
2022-10-06T22:34:20.278Z,100539.28
2022-10-06T22:36:48.560Z,100540.23
2022-10-06T22:39:16.951Z,100538.42
2022-10-06T22:41:45.562Z,100539.95
2022-10-06T22:44:13.888Z,100537.55
2022-10-06T22:46:42.267Z,100540.20
2022-10-06T22:49:10.727Z,100540.27
2022-10-06T22:51:39.307Z,100540.75
2022-10-06T22:54:07.627Z,100539.07
2022-10-06T22:56:36.019Z,100534.76
2022-10-06T22:59:04.288Z,100536.29
2022-10-06T23:01:32.448Z,100538.40
2022-10-06T23:04:00.631Z,100537.02
2022-10-06T23:06:32.051Z,100535.86
2022-10-06T23:09:00.344Z,100535.58
2022-10-06T23:11:28.863Z,100539.89
2022-10-06T23:13:57.158Z,100540.86
2022-10-06T23:16:25.384Z,100544.34
2022-10-06T23:18:55.167Z,100539.16
2022-10-06T23:21:27.581Z,100540.45
2022-10-06T23:23:59.869Z,100541.64
2022-10-06T23:26:28.754Z,100541.88
2022-10-06T23:28:59.244Z,100541.78
2022-10-06T23:31:28.860Z,100544.80
2022-10-06T23:33:57.512Z,100540.96
2022-10-06T23:36:25.883Z,100538.65
2022-10-06T23:38:54.635Z,100541.27
2022-10-06T23:41:22.787Z,100542.77
2022-10-06T23:43:51.091Z,100543.71
2022-10-06T23:46:19.368Z,100544.23
2022-10-06T23:48:47.555Z,100542.33
2022-10-06T23:51:16.385Z,100543.27
2022-10-06T23:53:44.932Z,100538.13
2022-10-06T23:56:13.971Z,100538.36
2022-10-06T23:58:42.709Z,100539.42
