createdAt,value
2023-04-11T00:02:20.775Z,3.30
2023-04-11T00:04:48.732Z,3.30
2023-04-11T00:07:16.504Z,3.00
2023-04-11T00:09:45.583Z,2.87
2023-04-11T00:12:13.276Z,2.77
2023-04-11T00:14:45.393Z,2.80
2023-04-11T00:17:13.406Z,2.60
2023-04-11T00:19:43.291Z,2.70
2023-04-11T00:22:11.428Z,2.50
2023-04-11T00:24:39.105Z,3.00
2023-04-11T00:27:08.282Z,2.20
2023-04-11T00:29:36.939Z,2.87
2023-04-11T00:32:04.963Z,2.60
2023-04-11T00:34:34.161Z,2.57
2023-04-11T00:37:02.634Z,3.30
2023-04-11T00:39:34.124Z,3.37
2023-04-11T00:42:06.550Z,3.00
2023-04-11T00:44:36.155Z,2.50
2023-04-11T00:47:06.130Z,2.00
2023-04-11T00:49:34.662Z,2.67
2023-04-11T00:52:02.935Z,2.13
2023-04-11T00:54:31.485Z,2.47
2023-04-11T00:56:59.872Z,2.87
2023-04-11T00:59:28.457Z,2.53
2023-04-11T01:01:58.334Z,2.40
2023-04-11T01:04:26.740Z,3.13
2023-04-11T01:06:58.053Z,2.50
2023-04-11T01:09:28.324Z,2.80
2023-04-11T01:11:57.798Z,2.90
2023-04-11T01:14:27.007Z,2.70
2023-04-11T01:16:56.419Z,2.50
2023-04-11T01:19:27.280Z,2.70
2023-04-11T01:21:57.066Z,2.40
2023-04-11T01:24:26.515Z,2.10
2023-04-11T01:26:54.442Z,1.60
2023-04-11T01:29:22.141Z,2.23
2023-04-11T01:31:50.425Z,2.03
2023-04-11T01:34:18.709Z,1.83
2023-04-11T01:36:46.685Z,2.00
2023-04-11T01:39:14.738Z,1.80
2023-04-11T01:41:44.750Z,2.00
2023-04-11T01:44:12.738Z,1.90
2023-04-11T01:46:40.665Z,2.00
2023-04-11T01:49:08.759Z,1.77
2023-04-11T01:51:36.540Z,2.00
2023-04-11T01:54:04.421Z,1.67
2023-04-11T01:56:32.114Z,1.70
2023-04-11T01:59:01.150Z,2.00
2023-04-11T02:01:29.345Z,1.60
2023-04-11T02:03:57.221Z,1.90
2023-04-11T02:06:24.910Z,1.40
2023-04-11T02:08:52.610Z,1.17
2023-04-11T02:11:20.583Z,1.33
2023-04-11T02:13:48.317Z,1.30
2023-04-11T02:16:18.158Z,0.90
2023-04-11T02:18:46.963Z,1.53
2023-04-11T02:21:14.638Z,1.10
2023-04-11T02:23:42.292Z,1.30
2023-04-11T02:26:10.391Z,1.20
2023-04-11T02:28:38.070Z,1.20
2023-04-11T02:31:06.078Z,1.20
2023-04-11T02:33:35.303Z,1.20
2023-04-11T02:36:03.108Z,1.17
2023-04-11T02:38:31.028Z,1.13
2023-04-11T02:40:59.428Z,1.03
2023-04-11T02:43:27.353Z,0.90
2023-04-11T02:46:02.035Z,0.90
2023-04-11T02:48:35.200Z,0.93
2023-04-11T02:51:02.881Z,1.13
2023-04-11T02:53:30.555Z,0.87
2023-04-11T02:55:58.268Z,0.80
2023-04-11T02:58:26.012Z,1.47
2023-04-11T03:00:53.751Z,1.30
2023-04-11T03:03:21.532Z,0.97
2023-04-11T03:05:50.714Z,1.40
2023-04-11T03:08:18.753Z,1.03
2023-04-11T03:10:46.438Z,1.30
2023-04-11T03:13:14.391Z,1.10
2023-04-11T03:15:42.120Z,1.33
2023-04-11T03:18:09.874Z,1.27
2023-04-11T03:20:37.559Z,1.20
2023-04-11T03:23:06.611Z,1.47
2023-04-11T03:25:34.279Z,1.40
2023-04-11T03:28:01.954Z,1.10
2023-04-11T03:30:29.694Z,1.17
2023-04-11T03:33:00.236Z,1.17
2023-04-11T03:35:28.040Z,1.40
2023-04-11T03:37:55.744Z,1.23
2023-04-11T03:40:25.238Z,1.40
2023-04-11T03:42:52.974Z,0.90
2023-04-11T03:45:21.140Z,0.90
2023-04-11T03:47:48.953Z,1.10
2023-04-11T03:50:17.250Z,0.90
2023-04-11T03:52:44.987Z,1.30
2023-04-11T03:55:12.760Z,1.17
2023-04-11T03:57:41.860Z,0.90
2023-04-11T04:00:11.470Z,1.30
2023-04-11T04:02:39.312Z,1.10
2023-04-11T04:05:08.169Z,1.80
2023-04-11T04:07:36.544Z,5.90
2023-04-11T04:10:05.732Z,10.50
2023-04-11T04:12:33.736Z,3.63
2023-04-11T04:15:03.261Z,6.23
2023-04-11T04:17:31.317Z,3.73
2023-04-11T04:19:59.033Z,3.40
2023-04-11T04:22:26.789Z,2.33
2023-04-11T04:24:58.276Z,2.83
2023-04-11T04:27:26.111Z,3.03
2023-04-11T04:29:59.858Z,2.40
2023-04-11T04:32:34.156Z,1.83
2023-04-11T04:35:02.411Z,1.90
2023-04-11T04:37:30.153Z,2.40
2023-04-11T04:40:02.180Z,2.30
2023-04-11T04:42:30.828Z,2.67
2023-04-11T04:44:58.543Z,2.73
2023-04-11T04:47:31.307Z,2.37
2023-04-11T04:50:01.013Z,2.00
2023-04-11T04:52:30.008Z,2.40
2023-04-11T04:54:58.984Z,2.00
2023-04-11T04:57:27.109Z,1.60
2023-04-11T04:59:54.831Z,2.30
2023-04-11T05:02:22.911Z,2.33
2023-04-11T05:04:50.911Z,2.23
2023-04-11T05:07:20.814Z,1.77
2023-04-11T05:09:48.689Z,2.00
2023-04-11T05:12:16.905Z,2.03
2023-04-11T05:14:44.668Z,2.87
2023-04-11T05:17:12.432Z,3.50
2023-04-11T05:19:40.122Z,3.00
2023-04-11T05:22:07.819Z,3.00
2023-04-11T05:24:37.152Z,2.43
2023-04-11T05:27:05.145Z,2.50
2023-04-11T05:29:32.836Z,2.83
2023-04-11T05:32:00.779Z,3.13
2023-04-11T05:34:32.128Z,2.60
2023-04-11T05:36:59.981Z,2.67
2023-04-11T05:39:28.196Z,2.47
2023-04-11T05:41:57.714Z,2.90
2023-04-11T05:44:25.965Z,2.63
2023-04-11T05:46:53.688Z,3.00
2023-04-11T05:49:21.394Z,3.67
2023-04-11T05:51:49.159Z,4.60
2023-04-11T05:54:32.923Z,2.80
2023-04-11T05:57:03.380Z,2.60
2023-04-11T05:59:32.556Z,1.53
2023-04-11T06:02:01.241Z,1.40
2023-04-11T06:04:29.218Z,1.60
2023-04-11T06:06:57.126Z,1.47
2023-04-11T06:09:24.897Z,1.50
2023-04-11T06:11:53.154Z,1.60
2023-04-11T06:14:22.261Z,1.60
2023-04-11T06:16:50.157Z,1.27
2023-04-11T06:19:17.996Z,1.37
2023-04-11T06:21:45.753Z,1.70
2023-04-11T06:24:13.520Z,2.13
2023-04-11T06:26:41.160Z,1.70
2023-04-11T06:29:08.922Z,1.53
2023-04-11T06:31:38.012Z,1.47
2023-04-11T06:34:06.060Z,1.87
2023-04-11T06:36:33.807Z,2.13
2023-04-11T06:39:01.560Z,1.83
2023-04-11T06:41:29.334Z,1.73
2023-04-11T06:43:57.341Z,1.37
2023-04-11T06:46:25.510Z,1.20
2023-04-11T06:48:54.600Z,1.47
2023-04-11T06:51:22.437Z,1.30
2023-04-11T06:53:51.017Z,1.33
2023-04-11T06:56:18.828Z,1.13
2023-04-11T06:58:46.532Z,1.07
2023-04-11T07:01:14.377Z,1.00
2023-04-11T07:03:42.494Z,1.33
2023-04-11T07:06:11.765Z,1.87
2023-04-11T07:08:40.142Z,1.03
2023-04-11T07:11:08.475Z,1.30
2023-04-11T07:13:36.138Z,1.30
2023-04-11T07:16:03.972Z,1.33
2023-04-11T07:18:32.193Z,1.23
2023-04-11T07:20:59.902Z,1.43
2023-04-11T07:23:28.949Z,1.40
2023-04-11T07:25:56.650Z,1.60
2023-04-11T07:28:25.117Z,1.50
2023-04-11T07:30:53.201Z,1.23
2023-04-11T07:33:21.352Z,1.70
2023-04-11T07:35:49.108Z,1.60
2023-04-11T07:38:29.534Z,1.50
2023-04-11T07:40:59.640Z,1.30
2023-04-11T07:43:28.114Z,1.80
2023-04-11T07:45:57.880Z,1.90
2023-04-11T07:48:27.349Z,2.13
2023-04-11T07:50:55.755Z,1.87
2023-04-11T07:53:24.735Z,1.80
2023-04-11T07:55:52.419Z,2.03
2023-04-11T07:58:22.385Z,2.40
2023-04-11T08:00:50.916Z,2.50
2023-04-11T08:03:18.997Z,1.97
2023-04-11T08:05:46.976Z,2.10
2023-04-11T08:08:14.685Z,2.10
2023-04-11T08:10:42.374Z,2.33
2023-04-11T08:13:10.031Z,2.53
2023-04-11T08:15:40.213Z,3.07
2023-04-11T08:18:07.911Z,2.50
2023-04-11T08:20:36.049Z,2.60
2023-04-11T08:23:07.779Z,2.53
2023-04-11T08:25:36.459Z,2.60
2023-04-11T08:28:06.182Z,2.27
2023-04-11T08:30:34.050Z,2.47
2023-04-11T08:33:03.346Z,2.37
2023-04-11T08:35:31.279Z,2.57
2023-04-11T08:37:58.955Z,2.13
2023-04-11T08:40:27.202Z,2.20
2023-04-11T08:42:59.792Z,2.80
2023-04-11T08:45:28.032Z,2.60
2023-04-11T08:47:56.311Z,2.40
2023-04-11T08:50:26.224Z,2.67
2023-04-11T08:52:54.626Z,2.20
2023-04-11T08:55:23.153Z,2.23
2023-04-11T08:57:51.145Z,2.50
2023-04-11T09:00:25.003Z,2.37
2023-04-11T09:03:00.638Z,1.97
2023-04-11T09:05:31.623Z,1.73
2023-04-11T09:08:00.774Z,1.90
2023-04-11T09:10:29.121Z,1.70
2023-04-11T09:12:57.365Z,1.87
2023-04-11T09:15:28.265Z,1.83
2023-04-11T09:18:00.349Z,1.50
2023-04-11T09:20:31.151Z,1.50
2023-04-11T09:22:59.821Z,1.93
2023-04-11T09:25:27.921Z,1.83
2023-04-11T09:28:09.437Z,1.70
2023-04-11T09:30:37.438Z,1.43
2023-04-11T09:33:22.352Z,1.50
2023-04-11T09:35:53.294Z,1.80
2023-04-11T09:38:31.846Z,1.60
2023-04-11T09:41:00.164Z,1.67
2023-04-11T09:43:28.050Z,1.40
2023-04-11T09:46:18.259Z,1.50
2023-04-11T09:48:47.090Z,1.60
2023-04-11T09:51:28.007Z,1.70
2023-04-11T09:54:05.691Z,1.60
2023-04-11T09:56:35.583Z,1.60
2023-04-11T09:59:04.757Z,1.60
2023-04-11T10:01:33.581Z,0.87
2023-04-11T10:04:02.186Z,0.90
2023-04-11T10:06:35.412Z,0.70
2023-04-11T10:09:08.009Z,0.70
2023-04-11T10:11:35.920Z,1.60
2023-04-11T10:14:03.978Z,0.97
2023-04-11T10:16:34.080Z,0.90
2023-04-11T10:19:25.106Z,1.07
2023-04-11T10:21:54.174Z,1.47
2023-04-11T10:24:22.182Z,0.90
2023-04-11T10:26:52.029Z,1.00
2023-04-11T10:30:00.170Z,1.20
2023-04-11T10:32:27.992Z,1.10
2023-04-11T10:35:32.605Z,1.30
2023-04-11T10:38:01.713Z,1.70
2023-04-11T10:40:29.379Z,1.27
2023-04-11T10:42:57.455Z,1.67
2023-04-11T10:45:26.640Z,1.73
2023-04-11T10:48:10.310Z,1.20
2023-04-11T10:50:41.143Z,1.83
2023-04-11T10:53:33.916Z,1.70
2023-04-11T10:56:02.161Z,1.20
2023-04-11T10:58:36.181Z,1.07
2023-04-11T11:01:36.948Z,1.53
2023-04-11T11:04:10.987Z,0.90
2023-04-11T11:06:47.160Z,1.40
2023-04-11T11:09:25.203Z,1.17
2023-04-11T11:12:11.670Z,1.10
2023-04-11T11:14:43.169Z,1.10
2023-04-11T11:17:13.254Z,0.90
2023-04-11T11:19:44.743Z,1.10
2023-04-11T11:22:16.182Z,1.67
2023-04-11T11:24:46.202Z,1.20
2023-04-11T11:27:20.566Z,1.27
2023-04-11T11:29:48.261Z,1.50
2023-04-11T11:32:25.550Z,1.00
2023-04-11T11:34:53.897Z,1.00
2023-04-11T11:37:21.785Z,1.47
2023-04-11T11:39:51.413Z,1.70
2023-04-11T11:42:19.494Z,1.13
2023-04-11T11:44:48.163Z,1.53
2023-04-11T11:47:16.007Z,1.07
2023-04-11T11:49:48.229Z,1.10
2023-04-11T11:52:34.207Z,1.17
2023-04-11T11:55:06.466Z,1.27
2023-04-11T11:57:36.405Z,0.93
2023-04-11T12:00:10.607Z,1.10
2023-04-11T12:02:40.600Z,1.20
2023-04-11T12:05:11.352Z,1.60
2023-04-11T12:07:41.165Z,1.63
2023-04-11T12:10:16.358Z,1.40
2023-04-11T12:12:53.694Z,1.50
2023-04-11T12:15:24.005Z,1.10
2023-04-11T12:17:54.277Z,1.00
2023-04-11T12:20:26.423Z,1.00
2023-04-11T12:22:55.144Z,1.50
2023-04-11T12:25:25.679Z,1.23
2023-04-11T12:27:53.409Z,2.13
2023-04-11T12:30:21.228Z,1.80
2023-04-11T12:32:48.969Z,1.30
2023-04-11T12:35:16.791Z,1.00
2023-04-11T12:37:45.385Z,1.50
2023-04-11T12:40:13.387Z,1.20
2023-04-11T12:42:49.473Z,1.63
2023-04-11T12:45:21.297Z,1.63
2023-04-11T12:47:49.260Z,1.60
2023-04-11T12:50:17.228Z,1.17
2023-04-11T12:52:44.933Z,1.60
2023-04-11T12:55:14.256Z,1.30
2023-04-11T12:57:43.706Z,1.77
2023-04-11T13:00:14.192Z,1.43
2023-04-11T13:02:44.386Z,1.60
2023-04-11T13:05:14.256Z,1.33
2023-04-11T13:07:42.682Z,1.30
2023-04-11T13:10:11.222Z,1.70
2023-04-11T13:12:41.652Z,1.27
2023-04-11T13:15:12.618Z,1.00
2023-04-11T13:17:41.229Z,1.00
2023-04-11T13:20:11.053Z,1.40
2023-04-11T13:22:39.066Z,0.80
2023-04-11T13:25:08.061Z,1.00
2023-04-11T13:27:36.370Z,0.90
2023-04-11T13:30:04.907Z,1.07
2023-04-11T13:32:34.210Z,1.20
2023-04-11T13:35:02.234Z,1.40
2023-04-11T13:37:30.128Z,1.33
2023-04-11T13:39:57.864Z,1.30
2023-04-11T13:42:26.043Z,1.10
2023-04-11T13:44:54.205Z,1.60
2023-04-11T13:47:21.928Z,1.27
2023-04-11T13:49:51.229Z,1.47
2023-04-11T13:52:18.977Z,1.50
2023-04-11T13:54:46.771Z,1.53
2023-04-11T13:57:15.252Z,1.50
2023-04-11T13:59:42.992Z,1.13
2023-04-11T14:02:11.227Z,1.40
2023-04-11T14:04:39.018Z,1.63
2023-04-11T14:07:08.106Z,1.70
2023-04-11T14:09:35.816Z,1.40
2023-04-11T14:12:03.585Z,1.27
2023-04-11T14:14:32.207Z,1.93
2023-04-11T14:17:00.306Z,1.77
2023-04-11T14:19:28.038Z,1.53
2023-04-11T14:21:57.709Z,1.70
2023-04-11T14:24:27.021Z,1.60
2023-04-11T14:26:55.205Z,1.30
2023-04-11T14:29:23.254Z,1.20
2023-04-11T14:31:51.671Z,1.23
2023-04-11T14:34:19.469Z,1.40
2023-04-11T14:36:47.730Z,1.50
2023-04-11T14:39:16.026Z,1.67
2023-04-11T14:41:45.251Z,1.33
2023-04-11T14:44:13.579Z,1.93
2023-04-11T14:46:41.343Z,1.17
2023-04-11T14:49:09.318Z,1.20
2023-04-11T14:51:37.702Z,1.40
2023-04-11T14:54:06.059Z,1.10
2023-04-11T14:56:33.777Z,1.40
2023-04-11T14:59:02.844Z,1.33
2023-04-11T15:01:30.739Z,1.10
2023-04-11T15:03:59.326Z,1.00
2023-04-11T15:06:27.371Z,1.10
2023-04-11T15:08:55.221Z,1.10
2023-04-11T15:11:22.938Z,1.30
2023-04-11T15:13:52.820Z,1.80
2023-04-11T15:16:22.469Z,2.00
2023-04-11T15:18:50.451Z,1.00
2023-04-11T15:21:18.133Z,1.20
2023-04-11T15:23:45.925Z,1.00
2023-04-11T15:26:13.634Z,1.17
2023-04-11T15:28:41.862Z,1.23
2023-04-11T15:31:10.459Z,1.10
2023-04-11T15:33:39.819Z,1.10
2023-04-11T15:36:08.523Z,1.10
2023-04-11T15:38:37.022Z,1.00
2023-04-11T15:41:05.041Z,1.00
2023-04-11T15:43:33.139Z,1.27
2023-04-11T15:46:03.281Z,1.67
2023-04-11T15:48:31.981Z,0.90
2023-04-11T15:51:01.162Z,1.00
2023-04-11T15:53:28.936Z,1.17
2023-04-11T15:55:56.854Z,1.30
2023-04-11T15:58:24.559Z,1.20
2023-04-11T16:00:54.883Z,1.30
2023-04-11T16:03:22.840Z,1.00
2023-04-11T16:05:52.912Z,0.97
2023-04-11T16:08:23.320Z,1.37
2023-04-11T16:10:51.018Z,1.23
2023-04-11T16:13:18.673Z,0.80
2023-04-11T16:15:46.398Z,1.67
2023-04-11T16:18:14.074Z,1.30
2023-04-11T16:20:41.771Z,0.90
2023-04-11T16:23:09.586Z,1.33
2023-04-11T16:25:38.692Z,0.97
2023-04-11T16:28:06.526Z,1.40
2023-04-11T16:30:34.404Z,1.40
2023-04-11T16:33:02.137Z,1.30
2023-04-11T16:35:29.941Z,1.37
2023-04-11T16:37:57.967Z,1.17
2023-04-11T16:40:25.703Z,1.00
2023-04-11T16:42:54.756Z,1.10
2023-04-11T16:45:22.496Z,1.33
2023-04-11T16:47:50.459Z,1.20
2023-04-11T16:50:18.566Z,1.37
2023-04-11T16:52:46.947Z,1.43
2023-04-11T16:55:14.968Z,1.60
2023-04-11T16:57:42.748Z,1.00
2023-04-11T17:00:16.018Z,1.83
2023-04-11T17:02:43.894Z,1.37
2023-04-11T17:05:12.092Z,1.53
2023-04-11T17:07:40.071Z,1.70
2023-04-11T17:10:08.990Z,1.40
2023-04-11T17:12:36.745Z,1.60
2023-04-11T17:15:06.970Z,1.50
2023-04-11T17:17:36.846Z,1.70
2023-04-11T17:20:09.447Z,1.50
2023-04-11T17:22:41.121Z,2.00
2023-04-11T17:25:09.343Z,1.43
2023-04-11T17:27:37.121Z,1.57
2023-04-11T17:30:06.272Z,1.43
2023-04-11T17:32:35.328Z,1.50
2023-04-11T17:35:05.901Z,1.80
2023-04-11T17:37:34.030Z,1.70
2023-04-11T17:40:01.721Z,1.73
2023-04-11T17:42:29.507Z,1.50
2023-04-11T17:45:01.143Z,2.50
2023-04-11T17:47:34.893Z,3.40
2023-04-11T17:50:02.716Z,3.43
2023-04-11T17:52:31.834Z,3.40
2023-04-11T17:54:59.562Z,3.20
2023-04-11T17:57:27.441Z,2.17
2023-04-11T17:59:56.783Z,2.30
2023-04-11T18:02:25.795Z,1.67
2023-04-11T18:04:54.532Z,1.87
2023-04-11T18:07:24.380Z,1.50
2023-04-11T18:09:53.799Z,1.43
2023-04-11T18:12:21.844Z,1.70
2023-04-11T18:14:57.786Z,1.47
2023-04-11T18:17:25.790Z,1.67
2023-04-11T18:19:53.584Z,1.53
2023-04-11T18:22:21.291Z,1.37
2023-04-11T18:24:48.975Z,1.07
2023-04-11T18:27:18.044Z,1.10
2023-04-11T18:29:46.918Z,1.60
2023-04-11T18:32:20.216Z,1.50
2023-04-11T18:34:49.515Z,1.40
2023-04-11T18:37:17.752Z,1.20
2023-04-11T18:39:45.686Z,1.70
2023-04-11T18:42:13.789Z,1.17
2023-04-11T18:44:45.120Z,1.27
2023-04-11T18:47:15.772Z,1.20
2023-04-11T18:49:45.198Z,1.33
2023-04-11T18:52:14.066Z,1.43
2023-04-11T18:54:42.036Z,1.60
2023-04-11T18:57:11.086Z,1.70
2023-04-11T18:59:43.633Z,1.40
2023-04-11T19:02:14.222Z,1.60
2023-04-11T19:04:44.487Z,1.47
2023-04-11T19:07:13.519Z,1.60
2023-04-11T19:09:41.481Z,1.90
2023-04-11T19:12:09.712Z,1.67
2023-04-11T19:14:37.788Z,2.10
2023-04-11T19:17:06.122Z,1.60
2023-04-11T19:19:35.324Z,2.03
2023-04-11T19:22:03.218Z,2.07
2023-04-11T19:24:30.932Z,1.97
2023-04-11T19:26:58.773Z,1.83
2023-04-11T19:29:26.996Z,2.43
2023-04-11T19:31:54.977Z,2.13
2023-04-11T19:34:23.240Z,1.80
2023-04-11T19:36:52.330Z,1.80
2023-04-11T19:39:20.227Z,1.93
2023-04-11T19:41:48.242Z,1.70
2023-04-11T19:44:16.513Z,1.50
2023-04-11T19:46:44.242Z,1.40
2023-04-11T19:49:11.994Z,1.90
2023-04-11T19:51:40.181Z,1.77
2023-04-11T19:54:09.294Z,2.00
2023-04-11T19:56:39.101Z,1.93
2023-04-11T19:59:06.937Z,1.90
2023-04-11T20:01:34.680Z,1.80
2023-04-11T20:06:35.277Z,1.57
2023-04-11T20:09:04.145Z,1.60
2023-04-11T20:11:33.661Z,1.27
2023-04-11T20:14:01.634Z,1.50
2023-04-11T20:16:30.719Z,1.77
2023-04-11T20:18:58.447Z,1.53
2023-04-11T20:21:26.550Z,2.13
2023-04-11T20:23:54.991Z,2.37
2023-04-11T20:26:22.858Z,2.27
2023-04-11T20:28:53.046Z,2.80
2023-04-11T20:31:20.902Z,3.10
2023-04-11T20:33:49.042Z,3.07
2023-04-11T20:36:16.967Z,2.60
2023-04-11T20:38:44.764Z,2.60
2023-04-11T20:41:13.517Z,2.50
2023-04-11T20:43:43.314Z,2.37
2023-04-11T20:46:13.277Z,2.47
2023-04-11T20:48:43.900Z,2.27
2023-04-11T20:51:11.554Z,2.40
2023-04-11T20:53:39.275Z,2.57
2023-04-11T20:56:07.775Z,2.20
2023-04-11T20:58:35.479Z,1.97
2023-04-11T21:01:03.343Z,2.20
2023-04-11T21:03:37.261Z,1.90
2023-04-11T21:06:07.284Z,2.60
2023-04-11T21:08:37.226Z,2.40
2023-04-11T21:11:05.875Z,2.70
2023-04-11T21:13:33.563Z,2.63
2023-04-11T21:16:02.022Z,2.57
2023-04-11T21:18:29.825Z,3.20
2023-04-11T21:20:58.876Z,3.20
2023-04-11T21:23:26.550Z,3.30
2023-04-11T21:25:54.236Z,3.20
2023-04-11T21:28:21.919Z,2.70
2023-04-11T21:30:49.670Z,2.87
2023-04-11T21:33:17.425Z,3.30
2023-04-11T21:35:45.500Z,2.60
2023-04-11T21:38:14.624Z,3.00
2023-04-11T21:40:42.362Z,3.23
2023-04-11T21:43:10.020Z,3.43
2023-04-11T21:45:37.776Z,3.40
2023-04-11T21:48:05.897Z,3.10
2023-04-11T21:50:33.694Z,3.00
2023-04-11T21:53:01.486Z,3.37
2023-04-11T21:55:30.659Z,2.83
2023-04-11T21:57:58.448Z,3.90
2023-04-11T22:00:26.555Z,3.13
2023-04-11T22:02:54.386Z,3.23
2023-04-11T22:05:22.824Z,3.20
2023-04-11T22:07:51.639Z,2.83
2023-04-11T22:10:22.641Z,3.17
2023-04-11T22:12:54.348Z,3.27
2023-04-11T22:15:23.828Z,3.40
2023-04-11T22:17:56.164Z,3.20
2023-04-11T22:20:24.058Z,3.50
2023-04-11T22:22:51.738Z,3.27
2023-04-11T22:25:22.120Z,3.13
2023-04-11T22:27:54.741Z,3.23
2023-04-11T22:30:24.863Z,3.07
2023-04-11T22:32:54.202Z,3.10
2023-04-11T22:35:22.528Z,3.10
2023-04-11T22:37:50.437Z,3.33
2023-04-11T22:40:22.203Z,3.13
2023-04-11T22:42:51.849Z,3.57
2023-04-11T22:45:20.542Z,3.17
2023-04-11T22:47:54.119Z,3.27
2023-04-11T22:50:22.028Z,3.17
2023-04-11T22:52:50.211Z,2.80
2023-04-11T22:55:18.618Z,2.87
2023-04-11T22:57:46.925Z,3.33
2023-04-11T23:00:16.882Z,2.80
2023-04-11T23:02:45.108Z,2.97
2023-04-11T23:05:14.622Z,3.20
2023-04-11T23:07:42.397Z,2.70
2023-04-11T23:10:13.993Z,2.87
2023-04-11T23:12:42.192Z,3.57
2023-04-11T23:15:11.223Z,2.70
2023-04-11T23:17:40.012Z,2.40
2023-04-11T23:20:10.961Z,2.97
2023-04-11T23:22:41.874Z,3.17
2023-04-11T23:25:10.912Z,2.83
2023-04-11T23:27:38.762Z,2.97
2023-04-11T23:30:11.452Z,2.70
2023-04-11T23:32:39.647Z,2.43
2023-04-11T23:35:08.941Z,2.50
2023-04-11T23:37:36.620Z,2.57
2023-04-11T23:40:10.451Z,2.77
2023-04-11T23:42:38.569Z,3.10
2023-04-11T23:45:07.143Z,3.03
2023-04-11T23:47:35.280Z,2.93
2023-04-11T23:50:03.733Z,2.57
2023-04-11T23:52:31.972Z,2.73
2023-04-11T23:54:59.697Z,2.70
2023-04-11T23:57:28.721Z,3.00
2023-04-11T23:59:56.492Z,3.10
