createdAt,value
2018-07-06T00:00:07.438Z,22.69
2018-07-06T00:01:07.537Z,22.69
2018-07-06T00:02:07.300Z,22.69
2018-07-06T00:03:07.397Z,22.69
2018-07-06T00:04:07.434Z,22.69
2018-07-06T00:05:07.333Z,22.69
2018-07-06T00:06:07.469Z,22.68
2018-07-06T00:07:07.468Z,22.68
2018-07-06T00:08:07.264Z,22.69
2018-07-06T00:09:07.394Z,22.69
2018-07-06T00:10:07.474Z,22.69
2018-07-06T00:11:07.531Z,22.68
2018-07-06T00:12:07.293Z,22.68
2018-07-06T00:13:07.437Z,22.68
2018-07-06T00:14:07.368Z,22.69
2018-07-06T00:15:07.456Z,22.68
2018-07-06T00:16:07.493Z,22.68
2018-07-06T00:17:07.305Z,22.68
2018-07-06T00:18:07.430Z,22.68
2018-07-06T00:19:07.478Z,22.68
2018-07-06T00:20:07.366Z,22.68
2018-07-06T00:21:07.336Z,22.68
2018-07-06T00:22:07.378Z,22.69
2018-07-06T00:23:07.308Z,22.68
2018-07-06T00:24:07.445Z,22.68
2018-07-06T00:25:07.332Z,22.68
2018-07-06T00:26:07.273Z,22.68
2018-07-06T00:27:07.337Z,22.68
2018-07-06T00:28:07.342Z,22.68
2018-07-06T00:29:07.277Z,22.68
2018-07-06T00:30:07.287Z,22.68
2018-07-06T00:31:07.484Z,22.68
2018-07-06T00:32:07.399Z,22.67
2018-07-06T00:33:07.482Z,22.68
2018-07-06T00:34:07.411Z,22.68
2018-07-06T00:35:07.297Z,22.68
2018-07-06T00:36:07.434Z,22.68
2018-07-06T00:37:07.378Z,22.68
2018-07-06T00:38:07.496Z,22.68
2018-07-06T00:39:07.280Z,22.67
2018-07-06T00:40:07.357Z,22.68
2018-07-06T00:41:07.540Z,22.68
2018-07-06T00:42:07.483Z,22.68
2018-07-06T00:43:07.303Z,22.67
2018-07-06T00:44:07.331Z,22.67
2018-07-06T00:45:07.370Z,22.67
2018-07-06T00:46:07.604Z,22.67
2018-07-06T00:47:07.391Z,22.67
2018-07-06T00:48:07.378Z,22.66
2018-07-06T00:49:07.329Z,22.67
2018-07-06T00:50:07.377Z,22.68
2018-07-06T00:51:07.492Z,22.67
2018-07-06T00:52:07.446Z,22.66
2018-07-06T00:53:07.385Z,22.67
2018-07-06T00:54:07.415Z,22.66
2018-07-06T00:55:07.285Z,22.68
2018-07-06T00:56:07.366Z,22.67
2018-07-06T00:57:07.488Z,22.66
2018-07-06T00:58:07.447Z,22.67
2018-07-06T00:59:07.363Z,22.67
2018-07-06T01:00:07.540Z,22.67
2018-07-06T01:01:07.401Z,22.66
2018-07-06T01:02:07.330Z,22.67
2018-07-06T01:03:07.335Z,22.66
2018-07-06T01:04:07.413Z,22.67
2018-07-06T01:05:07.426Z,22.66
2018-07-06T01:06:07.364Z,22.66
2018-07-06T01:07:07.516Z,22.66
2018-07-06T01:08:07.630Z,22.66
2018-07-06T01:09:07.295Z,22.65
2018-07-06T01:10:07.360Z,22.65
2018-07-06T01:11:07.255Z,22.66
2018-07-06T01:12:07.376Z,22.65
2018-07-06T01:13:07.478Z,22.66
2018-07-06T01:14:07.432Z,22.66
2018-07-06T01:15:07.332Z,22.66
2018-07-06T01:16:07.503Z,22.66
2018-07-06T01:17:07.223Z,22.65
2018-07-06T01:18:07.497Z,22.65
2018-07-06T01:19:07.274Z,22.65
2018-07-06T01:20:07.245Z,22.65
2018-07-06T01:21:07.456Z,22.65
2018-07-06T01:22:07.252Z,22.65
2018-07-06T01:23:07.447Z,22.66
2018-07-06T01:24:07.332Z,22.65
2018-07-06T01:25:07.291Z,22.65
2018-07-06T01:26:07.240Z,22.65
2018-07-06T01:27:07.381Z,22.64
2018-07-06T01:28:07.373Z,22.64
2018-07-06T01:29:17.279Z,22.65
2018-07-06T01:30:07.254Z,22.65
2018-07-06T01:31:07.495Z,22.65
2018-07-06T01:32:07.472Z,22.65
2018-07-06T01:33:07.397Z,22.64
2018-07-06T01:34:07.301Z,22.64
2018-07-06T01:35:07.431Z,22.64
2018-07-06T01:36:07.332Z,22.64
2018-07-06T01:37:07.256Z,22.65
2018-07-06T01:38:07.236Z,22.65
2018-07-06T01:39:07.352Z,22.65
2018-07-06T01:40:07.769Z,22.64
2018-07-06T01:41:07.506Z,22.64
2018-07-06T01:42:07.360Z,22.63
2018-07-06T01:43:07.381Z,22.64
2018-07-06T01:44:07.357Z,22.65
2018-07-06T01:45:07.336Z,22.64
2018-07-06T01:46:07.292Z,22.64
2018-07-06T01:47:07.377Z,22.64
2018-07-06T01:48:07.256Z,22.64
2018-07-06T01:49:07.250Z,22.63
2018-07-06T01:50:07.452Z,22.64
2018-07-06T01:51:07.437Z,22.64
2018-07-06T01:52:07.429Z,22.61
2018-07-06T01:53:07.455Z,22.64
2018-07-06T01:54:07.440Z,22.63
2018-07-06T01:55:07.466Z,22.63
2018-07-06T01:56:07.297Z,22.63
2018-07-06T01:57:07.412Z,22.62
2018-07-06T01:58:07.267Z,22.63
2018-07-06T01:59:07.424Z,22.63
2018-07-06T02:00:07.388Z,22.64
2018-07-06T02:01:07.457Z,22.64
2018-07-06T02:02:07.243Z,22.63
2018-07-06T02:03:07.312Z,22.62
2018-07-06T02:04:07.372Z,22.64
2018-07-06T02:05:07.294Z,22.64
2018-07-06T02:06:07.531Z,22.63
2018-07-06T02:07:07.202Z,22.63
2018-07-06T02:08:07.324Z,22.63
2018-07-06T02:09:07.300Z,22.63
2018-07-06T02:10:07.378Z,22.64
2018-07-06T02:11:07.548Z,22.63
2018-07-06T02:12:07.373Z,22.63
2018-07-06T02:13:07.453Z,22.64
2018-07-06T02:14:07.440Z,22.64
2018-07-06T02:15:07.273Z,22.63
2018-07-06T02:16:39.161Z,22.64
2018-07-06T02:17:07.388Z,22.62
2018-07-06T02:18:07.311Z,22.63
2018-07-06T02:19:07.475Z,22.63
2018-07-06T02:20:07.234Z,22.62
2018-07-06T02:21:07.538Z,22.62
2018-07-06T02:22:07.391Z,22.63
2018-07-06T02:23:07.274Z,22.63
2018-07-06T02:24:07.370Z,22.62
2018-07-06T02:25:07.504Z,22.62
2018-07-06T02:26:07.401Z,22.63
2018-07-06T02:27:07.314Z,22.61
2018-07-06T02:28:07.574Z,22.62
2018-07-06T02:29:07.458Z,22.61
2018-07-06T02:30:07.437Z,22.63
2018-07-06T02:31:07.400Z,22.6
2018-07-06T02:32:07.364Z,22.62
2018-07-06T02:33:07.310Z,22.63
2018-07-06T02:34:07.484Z,22.61
2018-07-06T02:35:07.268Z,22.62
2018-07-06T02:36:07.405Z,22.62
2018-07-06T02:37:07.420Z,22.63
2018-07-06T02:38:07.216Z,22.62
2018-07-06T02:39:07.214Z,22.59
2018-07-06T02:40:07.303Z,22.61
2018-07-06T02:41:07.215Z,22.6
2018-07-06T02:42:07.271Z,22.61
2018-07-06T02:43:07.222Z,22.62
2018-07-06T02:44:07.397Z,22.62
2018-07-06T02:45:07.218Z,22.6
2018-07-06T02:46:07.338Z,22.63
2018-07-06T02:47:07.365Z,22.6
2018-07-06T02:48:07.323Z,22.6
2018-07-06T02:49:07.376Z,22.62
2018-07-06T02:50:07.258Z,22.62
2018-07-06T02:51:07.372Z,22.62
2018-07-06T02:52:07.374Z,22.61
2018-07-06T02:53:07.408Z,22.61
2018-07-06T02:54:07.441Z,22.61
2018-07-06T02:55:07.285Z,22.61
2018-07-06T02:56:07.515Z,22.61
2018-07-06T02:57:07.348Z,22.59
2018-07-06T02:58:07.443Z,22.61
2018-07-06T02:59:07.210Z,22.61
2018-07-06T03:00:07.292Z,22.61
2018-07-06T03:01:07.487Z,22.6
2018-07-06T03:02:07.221Z,22.6
2018-07-06T03:03:07.460Z,22.6
2018-07-06T03:04:07.359Z,22.6
2018-07-06T03:05:07.409Z,22.61
2018-07-06T03:06:07.439Z,22.61
2018-07-06T03:07:07.296Z,22.62
2018-07-06T03:08:07.225Z,22.6
2018-07-06T03:09:07.301Z,22.59
2018-07-06T03:10:07.367Z,22.61
2018-07-06T03:11:07.320Z,22.6
2018-07-06T03:12:07.347Z,22.59
2018-07-06T03:13:07.309Z,22.6
2018-07-06T03:14:07.454Z,22.61
2018-07-06T03:15:07.484Z,22.6
2018-07-06T03:16:07.298Z,22.59
2018-07-06T03:17:07.400Z,22.59
2018-07-06T03:18:07.251Z,22.58
2018-07-06T03:19:07.400Z,22.59
2018-07-06T03:20:07.395Z,22.6
2018-07-06T03:21:07.626Z,22.6
2018-07-06T03:22:07.272Z,22.59
2018-07-06T03:23:07.349Z,22.59
2018-07-06T03:24:07.252Z,22.58
2018-07-06T03:25:07.302Z,22.59
2018-07-06T03:26:07.376Z,22.59
2018-07-06T03:27:07.367Z,22.59
2018-07-06T03:28:07.511Z,22.59
2018-07-06T03:29:07.505Z,22.58
2018-07-06T03:30:07.567Z,22.58
2018-07-06T03:31:07.412Z,22.59
2018-07-06T03:32:07.256Z,22.58
2018-07-06T03:33:07.249Z,22.58
2018-07-06T03:34:07.476Z,22.59
2018-07-06T03:35:07.197Z,22.58
2018-07-06T03:36:07.421Z,22.58
2018-07-06T03:37:07.347Z,22.58
2018-07-06T03:38:07.329Z,22.58
2018-07-06T03:39:07.226Z,22.58
2018-07-06T03:40:07.346Z,22.58
2018-07-06T03:41:07.412Z,22.59
2018-07-06T03:42:07.376Z,22.58
2018-07-06T03:43:07.219Z,22.58
2018-07-06T03:44:07.200Z,22.58
2018-07-06T03:45:07.305Z,22.59
2018-07-06T03:46:07.349Z,22.59
2018-07-06T03:47:07.517Z,22.59
2018-07-06T03:48:07.369Z,22.58
2018-07-06T03:49:07.373Z,22.57
2018-07-06T03:50:07.259Z,22.58
2018-07-06T03:51:07.421Z,22.58
2018-07-06T03:52:07.214Z,22.58
2018-07-06T03:53:38.842Z,22.58
2018-07-06T03:54:07.222Z,22.58
2018-07-06T03:55:07.222Z,22.58
2018-07-06T03:56:07.491Z,22.58
2018-07-06T03:57:07.384Z,22.58
2018-07-06T03:58:07.256Z,22.58
2018-07-06T03:59:07.377Z,22.58
2018-07-06T04:00:07.199Z,22.57
2018-07-06T04:01:07.448Z,22.58
2018-07-06T04:02:07.328Z,22.58
2018-07-06T04:03:07.370Z,22.57
2018-07-06T04:04:07.554Z,22.57
2018-07-06T04:05:07.360Z,22.57
2018-07-06T04:06:07.357Z,22.57
2018-07-06T04:07:07.297Z,22.58
2018-07-06T04:08:07.353Z,22.58
2018-07-06T04:09:07.258Z,22.58
2018-07-06T04:10:07.428Z,22.58
2018-07-06T04:11:07.373Z,22.58
2018-07-06T04:12:07.249Z,22.58
2018-07-06T04:13:07.240Z,22.58
2018-07-06T04:14:07.469Z,22.58
2018-07-06T04:15:07.541Z,22.58
2018-07-06T04:16:07.362Z,22.57
2018-07-06T04:17:07.296Z,22.58
2018-07-06T04:18:07.272Z,22.58
2018-07-06T04:19:07.447Z,22.57
2018-07-06T04:20:07.370Z,22.58
2018-07-06T04:21:07.473Z,22.58
2018-07-06T04:22:07.506Z,22.58
2018-07-06T04:23:07.353Z,22.57
2018-07-06T04:24:07.420Z,22.57
2018-07-06T04:25:07.413Z,22.58
2018-07-06T04:26:07.428Z,22.57
2018-07-06T04:27:07.202Z,22.56
2018-07-06T04:28:07.346Z,22.57
2018-07-06T04:29:07.461Z,22.57
2018-07-06T04:30:07.301Z,22.56
2018-07-06T04:31:07.396Z,22.57
2018-07-06T04:32:07.378Z,22.57
2018-07-06T04:33:07.242Z,22.57
2018-07-06T04:34:07.283Z,22.57
2018-07-06T04:35:07.242Z,22.57
2018-07-06T04:36:07.247Z,22.57
2018-07-06T04:37:07.610Z,22.57
2018-07-06T04:38:07.287Z,22.57
2018-07-06T04:39:07.361Z,22.56
2018-07-06T04:40:07.317Z,22.56
2018-07-06T04:41:07.378Z,22.57
2018-07-06T04:42:07.277Z,22.57
2018-07-06T04:43:07.204Z,22.58
2018-07-06T04:44:07.390Z,22.57
2018-07-06T04:45:07.401Z,22.57
2018-07-06T04:46:07.332Z,22.56
2018-07-06T04:47:07.429Z,22.56
2018-07-06T04:48:07.224Z,22.55
2018-07-06T04:49:07.380Z,22.57
2018-07-06T04:50:07.386Z,22.56
2018-07-06T04:51:07.514Z,22.56
2018-07-06T04:52:07.473Z,22.57
2018-07-06T04:53:07.325Z,22.56
2018-07-06T04:54:07.171Z,22.57
2018-07-06T04:55:07.347Z,22.56
2018-07-06T04:56:07.203Z,22.57
2018-07-06T04:57:07.284Z,22.56
2018-07-06T04:58:07.202Z,22.56
2018-07-06T04:59:07.366Z,22.56
2018-07-06T05:00:07.232Z,22.55
2018-07-06T05:01:07.422Z,22.57
2018-07-06T05:02:07.238Z,22.56
2018-07-06T05:03:07.228Z,22.57
2018-07-06T05:04:07.266Z,22.55
2018-07-06T05:05:07.176Z,22.56
2018-07-06T05:06:07.207Z,22.56
2018-07-06T05:07:07.245Z,22.56
2018-07-06T05:08:07.567Z,22.56
2018-07-06T05:09:07.225Z,22.56
2018-07-06T05:10:07.411Z,22.56
2018-07-06T05:11:07.172Z,22.56
2018-07-06T05:12:07.168Z,22.56
2018-07-06T05:13:07.287Z,22.56
2018-07-06T05:14:07.256Z,22.56
2018-07-06T05:15:07.258Z,22.56
2018-07-06T05:16:07.173Z,22.57
2018-07-06T05:17:07.232Z,22.55
2018-07-06T05:18:07.369Z,22.55
2018-07-06T05:19:07.330Z,22.57
2018-07-06T05:20:07.306Z,22.56
2018-07-06T05:21:07.202Z,22.55
2018-07-06T05:22:07.244Z,22.56
2018-07-06T05:23:07.340Z,22.55
2018-07-06T05:24:07.270Z,22.56
2018-07-06T05:25:07.541Z,22.56
2018-07-06T05:26:07.318Z,22.56
2018-07-06T05:27:07.321Z,22.56
2018-07-06T05:28:07.186Z,22.55
2018-07-06T05:29:07.416Z,22.56
2018-07-06T05:30:07.075Z,22.55
2018-07-06T05:31:07.217Z,22.55
2018-07-06T05:32:07.249Z,22.56
2018-07-06T05:33:07.365Z,22.55
2018-07-06T05:34:07.138Z,22.54
2018-07-06T05:35:07.211Z,22.56
2018-07-06T05:36:07.338Z,22.55
2018-07-06T05:37:07.386Z,22.55
2018-07-06T05:38:07.190Z,22.56
2018-07-06T05:39:07.197Z,22.55
2018-07-06T05:40:07.363Z,22.55
2018-07-06T05:41:07.204Z,22.56
2018-07-06T05:42:07.287Z,22.54
2018-07-06T05:43:07.480Z,22.55
2018-07-06T05:44:07.580Z,22.55
2018-07-06T05:45:07.244Z,22.55
2018-07-06T05:46:07.250Z,22.55
2018-07-06T05:47:07.389Z,22.56
2018-07-06T05:48:07.214Z,22.54
2018-07-06T05:49:07.420Z,22.55
2018-07-06T05:50:07.238Z,22.55
2018-07-06T05:51:07.296Z,22.54
2018-07-06T05:52:07.378Z,22.55
2018-07-06T05:53:07.418Z,22.56
2018-07-06T05:54:07.392Z,22.55
2018-07-06T05:55:07.311Z,22.54
2018-07-06T05:56:07.177Z,22.55
2018-07-06T05:57:07.137Z,22.54
2018-07-06T05:58:07.273Z,22.54
2018-07-06T05:59:07.318Z,22.55
2018-07-06T06:00:07.577Z,22.54
2018-07-06T06:01:07.362Z,22.55
2018-07-06T06:02:07.198Z,22.54
2018-07-06T06:03:07.369Z,22.54
2018-07-06T06:04:07.258Z,22.55
2018-07-06T06:05:07.478Z,22.55
2018-07-06T06:06:07.348Z,22.55
2018-07-06T06:07:07.361Z,22.54
2018-07-06T06:08:07.379Z,22.55
2018-07-06T06:09:07.320Z,22.55
2018-07-06T06:10:07.406Z,22.55
2018-07-06T06:11:07.347Z,22.54
2018-07-06T06:12:07.588Z,22.54
2018-07-06T06:13:07.373Z,22.55
2018-07-06T06:14:07.249Z,22.55
2018-07-06T06:15:12.101Z,22.56
2018-07-06T06:16:07.416Z,22.55
2018-07-06T06:17:07.403Z,22.54
2018-07-06T06:18:07.331Z,22.55
2018-07-06T06:19:07.332Z,22.55
2018-07-06T06:20:07.178Z,22.55
2018-07-06T06:21:07.378Z,22.55
2018-07-06T06:22:07.318Z,22.55
2018-07-06T06:23:07.215Z,22.55
2018-07-06T06:24:07.478Z,22.54
2018-07-06T06:25:07.171Z,22.55
2018-07-06T06:26:07.079Z,22.55
2018-07-06T06:27:07.213Z,22.54
2018-07-06T06:28:07.280Z,22.55
2018-07-06T06:29:07.400Z,22.54
2018-07-06T06:30:07.350Z,22.55
2018-07-06T06:31:07.599Z,22.55
2018-07-06T06:32:07.400Z,22.54
2018-07-06T06:33:07.201Z,22.55
2018-07-06T06:34:07.260Z,22.54
2018-07-06T06:35:07.318Z,22.54
2018-07-06T06:36:07.337Z,22.55
2018-07-06T06:37:07.205Z,22.54
2018-07-06T06:38:07.347Z,22.55
2018-07-06T06:39:07.345Z,22.54
2018-07-06T06:40:07.317Z,22.55
2018-07-06T06:41:07.165Z,22.55
2018-07-06T06:42:07.381Z,22.55
2018-07-06T06:43:07.124Z,22.55
2018-07-06T06:44:07.307Z,22.54
2018-07-06T06:45:07.475Z,22.55
2018-07-06T06:46:07.386Z,22.55
2018-07-06T06:47:07.454Z,22.57
2018-07-06T06:48:08.283Z,22.56
2018-07-06T06:49:07.200Z,22.58
2018-07-06T06:50:07.294Z,22.59
2018-07-06T06:51:07.386Z,22.62
2018-07-06T06:52:07.212Z,22.63
2018-07-06T06:53:07.438Z,22.64
2018-07-06T06:54:07.253Z,22.63
2018-07-06T06:55:07.431Z,22.64
2018-07-06T06:56:07.190Z,22.65
2018-07-06T06:57:07.268Z,22.66
2018-07-06T06:58:07.276Z,22.68
2018-07-06T06:59:07.329Z,22.69
2018-07-06T07:00:07.525Z,22.69
2018-07-06T07:01:07.605Z,22.69
2018-07-06T07:02:07.384Z,22.7
2018-07-06T07:03:07.183Z,22.7
2018-07-06T07:04:07.479Z,22.7
2018-07-06T07:05:07.202Z,22.72
2018-07-06T07:06:07.487Z,22.72
2018-07-06T07:07:07.383Z,22.72
2018-07-06T07:08:07.405Z,22.73
2018-07-06T07:09:07.214Z,22.74
2018-07-06T07:10:07.167Z,22.74
2018-07-06T07:11:07.321Z,22.75
2018-07-06T07:12:07.318Z,22.76
2018-07-06T07:13:07.196Z,22.76
2018-07-06T07:14:07.350Z,22.78
2018-07-06T07:15:07.215Z,22.77
2018-07-06T07:16:07.356Z,22.75
2018-07-06T07:17:07.290Z,22.78
2018-07-06T07:18:07.271Z,22.78
2018-07-06T07:19:07.175Z,22.79
2018-07-06T07:20:07.242Z,22.8
2018-07-06T07:21:07.262Z,22.81
2018-07-06T07:22:07.256Z,22.82
2018-07-06T07:23:07.181Z,22.83
2018-07-06T07:24:07.318Z,22.83
2018-07-06T07:25:07.520Z,22.84
2018-07-06T07:26:07.392Z,22.84
2018-07-06T07:27:07.141Z,22.83
2018-07-06T07:28:07.165Z,22.83
2018-07-06T07:29:07.339Z,22.83
2018-07-06T07:30:07.142Z,22.83
2018-07-06T07:31:07.278Z,22.83
2018-07-06T07:32:07.624Z,22.84
2018-07-06T07:33:07.214Z,22.85
2018-07-06T07:34:07.241Z,22.84
2018-07-06T07:35:07.497Z,22.83
2018-07-06T07:36:07.359Z,22.84
2018-07-06T07:37:07.173Z,22.84
2018-07-06T07:38:07.280Z,22.83
2018-07-06T07:39:07.264Z,22.84
2018-07-06T07:40:07.209Z,22.84
2018-07-06T07:41:07.296Z,22.86
2018-07-06T07:42:07.211Z,22.85
2018-07-06T07:43:07.250Z,22.86
2018-07-06T07:44:07.159Z,22.86
2018-07-06T07:45:07.433Z,22.88
2018-07-06T07:46:07.351Z,22.87
2018-07-06T07:47:07.266Z,22.89
2018-07-06T07:48:07.207Z,22.89
2018-07-06T07:49:07.522Z,22.9
2018-07-06T07:50:07.497Z,22.91
2018-07-06T07:51:07.584Z,22.9
2018-07-06T07:52:07.289Z,22.9
2018-07-06T07:53:07.195Z,22.9
2018-07-06T07:54:07.381Z,22.9
2018-07-06T07:55:07.276Z,22.9
2018-07-06T07:56:07.416Z,22.89
2018-07-06T07:57:07.252Z,22.9
2018-07-06T07:58:07.123Z,22.9
2018-07-06T07:59:07.243Z,22.9
2018-07-06T08:00:07.434Z,22.9
2018-07-06T08:01:07.360Z,22.89
2018-07-06T08:02:07.425Z,22.89
2018-07-06T08:03:07.286Z,22.88
2018-07-06T08:04:07.147Z,22.88
2018-07-06T08:05:07.232Z,22.89
2018-07-06T08:06:07.344Z,22.87
2018-07-06T08:07:07.293Z,22.88
2018-07-06T08:08:07.280Z,22.87
2018-07-06T08:09:07.300Z,22.87
2018-07-06T08:10:07.338Z,22.87
2018-07-06T08:11:07.220Z,22.87
2018-07-06T08:12:07.327Z,22.86
2018-07-06T08:13:07.081Z,22.86
2018-07-06T08:14:07.311Z,22.86
2018-07-06T08:15:07.209Z,22.86
2018-07-06T08:16:07.324Z,22.86
2018-07-06T08:17:07.228Z,22.86
2018-07-06T08:18:07.329Z,22.85
2018-07-06T08:19:07.450Z,22.85
2018-07-06T08:20:07.444Z,22.85
2018-07-06T08:21:07.363Z,22.85
2018-07-06T08:22:07.418Z,22.85
2018-07-06T08:23:07.353Z,22.86
2018-07-06T08:24:07.145Z,22.85
2018-07-06T08:25:07.391Z,22.85
2018-07-06T08:26:07.221Z,22.85
2018-07-06T08:27:07.377Z,22.83
2018-07-06T08:28:07.251Z,22.84
2018-07-06T08:29:07.211Z,22.84
2018-07-06T08:30:07.307Z,22.83
2018-07-06T08:31:07.155Z,22.83
2018-07-06T08:32:07.211Z,22.83
2018-07-06T08:33:07.234Z,22.83
2018-07-06T08:34:07.270Z,22.82
2018-07-06T08:35:07.186Z,22.83
2018-07-06T08:36:07.283Z,22.81
2018-07-06T08:37:07.257Z,22.82
2018-07-06T08:38:07.240Z,22.8
2018-07-06T08:39:07.260Z,22.8
2018-07-06T08:40:07.356Z,22.81
2018-07-06T08:41:07.176Z,22.81
2018-07-06T08:42:07.201Z,22.8
2018-07-06T08:43:07.347Z,22.78
2018-07-06T08:44:07.459Z,22.8
2018-07-06T08:45:07.314Z,22.79
2018-07-06T08:46:07.349Z,22.79
2018-07-06T08:47:07.332Z,22.79
2018-07-06T08:48:07.269Z,22.8
2018-07-06T08:49:07.249Z,22.79
2018-07-06T08:50:07.243Z,22.79
2018-07-06T08:51:07.104Z,22.77
2018-07-06T08:52:07.389Z,22.77
2018-07-06T08:53:07.225Z,22.79
2018-07-06T08:54:07.182Z,22.78
2018-07-06T08:55:07.238Z,22.78
2018-07-06T08:56:07.290Z,22.79
2018-07-06T08:57:07.374Z,22.78
2018-07-06T08:58:07.353Z,22.77
2018-07-06T08:59:07.651Z,22.77
2018-07-06T09:00:07.202Z,22.77
2018-07-06T09:01:07.470Z,22.77
2018-07-06T09:02:07.284Z,22.78
2018-07-06T09:03:07.309Z,22.76
2018-07-06T09:04:07.508Z,22.77
2018-07-06T09:05:07.177Z,22.76
2018-07-06T09:06:07.354Z,22.76
2018-07-06T09:07:07.273Z,22.76
2018-07-06T09:08:07.299Z,22.76
2018-07-06T09:09:07.190Z,22.76
2018-07-06T09:10:07.197Z,22.76
2018-07-06T09:11:07.204Z,22.75
2018-07-06T09:12:07.410Z,22.75
2018-07-06T09:13:07.211Z,22.76
2018-07-06T09:14:07.186Z,22.76
2018-07-06T09:15:07.235Z,22.76
2018-07-06T09:16:07.437Z,22.76
2018-07-06T09:17:07.395Z,22.75
2018-07-06T09:18:07.242Z,22.75
2018-07-06T09:19:07.230Z,22.75
2018-07-06T09:20:07.248Z,22.75
2018-07-06T09:21:07.323Z,22.74
2018-07-06T09:22:07.601Z,22.75
2018-07-06T09:23:07.275Z,22.75
2018-07-06T09:24:07.339Z,22.75
2018-07-06T09:25:07.406Z,22.74
2018-07-06T09:26:07.690Z,22.75
2018-07-06T09:27:07.137Z,22.74
2018-07-06T09:28:07.245Z,22.74
2018-07-06T09:29:07.957Z,22.74
2018-07-06T09:30:07.244Z,22.73
2018-07-06T09:31:07.249Z,22.74
2018-07-06T09:32:07.304Z,22.76
2018-07-06T09:33:07.212Z,22.75
2018-07-06T09:34:07.185Z,22.75
2018-07-06T09:35:07.370Z,22.74
2018-07-06T09:36:07.103Z,22.74
2018-07-06T09:37:07.233Z,22.74
2018-07-06T09:38:07.451Z,22.74
2018-07-06T09:39:07.389Z,22.74
2018-07-06T09:40:07.168Z,22.74
2018-07-06T09:41:07.312Z,22.74
2018-07-06T09:42:07.215Z,22.73
2018-07-06T09:43:07.172Z,22.74
2018-07-06T09:44:07.232Z,22.73
2018-07-06T09:45:07.025Z,22.73
2018-07-06T09:46:07.415Z,22.73
2018-07-06T09:47:07.376Z,22.74
2018-07-06T09:48:07.146Z,22.72
2018-07-06T09:49:07.138Z,22.73
2018-07-06T09:50:07.316Z,22.73
2018-07-06T09:51:07.294Z,22.72
2018-07-06T09:52:07.377Z,22.73
2018-07-06T09:53:07.345Z,22.73
2018-07-06T09:54:07.083Z,22.72
2018-07-06T09:55:07.149Z,22.72
2018-07-06T09:56:07.208Z,22.73
2018-07-06T09:57:07.343Z,22.72
2018-07-06T09:58:07.442Z,22.72
2018-07-06T09:59:07.286Z,22.72
2018-07-06T10:00:07.170Z,22.71
2018-07-06T10:01:07.335Z,22.72
2018-07-06T10:02:07.249Z,22.72
2018-07-06T10:03:07.109Z,22.71
2018-07-06T10:04:07.317Z,22.72
2018-07-06T10:05:07.117Z,22.71
2018-07-06T10:06:07.177Z,22.71
2018-07-06T10:07:07.336Z,22.71
2018-07-06T10:08:07.415Z,22.71
2018-07-06T10:09:07.263Z,22.71
2018-07-06T10:10:07.313Z,22.71
2018-07-06T10:11:07.233Z,22.71
2018-07-06T10:12:07.091Z,22.71
2018-07-06T10:13:07.229Z,22.7
2018-07-06T10:14:07.204Z,22.71
2018-07-06T10:15:07.303Z,22.71
2018-07-06T10:16:07.269Z,22.71
2018-07-06T10:17:07.312Z,22.71
2018-07-06T10:18:07.271Z,22.7
2018-07-06T10:19:07.287Z,22.7
2018-07-06T10:20:07.447Z,22.7
2018-07-06T10:21:07.109Z,22.7
2018-07-06T10:22:07.231Z,22.71
2018-07-06T10:23:07.270Z,22.71
2018-07-06T10:24:07.195Z,22.7
2018-07-06T10:25:07.382Z,22.69
2018-07-06T10:26:07.365Z,22.71
2018-07-06T10:27:07.349Z,22.71
2018-07-06T10:28:07.647Z,22.73
2018-07-06T10:29:07.328Z,22.75
2018-07-06T10:30:07.221Z,22.74
2018-07-06T10:31:07.121Z,22.75
2018-07-06T10:32:07.220Z,22.76
2018-07-06T10:33:07.408Z,22.77
2018-07-06T10:34:07.355Z,22.77
2018-07-06T10:35:07.630Z,22.77
2018-07-06T10:36:07.333Z,22.77
2018-07-06T10:37:07.433Z,22.79
2018-07-06T10:38:07.312Z,22.8
2018-07-06T10:39:07.094Z,22.79
2018-07-06T10:40:07.192Z,22.8
2018-07-06T10:41:07.198Z,22.82
2018-07-06T10:42:07.457Z,22.82
2018-07-06T10:43:07.182Z,22.82
2018-07-06T10:44:07.084Z,22.82
2018-07-06T10:45:07.273Z,22.82
2018-07-06T10:46:07.330Z,22.83
2018-07-06T10:47:07.258Z,22.83
2018-07-06T10:48:07.119Z,22.84
2018-07-06T10:49:07.246Z,22.85
2018-07-06T10:50:07.093Z,22.85
2018-07-06T10:51:07.173Z,22.86
2018-07-06T10:52:07.385Z,22.87
2018-07-06T10:53:07.311Z,22.88
2018-07-06T10:54:07.153Z,22.86
2018-07-06T10:55:07.194Z,22.88
2018-07-06T10:56:07.226Z,22.88
2018-07-06T10:57:27.523Z,22.88
2018-07-06T10:58:07.448Z,22.89
2018-07-06T10:59:07.166Z,22.9
2018-07-06T11:00:07.284Z,22.89
2018-07-06T11:01:07.207Z,22.89
2018-07-06T11:02:07.106Z,22.91
2018-07-06T11:03:07.290Z,22.91
2018-07-06T11:04:07.291Z,22.91
2018-07-06T11:05:07.426Z,22.92
2018-07-06T11:06:07.067Z,22.91
2018-07-06T11:07:07.229Z,22.92
2018-07-06T11:08:07.139Z,22.92
2018-07-06T11:09:07.120Z,22.92
2018-07-06T11:10:07.043Z,22.92
2018-07-06T11:11:07.067Z,22.94
2018-07-06T11:12:07.295Z,22.94
2018-07-06T11:13:07.181Z,22.94
2018-07-06T11:14:07.228Z,22.94
2018-07-06T11:15:07.109Z,22.94
2018-07-06T11:16:07.263Z,22.96
2018-07-06T11:17:07.072Z,22.95
2018-07-06T11:18:07.309Z,22.95
2018-07-06T11:19:07.176Z,22.97
2018-07-06T11:20:07.294Z,22.97
2018-07-06T11:21:07.334Z,22.96
2018-07-06T11:22:07.233Z,22.98
2018-07-06T11:23:07.610Z,22.97
2018-07-06T11:24:07.285Z,22.97
2018-07-06T11:25:07.379Z,22.98
2018-07-06T11:26:07.189Z,22.99
2018-07-06T11:27:07.302Z,23
2018-07-06T11:28:07.386Z,23
2018-07-06T11:29:07.421Z,23.01
2018-07-06T11:30:07.258Z,23
2018-07-06T11:31:07.373Z,22.99
2018-07-06T11:32:07.130Z,22.99
2018-07-06T11:33:07.189Z,22.97
2018-07-06T11:34:07.428Z,23
2018-07-06T11:35:07.287Z,23
2018-07-06T11:36:07.411Z,23.02
2018-07-06T11:37:07.315Z,23.02
2018-07-06T11:38:07.385Z,23.03
2018-07-06T11:39:07.274Z,23.03
2018-07-06T11:40:07.080Z,23.03
2018-07-06T11:41:07.219Z,23.04
2018-07-06T11:42:07.287Z,23.03
2018-07-06T11:43:07.290Z,23.04
2018-07-06T11:44:07.267Z,23.03
2018-07-06T11:45:07.257Z,23.02
2018-07-06T11:46:07.144Z,23.02
2018-07-06T11:47:07.742Z,23.01
2018-07-06T11:48:07.528Z,23
2018-07-06T11:49:07.087Z,23.01
2018-07-06T11:50:07.028Z,23
2018-07-06T11:51:07.304Z,23
2018-07-06T11:52:07.356Z,22.99
2018-07-06T11:53:07.443Z,23
2018-07-06T11:54:07.120Z,22.98
2018-07-06T11:55:07.348Z,22.99
2018-07-06T11:56:07.259Z,22.97
2018-07-06T11:57:07.190Z,22.98
2018-07-06T11:58:07.143Z,22.97
2018-07-06T11:59:07.237Z,22.97
2018-07-06T12:00:07.320Z,22.98
2018-07-06T12:01:07.541Z,22.98
2018-07-06T12:02:07.282Z,22.96
2018-07-06T12:03:07.262Z,22.94
2018-07-06T12:04:07.337Z,22.96
2018-07-06T12:05:07.116Z,22.94
2018-07-06T12:06:07.275Z,22.94
2018-07-06T12:07:07.127Z,22.95
2018-07-06T12:08:07.197Z,22.96
2018-07-06T12:09:07.353Z,22.97
2018-07-06T12:10:07.358Z,22.96
2018-07-06T12:11:07.097Z,22.95
2018-07-06T12:12:07.221Z,22.96
2018-07-06T12:13:07.315Z,22.96
2018-07-06T12:14:07.202Z,22.95
2018-07-06T12:15:07.121Z,22.95
2018-07-06T12:16:07.084Z,22.95
2018-07-06T12:17:07.273Z,22.95
2018-07-06T12:18:07.309Z,22.94
2018-07-06T12:19:07.379Z,22.94
2018-07-06T12:20:07.091Z,22.95
2018-07-06T12:21:07.344Z,22.93
2018-07-06T12:22:07.094Z,22.92
2018-07-06T12:23:07.285Z,22.93
2018-07-06T12:24:07.132Z,22.92
2018-07-06T12:25:07.151Z,22.92
2018-07-06T12:26:07.243Z,22.92
2018-07-06T12:27:07.334Z,22.92
2018-07-06T12:28:07.330Z,22.92
2018-07-06T12:29:07.290Z,22.91
2018-07-06T12:30:07.310Z,22.91
2018-07-06T12:31:07.222Z,22.9
2018-07-06T12:32:07.207Z,22.9
2018-07-06T12:33:07.297Z,22.9
2018-07-06T12:34:07.115Z,22.89
2018-07-06T12:35:07.205Z,22.9
2018-07-06T12:36:08.030Z,22.89
2018-07-06T12:37:07.160Z,22.89
2018-07-06T12:38:07.173Z,22.89
2018-07-06T12:39:07.619Z,22.88
2018-07-06T12:40:07.219Z,22.88
2018-07-06T12:41:07.579Z,22.89
2018-07-06T12:42:07.466Z,22.89
2018-07-06T12:43:07.058Z,22.88
2018-07-06T12:44:07.390Z,22.88
2018-07-06T12:45:07.389Z,22.88
2018-07-06T12:46:07.251Z,22.87
2018-07-06T12:47:07.395Z,22.88
2018-07-06T12:48:07.099Z,22.87
2018-07-06T12:49:07.409Z,22.87
2018-07-06T12:50:07.234Z,22.87
2018-07-06T12:51:07.226Z,22.86
2018-07-06T12:52:07.258Z,22.87
2018-07-06T12:53:07.219Z,22.88
2018-07-06T12:54:07.339Z,22.87
2018-07-06T12:55:07.169Z,22.87