createdAt,value
2018-10-05T00:00:24.408Z,9.90
2018-10-05T00:02:50.726Z,9.80
2018-10-05T00:05:17.120Z,9.90
2018-10-05T00:07:43.433Z,9.90
2018-10-05T00:10:09.797Z,10.00
2018-10-05T00:12:36.145Z,10.00
2018-10-05T00:15:02.531Z,10.20
2018-10-05T00:17:28.830Z,10.20
2018-10-05T00:19:55.105Z,10.30
2018-10-05T00:22:21.415Z,10.40
2018-10-05T00:24:47.732Z,10.50
2018-10-05T00:27:14.803Z,10.50
2018-10-05T00:29:41.086Z,10.50
2018-10-05T00:32:07.427Z,10.60
2018-10-05T00:34:33.747Z,10.60
2018-10-05T00:37:00.085Z,10.60
2018-10-05T00:39:26.381Z,10.50
2018-10-05T00:41:52.743Z,10.50
2018-10-05T00:44:19.013Z,10.60
2018-10-05T00:46:45.261Z,10.70
2018-10-05T00:49:11.563Z,10.70
2018-10-05T00:51:38.617Z,10.60
2018-10-05T00:54:05.657Z,10.60
2018-10-05T00:56:31.953Z,10.60
2018-10-05T00:58:58.231Z,10.70
2018-10-05T01:01:24.522Z,10.60
2018-10-05T01:03:50.822Z,10.60
2018-10-05T01:06:17.882Z,10.50
2018-10-05T01:08:44.177Z,10.50
2018-10-05T01:11:10.489Z,10.60
2018-10-05T01:13:36.803Z,10.60
2018-10-05T01:16:03.138Z,10.60
2018-10-05T01:18:29.432Z,10.50
2018-10-05T01:20:56.608Z,10.60
2018-10-05T01:23:22.931Z,10.50
2018-10-05T01:25:49.251Z,10.50
2018-10-05T01:28:16.309Z,10.50
2018-10-05T01:30:43.354Z,10.50
2018-10-05T01:33:09.688Z,10.50
2018-10-05T01:35:35.949Z,10.50
2018-10-05T01:38:02.262Z,10.50
2018-10-05T01:40:29.300Z,10.60
2018-10-05T01:42:55.654Z,10.50
2018-10-05T01:45:21.925Z,10.60
2018-10-05T01:47:48.186Z,10.50
2018-10-05T01:50:14.472Z,10.50
2018-10-05T01:52:40.780Z,10.50
2018-10-05T01:55:07.084Z,10.50
2018-10-05T01:57:33.363Z,10.30
2018-10-05T01:59:59.640Z,10.30
2018-10-05T02:02:26.006Z,10.40
2018-10-05T02:04:52.287Z,10.50
2018-10-05T02:07:18.577Z,10.40
2018-10-05T02:09:44.882Z,10.40
2018-10-05T02:12:11.960Z,10.40
2018-10-05T02:14:38.257Z,10.30
2018-10-05T02:17:04.579Z,10.30
2018-10-05T02:19:30.833Z,10.20
2018-10-05T02:21:57.877Z,9.90
2018-10-05T02:24:24.876Z,9.90
2018-10-05T02:26:51.175Z,9.90
2018-10-05T02:29:17.433Z,9.80
2018-10-05T02:31:43.728Z,9.30
2018-10-05T02:34:10.018Z,9.00
2018-10-05T02:36:36.368Z,9.10
2018-10-05T02:39:02.696Z,9.00
2018-10-05T02:41:28.973Z,9.10
2018-10-05T02:43:55.269Z,9.10
2018-10-05T02:46:21.550Z,9.20
2018-10-05T02:48:47.889Z,9.10
2018-10-05T02:51:14.212Z,9.20
2018-10-05T02:53:40.476Z,9.30
2018-10-05T02:56:06.793Z,9.20
2018-10-05T02:58:33.061Z,9.10
2018-10-05T03:01:12.539Z,8.80
2018-10-05T03:03:38.803Z,8.80
2018-10-05T03:06:05.059Z,8.70
2018-10-05T03:08:31.366Z,8.70
2018-10-05T03:10:57.639Z,8.80
2018-10-05T03:13:23.937Z,8.90
2018-10-05T03:15:50.231Z,9.00
2018-10-05T03:18:16.574Z,9.20
2018-10-05T03:20:42.862Z,9.30
2018-10-05T03:23:09.113Z,9.30
2018-10-05T03:25:35.421Z,9.30
2018-10-05T03:28:02.440Z,9.40
2018-10-05T03:30:28.725Z,9.40
2018-10-05T03:32:55.044Z,9.30
2018-10-05T03:35:21.349Z,9.30
2018-10-05T03:37:48.412Z,9.40
2018-10-05T03:40:15.463Z,9.30
2018-10-05T03:42:41.731Z,9.30
2018-10-05T03:45:08.194Z,9.30
2018-10-05T03:47:34.446Z,9.20
2018-10-05T03:50:00.724Z,9.10
2018-10-05T03:52:26.968Z,9.00
2018-10-05T03:54:53.240Z,9.10
2018-10-05T03:57:20.242Z,8.70
2018-10-05T03:59:46.610Z,8.70
2018-10-05T04:02:13.023Z,8.60
2018-10-05T04:04:39.275Z,8.60
2018-10-05T04:07:05.597Z,8.60
2018-10-05T04:09:31.844Z,8.60
2018-10-05T04:11:58.881Z,8.70
2018-10-05T04:14:25.129Z,8.70
2018-10-05T04:16:51.381Z,8.90
2018-10-05T04:19:21.233Z,9.00
2018-10-05T04:21:49.841Z,8.90
2018-10-05T04:24:18.597Z,8.90
2018-10-05T04:26:46.515Z,8.90
2018-10-05T04:29:14.255Z,8.90
2018-10-05T04:31:40.582Z,9.00
2018-10-05T04:34:06.905Z,9.00
2018-10-05T04:36:34.929Z,9.00
2018-10-05T04:39:01.249Z,9.00
2018-10-05T04:41:27.535Z,9.10
2018-10-05T04:43:53.817Z,9.10
2018-10-05T04:46:22.786Z,9.10
2018-10-05T04:48:49.979Z,9.10
2018-10-05T04:51:16.269Z,9.10
2018-10-05T04:53:42.556Z,8.80
2018-10-05T04:56:09.585Z,8.50
2018-10-05T04:58:35.884Z,8.50
2018-10-05T05:01:02.149Z,8.40
2018-10-05T05:03:28.450Z,8.40
2018-10-05T05:05:54.731Z,8.40
2018-10-05T05:08:21.836Z,8.30
2018-10-05T05:10:48.146Z,8.30
2018-10-05T05:13:16.118Z,8.00
2018-10-05T05:15:43.310Z,7.90
2018-10-05T05:18:11.069Z,8.00
2018-10-05T05:20:37.885Z,8.20
2018-10-05T05:23:04.222Z,8.20
2018-10-05T05:25:30.476Z,8.40
2018-10-05T05:27:56.785Z,8.50
2018-10-05T05:30:23.070Z,8.60
2018-10-05T05:32:49.327Z,8.50
2018-10-05T05:35:15.649Z,8.30
2018-10-05T05:37:41.969Z,8.20
2018-10-05T05:40:09.061Z,8.20
2018-10-05T05:42:35.396Z,8.20
2018-10-05T05:45:01.746Z,8.20
2018-10-05T05:47:28.057Z,8.20
2018-10-05T05:49:54.321Z,8.00
2018-10-05T05:52:20.616Z,8.00
2018-10-05T05:54:46.874Z,8.20
2018-10-05T05:57:13.261Z,8.40
2018-10-05T05:59:39.517Z,8.60
2018-10-05T06:02:05.801Z,8.70
2018-10-05T06:04:32.094Z,8.80
2018-10-05T06:06:58.428Z,8.60
2018-10-05T06:09:24.660Z,8.40
2018-10-05T06:11:51.273Z,8.20
2018-10-05T06:14:17.661Z,8.20
2018-10-05T06:16:43.925Z,8.20
2018-10-05T06:19:10.492Z,8.20
2018-10-05T06:21:37.208Z,8.30
2018-10-05T06:24:03.368Z,8.30
2018-10-05T06:26:29.691Z,8.50
2018-10-05T06:28:57.202Z,8.60
2018-10-05T06:31:24.831Z,8.80
2018-10-05T06:33:51.258Z,8.80
2018-10-05T06:36:17.544Z,8.90
2018-10-05T06:38:44.588Z,9.20
2018-10-05T06:41:10.900Z,9.10
2018-10-05T06:43:37.181Z,9.10
2018-10-05T06:46:03.652Z,9.00
2018-10-05T06:48:29.943Z,9.10
2018-10-05T06:50:56.267Z,8.90
2018-10-05T06:53:22.540Z,8.70
2018-10-05T06:55:48.829Z,8.90
2018-10-05T06:58:15.085Z,9.10
2018-10-05T07:00:41.429Z,9.30
2018-10-05T07:03:07.755Z,9.40
2018-10-05T07:05:34.082Z,9.70
2018-10-05T07:08:00.442Z,10.10
2018-10-05T07:10:26.661Z,10.30
2018-10-05T07:12:52.992Z,10.40
2018-10-05T07:15:19.539Z,10.50
2018-10-05T07:17:45.882Z,10.50
2018-10-05T07:20:12.194Z,10.60
2018-10-05T07:22:38.611Z,10.90
2018-10-05T07:25:05.015Z,11.40
2018-10-05T07:27:31.509Z,11.60
2018-10-05T07:29:57.999Z,11.60
2018-10-05T07:32:24.404Z,12.90
2018-10-05T07:34:50.859Z,15.50
2018-10-05T07:37:17.255Z,18.00
2018-10-05T07:39:43.759Z,19.80
2018-10-05T07:42:10.137Z,21.70
2018-10-05T07:44:37.297Z,22.40
2018-10-05T07:47:03.848Z,22.40
2018-10-05T07:49:30.269Z,22.60
2018-10-05T07:51:56.778Z,22.20
2018-10-05T07:54:23.121Z,21.60
2018-10-05T07:56:49.570Z,19.70
2018-10-05T07:59:24.034Z,20.80
2018-10-05T08:01:53.237Z,20.70
2018-10-05T08:04:19.947Z,21.50
2018-10-05T08:06:46.488Z,20.60
2018-10-05T08:09:12.805Z,19.10
2018-10-05T08:11:39.177Z,18.90
2018-10-05T08:14:05.641Z,18.20
2018-10-05T08:16:31.957Z,18.10
2018-10-05T08:18:58.277Z,17.80
2018-10-05T08:21:24.629Z,17.60
2018-10-05T08:23:50.905Z,18.20
2018-10-05T08:26:17.897Z,18.50
2018-10-05T08:28:44.182Z,18.50
2018-10-05T08:31:11.212Z,20.50
2018-10-05T08:33:37.476Z,20.50
2018-10-05T08:36:03.770Z,22.20
2018-10-05T08:38:30.068Z,23.40
2018-10-05T08:40:56.350Z,23.20
2018-10-05T08:43:23.418Z,24.20
2018-10-05T08:45:50.593Z,24.40
2018-10-05T08:48:17.636Z,24.40
2018-10-05T08:50:44.011Z,25.80
2018-10-05T08:53:10.401Z,23.80
2018-10-05T08:55:36.734Z,23.20
2018-10-05T08:58:13.950Z,21.50
2018-10-05T09:00:40.977Z,21.50
2018-10-05T09:03:07.526Z,21.10
2018-10-05T09:05:35.162Z,21.70
2018-10-05T09:08:01.529Z,22.70
2018-10-05T09:10:28.383Z,22.60
2018-10-05T09:12:54.769Z,23.10
2018-10-05T09:15:21.199Z,22.80
2018-10-05T09:17:47.674Z,22.90
2018-10-05T09:20:15.640Z,20.90
2018-10-05T09:22:42.406Z,20.80
2018-10-05T09:25:15.625Z,21.50
2018-10-05T09:27:45.682Z,21.50
2018-10-05T09:30:12.038Z,21.40
2018-10-05T09:32:38.442Z,20.70
2018-10-05T09:35:05.115Z,20.50
2018-10-05T09:37:31.433Z,21.00
2018-10-05T09:39:58.398Z,20.90
2018-10-05T09:42:24.673Z,20.80
2018-10-05T09:44:50.988Z,19.80
2018-10-05T09:47:18.084Z,20.80
2018-10-05T09:49:44.504Z,20.80
2018-10-05T09:52:10.870Z,21.30
2018-10-05T09:54:37.117Z,21.70
2018-10-05T09:57:03.410Z,20.60
2018-10-05T09:59:29.662Z,20.10
2018-10-05T10:01:55.980Z,20.70
2018-10-05T10:04:22.251Z,20.30
2018-10-05T10:06:48.693Z,21.00
2018-10-05T10:09:15.689Z,21.40
2018-10-05T10:11:41.952Z,21.40
2018-10-05T10:14:08.229Z,21.00
2018-10-05T10:16:34.513Z,21.10
2018-10-05T10:19:00.770Z,21.10
2018-10-05T10:21:27.068Z,21.00
2018-10-05T10:23:53.365Z,21.60
2018-10-05T10:26:23.360Z,21.40
2018-10-05T10:28:49.882Z,21.00
2018-10-05T10:31:15.985Z,21.50
2018-10-05T10:33:42.261Z,21.90
2018-10-05T10:36:09.088Z,22.30
2018-10-05T10:38:35.420Z,22.30
2018-10-05T10:41:01.684Z,22.00
2018-10-05T10:43:27.992Z,22.70
2018-10-05T10:45:54.280Z,22.60
2018-10-05T10:48:21.203Z,22.90
2018-10-05T10:50:47.718Z,22.80
2018-10-05T10:53:13.996Z,22.50
2018-10-05T10:55:40.315Z,23.20
2018-10-05T10:58:06.607Z,23.00
2018-10-05T11:00:32.920Z,23.50
2018-10-05T11:03:00.743Z,24.00
2018-10-05T11:05:27.116Z,24.00
2018-10-05T11:07:53.707Z,24.30
2018-10-05T11:10:20.076Z,23.60
2018-10-05T11:12:47.222Z,24.20
2018-10-05T11:15:15.326Z,24.50
2018-10-05T11:17:41.933Z,24.50
2018-10-05T11:20:08.277Z,24.20
2018-10-05T11:22:35.084Z,23.80
2018-10-05T11:25:01.476Z,23.70
2018-10-05T11:27:34.934Z,24.00
2018-10-05T11:30:02.011Z,23.60
2018-10-05T11:32:28.570Z,23.60
2018-10-05T11:34:55.022Z,23.90
2018-10-05T11:37:21.609Z,23.60
2018-10-05T11:39:47.953Z,23.80
2018-10-05T11:42:14.610Z,23.50
2018-10-05T11:44:41.874Z,24.00
2018-10-05T11:47:08.244Z,23.80
2018-10-05T11:49:34.517Z,23.90
2018-10-05T11:52:00.913Z,23.90
2018-10-05T11:54:27.937Z,24.60
2018-10-05T11:56:54.268Z,24.60
2018-10-05T11:59:20.555Z,24.60
2018-10-05T12:01:47.593Z,24.00
2018-10-05T12:04:14.610Z,23.30
2018-10-05T12:06:40.918Z,23.30
2018-10-05T12:09:07.327Z,23.60
2018-10-05T12:11:33.601Z,23.80
2018-10-05T12:13:59.893Z,22.80
2018-10-05T12:16:26.161Z,23.30
2018-10-05T12:18:53.236Z,22.70
2018-10-05T12:34:21.762Z,22.70
2018-10-05T12:36:48.063Z,24.10
2018-10-05T12:39:15.058Z,24.40
2018-10-05T12:41:41.386Z,24.40
2018-10-05T12:44:07.668Z,24.00
2018-10-05T12:46:34.696Z,23.50
2018-10-05T12:49:01.022Z,23.50
2018-10-05T12:51:27.335Z,23.50
2018-10-05T12:53:53.665Z,23.70
2018-10-05T12:56:19.967Z,24.00
2018-10-05T12:58:46.215Z,24.10
2018-10-05T13:01:12.497Z,23.60
2018-10-05T13:03:38.755Z,23.20
2018-10-05T13:06:05.085Z,23.60
2018-10-05T13:08:31.361Z,23.70
2018-10-05T13:10:57.648Z,23.50
2018-10-05T13:13:23.937Z,23.40
2018-10-05T13:15:50.219Z,23.20
2018-10-05T13:18:16.783Z,23.60
2018-10-05T13:20:43.829Z,23.90
2018-10-05T13:23:10.117Z,23.90
2018-10-05T13:25:36.420Z,24.00
2018-10-05T13:28:02.754Z,23.70
2018-10-05T13:30:29.092Z,24.00
2018-10-05T13:32:56.160Z,23.50
2018-10-05T13:35:22.456Z,23.50
2018-10-05T13:37:48.780Z,23.40
2018-10-05T13:40:15.085Z,23.10
2018-10-05T13:42:41.426Z,23.50
2018-10-05T13:45:09.557Z,23.40
2018-10-05T13:47:35.873Z,23.40
2018-10-05T13:50:02.388Z,23.10
2018-10-05T13:52:28.737Z,22.90
2018-10-05T13:54:55.012Z,23.20
2018-10-05T13:57:21.328Z,23.30
2018-10-05T13:59:47.584Z,23.00
2018-10-05T14:02:14.058Z,22.70
2018-10-05T14:04:41.252Z,23.00
2018-10-05T14:07:07.775Z,23.00
2018-10-05T14:09:34.101Z,22.60
2018-10-05T14:12:01.167Z,23.00
2018-10-05T14:14:28.521Z,23.00
2018-10-05T14:16:55.944Z,23.00
2018-10-05T14:19:23.099Z,23.20
2018-10-05T14:21:50.356Z,22.80
2018-10-05T14:24:16.631Z,22.80
2018-10-05T14:26:44.617Z,22.90
2018-10-05T14:29:11.060Z,23.10
2018-10-05T14:31:37.355Z,23.20
2018-10-05T14:34:03.738Z,23.40
2018-10-05T14:36:33.066Z,23.60
2018-10-05T14:38:59.853Z,23.60
2018-10-05T14:41:26.157Z,23.50
2018-10-05T14:43:54.102Z,23.70
2018-10-05T14:46:20.438Z,23.50
2018-10-05T14:48:47.887Z,23.70
2018-10-05T14:51:14.358Z,23.60
2018-10-05T14:53:40.625Z,23.40
2018-10-05T14:56:07.771Z,23.30
2018-10-05T14:58:34.902Z,23.10
2018-10-05T15:01:01.758Z,23.20
2018-10-05T15:03:28.839Z,23.30
2018-10-05T15:05:55.830Z,23.00
2018-10-05T15:08:22.475Z,22.90
2018-10-05T15:10:50.156Z,23.00
2018-10-05T15:13:17.007Z,23.00
2018-10-05T15:15:43.794Z,23.00
2018-10-05T15:18:11.449Z,22.90
2018-10-05T15:20:38.020Z,22.90
2018-10-05T15:23:04.929Z,23.00
2018-10-05T15:25:31.251Z,23.10
2018-10-05T15:27:57.523Z,23.20
2018-10-05T15:30:24.392Z,23.20
2018-10-05T15:32:50.752Z,23.00
2018-10-05T15:35:17.594Z,23.10
2018-10-05T15:37:43.898Z,23.10
2018-10-05T15:40:10.193Z,22.90
2018-10-05T15:42:37.954Z,23.00
2018-10-05T15:45:06.358Z,23.00
2018-10-05T15:47:32.617Z,23.00
2018-10-05T15:49:59.388Z,22.90
2018-10-05T15:52:26.434Z,22.80
2018-10-05T15:54:52.800Z,22.80
2018-10-05T15:57:19.786Z,22.90
2018-10-05T15:59:46.197Z,22.80
2018-10-05T16:02:13.540Z,22.80
2018-10-05T16:04:40.371Z,22.80
2018-10-05T16:07:07.414Z,22.70
2018-10-05T16:09:34.369Z,22.70
2018-10-05T16:12:02.376Z,22.60
2018-10-05T16:14:29.247Z,22.50
2018-10-05T16:16:55.537Z,22.30
2018-10-05T16:19:21.875Z,22.30
2018-10-05T16:21:48.342Z,22.20
2018-10-05T16:24:15.449Z,22.20
2018-10-05T16:26:42.477Z,22.20
2018-10-05T16:29:08.829Z,22.10
2018-10-05T16:31:35.074Z,22.00
2018-10-05T16:34:03.907Z,21.90
2018-10-05T16:36:30.629Z,21.80
2018-10-05T16:38:58.659Z,21.70
2018-10-05T16:41:26.412Z,21.50
2018-10-05T16:43:52.815Z,21.50
2018-10-05T16:46:19.763Z,21.30
2018-10-05T16:48:46.118Z,21.20
2018-10-05T16:51:12.898Z,21.10
2018-10-05T16:53:39.281Z,21.00
2018-10-05T16:56:06.080Z,20.90
2018-10-05T16:58:32.517Z,20.70
2018-10-05T17:00:59.484Z,20.60
2018-10-05T17:03:25.866Z,20.40
2018-10-05T17:05:52.244Z,20.30
2018-10-05T17:08:18.550Z,20.10
2018-10-05T17:10:45.355Z,20.00
2018-10-05T17:13:12.100Z,19.90
2018-10-05T17:15:38.755Z,19.70
2018-10-05T17:18:07.460Z,19.50
2018-10-05T17:20:33.993Z,19.50
2018-10-05T17:23:04.029Z,19.40
2018-10-05T17:25:32.981Z,19.30
2018-10-05T17:27:59.293Z,19.30
2018-10-05T17:30:27.274Z,19.10
2018-10-05T17:32:56.564Z,19.10
2018-10-05T17:35:28.528Z,19.00
2018-10-05T17:37:56.712Z,18.80
2018-10-05T17:40:24.147Z,18.70
2018-10-05T17:42:51.704Z,18.60
2018-10-05T17:45:18.217Z,18.50
2018-10-05T17:47:44.663Z,18.30
2018-10-05T17:50:11.302Z,18.20
2018-10-05T17:52:38.907Z,18.10
2018-10-05T17:55:05.479Z,18.00
2018-10-05T17:57:31.866Z,17.80
2018-10-05T17:59:59.061Z,17.80
2018-10-05T18:02:25.343Z,17.70
2018-10-05T18:04:52.397Z,17.60
2018-10-05T18:07:20.157Z,17.40
2018-10-05T18:09:47.396Z,17.40
2018-10-05T18:12:15.539Z,17.40
2018-10-05T18:14:43.094Z,17.10
2018-10-05T18:17:10.057Z,17.00
2018-10-05T18:19:38.071Z,17.00
2018-10-05T18:22:05.102Z,17.00
2018-10-05T18:24:31.355Z,17.00
2018-10-05T18:26:58.493Z,16.90
2018-10-05T18:29:25.515Z,16.90
2018-10-05T18:31:53.616Z,16.80
2018-10-05T18:34:21.580Z,16.80
2018-10-05T18:36:48.517Z,16.70
2018-10-05T18:39:15.587Z,16.80
2018-10-05T18:41:42.359Z,16.70
2018-10-05T18:44:09.237Z,16.70
2018-10-05T18:46:35.780Z,16.70
2018-10-05T18:49:02.181Z,16.60
2018-10-05T18:51:28.561Z,16.50
2018-10-05T18:53:54.821Z,16.50
2018-10-05T18:56:34.318Z,16.40
2018-10-05T18:59:00.661Z,16.40
2018-10-05T19:01:27.757Z,16.40
2018-10-05T19:03:54.169Z,16.30
2018-10-05T19:06:22.175Z,16.20
2018-10-05T19:08:50.426Z,16.20
2018-10-05T19:11:17.560Z,16.10
2018-10-05T19:13:44.801Z,16.10
2018-10-05T19:16:18.836Z,16.00
2018-10-05T19:18:45.796Z,15.90
2018-10-05T19:21:12.213Z,15.90
2018-10-05T19:23:38.497Z,15.80
2018-10-05T19:26:04.897Z,15.80
2018-10-05T19:28:32.107Z,15.70
2018-10-05T19:30:58.441Z,15.70
2018-10-05T19:33:25.544Z,15.70
2018-10-05T19:35:52.541Z,15.70
2018-10-05T19:38:18.918Z,15.60
2018-10-05T19:40:46.571Z,15.40
2018-10-05T19:43:13.142Z,15.30
2018-10-05T19:45:40.002Z,15.30
2018-10-05T19:48:06.628Z,15.30
2018-10-05T19:50:32.942Z,15.30
2018-10-05T19:52:59.890Z,15.30
2018-10-05T19:55:26.165Z,15.30
2018-10-05T19:57:52.496Z,15.30
2018-10-05T20:00:18.805Z,15.20
2018-10-05T20:02:45.081Z,15.10
2018-10-05T20:05:11.379Z,15.10
2018-10-05T20:07:37.752Z,15.10
2018-10-05T20:10:04.239Z,15.00
2018-10-05T20:12:30.508Z,14.90
2018-10-05T20:14:56.925Z,14.80
2018-10-05T20:17:23.270Z,14.80
2018-10-05T20:19:50.296Z,14.80
2018-10-05T20:22:16.820Z,14.80
2018-10-05T20:24:43.119Z,14.80
2018-10-05T20:27:09.395Z,14.80
2018-10-05T20:29:35.717Z,14.70
2018-10-05T20:32:02.242Z,14.70
2018-10-05T20:34:29.229Z,14.60
2018-10-05T20:36:55.715Z,14.60
2018-10-05T20:39:21.804Z,14.60
2018-10-05T20:41:48.100Z,14.70
2018-10-05T20:44:14.373Z,14.60
2018-10-05T20:46:40.656Z,14.60
2018-10-05T20:49:07.029Z,14.50
2018-10-05T20:51:33.380Z,14.40
2018-10-05T20:53:59.897Z,14.30
2018-10-05T20:56:27.289Z,14.20
2018-10-05T20:58:53.550Z,14.20
2018-10-05T21:01:20.117Z,14.10
2018-10-05T21:03:46.524Z,14.20
2018-10-05T21:06:12.850Z,14.20
2018-10-05T21:08:40.679Z,14.20
2018-10-05T21:11:07.021Z,14.20
2018-10-05T21:13:33.316Z,14.20
2018-10-05T21:15:59.647Z,14.20
2018-10-05T21:18:26.001Z,14.20
2018-10-05T21:20:52.269Z,14.00
2018-10-05T21:23:18.943Z,14.10
2018-10-05T21:25:47.820Z,14.00
2018-10-05T21:28:14.158Z,14.00
2018-10-05T21:30:40.497Z,14.00
2018-10-05T21:33:06.857Z,14.10
2018-10-05T21:35:33.089Z,14.10
2018-10-05T21:38:02.085Z,14.10
2018-10-05T21:40:28.446Z,14.10
2018-10-05T21:42:54.738Z,14.00
2018-10-05T21:45:21.069Z,14.10
2018-10-05T21:47:48.101Z,14.10
2018-10-05T21:50:14.387Z,14.10
2018-10-05T21:52:40.717Z,14.10
2018-10-05T21:55:07.058Z,14.10
2018-10-05T21:57:33.309Z,14.00
2018-10-05T21:59:59.569Z,14.00
2018-10-05T22:02:26.636Z,13.90
2018-10-05T22:04:52.921Z,13.90
2018-10-05T22:07:19.236Z,13.90
2018-10-05T22:09:45.507Z,14.00
2018-10-05T22:12:11.825Z,13.90
2018-10-05T22:14:38.161Z,13.90
2018-10-05T22:17:05.023Z,13.80
2018-10-05T22:19:31.807Z,13.80
2018-10-05T22:21:58.190Z,13.70
2018-10-05T22:24:24.481Z,13.70
2018-10-05T22:26:50.793Z,13.70
2018-10-05T22:29:17.133Z,13.70
2018-10-05T22:31:47.950Z,13.70
2018-10-05T22:34:14.247Z,13.70
2018-10-05T22:36:40.923Z,13.60
2018-10-05T22:39:07.208Z,13.60
2018-10-05T22:41:33.569Z,13.60
2018-10-05T22:44:00.562Z,13.60
2018-10-05T22:46:26.878Z,13.60
2018-10-05T22:48:53.515Z,13.50
2018-10-05T22:51:19.828Z,13.50
2018-10-05T22:53:46.933Z,13.50
2018-10-05T22:56:13.245Z,13.50
2018-10-05T22:58:39.516Z,13.60
2018-10-05T23:01:06.366Z,13.60
2018-10-05T23:03:32.754Z,13.60
2018-10-05T23:05:59.185Z,13.60
2018-10-05T23:08:25.853Z,13.60
2018-10-05T23:10:52.200Z,13.50
2018-10-05T23:13:19.235Z,13.60
2018-10-05T23:15:45.646Z,13.60
2018-10-05T23:18:12.859Z,13.50
2018-10-05T23:20:39.383Z,13.40
2018-10-05T23:23:06.552Z,13.30
2018-10-05T23:25:33.593Z,13.20
2018-10-05T23:28:00.651Z,13.20
2018-10-05T23:30:26.921Z,13.20
2018-10-05T23:32:53.200Z,13.20
2018-10-05T23:35:20.262Z,13.20
2018-10-05T23:37:46.580Z,13.20
2018-10-05T23:40:13.867Z,13.10
2018-10-05T23:42:40.175Z,13.10
2018-10-05T23:45:06.458Z,13.10
2018-10-05T23:47:32.801Z,13.10
2018-10-05T23:49:59.614Z,13.00
2018-10-05T23:52:25.952Z,13.00
2018-10-05T23:54:52.268Z,13.00
2018-10-05T23:57:19.592Z,13.00
2018-10-05T23:59:48.755Z,12.90
