createdAt,value
2023-03-22T00:01:21.292Z,0.60
2023-03-22T00:03:49.554Z,0.98
2023-03-22T00:06:18.703Z,0.90
2023-03-22T00:08:46.365Z,0.82
2023-03-22T00:11:13.923Z,0.85
2023-03-22T00:13:42.993Z,0.75
2023-03-22T00:16:10.898Z,1.10
2023-03-22T00:18:38.648Z,0.73
2023-03-22T00:21:07.544Z,1.15
2023-03-22T00:23:36.620Z,1.33
2023-03-22T00:26:04.435Z,0.80
2023-03-22T00:28:32.212Z,1.35
2023-03-22T00:31:00.810Z,0.70
2023-03-22T00:33:29.320Z,0.70
2023-03-22T00:35:58.979Z,0.70
2023-03-22T00:38:44.957Z,0.85
2023-03-22T00:41:15.010Z,0.80
2023-03-22T00:43:43.062Z,0.60
2023-03-22T00:46:11.302Z,0.80
2023-03-22T00:48:39.163Z,1.13
2023-03-22T00:51:07.233Z,1.15
2023-03-22T00:53:36.386Z,1.08
2023-03-22T00:56:04.500Z,0.93
2023-03-22T00:58:34.057Z,0.90
2023-03-22T01:01:02.011Z,0.98
2023-03-22T01:03:29.826Z,0.50
2023-03-22T01:05:57.827Z,0.68
2023-03-22T01:08:25.596Z,0.77
2023-03-22T01:10:53.401Z,0.73
2023-03-22T01:13:21.111Z,0.90
2023-03-22T01:15:52.456Z,0.40
2023-03-22T01:18:27.515Z,0.90
2023-03-22T01:20:55.067Z,0.60
2023-03-22T01:23:22.925Z,0.93
2023-03-22T01:25:50.597Z,0.80
2023-03-22T01:28:18.090Z,0.70
2023-03-22T01:30:45.694Z,0.80
2023-03-22T01:33:14.626Z,0.70
2023-03-22T01:35:42.224Z,0.40
2023-03-22T01:38:09.917Z,0.98
2023-03-22T01:40:37.823Z,0.70
2023-03-22T01:43:10.501Z,0.45
2023-03-22T01:45:40.356Z,0.43
2023-03-22T01:48:10.804Z,0.68
2023-03-22T01:50:42.623Z,0.70
2023-03-22T01:53:12.034Z,0.40
2023-03-22T01:55:39.679Z,0.50
2023-03-22T01:58:09.973Z,0.60
2023-03-22T02:00:38.207Z,0.60
2023-03-22T02:03:07.539Z,0.82
2023-03-22T02:05:48.561Z,0.40
2023-03-22T02:08:17.944Z,0.40
2023-03-22T02:10:45.502Z,0.40
2023-03-22T02:13:34.260Z,0.20
2023-03-22T02:16:08.598Z,0.55
2023-03-22T02:18:43.208Z,0.57
2023-03-22T02:21:30.879Z,0.40
2023-03-22T02:24:08.075Z,0.30
2023-03-22T02:26:47.928Z,0.43
2023-03-22T02:29:19.433Z,0.45
2023-03-22T02:32:01.271Z,0.60
2023-03-22T02:34:43.828Z,0.47
2023-03-22T02:37:27.061Z,0.53
2023-03-22T02:39:57.089Z,0.50
2023-03-22T02:42:30.148Z,0.40
2023-03-22T02:45:03.343Z,0.30
2023-03-22T02:47:38.442Z,0.30
2023-03-22T02:50:09.958Z,0.37
2023-03-22T02:52:41.841Z,0.38
2023-03-22T02:55:14.966Z,0.50
2023-03-22T02:57:45.256Z,0.50
2023-03-22T03:00:18.034Z,0.50
2023-03-22T03:02:50.605Z,0.30
2023-03-22T03:05:19.331Z,0.30
2023-03-22T03:07:49.566Z,0.43
2023-03-22T03:10:19.388Z,0.30
2023-03-22T03:12:47.053Z,0.35
2023-03-22T03:15:16.760Z,0.30
2023-03-22T03:17:51.962Z,0.60
2023-03-22T03:20:30.289Z,0.50
2023-03-22T03:23:05.765Z,0.30
2023-03-22T03:25:43.271Z,0.30
2023-03-22T03:28:14.747Z,0.40
2023-03-22T03:30:46.332Z,0.55
2023-03-22T03:33:16.976Z,0.20
2023-03-22T03:35:46.614Z,0.20
2023-03-22T03:38:17.939Z,0.30
2023-03-22T03:40:49.931Z,0.50
2023-03-22T03:43:17.510Z,0.40
2023-03-22T03:45:53.923Z,0.38
2023-03-22T03:48:23.387Z,0.40
2023-03-22T03:50:53.035Z,0.50
2023-03-22T03:53:20.742Z,0.50
2023-03-22T03:55:49.708Z,0.40
2023-03-22T03:58:17.250Z,0.43
2023-03-22T04:00:46.121Z,0.30
2023-03-22T04:03:14.411Z,0.40
2023-03-22T04:05:42.245Z,0.30
2023-03-22T04:08:09.867Z,0.30
2023-03-22T04:10:37.720Z,0.20
2023-03-22T04:13:07.017Z,0.43
2023-03-22T04:15:34.602Z,0.20
2023-03-22T04:18:03.527Z,0.30
2023-03-22T04:20:31.604Z,0.30
2023-03-22T04:23:00.357Z,0.20
2023-03-22T04:25:30.111Z,0.30
2023-03-22T04:27:57.808Z,0.40
2023-03-22T04:30:27.571Z,0.20
2023-03-22T04:32:56.331Z,0.30
2023-03-22T04:35:23.899Z,0.50
2023-03-22T04:37:52.110Z,0.30
2023-03-22T04:40:20.710Z,0.22
2023-03-22T04:42:48.487Z,0.30
2023-03-22T04:45:16.216Z,0.40
2023-03-22T04:47:45.160Z,0.50
2023-03-22T04:50:12.665Z,0.50
2023-03-22T04:52:40.459Z,0.30
2023-03-22T04:55:08.527Z,0.30
2023-03-22T04:57:36.936Z,0.80
2023-03-22T05:00:07.159Z,0.70
2023-03-22T05:02:34.810Z,0.35
2023-03-22T05:05:03.761Z,0.50
2023-03-22T05:07:31.490Z,0.40
2023-03-22T05:09:59.042Z,0.45
2023-03-22T05:12:27.001Z,0.45
2023-03-22T05:14:54.634Z,0.35
2023-03-22T05:17:22.216Z,0.40
2023-03-22T05:19:49.732Z,0.40
2023-03-22T05:22:22.346Z,0.40
2023-03-22T05:24:50.358Z,0.40
2023-03-22T05:27:17.886Z,0.50
2023-03-22T05:29:47.167Z,0.47
2023-03-22T05:32:18.294Z,0.30
2023-03-22T05:34:45.794Z,0.40
2023-03-22T05:37:14.152Z,0.30
2023-03-22T05:39:43.164Z,0.50
2023-03-22T05:42:10.716Z,0.25
2023-03-22T05:44:38.492Z,0.50
2023-03-22T05:47:06.942Z,0.40
2023-03-22T05:49:34.655Z,0.30
2023-03-22T05:52:04.447Z,0.22
2023-03-22T05:54:32.088Z,0.40
2023-03-22T05:57:01.017Z,0.50
2023-03-22T05:59:28.648Z,0.47
2023-03-22T06:01:56.246Z,0.40
2023-03-22T06:04:23.843Z,0.30
2023-03-22T06:06:53.891Z,0.50
2023-03-22T06:09:21.571Z,0.30
2023-03-22T06:11:49.059Z,0.57
2023-03-22T06:14:18.208Z,0.30
2023-03-22T06:16:49.907Z,0.50
2023-03-22T06:19:17.633Z,0.68
2023-03-22T06:21:46.782Z,0.23
2023-03-22T06:24:14.345Z,0.30
2023-03-22T06:26:41.851Z,0.30
2023-03-22T06:29:09.585Z,0.30
2023-03-22T06:31:38.904Z,0.30
2023-03-22T06:34:07.089Z,0.40
2023-03-22T06:36:34.842Z,0.52
2023-03-22T06:39:05.135Z,0.43
2023-03-22T06:41:33.048Z,0.45
2023-03-22T06:44:00.702Z,0.30
2023-03-22T06:46:28.232Z,0.43
2023-03-22T06:48:57.222Z,0.30
2023-03-22T06:51:24.886Z,0.43
2023-03-22T06:53:52.417Z,0.63
2023-03-22T06:56:20.109Z,0.50
2023-03-22T06:58:52.191Z,0.60
2023-03-22T07:01:20.102Z,0.40
2023-03-22T07:03:47.750Z,0.50
2023-03-22T07:06:16.849Z,0.40
2023-03-22T07:08:51.576Z,0.70
2023-03-22T07:11:20.870Z,0.70
2023-03-22T07:13:49.169Z,0.98
2023-03-22T07:16:19.379Z,0.73
2023-03-22T07:18:48.751Z,0.77
2023-03-22T07:21:18.749Z,0.95
2023-03-22T07:23:46.339Z,0.70
2023-03-22T07:26:14.409Z,1.20
2023-03-22T07:28:44.506Z,1.20
2023-03-22T07:31:12.707Z,0.88
2023-03-22T07:33:41.099Z,1.27
2023-03-22T07:36:09.443Z,1.87
2023-03-22T07:38:38.258Z,2.22
2023-03-22T07:41:06.760Z,1.33
2023-03-22T07:43:47.303Z,1.67
2023-03-22T07:46:20.409Z,1.55
2023-03-22T07:48:48.013Z,1.60
2023-03-22T07:51:15.819Z,2.05
2023-03-22T07:53:44.845Z,1.85
2023-03-22T07:56:12.475Z,1.58
2023-03-22T07:58:40.021Z,1.70
2023-03-22T08:01:09.539Z,2.13
2023-03-22T08:03:37.573Z,1.75
2023-03-22T08:06:07.743Z,2.28
2023-03-22T08:08:35.710Z,2.30
2023-03-22T08:11:04.779Z,1.60
2023-03-22T08:13:38.886Z,1.43
2023-03-22T08:16:07.070Z,1.30
2023-03-22T08:18:34.622Z,1.70
2023-03-22T08:21:02.216Z,1.92
2023-03-22T08:23:40.987Z,2.40
2023-03-22T08:26:11.230Z,1.93
2023-03-22T08:28:38.873Z,1.65
2023-03-22T08:31:13.217Z,1.83
2023-03-22T08:33:41.687Z,1.58
2023-03-22T08:36:12.820Z,2.17
2023-03-22T08:38:40.322Z,2.10
2023-03-22T08:41:14.578Z,1.38
2023-03-22T08:43:42.063Z,1.40
2023-03-22T08:46:10.358Z,2.17
2023-03-22T08:48:42.631Z,1.65
2023-03-22T08:51:10.644Z,1.90
2023-03-22T08:53:38.241Z,2.05
2023-03-22T08:56:06.638Z,1.70
2023-03-22T08:58:36.250Z,1.63
2023-03-22T09:01:03.894Z,2.38
2023-03-22T09:03:32.443Z,2.00
2023-03-22T09:06:00.219Z,2.63
2023-03-22T09:08:29.095Z,1.88
2023-03-22T09:10:56.836Z,1.52
2023-03-22T09:13:24.420Z,2.05
2023-03-22T09:15:53.639Z,1.75
2023-03-22T09:18:22.726Z,1.30
2023-03-22T09:20:51.893Z,1.58
2023-03-22T09:23:19.849Z,0.70
2023-03-22T09:25:48.600Z,1.23
2023-03-22T09:28:16.575Z,1.23
2023-03-22T09:30:45.123Z,1.43
2023-03-22T09:33:14.935Z,1.40
2023-03-22T09:35:43.731Z,1.30
2023-03-22T09:38:12.338Z,0.90
2023-03-22T09:40:42.633Z,1.48
2023-03-22T09:43:13.158Z,1.27
2023-03-22T09:45:42.743Z,1.30
2023-03-22T09:48:15.940Z,1.38
2023-03-22T09:50:48.414Z,1.63
2023-03-22T09:53:18.621Z,1.17
2023-03-22T09:55:48.365Z,1.50
2023-03-22T09:58:20.952Z,1.83
2023-03-22T10:00:49.580Z,1.67
2023-03-22T10:03:20.995Z,1.75
2023-03-22T10:05:51.699Z,1.67
2023-03-22T10:08:24.983Z,1.90
2023-03-22T10:10:52.946Z,1.30
2023-03-22T10:13:24.373Z,1.70
2023-03-22T10:15:53.056Z,2.03
2023-03-22T10:18:24.880Z,1.67
2023-03-22T10:23:45.850Z,1.42
2023-03-22T10:26:20.692Z,1.48
2023-03-22T10:28:50.751Z,2.13
2023-03-22T10:31:21.121Z,1.77
2023-03-22T10:33:53.965Z,1.73
2023-03-22T10:36:24.986Z,1.63
2023-03-22T10:38:54.094Z,0.73
2023-03-22T10:41:27.951Z,1.60
2023-03-22T10:43:57.389Z,1.00
2023-03-22T10:46:26.118Z,2.10
2023-03-22T10:51:46.024Z,1.13
2023-03-22T10:54:14.290Z,0.80
2023-03-22T10:56:41.833Z,0.75
2023-03-22T10:59:12.093Z,0.97
2023-03-22T11:01:45.011Z,0.80
2023-03-22T11:04:15.065Z,0.75
2023-03-22T11:06:49.756Z,1.63
2023-03-22T11:09:19.201Z,1.40
2023-03-22T11:11:49.103Z,0.80
2023-03-22T11:14:17.501Z,0.73
2023-03-22T11:16:50.645Z,0.75
2023-03-22T11:19:22.572Z,0.85
2023-03-22T11:21:52.536Z,0.70
2023-03-22T11:24:21.556Z,1.20
2023-03-22T11:27:03.177Z,0.55
2023-03-22T11:29:43.244Z,1.17
2023-03-22T11:32:21.898Z,0.68
2023-03-22T11:35:00.805Z,0.77
2023-03-22T11:37:30.735Z,0.90
2023-03-22T11:40:05.120Z,1.20
2023-03-22T11:42:34.947Z,0.70
2023-03-22T11:45:02.769Z,0.90
2023-03-22T11:47:34.708Z,0.80
2023-03-22T11:50:04.685Z,1.00
2023-03-22T11:52:33.929Z,0.88
2023-03-22T11:55:02.094Z,1.23
2023-03-22T11:57:31.599Z,1.08
2023-03-22T12:00:01.961Z,0.90
2023-03-22T12:02:30.679Z,2.00
2023-03-22T12:05:01.938Z,0.60
2023-03-22T12:07:31.394Z,1.42
2023-03-22T12:10:03.413Z,0.50
2023-03-22T12:12:35.345Z,1.00
2023-03-22T12:15:05.991Z,1.37
2023-03-22T12:17:36.956Z,0.93
2023-03-22T12:20:08.706Z,1.27
2023-03-22T12:22:39.978Z,1.60
2023-03-22T12:25:13.558Z,1.00
2023-03-22T12:27:43.186Z,1.47
2023-03-22T12:30:14.969Z,0.82
2023-03-22T12:32:45.460Z,1.02
2023-03-22T12:35:17.524Z,1.10
2023-03-22T12:37:47.416Z,1.10
2023-03-22T12:40:20.865Z,1.10
2023-03-22T12:42:55.575Z,1.23
2023-03-22T12:45:28.007Z,0.88
2023-03-22T12:47:59.010Z,0.90
2023-03-22T12:50:29.501Z,1.80
2023-03-22T12:52:58.443Z,1.25
2023-03-22T12:55:29.998Z,1.08
2023-03-22T12:57:57.867Z,1.38
2023-03-22T13:00:28.599Z,0.70
2023-03-22T13:03:00.499Z,2.47
2023-03-22T13:05:29.342Z,1.17
2023-03-22T13:07:58.879Z,1.17
2023-03-22T13:10:41.946Z,1.48
2023-03-22T13:13:12.050Z,1.73
2023-03-22T13:15:42.656Z,0.90
2023-03-22T13:18:24.469Z,1.00
2023-03-22T13:21:07.118Z,0.93
2023-03-22T13:23:34.705Z,1.40
2023-03-22T13:26:05.996Z,1.13
2023-03-22T13:28:38.240Z,0.98
2023-03-22T13:31:07.049Z,1.25
2023-03-22T13:33:36.001Z,0.93
2023-03-22T13:36:07.418Z,2.00
2023-03-22T13:38:38.135Z,1.10
2023-03-22T13:41:10.328Z,1.30
2023-03-22T13:43:44.850Z,1.15
2023-03-22T13:46:15.491Z,1.42
2023-03-22T13:48:53.896Z,1.50
2023-03-22T13:51:23.494Z,1.33
2023-03-22T13:54:00.272Z,0.77
2023-03-22T13:56:33.764Z,1.60
2023-03-22T13:59:03.576Z,1.45
2023-03-22T14:01:35.444Z,2.05
2023-03-22T14:04:06.981Z,1.53
2023-03-22T14:06:38.410Z,1.65
2023-03-22T14:09:12.517Z,1.35
2023-03-22T14:11:45.797Z,1.10
2023-03-22T14:14:16.224Z,1.15
2023-03-22T14:16:48.650Z,1.90
2023-03-22T14:19:18.593Z,1.35
