createdAt,value
2022-08-24T00:02:02.215Z,20.35
2022-08-24T00:04:31.878Z,20.55
2022-08-24T00:07:01.232Z,20.25
2022-08-24T00:09:30.001Z,20.46
2022-08-24T00:11:58.078Z,20.81
2022-08-24T00:14:26.202Z,20.56
2022-08-24T00:16:54.445Z,20.37
2022-08-24T00:19:22.674Z,20.70
2022-08-24T00:21:51.823Z,20.68
2022-08-24T00:24:20.133Z,20.25
2022-08-24T00:26:49.053Z,20.77
2022-08-24T00:29:18.544Z,20.77
2022-08-24T00:31:46.995Z,20.59
2022-08-24T00:34:16.124Z,20.55
2022-08-24T00:36:44.352Z,20.62
2022-08-24T00:39:12.981Z,20.34
2022-08-24T00:41:45.981Z,20.43
2022-08-24T00:44:14.591Z,20.49
2022-08-24T00:46:43.458Z,20.62
2022-08-24T00:49:19.449Z,20.41
2022-08-24T00:51:55.678Z,20.23
2022-08-24T00:54:27.061Z,20.65
2022-08-24T00:57:01.071Z,20.30
2022-08-24T00:59:34.702Z,20.29
2022-08-24T01:02:15.281Z,20.19
2022-08-24T01:04:58.899Z,20.17
2022-08-24T01:07:29.171Z,20.33
2022-08-24T01:10:00.840Z,20.53
2022-08-24T01:12:31.363Z,20.55
2022-08-24T01:15:01.304Z,20.03
2022-08-24T01:17:48.094Z,20.59
2022-08-24T01:20:16.150Z,20.72
2022-08-24T01:22:59.360Z,20.67
2022-08-24T01:25:28.667Z,20.72
2022-08-24T01:28:00.958Z,20.26
2022-08-24T01:30:36.866Z,20.09
2022-08-24T01:33:08.612Z,20.29
2022-08-24T01:35:38.948Z,20.27
2022-08-24T01:38:09.868Z,20.42
2022-08-24T01:40:43.042Z,20.42
2022-08-24T01:43:12.951Z,20.53
2022-08-24T01:45:41.652Z,20.42
2022-08-24T01:48:10.904Z,20.00
2022-08-24T01:50:39.044Z,20.07
2022-08-24T01:53:09.683Z,19.96
2022-08-24T01:55:37.933Z,20.48
2022-08-24T01:58:06.608Z,20.37
2022-08-24T02:00:36.086Z,20.20
2022-08-24T02:03:05.352Z,19.92
2022-08-24T02:05:33.616Z,20.45
2022-08-24T02:08:01.545Z,20.08
2022-08-24T02:10:30.272Z,20.04
2022-08-24T02:12:58.620Z,20.12
2022-08-24T02:15:32.875Z,19.82
2022-08-24T02:18:01.193Z,20.10
2022-08-24T02:20:30.396Z,20.13
2022-08-24T02:22:58.283Z,19.79
2022-08-24T02:25:27.743Z,19.80
2022-08-24T02:27:56.465Z,19.89
2022-08-24T02:30:24.598Z,19.83
2022-08-24T02:32:52.615Z,19.54
2022-08-24T02:35:22.472Z,20.05
2022-08-24T02:37:50.292Z,20.01
2022-08-24T02:40:18.349Z,19.99
2022-08-24T02:42:46.693Z,20.19
2022-08-24T02:45:14.700Z,20.45
2022-08-24T02:47:42.833Z,20.37
2022-08-24T02:50:14.583Z,19.84
2022-08-24T02:52:43.092Z,19.42
2022-08-24T02:55:15.321Z,19.55
2022-08-24T02:57:48.073Z,20.05
2022-08-24T03:00:19.234Z,20.01
2022-08-24T03:02:52.000Z,20.28
2022-08-24T03:05:22.818Z,20.20
2022-08-24T03:07:52.348Z,20.15
2022-08-24T03:10:21.537Z,19.85
2022-08-24T03:12:50.606Z,19.89
2022-08-24T03:15:24.028Z,19.97
2022-08-24T03:17:52.314Z,20.33
2022-08-24T03:20:22.515Z,20.30
2022-08-24T03:22:50.904Z,20.32
2022-08-24T03:25:20.918Z,20.30
2022-08-24T03:27:48.675Z,19.86
2022-08-24T03:30:18.692Z,20.07
2022-08-24T03:32:46.949Z,20.24
2022-08-24T03:35:15.752Z,20.49
2022-08-24T03:37:43.873Z,20.38
2022-08-24T03:40:22.721Z,19.98
2022-08-24T03:42:53.404Z,20.08
2022-08-24T03:45:23.055Z,20.05
2022-08-24T03:47:51.092Z,19.89
2022-08-24T03:50:20.043Z,20.40
2022-08-24T03:52:48.443Z,20.12
2022-08-24T03:55:16.451Z,20.19
2022-08-24T03:57:44.273Z,20.26
2022-08-24T04:00:13.988Z,20.46
2022-08-24T04:02:42.483Z,20.06
2022-08-24T04:05:12.488Z,19.78
2022-08-24T04:07:41.226Z,20.26
2022-08-24T04:10:09.629Z,20.10
2022-08-24T04:12:38.921Z,20.09
2022-08-24T04:15:08.702Z,20.11
2022-08-24T04:17:37.082Z,19.86
2022-08-24T04:20:07.795Z,20.41
2022-08-24T04:22:37.472Z,20.33
2022-08-24T04:25:09.443Z,20.38
2022-08-24T04:27:39.662Z,19.78
2022-08-24T04:30:09.452Z,20.44
2022-08-24T04:32:38.545Z,20.10
2022-08-24T04:35:07.606Z,20.21
2022-08-24T04:37:35.961Z,20.38
2022-08-24T04:40:05.832Z,20.38
2022-08-24T04:42:35.103Z,19.99
2022-08-24T04:45:04.890Z,20.08
2022-08-24T04:47:33.380Z,20.41
2022-08-24T04:50:01.171Z,20.63
2022-08-24T04:52:30.492Z,20.42
2022-08-24T04:54:59.132Z,20.48
2022-08-24T04:57:27.878Z,20.63
2022-08-24T04:59:58.239Z,20.82
2022-08-24T05:02:27.700Z,20.23
2022-08-24T05:04:58.013Z,20.21
2022-08-24T05:07:26.141Z,20.48
2022-08-24T05:09:57.023Z,20.82
2022-08-24T05:12:29.872Z,20.85
2022-08-24T05:15:00.126Z,20.92
2022-08-24T05:17:32.152Z,20.91
2022-08-24T05:20:06.874Z,20.90
2022-08-24T05:22:38.531Z,21.42
2022-08-24T05:25:07.716Z,21.45
2022-08-24T05:27:39.115Z,21.33
2022-08-24T05:30:11.289Z,21.61
2022-08-24T05:32:42.127Z,21.61
2022-08-24T05:35:11.502Z,21.95
2022-08-24T05:37:45.993Z,21.45
2022-08-24T05:40:17.071Z,21.88
2022-08-24T05:42:46.502Z,21.97
2022-08-24T05:45:15.435Z,22.10
2022-08-24T05:47:43.879Z,21.66
2022-08-24T05:50:12.343Z,21.95
2022-08-24T05:52:40.356Z,21.74
2022-08-24T05:55:09.193Z,22.34
2022-08-24T05:57:38.263Z,22.07
2022-08-24T06:00:11.872Z,23.12
2022-08-24T06:02:44.018Z,22.88
2022-08-24T06:05:12.410Z,23.05
2022-08-24T06:07:40.824Z,22.94
2022-08-24T06:10:34.874Z,23.30
2022-08-24T06:12:58.367Z,23.78
2022-08-24T06:15:26.185Z,23.33
2022-08-24T06:17:54.091Z,23.72
2022-08-24T06:20:22.514Z,23.86
2022-08-24T06:22:51.001Z,24.61
2022-08-24T06:25:37.774Z,25.19
2022-08-24T06:28:05.902Z,24.61
2022-08-24T06:30:34.992Z,25.46
2022-08-24T06:33:03.360Z,25.38
2022-08-24T06:35:32.484Z,24.95
2022-08-24T06:38:00.663Z,25.15
2022-08-24T06:40:28.558Z,25.78
2022-08-24T06:42:56.715Z,25.37
2022-08-24T06:45:29.960Z,25.87
2022-08-24T06:47:58.243Z,26.28
2022-08-24T06:50:26.226Z,26.67
2022-08-24T06:52:54.012Z,25.81
2022-08-24T06:55:22.185Z,26.25
2022-08-24T06:57:52.489Z,26.23
2022-08-24T07:00:21.460Z,26.54
2022-08-24T07:02:50.439Z,25.84
2022-08-24T07:05:18.661Z,26.63
2022-08-24T07:07:48.763Z,27.36
2022-08-24T07:10:17.100Z,26.81
2022-08-24T07:12:50.966Z,26.97
2022-08-24T07:15:20.114Z,26.63
2022-08-24T07:17:48.253Z,26.64
2022-08-24T07:20:17.736Z,25.83
2022-08-24T07:22:48.135Z,26.24
2022-08-24T07:25:16.245Z,25.99
2022-08-24T07:27:43.993Z,25.86
2022-08-24T07:30:28.000Z,25.82
2022-08-24T07:32:59.413Z,25.73
2022-08-24T07:35:30.107Z,26.07
2022-08-24T07:37:59.720Z,27.16
2022-08-24T07:40:29.305Z,26.98
2022-08-24T07:42:58.415Z,27.17
2022-08-24T07:45:28.522Z,27.07
2022-08-24T07:50:25.676Z,27.57
2022-08-24T07:52:53.646Z,27.92
2022-08-24T07:55:21.995Z,28.35
2022-08-24T07:57:50.575Z,28.68
2022-08-24T08:00:22.566Z,30.15
2022-08-24T08:02:50.994Z,29.80
2022-08-24T08:05:22.875Z,29.85
2022-08-24T08:07:52.718Z,30.10
2022-08-24T08:10:23.512Z,29.83
2022-08-24T08:12:52.015Z,30.64
2022-08-24T08:15:20.067Z,30.76
2022-08-24T08:17:52.064Z,29.45
2022-08-24T08:20:24.838Z,30.04
2022-08-24T08:23:11.426Z,30.70
2022-08-24T08:25:42.484Z,30.22
2022-08-24T08:28:25.250Z,31.45
2022-08-24T08:30:55.360Z,30.68
2022-08-24T08:33:24.623Z,30.74
2022-08-24T08:36:15.264Z,30.53
2022-08-24T08:38:44.796Z,30.21
2022-08-24T08:41:31.614Z,29.94
2022-08-24T08:44:05.397Z,29.62
2022-08-24T08:46:51.869Z,29.85
2022-08-24T08:49:46.225Z,29.04
2022-08-24T08:52:30.887Z,28.98
2022-08-24T08:55:18.044Z,28.82
2022-08-24T08:58:03.684Z,28.57
2022-08-24T09:01:04.782Z,29.30
2022-08-24T09:03:55.393Z,29.85
2022-08-24T09:06:35.908Z,29.01
2022-08-24T09:09:46.133Z,29.11
2022-08-24T09:12:50.623Z,28.37
2022-08-24T09:15:31.324Z,29.32
2022-08-24T09:18:23.132Z,28.97
2022-08-24T09:21:00.845Z,29.04
2022-08-24T09:23:34.968Z,29.09
2022-08-24T09:26:27.449Z,29.35
2022-08-24T09:29:10.117Z,29.62
2022-08-24T09:31:49.206Z,30.18
2022-08-24T09:34:29.242Z,29.42
2022-08-24T09:37:24.938Z,30.72
2022-08-24T09:40:01.999Z,30.39
2022-08-24T09:43:13.175Z,30.58
2022-08-24T09:46:23.474Z,30.51
2022-08-24T09:48:57.296Z,29.86
2022-08-24T09:52:23.967Z,29.23
2022-08-24T09:55:12.105Z,29.83
2022-08-24T09:58:01.569Z,28.93
2022-08-24T10:01:23.256Z,28.67
2022-08-24T10:04:28.825Z,30.31
2022-08-24T10:07:08.696Z,29.77
2022-08-24T10:10:09.638Z,30.57
2022-08-24T10:13:04.575Z,30.34
2022-08-24T10:15:46.383Z,30.68
2022-08-24T10:18:39.204Z,29.83
2022-08-24T10:21:35.105Z,30.08
2022-08-24T10:24:05.980Z,30.38
2022-08-24T10:26:55.730Z,30.34
2022-08-24T10:29:32.960Z,30.88
2022-08-24T10:32:38.815Z,29.42
2022-08-24T10:35:10.515Z,30.65
2022-08-24T10:38:13.930Z,29.93
2022-08-24T10:41:26.261Z,29.48
2022-08-24T10:44:31.814Z,29.38
2022-08-24T10:47:01.755Z,28.95
2022-08-24T10:49:48.891Z,29.99
2022-08-24T10:52:38.818Z,29.45
2022-08-24T10:55:19.788Z,28.49
2022-08-24T10:58:12.333Z,29.21
2022-08-24T11:00:41.388Z,28.84
2022-08-24T11:03:19.997Z,29.03
2022-08-24T11:05:57.812Z,29.68
2022-08-24T11:08:28.394Z,28.78
2022-08-24T11:11:14.687Z,29.36
2022-08-24T11:14:00.411Z,28.90
2022-08-24T11:16:38.856Z,27.99
2022-08-24T11:19:13.507Z,28.64
2022-08-24T11:21:52.310Z,29.22
2022-08-24T11:24:40.338Z,29.24
2022-08-24T11:27:20.285Z,28.81
2022-08-24T11:29:54.911Z,28.98
2022-08-24T11:32:47.956Z,28.54
2022-08-24T11:35:34.115Z,28.99
2022-08-24T11:38:17.633Z,28.40
2022-08-24T11:41:28.730Z,28.46
2022-08-24T11:44:09.783Z,28.31
2022-08-24T11:46:47.009Z,27.52
2022-08-24T11:49:47.212Z,27.26
2022-08-24T11:52:23.184Z,26.95
2022-08-24T11:55:25.482Z,26.42
2022-08-24T11:58:00.232Z,26.01
2022-08-24T12:00:40.210Z,26.37
2022-08-24T12:03:30.653Z,26.23
2022-08-24T12:06:19.319Z,25.23
2022-08-24T12:09:06.173Z,25.28
2022-08-24T12:11:51.126Z,20.82
2022-08-24T12:14:30.481Z,19.90
2022-08-24T12:17:18.644Z,19.98
2022-08-24T12:19:52.038Z,20.41
2022-08-24T12:22:20.896Z,20.83
2022-08-24T12:24:55.498Z,20.97
2022-08-24T12:27:33.114Z,20.72
2022-08-24T12:30:09.615Z,21.59
2022-08-24T12:32:42.360Z,20.69
2022-08-24T12:35:49.086Z,20.80
2022-08-24T12:38:26.713Z,21.12
2022-08-24T12:41:03.407Z,21.49
2022-08-24T12:43:51.685Z,22.18
2022-08-24T12:46:24.041Z,22.04
2022-08-24T12:49:01.724Z,21.81
2022-08-24T12:51:52.073Z,21.63
2022-08-24T12:54:33.156Z,21.69
2022-08-24T12:57:33.461Z,22.03
2022-08-24T13:00:36.482Z,22.14
2022-08-24T13:03:42.262Z,22.25
2022-08-24T13:06:48.887Z,22.47
2022-08-24T13:09:33.090Z,22.91
2022-08-24T13:12:33.102Z,22.40
2022-08-24T13:15:20.316Z,22.74
2022-08-24T13:18:09.528Z,23.27
2022-08-24T13:20:44.491Z,23.55
2022-08-24T13:23:16.188Z,23.99
2022-08-24T13:25:47.571Z,23.82
2022-08-24T13:28:24.005Z,23.78
2022-08-24T13:30:52.131Z,23.76
2022-08-24T13:33:30.334Z,23.60
2022-08-24T13:36:28.898Z,23.80
2022-08-24T13:39:02.904Z,24.31
2022-08-24T13:41:40.151Z,24.75
2022-08-24T13:44:21.463Z,24.42
2022-08-24T13:47:05.630Z,24.61
2022-08-24T13:49:46.282Z,24.93
2022-08-24T13:52:39.626Z,24.93
2022-08-24T13:55:14.004Z,24.91
2022-08-24T13:58:10.950Z,25.19
2022-08-24T14:00:39.544Z,25.07
2022-08-24T14:03:22.271Z,24.75
2022-08-24T14:06:01.983Z,24.33
2022-08-24T14:08:40.328Z,24.30
2022-08-24T14:11:34.574Z,24.27
2022-08-24T14:14:38.934Z,24.35
2022-08-24T14:17:55.188Z,24.53
2022-08-24T14:21:22.712Z,24.56
2022-08-24T14:24:00.752Z,24.29
2022-08-24T14:26:35.084Z,24.54
2022-08-24T14:29:18.066Z,24.42
2022-08-24T14:32:00.004Z,25.23
2022-08-24T14:34:42.147Z,25.66
2022-08-24T14:37:12.997Z,25.76
2022-08-24T14:39:52.544Z,25.83
2022-08-24T14:43:00.451Z,25.24
2022-08-24T14:45:52.057Z,25.68
2022-08-24T14:48:44.344Z,25.13
2022-08-24T14:51:31.875Z,24.57
2022-08-24T14:54:23.245Z,24.57
2022-08-24T14:57:05.544Z,24.62
2022-08-24T14:59:46.598Z,24.70
2022-08-24T15:02:29.736Z,24.64
2022-08-24T15:05:23.635Z,24.46
2022-08-24T15:08:32.614Z,24.63
2022-08-24T15:11:17.925Z,24.69
2022-08-24T15:13:55.903Z,24.69
2022-08-24T15:16:53.211Z,25.12
2022-08-24T15:22:25.549Z,25.57
2022-08-24T15:25:07.745Z,25.82
2022-08-24T15:27:56.003Z,25.79
2022-08-24T15:30:30.464Z,25.52
2022-08-24T15:33:10.775Z,25.81
2022-08-24T15:36:09.479Z,25.45
2022-08-24T15:38:39.604Z,25.73
2022-08-24T15:41:32.327Z,25.92
2022-08-24T15:44:05.080Z,25.78
2022-08-24T15:46:41.245Z,26.07
2022-08-24T15:49:22.508Z,25.55
2022-08-24T15:52:10.507Z,25.59
2022-08-24T15:54:42.189Z,25.77
2022-08-24T15:57:19.120Z,25.45
2022-08-24T15:59:49.829Z,25.47
2022-08-24T16:02:29.253Z,25.78
2022-08-24T16:05:21.638Z,25.65
2022-08-24T16:08:04.901Z,25.89
2022-08-24T16:10:51.471Z,25.92
2022-08-24T16:13:19.181Z,25.97
2022-08-24T16:16:03.130Z,25.40
2022-08-24T16:18:49.238Z,25.25
2022-08-24T16:21:45.269Z,25.60
2022-08-24T16:24:25.818Z,25.49
2022-08-24T16:27:15.419Z,25.43
2022-08-24T16:29:51.152Z,25.49
2022-08-24T16:32:32.190Z,25.94
2022-08-24T16:35:11.158Z,25.87
2022-08-24T16:37:39.972Z,25.94
2022-08-24T16:40:09.320Z,25.05
2022-08-24T16:42:37.779Z,24.92
2022-08-24T16:45:07.258Z,24.93
2022-08-24T16:47:35.021Z,24.69
2022-08-24T16:50:03.549Z,24.63
2022-08-24T16:52:31.558Z,24.69
2022-08-24T16:55:01.639Z,24.39
2022-08-24T16:57:31.659Z,24.51
2022-08-24T16:59:59.949Z,24.93
2022-08-24T17:02:27.697Z,24.91
2022-08-24T17:04:56.311Z,24.74
2022-08-24T17:07:27.999Z,24.19
2022-08-24T17:09:56.649Z,24.00
2022-08-24T17:12:24.758Z,24.49
2022-08-24T17:14:53.767Z,24.29
2022-08-24T17:17:23.619Z,24.38
2022-08-24T17:19:53.693Z,24.83
2022-08-24T17:22:25.938Z,24.62
2022-08-24T17:24:54.283Z,24.82
2022-08-24T17:27:27.069Z,25.24
2022-08-24T17:29:55.178Z,25.04
2022-08-24T17:32:23.329Z,24.60
2022-08-24T17:34:50.999Z,24.38
2022-08-24T17:37:19.371Z,23.76
2022-08-24T17:39:52.490Z,23.74
2022-08-24T17:42:48.986Z,23.47
2022-08-24T17:45:13.116Z,23.59
2022-08-24T17:47:43.293Z,23.49
2022-08-24T17:50:13.078Z,23.73
2022-08-24T17:52:41.518Z,23.61
2022-08-24T17:55:11.139Z,24.12
2022-08-24T17:57:39.557Z,24.50
2022-08-24T18:00:10.730Z,23.88
2022-08-24T18:02:41.388Z,23.06
2022-08-24T18:05:11.641Z,22.90
2022-08-24T18:07:53.274Z,23.05
2022-08-24T18:10:26.091Z,23.15
2022-08-24T18:12:56.080Z,23.44
2022-08-24T18:15:36.046Z,22.84
2022-08-24T18:18:08.734Z,22.71
2022-08-24T18:20:40.159Z,22.95
2022-08-24T18:23:11.210Z,23.05
2022-08-24T18:25:45.780Z,22.99
2022-08-24T18:28:14.568Z,23.75
2022-08-24T18:30:44.266Z,23.96
2022-08-24T18:33:12.821Z,23.20
2022-08-24T18:35:40.694Z,22.93
2022-08-24T18:38:08.820Z,22.86
2022-08-24T18:40:36.900Z,23.04
2022-08-24T18:43:05.160Z,22.55
2022-08-24T18:45:34.146Z,22.92
2022-08-24T18:48:02.726Z,23.39
2022-08-24T18:50:31.078Z,23.10
2022-08-24T18:52:59.648Z,23.04
2022-08-24T18:55:27.663Z,22.78
2022-08-24T18:57:57.059Z,22.96
2022-08-24T19:00:25.628Z,22.75
2022-08-24T19:02:53.623Z,23.36
2022-08-24T19:05:24.158Z,22.81
2022-08-24T19:07:54.784Z,22.71
2022-08-24T19:10:26.198Z,22.79
2022-08-24T19:12:58.881Z,22.78
2022-08-24T19:15:32.626Z,22.89
2022-08-24T19:18:11.406Z,22.25
2022-08-24T19:20:44.663Z,22.26
2022-08-24T19:23:25.006Z,22.82
2022-08-24T19:25:54.751Z,22.66
2022-08-24T19:28:24.899Z,22.99
2022-08-24T19:30:57.888Z,22.93
2022-08-24T19:33:32.669Z,21.83
2022-08-24T19:36:00.859Z,22.38
2022-08-24T19:38:29.696Z,22.16
2022-08-24T19:40:59.659Z,22.59
2022-08-24T19:43:28.548Z,22.40
2022-08-24T19:46:05.509Z,22.36
2022-08-24T19:48:37.218Z,21.83
2022-08-24T19:51:08.131Z,22.02
2022-08-24T19:53:37.540Z,21.88
2022-08-24T19:56:07.249Z,21.40
2022-08-24T19:58:50.270Z,21.30
2022-08-24T20:01:31.688Z,21.90
2022-08-24T20:04:04.362Z,22.03
2022-08-24T20:06:35.269Z,21.66
2022-08-24T20:09:05.109Z,21.45
2022-08-24T20:11:32.870Z,22.08
2022-08-24T20:14:02.679Z,22.31
2022-08-24T20:16:39.639Z,21.82
2022-08-24T20:19:08.140Z,21.68
2022-08-24T20:21:37.792Z,22.13
2022-08-24T20:24:06.639Z,22.06
2022-08-24T20:26:42.039Z,22.26
2022-08-24T20:29:11.150Z,21.66
2022-08-24T20:31:40.265Z,21.73
2022-08-24T20:34:08.068Z,21.73
2022-08-24T20:36:39.060Z,21.88
2022-08-24T20:39:10.080Z,22.13
2022-08-24T20:41:38.648Z,21.85
2022-08-24T20:44:09.368Z,21.68
2022-08-24T20:46:38.201Z,21.75
2022-08-24T20:49:07.468Z,21.42
2022-08-24T20:51:38.812Z,21.71
2022-08-24T20:54:08.580Z,21.78
2022-08-24T20:56:38.172Z,21.29
2022-08-24T20:59:11.620Z,21.64
2022-08-24T21:01:42.985Z,21.09
2022-08-24T21:04:10.794Z,21.60
2022-08-24T21:06:40.968Z,21.32
2022-08-24T21:09:12.794Z,21.84
2022-08-24T21:11:43.656Z,21.68
2022-08-24T21:14:11.427Z,21.28
2022-08-24T21:16:41.539Z,21.69
2022-08-24T21:19:12.772Z,21.70
2022-08-24T21:21:42.419Z,21.58
2022-08-24T21:24:10.869Z,21.58
2022-08-24T21:26:39.588Z,21.68
2022-08-24T21:29:09.138Z,21.74
2022-08-24T21:31:38.099Z,21.49
2022-08-24T21:34:26.538Z,21.59
2022-08-24T21:36:54.905Z,21.26
2022-08-24T21:39:22.557Z,21.47
2022-08-24T21:41:50.261Z,21.58
2022-08-24T21:44:18.348Z,21.53
2022-08-24T21:46:46.063Z,21.18
2022-08-24T21:49:14.038Z,21.44
2022-08-24T21:51:42.184Z,21.42
2022-08-24T21:54:09.941Z,20.82
2022-08-24T21:56:37.761Z,21.15
2022-08-24T21:59:07.139Z,20.35
2022-08-24T22:01:35.298Z,20.83
2022-08-24T22:04:03.588Z,21.25
2022-08-24T22:06:31.966Z,20.73
2022-08-24T22:09:00.730Z,20.86
2022-08-24T22:11:29.497Z,21.23
2022-08-24T22:13:57.386Z,20.36
2022-08-24T22:16:25.986Z,21.14
2022-08-24T22:18:54.239Z,20.05
2022-08-24T22:21:24.770Z,20.96
2022-08-24T22:23:53.078Z,20.28
2022-08-24T22:26:27.988Z,20.48
2022-08-24T22:28:56.963Z,20.66
2022-08-24T22:31:28.093Z,20.26
2022-08-24T22:33:57.528Z,21.04
2022-08-24T22:36:26.908Z,20.59
2022-08-24T22:38:56.368Z,21.11
2022-08-24T22:41:25.219Z,20.82
2022-08-24T22:44:14.350Z,20.89
2022-08-24T22:46:42.129Z,19.54
2022-08-24T22:49:10.778Z,20.48
2022-08-24T22:51:39.309Z,20.52
2022-08-24T22:54:07.518Z,20.61
2022-08-24T22:56:38.590Z,20.75
2022-08-24T22:59:07.324Z,20.11
2022-08-24T23:01:40.545Z,20.42
2022-08-24T23:04:12.721Z,20.81
2022-08-24T23:06:41.138Z,20.91
2022-08-24T23:09:09.421Z,20.75
2022-08-24T23:11:37.588Z,20.87
2022-08-24T23:14:07.150Z,20.83
2022-08-24T23:16:37.048Z,20.67
2022-08-24T23:19:25.798Z,20.25
2022-08-24T23:21:53.983Z,20.67
2022-08-24T23:24:22.347Z,20.62
2022-08-24T23:26:50.608Z,20.75
2022-08-24T23:29:18.480Z,20.84
2022-08-24T23:31:47.448Z,20.68
2022-08-24T23:34:16.292Z,20.69
2022-08-24T23:36:44.394Z,19.85
2022-08-24T23:39:13.179Z,20.40
2022-08-24T23:41:46.269Z,20.30
2022-08-24T23:44:19.477Z,20.74
2022-08-24T23:46:47.929Z,20.77
2022-08-24T23:49:21.349Z,20.64
2022-08-24T23:51:49.557Z,20.83
2022-08-24T23:54:21.107Z,20.80
2022-08-24T23:56:49.569Z,20.52
2022-08-24T23:59:22.119Z,20.66
