createdAt,value
2023-04-18T00:43:43.326Z,102294.16
2023-04-18T00:46:57.784Z,102295.97
2023-04-18T00:49:30.510Z,102287.97
2023-04-18T00:52:02.767Z,102288.00
2023-04-18T00:54:35.026Z,102281.78
2023-04-18T00:57:08.149Z,102280.91
2023-04-18T00:59:40.681Z,102277.31
2023-04-18T01:02:13.354Z,102279.13
2023-04-18T01:04:47.658Z,102273.81
2023-04-18T01:07:19.839Z,102275.63
2023-04-18T01:09:57.625Z,102266.69
2023-04-18T01:12:29.979Z,102267.63
2023-04-18T01:15:03.920Z,102260.47
2023-04-18T01:17:36.105Z,102257.81
2023-04-18T01:20:08.967Z,102259.63
2023-04-18T01:22:41.257Z,102254.28
2023-04-18T01:25:13.997Z,102263.22
2023-04-18T01:27:46.507Z,102259.72
2023-04-18T01:30:18.712Z,102259.72
2023-04-18T01:32:51.146Z,102246.38
2023-04-18T01:35:23.325Z,102255.28
2023-04-18T01:37:55.983Z,102240.13
2023-04-18T01:40:28.211Z,102249.09
2023-04-18T01:43:00.649Z,102241.97
2023-04-18T01:45:32.890Z,102244.63
2023-04-18T01:48:05.803Z,102246.44
2023-04-18T01:50:38.450Z,102238.44
2023-04-18T01:53:10.691Z,102236.72
2023-04-18T01:55:42.820Z,102238.44
2023-04-18T01:58:16.291Z,102237.63
2023-04-18T02:00:48.756Z,102246.53
2023-04-18T02:03:22.252Z,102235.84
2023-04-18T02:05:54.681Z,102242.16
2023-04-18T02:08:26.768Z,102238.59
2023-04-18T02:10:59.384Z,102240.38
2023-04-18T02:13:31.611Z,102244.88
2023-04-18T02:16:04.018Z,102242.25
2023-04-18T02:18:37.160Z,102237.78
2023-04-18T02:21:11.251Z,102251.19
2023-04-18T02:23:43.810Z,102238.75
2023-04-18T02:26:15.870Z,102242.31
2023-04-18T02:28:47.932Z,102245.03
2023-04-18T02:31:22.435Z,102244.19
2023-04-18T02:33:54.572Z,102246.84
2023-04-18T02:36:28.251Z,102239.72
2023-04-18T02:39:00.552Z,102235.28
2023-04-18T02:41:34.731Z,102235.28
2023-04-18T02:44:08.178Z,102229.06
2023-04-18T02:46:43.454Z,102226.41
2023-04-18T02:49:18.478Z,102223.75
2023-04-18T02:51:57.477Z,102222.91
2023-04-18T02:54:29.780Z,102220.28
2023-04-18T02:57:09.654Z,102214.06
2023-04-18T03:00:00.851Z,102213.16
2023-04-18T03:03:12.972Z,102209.66
2023-04-18T03:05:56.263Z,102204.28
2023-04-18T03:08:28.507Z,102203.41
2023-04-18T03:11:01.720Z,102208.78
2023-04-18T03:13:35.514Z,102206.19
2023-04-18T03:16:07.724Z,102209.72
2023-04-18T03:18:40.296Z,102209.78
2023-04-18T03:21:13.151Z,102208.03
2023-04-18T03:23:47.954Z,102204.47
2023-04-18T03:26:20.853Z,102207.19
2023-04-18T03:28:53.014Z,102215.22
2023-04-18T03:31:26.258Z,102208.13
2023-04-18T03:33:58.404Z,102205.44
2023-04-18T03:36:31.465Z,102205.50
2023-04-18T03:39:04.062Z,102211.72
2023-04-18T03:41:36.294Z,102206.41
2023-04-18T03:44:11.716Z,102212.69
2023-04-18T03:46:48.413Z,102210.00
2023-04-18T03:49:20.662Z,102209.16
2023-04-18T03:51:54.005Z,102214.50
2023-04-18T03:54:26.241Z,102215.44
2023-04-18T03:56:59.456Z,102218.13
2023-04-18T03:59:34.449Z,102213.69
2023-04-18T04:02:06.547Z,102211.03
2023-04-18T04:04:40.028Z,102203.06
2023-04-18T04:07:12.363Z,102206.63
2023-04-18T04:09:44.483Z,102209.34
2023-04-18T04:12:16.900Z,102212.94
2023-04-18T04:14:49.219Z,102205.81
2023-04-18T04:17:22.108Z,102203.13
2023-04-18T04:19:56.896Z,102207.66
2023-04-18T04:22:29.052Z,102208.56
2023-04-18T04:25:02.732Z,102198.75
2023-04-18T04:27:42.921Z,102205.03
2023-04-18T04:30:17.249Z,102205.97
2023-04-18T04:32:51.157Z,102189.94
2023-04-18T04:35:23.511Z,102188.16
2023-04-18T04:37:56.062Z,102196.25
2023-04-18T04:40:35.873Z,102195.38
2023-04-18T04:43:20.595Z,102187.38
2023-04-18T04:45:53.638Z,102193.66
2023-04-18T04:48:28.663Z,102191.00
2023-04-18T04:51:01.316Z,102202.66
2023-04-18T04:53:33.763Z,102208.88
2023-04-18T04:56:07.819Z,102206.22
2023-04-18T04:58:40.555Z,102207.16
2023-04-18T05:01:24.362Z,102207.22
2023-04-18T05:03:57.382Z,102207.22
2023-04-18T05:06:29.521Z,102208.16
2023-04-18T05:09:02.073Z,102218.88
2023-04-18T05:11:34.210Z,102217.09
2023-04-18T05:14:06.242Z,102222.44
2023-04-18T05:16:38.437Z,102219.81
2023-04-18T05:19:11.035Z,102227.88
2023-04-18T05:21:43.175Z,102226.13
2023-04-18T05:24:15.547Z,102225.28
2023-04-18T05:26:47.885Z,102229.72
2023-04-18T05:29:20.004Z,102212.84
2023-04-18T05:31:53.517Z,102218.19
2023-04-18T05:34:25.674Z,102219.09
2023-04-18T05:36:57.878Z,102214.69
2023-04-18T05:39:29.967Z,102220.94
2023-04-18T05:42:02.901Z,102214.72
2023-04-18T05:44:36.118Z,102219.16
2023-04-18T05:47:08.326Z,102220.09
2023-04-18T05:49:40.527Z,102233.47
2023-04-18T05:52:12.622Z,102230.84
2023-04-18T05:54:44.787Z,102239.75
2023-04-18T05:57:16.964Z,102229.06
2023-04-18T05:59:49.026Z,102240.69
2023-04-18T06:02:21.215Z,102228.22
2023-04-18T06:04:54.260Z,102230.88
2023-04-18T06:07:26.561Z,102230.88
2023-04-18T06:09:58.741Z,102237.13
2023-04-18T06:12:31.159Z,102232.72
2023-04-18T06:15:05.537Z,102222.91
2023-04-18T06:17:38.284Z,102222.03
2023-04-18T06:20:13.554Z,102224.69
2023-04-18T06:22:45.629Z,102222.03
2023-04-18T06:25:18.098Z,102229.16
2023-04-18T06:27:50.203Z,102235.41
2023-04-18T06:30:22.411Z,102222.94
2023-04-18T06:32:54.725Z,102230.06
2023-04-18T06:35:30.988Z,102227.38
2023-04-18T06:38:03.525Z,102237.19
2023-04-18T06:40:38.769Z,102239.81
2023-04-18T06:43:11.228Z,102224.69
2023-04-18T06:45:45.458Z,102245.19
2023-04-18T06:48:17.749Z,102235.41
2023-04-18T06:50:49.823Z,102231.81
2023-04-18T06:53:22.278Z,102219.34
2023-04-18T06:55:54.492Z,102222.00
2023-04-18T06:58:26.791Z,102234.47
2023-04-18T07:00:58.924Z,102230.88
2023-04-18T07:03:31.469Z,102224.63
2023-04-18T07:06:07.052Z,102221.00
2023-04-18T07:08:40.644Z,102218.34
2023-04-18T07:11:19.726Z,102222.78
2023-04-18T07:13:51.892Z,102212.94
2023-04-18T07:16:24.116Z,102203.13
2023-04-18T07:18:56.298Z,102211.13
2023-04-18T07:21:28.574Z,102217.44
2023-04-18T07:24:00.698Z,102207.59
2023-04-18T07:26:33.230Z,102209.38
2023-04-18T07:29:05.478Z,102210.22
2023-04-18T07:31:37.579Z,102203.13
2023-04-18T07:34:10.194Z,102215.59
2023-04-18T07:36:44.927Z,102210.22
2023-04-18T07:39:17.960Z,102200.41
2023-04-18T07:41:50.178Z,102203.03
2023-04-18T07:44:25.279Z,102203.03
2023-04-18T07:46:58.419Z,102199.44
2023-04-18T07:49:31.046Z,102196.75
2023-04-18T07:52:03.487Z,102194.06
2023-04-18T07:54:35.641Z,102194.06
2023-04-18T07:57:08.122Z,102193.16
2023-04-18T07:59:41.213Z,102191.34
2023-04-18T08:02:14.163Z,102194.03
2023-04-18T08:04:47.381Z,102185.06
2023-04-18T08:07:20.342Z,102188.63
2023-04-18T08:09:52.963Z,102182.38
2023-04-18T08:12:27.283Z,102178.81
2023-04-18T08:15:05.628Z,102177.00
2023-04-18T08:17:46.261Z,102179.63
2023-04-18T08:20:26.544Z,102184.03
2023-04-18T08:41:28.813Z,102167.63
2023-04-18T08:44:01.840Z,102170.34
2023-04-18T08:46:43.157Z,102156.13
2023-04-18T09:04:12.449Z,102166.06
2023-04-18T09:19:46.656Z,102154.13
2023-04-18T09:30:05.709Z,102149.44
2023-04-18T09:32:38.951Z,102154.75
2023-04-18T09:39:16.100Z,102167.09
2023-04-18T09:42:32.063Z,102156.38
2023-04-18T09:45:10.547Z,102146.50
2023-04-18T09:47:46.878Z,102142.81
2023-04-18T09:50:33.371Z,102133.88
2023-04-18T09:53:48.009Z,102144.50
2023-04-18T09:56:25.664Z,102136.44
2023-04-18T09:59:07.840Z,102137.28
2023-04-18T10:01:41.176Z,102131.94
2023-04-18T10:04:21.095Z,102124.81
2023-04-18T10:06:57.131Z,102130.25
2023-04-18T10:09:31.627Z,102120.41
2023-04-18T10:12:18.761Z,102124.00
2023-04-18T10:14:53.852Z,102121.31
2023-04-18T10:17:29.426Z,102106.16
2023-04-18T10:20:09.576Z,102119.47
2023-04-18T10:22:41.750Z,102114.09
2023-04-18T10:25:39.116Z,102114.00
2023-04-18T10:28:17.149Z,102110.44
2023-04-18T10:41:58.998Z,102099.31
2023-04-18T10:44:33.728Z,102104.59
2023-04-18T10:47:08.212Z,102101.88
2023-04-18T10:49:53.021Z,102100.91
2023-04-18T10:52:25.654Z,102095.50
2023-04-18T10:55:02.194Z,102098.09
2023-04-18T10:57:40.657Z,102094.47
2023-04-18T11:00:14.779Z,102096.19
2023-04-18T11:02:56.178Z,102094.38
2023-04-18T11:05:29.365Z,102084.47
2023-04-18T11:08:05.456Z,102086.25
2023-04-18T11:10:38.878Z,102091.56
2023-04-18T11:13:13.258Z,102083.47
2023-04-18T11:15:45.412Z,102082.56
2023-04-18T11:18:21.893Z,102093.19
2023-04-18T11:20:57.727Z,102083.38
2023-04-18T11:23:33.010Z,102085.06
2023-04-18T11:26:22.782Z,102089.50
2023-04-18T13:19:52.810Z,102025.19
2023-04-18T13:22:40.845Z,102020.66
2023-04-18T13:54:46.252Z,102004.31
2023-04-18T14:05:28.825Z,101995.41
2023-04-18T14:28:38.269Z,101998.09
2023-04-18T14:31:10.576Z,101992.72
2023-04-18T14:33:43.784Z,101992.72
2023-04-18T14:36:17.233Z,101989.19
2023-04-18T14:38:50.225Z,101999.91
2023-04-18T14:41:22.394Z,101994.59
2023-04-18T14:43:54.682Z,101997.28
2023-04-18T14:46:28.479Z,101997.34
2023-04-18T14:49:00.778Z,101994.66
2023-04-18T14:51:33.096Z,101991.97
2023-04-18T14:54:06.236Z,102003.66
2023-04-18T14:56:38.551Z,101995.59
2023-04-18T14:59:15.561Z,101985.81
2023-04-18T15:01:48.826Z,101987.56
2023-04-18T15:04:24.162Z,101991.16
2023-04-18T15:06:56.657Z,101995.59
2023-04-18T15:09:30.832Z,101996.53
2023-04-18T15:12:02.906Z,101994.78
2023-04-18T15:14:35.932Z,101993.84
2023-04-18T15:17:07.999Z,101995.66
2023-04-18T15:19:42.607Z,101995.66
2023-04-18T15:22:14.937Z,101994.75
2023-04-18T15:24:47.514Z,101992.94
2023-04-18T15:27:19.810Z,101986.69
2023-04-18T15:29:52.269Z,101978.59
2023-04-18T15:32:26.005Z,101980.34
2023-04-18T15:34:58.334Z,101975.84
2023-04-18T15:37:30.549Z,101978.47
2023-04-18T15:40:03.769Z,101974.88
2023-04-18T15:42:38.873Z,101976.69
2023-04-18T15:45:16.626Z,101969.56
2023-04-18T15:47:51.669Z,101968.66
2023-04-18T15:50:23.764Z,101973.13
2023-04-18T15:52:57.038Z,101970.44
2023-04-18T15:55:29.986Z,101968.66
2023-04-18T16:05:28.448Z,101957.13
2023-04-18T16:08:02.657Z,101960.78
2023-04-18T16:24:51.017Z,101961.84
2023-04-18T16:27:26.313Z,101961.88
2023-04-18T16:30:01.875Z,101960.09
2023-04-18T16:32:36.752Z,101959.22
2023-04-18T16:35:12.484Z,101952.97
2023-04-18T16:37:47.019Z,101951.25
2023-04-18T16:40:21.961Z,101954.84
2023-04-18T16:42:56.318Z,101961.13
2023-04-18T17:05:01.824Z,101961.34
2023-04-18T17:17:53.301Z,101961.28
2023-04-18T17:20:28.409Z,101954.19
2023-04-18T17:23:00.649Z,101957.72
2023-04-18T17:25:34.652Z,101946.13
2023-04-18T17:28:10.267Z,101956.81
2023-04-18T17:30:45.350Z,101957.63
2023-04-18T17:33:17.598Z,101953.09
2023-04-18T17:35:51.245Z,101950.34
2023-04-18T17:38:23.884Z,101958.28
2023-04-18T17:41:01.076Z,101959.09
2023-04-18T17:43:42.841Z,101960.88
2023-04-18T17:46:28.213Z,101960.88
2023-04-18T17:49:06.237Z,101956.38
2023-04-18T17:51:38.620Z,101966.22
2023-04-18T17:54:13.135Z,101963.56
2023-04-18T17:56:46.336Z,101965.41
2023-04-18T17:59:26.573Z,101960.97
2023-04-18T18:01:59.972Z,101961.88
2023-04-18T18:07:58.996Z,101962.88
2023-04-18T21:12:16.544Z,101994.16
2023-04-18T21:14:49.849Z,101987.94
2023-04-18T21:17:23.451Z,101983.44
2023-04-18T21:35:11.662Z,101996.88
2023-04-18T22:39:21.046Z,101974.94
2023-04-18T22:41:53.495Z,101974.09
2023-04-18T22:44:26.794Z,101970.53
2023-04-18T22:47:01.014Z,101971.44
2023-04-18T22:49:34.710Z,101973.25
2023-04-18T22:52:10.110Z,101980.38
2023-04-18T22:54:44.850Z,101972.34
2023-04-18T22:57:18.372Z,101982.19
2023-04-18T22:59:51.581Z,101975.16
2023-04-18T23:02:24.693Z,101984.09
2023-04-18T23:04:58.421Z,101984.09
2023-04-18T23:07:32.306Z,101980.53
2023-04-18T23:10:06.512Z,101976.97
2023-04-18T23:12:43.575Z,101975.22
2023-04-18T23:15:18.282Z,101974.34
2023-04-18T23:17:54.305Z,101978.81
2023-04-18T23:20:26.803Z,101980.63
2023-04-18T23:23:00.729Z,101972.66
2023-04-18T23:26:11.979Z,101980.66
2023-04-18T23:29:09.293Z,101982.47
2023-04-18T23:31:55.237Z,101977.16
2023-04-18T23:34:27.593Z,101979.84
2023-04-18T23:52:34.752Z,101973.72
2023-04-18T23:55:07.535Z,101973.72
2023-04-18T23:57:39.726Z,101966.63
