createdAt,value
2018-05-06T00:00:49.215Z,0
2018-05-06T00:01:59.553Z,0
2018-05-06T00:03:09.452Z,0
2018-05-06T00:04:19.634Z,0
2018-05-06T00:05:29.812Z,0
2018-05-06T00:06:39.940Z,0
2018-05-06T00:07:50.130Z,0
2018-05-06T00:09:00.129Z,0
2018-05-06T00:10:10.274Z,0
2018-05-06T00:11:20.440Z,0
2018-05-06T00:12:30.592Z,0
2018-05-06T00:13:40.755Z,0
2018-05-06T00:14:50.975Z,0
2018-05-06T00:16:01.098Z,0
2018-05-06T00:17:11.269Z,0
2018-05-06T00:18:21.227Z,0
2018-05-06T00:19:31.380Z,0
2018-05-06T00:20:41.578Z,0
2018-05-06T00:21:51.826Z,0
2018-05-06T00:23:02.025Z,0
2018-05-06T00:24:11.906Z,0
2018-05-06T00:25:21.796Z,0
2018-05-06T00:26:31.695Z,0
2018-05-06T00:27:41.985Z,0
2018-05-06T00:28:52.186Z,0
2018-05-06T00:30:02.066Z,0
2018-05-06T00:31:11.936Z,0
2018-05-06T00:32:22.080Z,0
2018-05-06T00:33:32.288Z,0
2018-05-06T00:34:42.247Z,0
2018-05-06T00:35:52.522Z,0
2018-05-06T00:37:02.705Z,0
2018-05-06T00:38:12.920Z,0
2018-05-06T00:39:23.126Z,0
2018-05-06T00:40:33.353Z,0
2018-05-06T00:41:43.656Z,0
2018-05-06T00:42:53.943Z,0
2018-05-06T00:44:03.713Z,0
2018-05-06T00:45:13.857Z,0
2018-05-06T00:46:23.964Z,0
2018-05-06T00:47:34.030Z,0
2018-05-06T00:48:44.174Z,0
2018-05-06T00:49:54.370Z,0
2018-05-06T00:51:04.567Z,0
2018-05-06T00:52:14.478Z,0
2018-05-06T00:53:24.622Z,0
2018-05-06T00:54:34.761Z,0
2018-05-06T00:55:44.908Z,0
2018-05-06T00:56:55.051Z,0
2018-05-06T00:58:05.209Z,0
2018-05-06T00:59:15.103Z,0
2018-05-06T01:00:25.269Z,0
2018-05-06T01:01:35.429Z,0
2018-05-06T01:02:45.699Z,0
2018-05-06T01:03:55.612Z,0
2018-05-06T01:05:05.776Z,0
2018-05-06T01:06:15.901Z,0
2018-05-06T01:07:26.052Z,0
2018-05-06T01:08:36.203Z,0
2018-05-06T01:09:46.397Z,0
2018-05-06T01:10:56.680Z,0
2018-05-06T01:12:06.788Z,0
2018-05-06T01:13:16.933Z,0
2018-05-06T01:14:27.083Z,0
2018-05-06T01:15:37.296Z,0
2018-05-06T01:16:47.225Z,0
2018-05-06T01:17:57.338Z,0
2018-05-06T01:19:07.478Z,0
2018-05-06T01:20:17.618Z,0
2018-05-06T01:21:27.490Z,0
2018-05-06T01:22:37.447Z,0
2018-05-06T01:23:47.257Z,0
2018-05-06T01:24:57.429Z,0
2018-05-06T01:26:07.334Z,0
2018-05-06T01:27:17.454Z,0
2018-05-06T01:28:27.623Z,0
2018-05-06T01:29:37.812Z,0
2018-05-06T01:30:48.057Z,0
2018-05-06T01:31:58.256Z,0
2018-05-06T01:33:08.455Z,0
2018-05-06T01:34:18.735Z,0
2018-05-06T01:35:28.914Z,0
2018-05-06T01:36:39.309Z,0
2018-05-06T01:37:49.471Z,0
2018-05-06T01:38:59.352Z,0
2018-05-06T01:40:09.472Z,0
2018-05-06T01:41:19.611Z,0
2018-05-06T01:42:29.749Z,0
2018-05-06T01:43:39.879Z,0
2018-05-06T01:44:50.018Z,0
2018-05-06T01:46:00.153Z,0
2018-05-06T01:47:10.339Z,0
2018-05-06T01:48:20.477Z,0
2018-05-06T01:49:30.646Z,0
2018-05-06T01:50:40.886Z,0
2018-05-06T01:51:51.123Z,0
2018-05-06T01:53:01.358Z,0
2018-05-06T01:54:11.128Z,0
2018-05-06T01:55:21.265Z,0
2018-05-06T01:56:31.164Z,0
2018-05-06T01:57:41.331Z,0
2018-05-06T01:58:51.470Z,0
2018-05-06T02:00:01.627Z,0
2018-05-06T02:01:11.896Z,0
2018-05-06T02:02:22.106Z,0
2018-05-06T02:03:32.314Z,0
2018-05-06T02:04:42.506Z,0
2018-05-06T02:05:52.751Z,0
2018-05-06T02:07:02.699Z,0
2018-05-06T02:08:12.837Z,0
2018-05-06T02:09:23.027Z,0
2018-05-06T02:10:33.202Z,0
2018-05-06T02:11:43.340Z,0
2018-05-06T02:12:53.540Z,0
2018-05-06T02:14:03.691Z,0
2018-05-06T02:15:13.608Z,0
2018-05-06T02:16:23.882Z,0
2018-05-06T02:17:34.080Z,0
2018-05-06T02:18:44.245Z,0
2018-05-06T02:19:54.436Z,0
2018-05-06T02:21:04.753Z,0
2018-05-06T02:22:14.636Z,0
2018-05-06T02:23:24.765Z,0
2018-05-06T02:24:34.917Z,0
2018-05-06T02:25:45.063Z,0
2018-05-06T02:26:55.314Z,0
2018-05-06T02:28:05.471Z,0
2018-05-06T02:29:15.671Z,0
2018-05-06T02:30:25.871Z,0
2018-05-06T02:31:36.031Z,0
2018-05-06T02:32:46.190Z,0
2018-05-06T02:33:56.331Z,0
2018-05-06T02:35:06.459Z,0
2018-05-06T02:36:16.658Z,0
2018-05-06T02:37:26.798Z,0
2018-05-06T02:38:37.047Z,0
2018-05-06T02:39:47.243Z,0
2018-05-06T02:40:57.411Z,0
2018-05-06T02:42:07.291Z,0
2018-05-06T02:43:17.198Z,0
2018-05-06T02:44:27.348Z,0
2018-05-06T02:45:37.466Z,0
2018-05-06T02:46:47.633Z,0
2018-05-06T02:47:57.496Z,0
2018-05-06T02:49:07.641Z,0
2018-05-06T02:50:17.426Z,0
2018-05-06T02:51:27.572Z,0
2018-05-06T02:52:37.760Z,0
2018-05-06T02:53:47.977Z,0
2018-05-06T02:54:58.123Z,0
2018-05-06T02:56:08.449Z,0
2018-05-06T02:57:18.664Z,4
2018-05-06T02:58:28.817Z,4
2018-05-06T02:59:38.708Z,0
2018-05-06T03:00:48.883Z,0
2018-05-06T03:01:59.025Z,4
2018-05-06T03:03:09.373Z,0
2018-05-06T03:04:19.525Z,4
2018-05-06T03:05:29.672Z,4
2018-05-06T03:06:39.828Z,4
2018-05-06T03:07:50.094Z,8
2018-05-06T03:09:00.222Z,8
2018-05-06T03:10:10.370Z,8
2018-05-06T03:11:20.150Z,12
2018-05-06T03:12:30.272Z,12
2018-05-06T03:13:40.392Z,12
2018-05-06T03:14:50.509Z,16
2018-05-06T03:16:00.734Z,24
2018-05-06T03:17:10.981Z,28
2018-05-06T03:18:21.125Z,32
2018-05-06T03:19:31.260Z,36
2018-05-06T03:20:41.521Z,40
2018-05-06T03:21:52.622Z,44
2018-05-06T03:23:02.749Z,56
2018-05-06T03:24:12.877Z,60
2018-05-06T03:25:23.112Z,72
2018-05-06T03:26:33.249Z,84
2018-05-06T03:27:43.459Z,92
2018-05-06T03:28:53.338Z,108
2018-05-06T03:30:03.479Z,120
2018-05-06T03:31:13.630Z,136
2018-05-06T03:32:23.759Z,152
2018-05-06T03:33:33.961Z,168
2018-05-06T03:34:44.218Z,184
2018-05-06T03:35:54.096Z,204
2018-05-06T03:37:04.225Z,224
2018-05-06T03:38:14.545Z,248
2018-05-06T03:39:24.735Z,268
2018-05-06T03:40:34.908Z,292
2018-05-06T03:41:45.052Z,316
2018-05-06T03:42:55.425Z,340
2018-05-06T03:44:05.601Z,368
2018-05-06T03:45:15.728Z,392
2018-05-06T03:46:25.965Z,424
2018-05-06T03:47:36.125Z,448
2018-05-06T03:48:46.277Z,476
2018-05-06T03:49:56.408Z,504
2018-05-06T03:51:06.544Z,536
2018-05-06T03:52:16.673Z,564
2018-05-06T03:53:26.846Z,596
2018-05-06T03:54:37.090Z,624
2018-05-06T03:55:47.264Z,652
2018-05-06T03:56:57.496Z,680
2018-05-06T03:58:07.383Z,712
2018-05-06T03:59:17.583Z,740
2018-05-06T04:00:27.850Z,772
2018-05-06T04:01:37.864Z,800
2018-05-06T04:02:48.220Z,828
2018-05-06T04:03:58.554Z,860
2018-05-06T04:05:08.669Z,892
2018-05-06T04:06:18.848Z,920
2018-05-06T04:07:29.102Z,948
2018-05-06T04:08:39.361Z,976
2018-05-06T04:09:49.503Z,1004
2018-05-06T04:10:59.676Z,1032
2018-05-06T04:12:09.601Z,1060
2018-05-06T04:13:19.731Z,1092
2018-05-06T04:14:29.867Z,1120
2018-05-06T04:15:40.078Z,1152
2018-05-06T04:16:50.216Z,1184
2018-05-06T04:18:00.409Z,1212
2018-05-06T04:19:10.534Z,1244
2018-05-06T04:20:20.683Z,1280
2018-05-06T04:21:30.823Z,1308
2018-05-06T04:22:40.971Z,1332
2018-05-06T04:23:51.175Z,1360
2018-05-06T04:25:01.362Z,1384
2018-05-06T04:26:11.533Z,1408
2018-05-06T04:27:21.785Z,1436
2018-05-06T04:28:31.679Z,1464
2018-05-06T04:29:41.542Z,1492
2018-05-06T04:30:51.675Z,1520
2018-05-06T04:32:01.811Z,1552
2018-05-06T04:33:11.963Z,1600
2018-05-06T04:34:22.253Z,1700
2018-05-06T04:35:32.492Z,1748
2018-05-06T04:36:42.704Z,1748
2018-05-06T04:37:52.846Z,1752
2018-05-06T04:39:03.013Z,1756
2018-05-06T04:40:13.231Z,1764
2018-05-06T04:41:23.422Z,1788
2018-05-06T04:42:33.710Z,1812
2018-05-06T04:43:43.874Z,1844
2018-05-06T04:44:54.060Z,1872
2018-05-06T04:46:04.196Z,1900
2018-05-06T04:47:14.349Z,1928
2018-05-06T04:48:24.465Z,1956
2018-05-06T04:49:34.580Z,1984
2018-05-06T04:50:44.746Z,2008
2018-05-06T04:51:54.956Z,2032
2018-05-06T04:53:05.099Z,2060
2018-05-06T04:54:15.224Z,2084
2018-05-06T04:55:25.350Z,2108
2018-05-06T04:56:35.274Z,2136
2018-05-06T04:57:45.392Z,2164
2018-05-06T04:58:55.523Z,2188
2018-05-06T05:00:05.708Z,2212
2018-05-06T05:01:15.491Z,2236
2018-05-06T05:02:25.644Z,2264
2018-05-06T05:03:35.796Z,2288
2018-05-06T05:04:45.958Z,2312
2018-05-06T05:05:56.011Z,2336
2018-05-06T05:07:06.128Z,2360
2018-05-06T05:08:16.316Z,2384
2018-05-06T05:09:26.504Z,2404
2018-05-06T05:10:36.709Z,2428
2018-05-06T05:11:46.889Z,2448
2018-05-06T05:12:57.070Z,2472
2018-05-06T05:14:07.250Z,2508
2018-05-06T05:15:17.395Z,2564
2018-05-06T05:16:27.763Z,2712
2018-05-06T05:17:37.915Z,2984
2018-05-06T05:18:47.777Z,2848
2018-05-06T05:19:57.704Z,2636
2018-05-06T05:21:07.831Z,2644
2018-05-06T05:22:17.742Z,2660
2018-05-06T05:23:27.857Z,2688
2018-05-06T05:24:37.994Z,2700
2018-05-06T05:25:48.141Z,2716
2018-05-06T05:26:57.981Z,2736
2018-05-06T05:28:08.148Z,2756
2018-05-06T05:29:18.290Z,2776
2018-05-06T05:30:28.166Z,2796
2018-05-06T05:31:38.049Z,2816
2018-05-06T05:32:48.170Z,2836
2018-05-06T05:33:58.315Z,2856
2018-05-06T05:35:08.444Z,2876
2018-05-06T05:36:18.351Z,2892
2018-05-06T05:37:28.239Z,2912
2018-05-06T05:38:38.382Z,2928
2018-05-06T05:39:48.622Z,2944
2018-05-06T05:40:58.743Z,2964
2018-05-06T05:42:08.875Z,2980
2018-05-06T05:43:18.996Z,2992
2018-05-06T05:44:29.259Z,3012
2018-05-06T05:45:39.490Z,3028
2018-05-06T05:46:49.030Z,3044
2018-05-06T05:47:59.532Z,3060
2018-05-06T05:49:09.680Z,3076
2018-05-06T05:50:19.826Z,3088
2018-05-06T05:51:29.705Z,3104
2018-05-06T05:52:39.595Z,3120
2018-05-06T05:53:49.722Z,3132
2018-05-06T05:54:59.883Z,3148
2018-05-06T05:56:10.037Z,3160
2018-05-06T05:57:19.896Z,3172
2018-05-06T05:58:30.030Z,3184
2018-05-06T05:59:40.173Z,3192
2018-05-06T06:00:50.336Z,3204
2018-05-06T06:02:00.590Z,3212
2018-05-06T06:03:10.741Z,3220
2018-05-06T06:04:20.854Z,3228
2018-05-06T06:05:31.203Z,3236
2018-05-06T06:06:41.380Z,3248
2018-05-06T06:07:51.535Z,3252
2018-05-06T06:09:01.735Z,3260
2018-05-06T06:10:11.854Z,3268
2018-05-06T06:11:21.992Z,3280
2018-05-06T06:12:31.859Z,3288
2018-05-06T06:13:42.011Z,3300
2018-05-06T06:14:52.143Z,3304
2018-05-06T06:16:02.024Z,3316
2018-05-06T06:17:12.170Z,3328
2018-05-06T06:18:22.337Z,3336
2018-05-06T06:19:32.543Z,3340
2018-05-06T06:20:42.717Z,3352
2018-05-06T06:21:53.035Z,3364
2018-05-06T06:23:03.200Z,3368
2018-05-06T06:24:13.355Z,3376
2018-05-06T06:25:23.548Z,3384
2018-05-06T06:26:33.797Z,3392
2018-05-06T06:27:43.642Z,3396
2018-05-06T06:28:53.811Z,3404
2018-05-06T06:30:03.709Z,3416
2018-05-06T06:31:13.829Z,3424
2018-05-06T06:32:23.710Z,3436
2018-05-06T06:33:33.884Z,3444
2018-05-06T06:34:44.028Z,3452
2018-05-06T06:35:54.172Z,3464
2018-05-06T06:37:04.372Z,3472
2018-05-06T06:38:14.685Z,3480
2018-05-06T06:39:25.880Z,3492
2018-05-06T06:40:36.036Z,3500
2018-05-06T06:41:46.210Z,3508
2018-05-06T06:42:56.389Z,3516
2018-05-06T06:44:06.554Z,3528
2018-05-06T06:45:16.693Z,3540
2018-05-06T06:46:26.839Z,3552
2018-05-06T06:47:36.990Z,3568
2018-05-06T06:48:47.121Z,3576
2018-05-06T06:49:57.319Z,3596
2018-05-06T06:51:07.464Z,3616
2018-05-06T06:52:17.701Z,3636
2018-05-06T06:53:27.888Z,3660
2018-05-06T06:54:38.223Z,3680
2018-05-06T06:55:48.562Z,3696
2018-05-06T06:56:58.902Z,3712
2018-05-06T06:58:09.038Z,3724
2018-05-06T06:59:19.175Z,3740
2018-05-06T07:00:29.313Z,3756
2018-05-06T07:01:39.236Z,3768
2018-05-06T07:02:49.253Z,3788
2018-05-06T07:03:59.419Z,3808
2018-05-06T07:05:09.586Z,3828
2018-05-06T07:06:19.566Z,3848
2018-05-06T07:07:29.519Z,3868
2018-05-06T07:08:39.774Z,3888
2018-05-06T07:09:49.934Z,3904
2018-05-06T07:11:00.198Z,3920
2018-05-06T07:12:10.411Z,3940
2018-05-06T07:13:20.592Z,3956
2018-05-06T07:14:30.729Z,3984
2018-05-06T07:15:40.623Z,4004
2018-05-06T07:16:50.542Z,4028
2018-05-06T07:18:00.688Z,4056
2018-05-06T07:19:10.921Z,4084
2018-05-06T07:20:21.174Z,4108
2018-05-06T07:21:31.318Z,4136
2018-05-06T07:22:41.466Z,4164
2018-05-06T07:23:51.417Z,4196
2018-05-06T07:25:01.559Z,4216
2018-05-06T07:26:11.736Z,4240
2018-05-06T07:27:21.967Z,4264
2018-05-06T07:28:32.146Z,4292
2018-05-06T07:29:42.314Z,4332
2018-05-06T07:30:52.689Z,4364
2018-05-06T07:32:02.849Z,4408
2018-05-06T07:33:12.713Z,4452
2018-05-06T07:34:22.868Z,4496
2018-05-06T07:35:34.034Z,4552
2018-05-06T07:36:44.267Z,4604
2018-05-06T07:37:54.393Z,4668
2018-05-06T07:39:04.704Z,4732
2018-05-06T07:40:14.903Z,4808
2018-05-06T07:41:25.074Z,4872
2018-05-06T07:42:35.333Z,4932
2018-05-06T07:43:45.616Z,5000
2018-05-06T07:44:55.765Z,5064
2018-05-06T07:46:05.938Z,5132
2018-05-06T07:47:16.165Z,5196
2018-05-06T07:48:26.132Z,5272
2018-05-06T07:49:36.263Z,5336
2018-05-06T07:50:46.415Z,5404
2018-05-06T07:51:56.570Z,5472
2018-05-06T07:53:06.840Z,5544
2018-05-06T07:54:16.979Z,5608
2018-05-06T07:55:27.150Z,5660
2018-05-06T07:56:37.060Z,5700
2018-05-06T07:57:46.974Z,5728
2018-05-06T07:58:57.112Z,5760
2018-05-06T08:00:07.392Z,5788
2018-05-06T08:01:17.403Z,5808
2018-05-06T08:02:27.566Z,5832
2018-05-06T08:03:37.761Z,5856
2018-05-06T08:04:47.912Z,5880
2018-05-06T08:05:58.123Z,5904
2018-05-06T08:07:09.252Z,5928
2018-05-06T08:08:19.414Z,5940
2018-05-06T08:09:29.581Z,5960
2018-05-06T08:10:39.831Z,5972
2018-05-06T08:11:49.991Z,6000
2018-05-06T08:13:00.161Z,6020
2018-05-06T08:14:10.348Z,6036
2018-05-06T08:15:20.522Z,6056
2018-05-06T08:16:31.316Z,6112
2018-05-06T08:17:41.677Z,6352
2018-05-06T08:18:51.815Z,6772
2018-05-06T08:20:01.601Z,7312
2018-05-06T08:21:11.776Z,8012
2018-05-06T08:22:21.964Z,8820
2018-05-06T08:23:32.208Z,9644
2018-05-06T08:24:41.999Z,10464
2018-05-06T08:25:52.181Z,11260
2018-05-06T08:27:02.080Z,11932
2018-05-06T08:28:12.238Z,12540
2018-05-06T08:29:21.823Z,13048
2018-05-06T08:30:31.595Z,13700
2018-05-06T08:31:41.775Z,30144
2018-05-06T08:32:51.973Z,65472
2018-05-06T08:34:02.133Z,73088
2018-05-06T08:35:12.375Z,58528
2018-05-06T08:36:22.308Z,54880
2018-05-06T08:37:32.388Z,64352
2018-05-06T08:38:42.588Z,63264
2018-05-06T08:39:52.434Z,65568
2018-05-06T08:41:02.469Z,65920
2018-05-06T08:42:12.446Z,62016
2018-05-06T08:43:22.625Z,69184
2018-05-06T08:44:32.805Z,75040
2018-05-06T08:45:43.077Z,74976
2018-05-06T08:46:53.362Z,85408
2018-05-06T08:48:04.758Z,93664
2018-05-06T08:49:14.994Z,85728
2018-05-06T08:50:25.268Z,70976
2018-05-06T08:51:35.647Z,69472
2018-05-06T08:52:45.828Z,79616
2018-05-06T08:53:57.222Z,69728
2018-05-06T08:55:07.389Z,73920
2018-05-06T08:56:17.538Z,70976
2018-05-06T08:57:27.731Z,59552
2018-05-06T08:58:37.657Z,68512
2018-05-06T08:59:48.216Z,71776
2018-05-06T09:00:58.433Z,74720
2018-05-06T09:02:08.635Z,75520
2018-05-06T09:03:18.653Z,76064
2018-05-06T09:04:31.110Z,83360
2018-05-06T09:05:41.266Z,82880
2018-05-06T09:06:53.895Z,84672
2018-05-06T09:08:04.057Z,81952
2018-05-06T09:09:14.248Z,70688
2018-05-06T09:10:24.479Z,68192
2018-05-06T09:11:34.653Z,68608
2018-05-06T09:12:44.591Z,69728
2018-05-06T09:13:56.117Z,72960
2018-05-06T09:15:06.341Z,66112
2018-05-06T09:16:16.564Z,72832
2018-05-06T09:17:26.482Z,78912
2018-05-06T09:18:36.654Z,62112
2018-05-06T09:19:46.920Z,69184
2018-05-06T09:20:57.346Z,71712
2018-05-06T09:22:07.532Z,69312
2018-05-06T09:23:17.716Z,87520
2018-05-06T09:24:27.876Z,84448
2018-05-06T09:25:38.563Z,75904
2018-05-06T09:26:52.986Z,93792
2018-05-06T09:28:03.207Z,100544
2018-05-06T09:29:13.141Z,89504
2018-05-06T09:30:23.325Z,89056
2018-05-06T09:31:33.502Z,79904
2018-05-06T09:32:43.715Z,71456
2018-05-06T09:33:53.892Z,81344
2018-05-06T09:35:04.083Z,80288
2018-05-06T09:36:14.359Z,75648
2018-05-06T09:37:24.577Z,76896
2018-05-06T09:38:34.780Z,75552
2018-05-06T09:39:44.935Z,89056
2018-05-06T09:40:55.120Z,96608
2018-05-06T09:42:05.314Z,76128
2018-05-06T09:43:15.493Z,61984
2018-05-06T09:44:25.769Z,71040
2018-05-06T09:45:35.928Z,80384
2018-05-06T09:46:46.141Z,79104
2018-05-06T09:47:56.958Z,73664
2018-05-06T09:49:06.942Z,75328
2018-05-06T09:50:17.112Z,72800
2018-05-06T09:51:27.285Z,79936
2018-05-06T09:52:37.213Z,96576
2018-05-06T09:53:47.540Z,85504
2018-05-06T09:54:57.820Z,76000
2018-05-06T09:56:08.059Z,96672
2018-05-06T09:57:17.979Z,97760
2018-05-06T09:58:28.158Z,80640
2018-05-06T09:59:38.339Z,81568
2018-05-06T10:00:48.521Z,82656
2018-05-06T10:01:58.711Z,74976
2018-05-06T10:03:08.913Z,87968
2018-05-06T10:04:19.077Z,105856
2018-05-06T10:05:29.272Z,102368
2018-05-06T10:06:39.488Z,96640
2018-05-06T10:07:49.752Z,102976
2018-05-06T10:08:59.711Z,101568
2018-05-06T10:10:09.881Z,99104
2018-05-06T10:11:20.057Z,104064
2018-05-06T10:12:30.223Z,107328
2018-05-06T10:13:40.393Z,95744
2018-05-06T10:14:50.546Z,86912
2018-05-06T10:16:01.081Z,96544
2018-05-06T10:17:11.273Z,107392
2018-05-06T10:18:21.464Z,100704
2018-05-06T10:19:31.391Z,100320
2018-05-06T10:20:41.584Z,108128
2018-05-06T10:21:51.412Z,96992
2018-05-06T10:23:01.659Z,77792
2018-05-06T10:24:11.856Z,78528
2018-05-06T10:25:22.084Z,90944
2018-05-06T10:26:32.275Z,96640
2018-05-06T10:27:42.490Z,89824
2018-05-06T10:28:52.670Z,85888
2018-05-06T10:30:03.061Z,93312
2018-05-06T10:31:13.267Z,99072
2018-05-06T10:32:23.210Z,95456
2018-05-06T10:33:33.421Z,88928
2018-05-06T10:34:43.336Z,105216
2018-05-06T10:35:53.515Z,124832
2018-05-06T10:37:03.744Z,119808
2018-05-06T10:38:13.656Z,98272
2018-05-06T10:39:23.838Z,84480
2018-05-06T10:40:33.786Z,89568
2018-05-06T10:41:43.987Z,101472
2018-05-06T10:42:54.265Z,93152
2018-05-06T10:44:04.826Z,84832
2018-05-06T10:45:15.058Z,98656
2018-05-06T10:50:13.673Z,99776
2018-05-06T10:51:23.981Z,100096
2018-05-06T10:52:33.891Z,96928
2018-05-06T10:53:44.089Z,101472
2018-05-06T11:05:03.787Z,106976
2018-05-06T11:06:14.099Z,76672
2018-05-06T11:07:24.273Z,83520
2018-05-06T11:08:34.459Z,110912
2018-05-06T11:09:44.676Z,112800
2018-05-06T11:10:55.843Z,100832
2018-05-06T11:12:06.100Z,107808
2018-05-06T11:13:16.315Z,116320
2018-05-06T11:14:26.539Z,100864
2018-05-06T11:15:36.771Z,80832
2018-05-06T11:16:48.023Z,92512
2018-05-06T11:17:58.358Z,113664
2018-05-06T11:19:08.542Z,104640
2018-05-06T11:20:18.781Z,92544
2018-05-06T11:21:29.024Z,101312
2018-05-06T11:22:39.831Z,107104
2018-05-06T11:23:50.049Z,91872
2018-05-06T11:25:00.236Z,80768
2018-05-06T11:26:10.317Z,89664
2018-05-06T11:27:20.591Z,99328
2018-05-06T11:28:30.759Z,100608
2018-05-06T11:29:40.979Z,93504
2018-05-06T11:30:51.146Z,89728
2018-05-06T11:32:01.344Z,90848
2018-05-06T11:33:11.556Z,89280
2018-05-06T11:34:21.722Z,83072
2018-05-06T11:35:31.926Z,82624
2018-05-06T11:36:42.248Z,91872
2018-05-06T11:37:52.169Z,98656
2018-05-06T11:39:02.352Z,95392
2018-05-06T11:40:12.564Z,88288
2018-05-06T11:41:22.735Z,83872
2018-05-06T11:42:32.705Z,87008
2018-05-06T11:43:42.953Z,93248
2018-05-06T11:44:52.878Z,92256
2018-05-06T11:46:03.118Z,90848
2018-05-06T11:47:13.324Z,96672
2018-05-06T11:48:23.511Z,98368
2018-05-06T11:49:33.718Z,86016
2018-05-06T11:50:43.878Z,82688
2018-05-06T11:51:54.046Z,100096
2018-05-06T11:53:04.357Z,103424
2018-05-06T11:54:14.590Z,85792
2018-05-06T11:55:24.829Z,82304
2018-05-06T11:56:34.772Z,95872
2018-05-06T11:57:44.948Z,98464
2018-05-06T11:58:55.118Z,89376
2018-05-06T12:00:05.274Z,87968
2018-05-06T12:01:15.443Z,85984
2018-05-06T12:02:25.856Z,77696
2018-05-06T12:03:36.012Z,82784
2018-05-06T12:04:46.173Z,91264
2018-05-06T12:05:56.388Z,81408
2018-05-06T12:07:06.648Z,73216
2018-05-06T12:08:16.865Z,85248
2018-05-06T12:09:27.110Z,99712
2018-05-06T12:10:37.274Z,94560
2018-05-06T12:11:47.489Z,79232
2018-05-06T12:12:57.755Z,104512
2018-05-06T12:14:07.968Z,111200
2018-05-06T12:15:18.133Z,99232
2018-05-06T12:16:28.113Z,92608
2018-05-06T12:17:38.405Z,98368
2018-05-06T12:18:48.801Z,97632
2018-05-06T12:19:58.989Z,84192
2018-05-06T12:21:08.907Z,85856
2018-05-06T12:22:19.092Z,102176
2018-05-06T12:23:29.266Z,101056
2018-05-06T12:24:39.438Z,97472
2018-05-06T12:25:49.684Z,81952
2018-05-06T12:26:59.867Z,94304
2018-05-06T12:28:11.007Z,114432
2018-05-06T12:29:21.186Z,100896
2018-05-06T12:30:31.418Z,74112
2018-05-06T12:31:41.642Z,70624
2018-05-06T12:32:51.868Z,91072
2018-05-06T12:34:02.056Z,103584
2018-05-06T12:35:12.305Z,92640
2018-05-06T12:36:22.540Z,73824
2018-05-06T12:37:32.799Z,68800
2018-05-06T12:38:43.005Z,88928
2018-05-06T12:39:53.192Z,106368
2018-05-06T12:41:03.360Z,95168
2018-05-06T12:42:13.585Z,77856
2018-05-06T12:43:24.245Z,85440
2018-05-06T12:44:34.753Z,98624
2018-05-06T12:45:44.955Z,92480
2018-05-06T12:46:54.783Z,80032
2018-05-06T12:48:05.271Z,78592
2018-05-06T12:49:15.191Z,86080
2018-05-06T12:50:25.364Z,92736
2018-05-06T12:51:35.576Z,89248
2018-05-06T12:52:45.757Z,76736
2018-05-06T12:53:56.097Z,73344
2018-05-06T12:55:06.385Z,82016
2018-05-06T12:56:16.591Z,82464
2018-05-06T12:57:26.776Z,75680
2018-05-06T12:58:36.700Z,69280
2018-05-06T12:59:46.963Z,66752
2018-05-06T13:00:57.216Z,65376
2018-05-06T13:02:07.400Z,75616
2018-05-06T13:03:17.574Z,82560
2018-05-06T13:04:27.800Z,68864
2018-05-06T13:05:38.090Z,59008
2018-05-06T13:06:48.283Z,77728
2018-05-06T13:07:58.587Z,97504
2018-05-06T13:09:08.815Z,91040
2018-05-06T13:10:18.744Z,79904
2018-05-06T13:11:29.059Z,83872
2018-05-06T13:12:39.418Z,82720
2018-05-06T13:13:49.326Z,70144
2018-05-06T13:15:00.473Z,64416
2018-05-06T13:16:10.028Z,68864
2018-05-06T13:17:20.203Z,75840
2018-05-06T13:18:30.412Z,78208
2018-05-06T13:19:40.341Z,77824
2018-05-06T13:20:50.560Z,75488
2018-05-06T13:22:00.761Z,72480
2018-05-06T13:23:10.950Z,80480
2018-05-06T13:24:21.133Z,94656
2018-05-06T13:25:31.355Z,84000
2018-05-06T13:26:41.593Z,60192
2018-05-06T13:27:51.569Z,60160
2018-05-06T13:29:01.734Z,70368
2018-05-06T13:30:11.906Z,67872
2018-05-06T13:31:22.088Z,64448
2018-05-06T13:32:32.313Z,73376
2018-05-06T13:33:42.499Z,77152
2018-05-06T13:34:52.696Z,71360
2018-05-06T13:36:02.948Z,69408
2018-05-06T13:37:12.775Z,72256
2018-05-06T13:38:22.982Z,67072
2018-05-06T13:39:33.213Z,66592
2018-05-06T13:40:43.452Z,75200
2018-05-06T13:41:53.494Z,72512
2018-05-06T13:43:03.694Z,58912
2018-05-06T13:44:13.982Z,54560
2018-05-06T13:45:24.275Z,57792
2018-05-06T13:46:34.502Z,64160
2018-05-06T13:47:44.749Z,71680
2018-05-06T13:48:54.681Z,71584
2018-05-06T13:50:05.227Z,55232
2018-05-06T13:51:15.676Z,43808
2018-05-06T13:52:25.868Z,58432
2018-05-06T13:53:36.075Z,72192
2018-05-06T13:54:46.369Z,64192
2018-05-06T13:55:57.211Z,46336
2018-05-06T13:57:07.497Z,49664
2018-05-06T13:58:17.704Z,58240
2018-05-06T13:59:27.675Z,54336
2018-05-06T14:00:37.967Z,50112
2018-05-06T14:01:48.195Z,50272
2018-05-06T14:02:58.373Z,52352
2018-05-06T14:04:08.600Z,61696
2018-05-06T14:05:18.963Z,68640
2018-05-06T14:06:29.143Z,56928
2018-05-06T14:07:39.455Z,49568
2018-05-06T14:08:49.687Z,59136
2018-05-06T14:09:59.910Z,67008
2018-05-06T14:11:10.145Z,59200
2018-05-06T14:12:20.394Z,53024
2018-05-06T14:13:30.613Z,54624
2018-05-06T14:14:40.824Z,52928
2018-05-06T14:15:51.067Z,56032
2018-05-06T14:17:01.363Z,58848
2018-05-06T14:18:11.540Z,53280
2018-05-06T14:19:21.795Z,48384
2018-05-06T14:20:31.971Z,50976
2018-05-06T14:21:42.405Z,58976
2018-05-06T14:22:52.724Z,62880
2018-05-06T14:24:02.949Z,60704
2018-05-06T14:25:13.206Z,53984
2018-05-06T14:26:23.458Z,45920
2018-05-06T14:27:33.685Z,45856
2018-05-06T14:28:43.885Z,54880
2018-05-06T14:29:54.078Z,50464
2018-05-06T14:31:04.336Z,41280
2018-05-06T14:32:14.548Z,52192
2018-05-06T14:33:24.730Z,63808
2018-05-06T14:34:34.964Z,55136
2018-05-06T14:35:45.217Z,48672
2018-05-06T14:36:55.456Z,52736
2018-05-06T14:38:05.652Z,50432
2018-05-06T14:39:15.893Z,46880
2018-05-06T14:40:26.091Z,47296
2018-05-06T14:41:36.337Z,48576
2018-05-06T14:42:46.547Z,48512
2018-05-06T14:43:56.466Z,48544
2018-05-06T14:45:06.467Z,51776
2018-05-06T14:46:16.520Z,56256
2018-05-06T14:47:26.708Z,51488
2018-05-06T14:48:37.115Z,43072
2018-05-06T14:49:47.115Z,45376
2018-05-06T14:50:57.392Z,51936
2018-05-06T14:52:07.991Z,49664
2018-05-06T14:53:18.235Z,44576
2018-05-06T14:54:28.490Z,46624
2018-05-06T14:55:38.719Z,52352
2018-05-06T14:56:48.941Z,53600
2018-05-06T14:57:59.162Z,45600
2018-05-06T14:59:09.370Z,43680
2018-05-06T15:00:19.562Z,53280
2018-05-06T15:01:30.711Z,52448
2018-05-06T15:02:40.906Z,40000
2018-05-06T15:03:51.302Z,37216
2018-05-06T15:05:01.251Z,43264
2018-05-06T15:06:11.490Z,45920
2018-05-06T15:07:21.744Z,38400
2018-05-06T15:08:31.941Z,33728
2018-05-06T15:09:42.139Z,43520
2018-05-06T15:10:52.516Z,54208
2018-05-06T15:12:02.692Z,47904
2018-05-06T15:13:12.919Z,41792
2018-05-06T15:14:23.158Z,46272
2018-05-06T15:15:34.363Z,43008
2018-05-06T15:16:44.673Z,37984
2018-05-06T15:17:54.930Z,42080
2018-05-06T15:19:05.132Z,44032
2018-05-06T15:20:15.297Z,28832
2018-05-06T15:21:25.824Z,14336
2018-05-06T15:22:36.020Z,10032
2018-05-06T15:23:46.342Z,8868
2018-05-06T15:24:56.526Z,8172
2018-05-06T15:26:06.730Z,7724
2018-05-06T15:27:16.976Z,7448
2018-05-06T15:28:27.216Z,7220
2018-05-06T15:29:37.401Z,6952
2018-05-06T15:30:47.595Z,6696
2018-05-06T15:31:57.805Z,6504
2018-05-06T15:33:08.020Z,6384
2018-05-06T15:34:18.365Z,6256
2018-05-06T15:35:28.560Z,6132
2018-05-06T15:36:38.774Z,6012
2018-05-06T15:37:48.953Z,5932
2018-05-06T15:38:59.150Z,5860
2018-05-06T15:40:09.367Z,5812
2018-05-06T15:41:19.767Z,5780
2018-05-06T15:42:30.017Z,5764
2018-05-06T15:43:40.203Z,5724
2018-05-06T15:44:50.401Z,5672
2018-05-06T15:46:00.321Z,5624
2018-05-06T15:47:10.635Z,5576
2018-05-06T15:48:20.578Z,5536
2018-05-06T15:49:30.766Z,5492
2018-05-06T15:50:41.175Z,5452
2018-05-06T15:51:51.383Z,5404
2018-05-06T15:53:01.579Z,5360
2018-05-06T15:54:11.781Z,5312
2018-05-06T15:55:21.723Z,5292