createdAt,value
2017-10-12T00:01:15.415Z,3.40
2017-10-12T00:03:43.067Z,3.33
2017-10-12T00:06:10.777Z,3.27
2017-10-12T00:08:39.197Z,3.40
2017-10-12T00:11:06.907Z,3.33
2017-10-12T00:13:35.327Z,3.90
2017-10-12T00:16:03.035Z,3.50
2017-10-12T00:18:31.476Z,3.17
2017-10-12T00:20:59.183Z,4.03
2017-10-12T00:23:27.612Z,3.60
2017-10-12T00:25:55.318Z,3.70
2017-10-12T00:28:23.746Z,3.60
2017-10-12T00:30:51.454Z,3.20
2017-10-12T00:33:19.884Z,3.47
2017-10-12T00:35:47.588Z,4.00
2017-10-12T00:38:16.076Z,3.83
2017-10-12T00:40:44.548Z,3.87
2017-10-12T00:43:12.994Z,3.17
2017-10-12T00:45:40.703Z,3.53
2017-10-12T00:48:08.375Z,3.40
2017-10-12T00:50:36.088Z,4.30
2017-10-12T00:53:03.748Z,3.50
2017-10-12T00:55:31.462Z,4.10
2017-10-12T00:57:59.142Z,3.53
2017-10-12T01:00:26.848Z,3.57
2017-10-12T01:02:55.371Z,3.67
2017-10-12T01:05:23.059Z,3.97
2017-10-12T01:07:50.796Z,4.10
2017-10-12T01:10:18.482Z,3.30
2017-10-12T01:12:46.195Z,3.10
2017-10-12T01:15:13.872Z,4.23
2017-10-12T01:17:41.576Z,3.70
2017-10-12T01:20:10.103Z,3.60
2017-10-12T01:22:37.912Z,3.57
2017-10-12T01:25:05.648Z,3.90
2017-10-12T01:27:33.427Z,4.10
2017-10-12T01:30:01.183Z,3.30
2017-10-12T01:32:28.961Z,3.67
2017-10-12T01:34:56.674Z,3.30
2017-10-12T01:37:24.440Z,3.90
2017-10-12T01:39:52.227Z,3.63
2017-10-12T01:42:20.013Z,4.03
2017-10-12T01:44:48.495Z,3.60
2017-10-12T01:47:17.025Z,4.20
2017-10-12T01:49:44.859Z,4.30
2017-10-12T01:52:12.639Z,3.80
2017-10-12T01:54:40.334Z,4.47
2017-10-12T01:57:08.057Z,4.47
2017-10-12T01:59:35.779Z,4.50
2017-10-12T02:02:04.266Z,4.30
2017-10-12T02:04:32.751Z,4.03
2017-10-12T02:07:01.195Z,3.97
2017-10-12T02:09:28.966Z,4.50
2017-10-12T02:11:56.639Z,3.93
2017-10-12T02:14:25.135Z,4.33
2017-10-12T02:16:52.788Z,4.00
2017-10-12T02:19:21.281Z,4.20
2017-10-12T02:21:48.960Z,4.50
2017-10-12T02:24:16.672Z,4.20
2017-10-12T02:26:45.129Z,4.07
2017-10-12T02:29:12.874Z,3.87
2017-10-12T02:31:40.597Z,4.40
2017-10-12T02:34:08.331Z,4.67
2017-10-12T02:36:36.755Z,4.13
2017-10-12T02:39:04.519Z,4.70
2017-10-12T02:41:32.208Z,4.73
2017-10-12T02:43:59.938Z,5.17
2017-10-12T02:46:27.655Z,5.43
2017-10-12T02:48:56.146Z,5.33
2017-10-12T02:51:23.827Z,5.03
2017-10-12T02:53:51.552Z,5.53
2017-10-12T02:56:20.024Z,4.97
2017-10-12T02:58:48.488Z,5.70
2017-10-12T03:01:16.246Z,5.33
2017-10-12T03:03:43.935Z,7.70
2017-10-12T03:06:12.440Z,5.03
2017-10-12T03:08:40.115Z,5.47
2017-10-12T03:11:07.823Z,5.30
2017-10-12T03:13:35.495Z,5.30
2017-10-12T03:16:03.222Z,5.57
2017-10-12T03:18:30.885Z,5.93
2017-10-12T03:20:58.683Z,5.87
2017-10-12T03:23:27.175Z,6.30
2017-10-12T03:25:54.879Z,6.47
2017-10-12T03:28:22.547Z,5.80
2017-10-12T03:30:50.254Z,6.53
2017-10-12T03:33:17.921Z,6.90
2017-10-12T03:35:45.662Z,6.90
2017-10-12T03:38:14.128Z,6.70
2017-10-12T03:40:42.688Z,6.70
2017-10-12T03:43:10.402Z,7.43
2017-10-12T03:45:38.160Z,7.47
2017-10-12T03:48:05.884Z,7.13
2017-10-12T03:50:33.655Z,6.60
2017-10-12T03:53:02.086Z,6.20
2017-10-12T03:55:29.750Z,6.43
2017-10-12T03:57:57.447Z,7.10
2017-10-12T04:00:25.938Z,6.73
2017-10-12T04:02:54.399Z,6.73
2017-10-12T04:05:22.825Z,6.60
2017-10-12T04:07:50.534Z,6.70
2017-10-12T04:10:18.972Z,6.70
2017-10-12T04:12:46.667Z,6.40
2017-10-12T04:15:14.330Z,5.97
2017-10-12T04:17:42.031Z,6.47
2017-10-12T04:20:09.682Z,6.30
2017-10-12T04:22:37.381Z,6.00
2017-10-12T04:25:05.047Z,6.33
2017-10-12T04:27:32.747Z,6.00
2017-10-12T04:30:01.168Z,5.40
2017-10-12T04:32:28.875Z,5.27
2017-10-12T04:34:57.286Z,5.80
2017-10-12T04:37:24.987Z,5.27
2017-10-12T04:39:52.646Z,4.73
2017-10-12T04:42:20.364Z,4.90
2017-10-12T04:44:48.034Z,5.53
2017-10-12T04:47:15.742Z,5.10
2017-10-12T04:49:43.407Z,6.13
2017-10-12T04:52:11.836Z,5.80
2017-10-12T04:54:39.536Z,5.60
2017-10-12T04:57:07.242Z,5.27
2017-10-12T04:59:34.983Z,5.67
2017-10-12T05:02:03.406Z,6.20
2017-10-12T05:04:31.112Z,5.70
2017-10-12T05:06:59.579Z,6.40
2017-10-12T05:09:28.081Z,6.40
2017-10-12T05:11:55.727Z,6.33
2017-10-12T05:14:24.188Z,5.30
2017-10-12T05:16:51.856Z,6.20
2017-10-12T05:19:20.327Z,5.93
2017-10-12T05:21:47.984Z,6.97
2017-10-12T05:24:15.688Z,5.70
2017-10-12T05:26:43.339Z,5.80
2017-10-12T05:29:11.037Z,6.30
2017-10-12T05:31:38.695Z,6.20
2017-10-12T05:34:06.398Z,6.83
2017-10-12T05:36:34.823Z,8.10
2017-10-12T05:39:02.530Z,6.77
2017-10-12T05:41:30.959Z,5.30
2017-10-12T05:43:58.616Z,5.93
2017-10-12T05:46:26.311Z,6.40
2017-10-12T05:48:54.011Z,7.00
2017-10-12T05:51:21.716Z,7.43
2017-10-12T05:53:49.369Z,7.90
2017-10-12T05:56:17.073Z,7.17
2017-10-12T05:58:45.498Z,7.20
2017-10-12T06:01:13.203Z,7.53
2017-10-12T06:03:41.628Z,7.47
2017-10-12T06:06:09.323Z,7.73
2017-10-12T06:08:36.978Z,8.43
2017-10-12T06:11:04.673Z,6.73
2017-10-12T06:13:33.140Z,7.50
2017-10-12T06:16:01.591Z,6.30
2017-10-12T06:18:29.252Z,6.60
2017-10-12T06:20:56.951Z,7.07
2017-10-12T06:23:25.377Z,6.93
2017-10-12T06:25:53.071Z,5.30
2017-10-12T06:28:21.496Z,5.57
2017-10-12T06:30:49.192Z,5.70
2017-10-12T06:33:16.853Z,5.60
2017-10-12T06:35:44.588Z,6.80
2017-10-12T06:38:12.284Z,6.70
2017-10-12T06:40:40.045Z,5.80
2017-10-12T06:43:08.520Z,5.93
2017-10-12T06:45:36.196Z,5.97
2017-10-12T06:48:04.731Z,5.27
2017-10-12T06:50:32.414Z,5.77
2017-10-12T06:53:00.139Z,5.30
2017-10-12T06:55:27.865Z,5.70
2017-10-12T06:57:55.577Z,6.77
2017-10-12T07:00:23.263Z,5.63
2017-10-12T07:02:50.959Z,5.37
2017-10-12T07:05:18.618Z,5.77
2017-10-12T07:07:46.327Z,5.90
2017-10-12T07:10:13.991Z,5.67
2017-10-12T07:12:41.683Z,5.40
2017-10-12T07:15:10.146Z,5.37
2017-10-12T07:17:38.611Z,6.33
2017-10-12T07:20:06.279Z,6.60
2017-10-12T07:22:34.760Z,6.27
2017-10-12T07:25:03.223Z,6.97
2017-10-12T07:27:30.914Z,6.10
2017-10-12T07:29:59.342Z,6.50
2017-10-12T07:32:27.049Z,7.30
2017-10-12T07:34:54.719Z,6.90
2017-10-12T07:37:22.760Z,6.67
2017-10-12T07:39:50.491Z,6.50
2017-10-12T07:42:18.208Z,6.23
2017-10-12T07:44:45.863Z,6.17
2017-10-12T07:47:13.569Z,6.67
2017-10-12T07:49:41.233Z,5.80
2017-10-12T07:52:08.956Z,6.70
2017-10-12T07:54:36.624Z,6.27
2017-10-12T07:57:04.283Z,8.37
2017-10-12T07:59:31.995Z,6.03
2017-10-12T08:01:59.658Z,5.97
2017-10-12T08:04:28.171Z,5.30
2017-10-12T08:06:55.861Z,6.00
2017-10-12T08:09:24.482Z,5.93
2017-10-12T08:11:52.912Z,6.83
2017-10-12T08:14:20.644Z,5.33
2017-10-12T08:16:48.305Z,5.97
2017-10-12T08:19:16.043Z,6.00
2017-10-12T08:21:44.511Z,4.57
2017-10-12T08:24:12.215Z,5.00
2017-10-12T08:26:39.872Z,5.30
2017-10-12T08:29:07.573Z,5.53
2017-10-12T08:31:35.241Z,4.53
2017-10-12T08:34:02.949Z,4.90
2017-10-12T08:36:30.619Z,5.03
2017-10-12T08:38:58.322Z,5.20
2017-10-12T08:41:25.979Z,5.20
2017-10-12T08:43:53.671Z,4.40
2017-10-12T08:46:22.087Z,4.20
2017-10-12T08:48:49.746Z,5.00
2017-10-12T08:51:17.448Z,3.77
2017-10-12T08:53:45.106Z,3.37
2017-10-12T08:56:12.803Z,3.80
2017-10-12T08:58:40.466Z,3.20
2017-10-12T09:01:08.187Z,3.43
2017-10-12T09:03:35.839Z,3.53
2017-10-12T09:06:03.577Z,3.90
2017-10-12T09:08:31.236Z,2.60
2017-10-12T09:10:58.940Z,3.07
2017-10-12T09:13:27.369Z,4.00
2017-10-12T09:15:55.065Z,3.17
2017-10-12T09:18:22.722Z,3.00
2017-10-12T09:20:50.424Z,2.63
2017-10-12T09:23:18.083Z,2.60
2017-10-12T09:25:45.844Z,2.70
2017-10-12T09:28:13.535Z,2.53
2017-10-12T09:30:41.259Z,2.20
2017-10-12T09:33:08.976Z,1.80
2017-10-12T09:35:36.747Z,2.17
2017-10-12T09:38:04.478Z,2.50
2017-10-12T09:40:32.222Z,2.60
2017-10-12T09:42:59.899Z,1.93
2017-10-12T09:45:27.685Z,1.70
2017-10-12T09:47:55.412Z,2.10
2017-10-12T09:50:23.191Z,1.87
2017-10-12T09:52:50.884Z,1.90
2017-10-12T09:55:19.427Z,1.70
2017-10-12T09:57:47.119Z,2.17
2017-10-12T10:00:15.560Z,1.37
2017-10-12T10:02:43.272Z,1.70
2017-10-12T10:05:11.702Z,1.50
2017-10-12T10:07:39.423Z,1.93
2017-10-12T10:10:07.109Z,1.43
2017-10-12T10:12:34.824Z,1.70
2017-10-12T10:15:03.283Z,1.40
2017-10-12T10:17:30.979Z,1.67
2017-10-12T10:19:58.641Z,1.40
2017-10-12T10:22:26.348Z,1.23
2017-10-12T10:24:54.008Z,1.67
2017-10-12T10:27:21.717Z,1.20
2017-10-12T10:29:49.366Z,1.20
2017-10-12T10:32:17.835Z,1.30
2017-10-12T10:34:46.264Z,2.43
2017-10-12T10:37:13.967Z,1.70
2017-10-12T10:39:42.393Z,1.63
2017-10-12T10:42:10.088Z,1.90
2017-10-12T10:44:37.744Z,1.70
2017-10-12T10:47:05.435Z,1.37
2017-10-12T10:49:33.854Z,1.60
2017-10-12T10:52:01.548Z,1.50
2017-10-12T10:54:30.006Z,2.07
2017-10-12T10:56:57.707Z,1.93
2017-10-12T10:59:26.160Z,1.33
2017-10-12T11:01:53.818Z,1.40
2017-10-12T11:04:21.551Z,1.60
2017-10-12T11:06:49.203Z,2.00
2017-10-12T11:09:16.896Z,1.57
2017-10-12T11:11:44.559Z,1.63
2017-10-12T11:14:12.255Z,2.00
2017-10-12T11:16:39.915Z,1.60
2017-10-12T11:19:07.617Z,1.67
2017-10-12T11:21:35.272Z,1.60
2017-10-12T11:24:02.969Z,1.53
2017-10-12T11:26:30.632Z,1.43
2017-10-12T11:28:59.091Z,1.83
2017-10-12T11:31:26.751Z,1.83
2017-10-12T11:33:54.457Z,1.57
2017-10-12T11:36:22.112Z,1.40
2017-10-12T11:38:49.803Z,1.20
2017-10-12T11:41:17.455Z,1.60
2017-10-12T11:43:45.155Z,1.30
2017-10-12T11:46:12.814Z,1.50
2017-10-12T11:48:40.513Z,1.93
2017-10-12T11:51:08.166Z,1.93
2017-10-12T11:53:35.876Z,2.27
2017-10-12T11:56:04.312Z,1.33
2017-10-12T11:58:32.010Z,1.50
2017-10-12T12:00:59.753Z,1.70
2017-10-12T12:03:27.423Z,1.67
2017-10-12T12:05:55.128Z,1.60
2017-10-12T12:08:23.555Z,1.53
2017-10-12T12:10:51.260Z,2.70
2017-10-12T12:13:19.692Z,1.80
2017-10-12T12:15:47.399Z,1.50
2017-10-12T12:18:15.824Z,1.10
2017-10-12T12:20:43.606Z,1.40
2017-10-12T12:23:11.311Z,1.20
2017-10-12T12:25:39.772Z,1.80
2017-10-12T12:28:07.436Z,2.63
2017-10-12T12:30:35.933Z,2.10
2017-10-12T12:33:03.592Z,1.60
2017-10-12T12:35:31.300Z,1.80
2017-10-12T12:37:58.960Z,1.63
2017-10-12T12:40:26.659Z,3.10
2017-10-12T12:42:55.082Z,2.00
2017-10-12T12:45:22.775Z,2.17
2017-10-12T12:47:50.432Z,1.50
2017-10-12T12:50:18.132Z,1.60
2017-10-12T12:52:45.791Z,1.77
2017-10-12T12:55:13.499Z,2.10
2017-10-12T12:57:41.919Z,2.93
2017-10-12T13:00:10.349Z,1.87
2017-10-12T13:02:38.047Z,2.17
2017-10-12T13:05:06.471Z,1.80
2017-10-12T13:07:34.167Z,2.60
2017-10-12T13:10:01.821Z,2.07
2017-10-12T13:12:29.538Z,3.10
2017-10-12T13:14:57.196Z,1.97
2017-10-12T13:17:24.896Z,1.67
2017-10-12T13:19:52.551Z,1.70
2017-10-12T13:22:20.239Z,1.70
2017-10-12T13:24:48.669Z,1.60
2017-10-12T13:27:16.363Z,1.50
2017-10-12T13:29:44.019Z,1.50
2017-10-12T13:32:11.711Z,2.20
2017-10-12T13:34:40.123Z,1.70
2017-10-12T13:37:07.814Z,1.63
2017-10-12T13:39:35.472Z,1.57
2017-10-12T13:42:03.170Z,1.60
2017-10-12T13:44:31.587Z,1.40
2017-10-12T13:46:59.352Z,2.03
2017-10-12T13:49:27.087Z,7.20
2017-10-12T13:51:54.784Z,1.63
2017-10-12T13:54:22.443Z,2.00
2017-10-12T13:56:50.163Z,2.17
2017-10-12T13:59:17.838Z,2.00
2017-10-12T14:01:45.591Z,2.27
2017-10-12T14:04:13.250Z,1.70
2017-10-12T14:06:40.912Z,1.87
2017-10-12T14:09:08.624Z,1.50
2017-10-12T14:11:36.290Z,1.73
2017-10-12T14:14:04.766Z,2.30
2017-10-12T14:16:32.432Z,1.73
2017-10-12T14:19:00.919Z,2.23
2017-10-12T14:21:28.587Z,1.60
2017-10-12T14:23:56.283Z,1.40
2017-10-12T14:26:23.935Z,1.63
2017-10-12T14:28:51.635Z,1.57
2017-10-12T14:31:19.334Z,11.47
2017-10-12T14:33:47.031Z,1.80
2017-10-12T14:36:14.686Z,2.00
2017-10-12T14:38:42.382Z,1.73
2017-10-12T14:41:10.085Z,3.30
2017-10-12T14:43:37.865Z,1.93
2017-10-12T14:46:05.520Z,1.80
2017-10-12T14:48:33.218Z,1.93
2017-10-12T14:51:00.867Z,1.60
2017-10-12T14:53:28.571Z,1.60
2017-10-12T14:55:56.227Z,1.53
2017-10-12T14:58:23.916Z,1.67
2017-10-12T15:00:51.571Z,1.93
2017-10-12T15:03:19.308Z,2.13
2017-10-12T15:05:47.006Z,3.20
2017-10-12T15:08:14.703Z,1.97
2017-10-12T15:10:43.175Z,2.77
2017-10-12T15:13:10.844Z,1.73
2017-10-12T15:15:39.319Z,2.00
2017-10-12T15:18:07.748Z,2.07
2017-10-12T15:20:35.487Z,1.53
2017-10-12T15:23:03.191Z,1.83
2017-10-12T15:25:30.892Z,1.80
2017-10-12T15:27:59.407Z,1.83
2017-10-12T15:30:27.112Z,1.57
2017-10-12T15:32:54.776Z,1.60
2017-10-12T15:35:23.251Z,1.50
2017-10-12T15:37:50.916Z,2.27
2017-10-12T15:40:19.384Z,2.70
2017-10-12T15:42:47.084Z,2.67
2017-10-12T15:45:14.782Z,2.50
2017-10-12T15:47:42.484Z,3.10
2017-10-12T15:50:10.956Z,2.20
2017-10-12T15:52:39.379Z,2.40
2017-10-12T15:55:07.087Z,2.37
2017-10-12T15:57:35.511Z,3.43
2017-10-12T16:00:03.199Z,1.97
2017-10-12T16:02:30.853Z,1.97
2017-10-12T16:04:58.551Z,1.60
2017-10-12T16:07:27.002Z,1.80
2017-10-12T16:09:54.715Z,1.63
2017-10-12T16:12:22.382Z,1.90
2017-10-12T16:14:50.326Z,1.73
2017-10-12T16:19:47.226Z,2.20
2017-10-12T16:22:14.895Z,2.50
2017-10-12T16:24:42.545Z,1.93
2017-10-12T16:27:10.243Z,2.40
2017-10-12T16:29:38.667Z,1.60
2017-10-12T16:32:06.375Z,1.93
2017-10-12T16:34:34.076Z,1.80
2017-10-12T16:37:01.812Z,1.83
2017-10-12T16:39:30.347Z,2.10
2017-10-12T16:41:58.083Z,2.00
2017-10-12T16:44:25.784Z,2.00
2017-10-12T16:46:53.476Z,1.80
2017-10-12T16:49:21.895Z,2.30
2017-10-12T16:51:49.595Z,1.97
2017-10-12T16:54:17.255Z,2.20
2017-10-12T16:56:44.956Z,2.47
2017-10-12T16:59:12.615Z,2.43
2017-10-12T17:01:40.317Z,3.30
2017-10-12T17:04:07.983Z,4.10
2017-10-12T17:06:35.681Z,5.40
2017-10-12T17:09:03.464Z,3.43
2017-10-12T17:11:31.199Z,2.77
2017-10-12T17:13:58.896Z,2.77
2017-10-12T17:16:26.602Z,3.00
2017-10-12T17:18:55.058Z,2.03
2017-10-12T17:21:22.728Z,2.30
2017-10-12T17:26:18.029Z,2.20
2017-10-12T17:28:45.731Z,2.50
2017-10-12T17:31:14.148Z,2.23
2017-10-12T17:33:41.857Z,3.83
2017-10-12T17:36:10.331Z,3.13
2017-10-12T17:38:38.796Z,3.80
2017-10-12T17:41:06.455Z,4.27
2017-10-12T17:43:34.151Z,3.30
2017-10-12T17:46:01.800Z,3.33
2017-10-12T17:48:30.272Z,4.23
2017-10-12T17:50:58.696Z,6.00
2017-10-12T17:53:26.419Z,6.07
2017-10-12T17:55:54.115Z,5.43
2017-10-12T17:58:21.826Z,4.70
2017-10-12T18:00:50.288Z,3.20
2017-10-12T18:03:17.996Z,3.57
2017-10-12T18:05:45.661Z,4.33
2017-10-12T18:08:13.366Z,3.73
2017-10-12T18:10:41.023Z,3.63
2017-10-12T18:13:08.725Z,3.00
2017-10-12T18:15:36.387Z,3.73
2017-10-12T18:18:04.092Z,3.47
2017-10-12T18:20:31.746Z,2.90
2017-10-12T18:22:59.467Z,3.20
2017-10-12T18:25:27.167Z,3.40
2017-10-12T18:27:55.663Z,2.70
2017-10-12T18:30:23.381Z,4.10
2017-10-12T18:32:51.040Z,3.60
2017-10-12T18:35:18.736Z,3.30
2017-10-12T18:37:47.173Z,3.70
2017-10-12T18:40:14.880Z,3.27
2017-10-12T18:42:42.544Z,3.70
2017-10-12T18:45:10.250Z,3.50
2017-10-12T18:47:37.899Z,3.70
2017-10-12T18:50:05.634Z,3.50
2017-10-12T18:52:33.292Z,3.93
2017-10-12T18:55:01.023Z,4.00
2017-10-12T18:57:28.695Z,3.53
2017-10-12T18:59:56.396Z,3.90
2017-10-12T19:02:24.063Z,4.03
2017-10-12T19:04:51.865Z,3.90
2017-10-12T19:07:19.521Z,5.53
2017-10-12T19:09:47.227Z,4.23
2017-10-12T19:12:15.657Z,3.93
2017-10-12T19:14:43.351Z,4.10
2017-10-12T19:17:11.015Z,4.10
2017-10-12T19:19:39.479Z,3.53
2017-10-12T19:22:07.182Z,2.90
2017-10-12T19:24:34.910Z,3.77
2017-10-12T19:27:02.640Z,3.47
2017-10-12T19:29:30.348Z,3.30
2017-10-12T19:31:58.885Z,3.30
2017-10-12T19:34:26.644Z,3.57
2017-10-12T19:36:54.372Z,4.40
2017-10-12T19:39:22.062Z,4.47
2017-10-12T19:41:49.793Z,3.73
2017-10-12T19:44:17.497Z,3.77
2017-10-12T19:46:45.228Z,14.60
2017-10-12T19:49:12.948Z,6.73
2017-10-12T19:51:41.420Z,5.37
2017-10-12T19:54:09.885Z,4.00
2017-10-12T19:56:37.600Z,3.90
2017-10-12T19:59:05.274Z,3.80
2017-10-12T20:01:33.035Z,4.17
2017-10-12T20:04:00.721Z,4.47
2017-10-12T20:06:28.428Z,4.63
2017-10-12T20:08:56.137Z,4.03
2017-10-12T20:11:23.843Z,3.90
2017-10-12T20:14:20.734Z,4.47
2017-10-12T20:16:20.048Z,4.20
2017-10-12T20:21:16.919Z,4.00
2017-10-12T20:23:45.343Z,4.20
2017-10-12T20:26:13.056Z,3.63
2017-10-12T20:28:41.485Z,4.03
2017-10-12T20:31:09.216Z,4.10
2017-10-12T20:33:36.931Z,4.43
2017-10-12T20:36:04.587Z,4.57
2017-10-12T20:38:32.311Z,3.83
2017-10-12T20:40:59.963Z,4.00
2017-10-12T20:43:27.685Z,4.30
2017-10-12T20:45:56.116Z,5.00
2017-10-12T20:48:23.824Z,5.63
2017-10-12T20:50:52.329Z,5.13
2017-10-12T20:53:20.044Z,4.90
2017-10-12T20:55:47.734Z,5.70
2017-10-12T20:58:16.199Z,4.80
2017-10-12T21:00:44.647Z,5.30
2017-10-12T21:03:12.345Z,5.23
2017-10-12T21:05:40.778Z,4.70
2017-10-12T21:08:08.475Z,4.97
2017-10-12T21:10:36.143Z,4.40
2017-10-12T21:13:04.615Z,4.47
2017-10-12T21:15:33.078Z,4.40
2017-10-12T21:18:00.781Z,4.87
2017-10-12T21:20:28.462Z,4.93
2017-10-12T21:22:56.154Z,4.40
2017-10-12T21:25:23.811Z,3.97
2017-10-12T21:27:51.515Z,4.43
2017-10-12T21:30:19.199Z,4.60
2017-10-12T21:32:46.898Z,3.80
2017-10-12T21:35:14.564Z,4.40
2017-10-12T21:37:42.289Z,4.93
2017-10-12T21:40:09.948Z,4.30
2017-10-12T21:42:37.599Z,4.20
2017-10-12T21:45:05.312Z,3.63
2017-10-12T21:47:33.770Z,3.60
2017-10-12T21:50:01.472Z,3.80
2017-10-12T21:52:29.126Z,4.30
2017-10-12T21:54:56.824Z,4.83
2017-10-12T21:57:24.516Z,3.77
2017-10-12T21:59:52.215Z,4.30
2017-10-12T22:02:19.872Z,3.50
2017-10-12T22:04:47.562Z,3.87
2017-10-12T22:07:15.216Z,3.70
2017-10-12T22:09:42.930Z,3.63
2017-10-12T22:12:11.359Z,4.10
2017-10-12T22:14:39.050Z,4.20
2017-10-12T22:17:06.716Z,3.73
2017-10-12T22:19:34.407Z,3.80
2017-10-12T22:22:02.060Z,3.37
2017-10-12T22:24:29.766Z,3.97
2017-10-12T22:26:57.425Z,3.30
2017-10-12T22:29:25.123Z,3.33
2017-10-12T22:31:53.557Z,4.03
2017-10-12T22:34:21.276Z,3.80
2017-10-12T22:36:48.940Z,4.00
2017-10-12T22:39:16.616Z,3.70
2017-10-12T22:41:44.375Z,3.50
2017-10-12T22:44:12.041Z,4.27
2017-10-12T22:46:39.743Z,3.80
2017-10-12T22:49:07.407Z,4.70
2017-10-12T22:51:35.139Z,4.00
2017-10-12T22:54:02.787Z,5.80
2017-10-12T22:56:30.478Z,4.73
2017-10-12T22:58:58.143Z,3.90
2017-10-12T23:01:25.863Z,4.63
2017-10-12T23:03:53.510Z,3.87
2017-10-12T23:06:21.203Z,4.07
2017-10-12T23:08:48.860Z,4.10
2017-10-12T23:11:16.556Z,3.80
2017-10-12T23:13:44.984Z,4.10
2017-10-12T23:16:12.688Z,3.80
2017-10-12T23:18:40.339Z,3.80
2017-10-12T23:21:08.026Z,4.50
2017-10-12T23:23:36.443Z,3.27
2017-10-12T23:26:04.137Z,4.30
2017-10-12T23:28:31.800Z,4.40
2017-10-12T23:30:59.509Z,3.90
2017-10-12T23:33:27.159Z,3.83
2017-10-12T23:35:54.871Z,3.80
2017-10-12T23:38:22.524Z,3.93
2017-10-12T23:40:50.221Z,4.10
2017-10-12T23:43:18.639Z,3.80
2017-10-12T23:45:46.347Z,4.10
2017-10-12T23:48:14.775Z,4.50
2017-10-12T23:50:42.447Z,3.90
2017-10-12T23:53:10.145Z,4.57
2017-10-12T23:55:38.568Z,4.40
2017-10-12T23:58:06.263Z,4.00
