createdAt,value
2018-12-20T00:01:06.975Z,29.40
2018-12-20T00:03:37.487Z,28.47
2018-12-20T00:06:07.094Z,28.20
2018-12-20T00:08:36.696Z,29.50
2018-12-20T00:11:05.942Z,28.07
2018-12-20T00:13:36.085Z,27.70
2018-12-20T00:16:05.590Z,30.40
2018-12-20T00:18:35.319Z,28.47
2018-12-20T00:21:04.761Z,25.90
2018-12-20T00:23:34.619Z,23.77
2018-12-20T00:26:04.102Z,24.97
2018-12-20T00:28:37.758Z,26.27
2018-12-20T00:31:13.443Z,26.07
2018-12-20T00:33:38.839Z,25.30
2018-12-20T00:36:08.548Z,24.67
2018-12-20T00:38:38.207Z,23.33
2018-12-20T00:41:07.773Z,25.13
2018-12-20T00:43:37.429Z,22.50
2018-12-20T00:46:06.961Z,24.03
2018-12-20T00:48:36.509Z,24.97
2018-12-20T00:51:05.831Z,21.97
2018-12-20T00:53:35.570Z,22.97
2018-12-20T00:56:05.093Z,22.57
2018-12-20T00:58:34.634Z,22.13
2018-12-20T01:01:04.064Z,22.00
2018-12-20T01:03:41.190Z,16.27
2018-12-20T01:06:10.653Z,21.70
2018-12-20T01:08:40.661Z,20.70
2018-12-20T01:11:10.075Z,20.70
2018-12-20T01:13:39.544Z,21.00
2018-12-20T01:16:09.438Z,19.63
2018-12-20T01:18:39.393Z,20.00
2018-12-20T01:21:09.279Z,21.67
2018-12-20T01:23:38.903Z,22.30
2018-12-20T01:26:08.594Z,22.70
2018-12-20T01:28:38.849Z,22.47
2018-12-20T01:31:08.866Z,23.50
2018-12-20T01:33:38.947Z,23.27
2018-12-20T01:36:08.653Z,23.53
2018-12-20T01:38:38.647Z,21.43
2018-12-20T01:41:08.070Z,20.13
2018-12-20T01:43:37.781Z,19.10
2018-12-20T01:46:07.688Z,22.17
2018-12-20T01:48:37.853Z,21.90
2018-12-20T01:51:07.705Z,22.33
2018-12-20T01:53:37.436Z,20.83
2018-12-20T01:56:07.458Z,22.53
2018-12-20T01:58:37.133Z,22.03
2018-12-20T02:01:06.796Z,21.43
2018-12-20T02:03:36.387Z,21.57
2018-12-20T02:06:06.184Z,22.40
2018-12-20T02:08:36.319Z,22.67
2018-12-20T02:11:05.927Z,23.80
2018-12-20T02:13:35.449Z,23.53
2018-12-20T02:16:07.074Z,22.77
2018-12-20T02:18:36.759Z,23.67
2018-12-20T02:21:06.563Z,22.87
2018-12-20T02:23:36.285Z,23.50
2018-12-20T02:26:05.872Z,23.07
2018-12-20T02:28:36.295Z,23.57
2018-12-20T02:31:05.870Z,22.40
2018-12-20T02:33:35.554Z,23.50
2018-12-20T02:36:05.140Z,23.57
2018-12-20T02:38:35.195Z,23.00
2018-12-20T02:41:04.618Z,22.17
2018-12-20T02:43:34.448Z,21.30
2018-12-20T02:46:04.150Z,21.40
2018-12-20T02:48:33.821Z,20.47
2018-12-20T02:51:09.787Z,21.00
2018-12-20T02:53:39.441Z,19.97
2018-12-20T02:56:08.813Z,19.17
2018-12-20T02:58:38.593Z,19.97
2018-12-20T03:01:08.032Z,20.17
2018-12-20T03:03:37.944Z,19.60
2018-12-20T03:06:07.865Z,19.47
2018-12-20T03:08:37.606Z,20.57
2018-12-20T03:11:07.629Z,19.63
2018-12-20T03:13:37.098Z,20.07
2018-12-20T03:16:07.044Z,19.63
2018-12-20T03:18:36.340Z,17.50
2018-12-20T03:21:05.637Z,19.13
2018-12-20T03:23:35.267Z,19.60
2018-12-20T03:26:04.846Z,19.33
2018-12-20T03:28:34.369Z,20.80
2018-12-20T03:31:05.078Z,18.33
2018-12-20T03:33:35.366Z,20.87
2018-12-20T03:36:04.809Z,20.73
2018-12-20T03:38:34.997Z,20.47
2018-12-20T03:41:04.772Z,18.20
2018-12-20T03:43:34.555Z,20.57
2018-12-20T03:46:03.920Z,17.67
2018-12-20T03:48:33.702Z,19.83
2018-12-20T03:51:03.291Z,19.53
2018-12-20T03:53:33.383Z,20.43
2018-12-20T03:56:03.333Z,18.73
2018-12-20T03:58:33.236Z,19.43
2018-12-20T04:01:02.969Z,18.60
2018-12-20T04:03:32.958Z,20.90
2018-12-20T04:06:02.610Z,23.00
2018-12-20T04:08:32.564Z,22.40
2018-12-20T04:11:02.833Z,22.33
2018-12-20T04:13:32.570Z,21.70
2018-12-20T04:16:02.754Z,21.93
2018-12-20T04:18:32.610Z,22.77
2018-12-20T04:21:02.262Z,21.67
2018-12-20T04:23:32.928Z,22.00
2018-12-20T04:26:02.711Z,23.43
2018-12-20T04:28:38.845Z,23.33
2018-12-20T04:31:08.492Z,21.90
2018-12-20T04:33:37.899Z,20.23
2018-12-20T04:36:08.141Z,23.40
2018-12-20T04:38:38.432Z,24.23
2018-12-20T04:41:08.151Z,22.33
2018-12-20T04:43:38.378Z,21.30
2018-12-20T04:46:08.431Z,23.23
2018-12-20T04:48:38.039Z,24.73
2018-12-20T04:51:08.080Z,24.67
2018-12-20T04:53:38.106Z,23.47
2018-12-20T04:56:08.599Z,23.90
2018-12-20T04:58:38.289Z,23.63
2018-12-20T05:01:08.409Z,24.63
2018-12-20T05:03:38.504Z,23.63
2018-12-20T05:06:08.354Z,25.27
2018-12-20T05:08:38.281Z,25.30
2018-12-20T05:11:07.843Z,24.83
2018-12-20T05:13:41.348Z,25.97
2018-12-20T05:16:10.778Z,23.73
2018-12-20T05:18:40.328Z,24.87
2018-12-20T05:21:09.991Z,25.10
2018-12-20T05:23:39.705Z,24.57
2018-12-20T05:26:09.171Z,24.20
2018-12-20T05:28:38.880Z,24.93
2018-12-20T05:31:08.802Z,25.47
2018-12-20T05:33:39.678Z,26.30
2018-12-20T05:36:09.481Z,24.40
2018-12-20T05:38:39.616Z,24.63
2018-12-20T05:41:09.734Z,24.53
2018-12-20T05:43:39.952Z,24.23
2018-12-20T05:46:09.690Z,25.47
2018-12-20T05:48:40.129Z,23.33
2018-12-20T05:51:09.776Z,23.57
2018-12-20T05:53:39.458Z,23.63
2018-12-20T05:56:08.892Z,23.07
2018-12-20T05:58:38.801Z,23.93
2018-12-20T06:01:09.994Z,23.77
2018-12-20T06:03:39.870Z,22.77
2018-12-20T06:06:09.452Z,23.83
2018-12-20T06:08:38.977Z,22.57
2018-12-20T06:11:08.598Z,20.03
2018-12-20T06:13:38.080Z,18.97
2018-12-20T06:16:12.636Z,21.70
2018-12-20T06:18:40.312Z,21.20
2018-12-20T06:21:09.981Z,19.20
2018-12-20T06:23:39.663Z,20.43
2018-12-20T06:26:09.694Z,21.33
2018-12-20T06:28:39.696Z,21.53
2018-12-20T06:31:10.258Z,21.10
2018-12-20T06:33:39.816Z,20.53
2018-12-20T06:36:09.554Z,20.37
2018-12-20T06:38:39.058Z,19.57
2018-12-20T06:41:08.727Z,19.67
2018-12-20T06:43:38.332Z,20.63
2018-12-20T06:46:12.214Z,20.77
2018-12-20T06:48:42.794Z,18.70
2018-12-20T06:51:12.294Z,19.17
2018-12-20T06:53:41.856Z,20.40
2018-12-20T06:56:11.532Z,18.30
2018-12-20T06:58:40.970Z,19.87
2018-12-20T07:01:10.366Z,17.93
2018-12-20T07:03:40.291Z,20.57
2018-12-20T07:06:10.020Z,19.23
2018-12-20T07:08:40.118Z,19.27
2018-12-20T07:11:09.725Z,20.50
2018-12-20T07:13:39.194Z,20.07
2018-12-20T07:16:09.576Z,19.77
2018-12-20T07:18:39.312Z,21.37
2018-12-20T07:21:09.038Z,19.30
2018-12-20T07:23:38.846Z,19.37
2018-12-20T07:26:08.843Z,19.70
2018-12-20T07:28:38.858Z,20.37
2018-12-20T07:31:08.677Z,20.50
2018-12-20T07:33:38.658Z,20.80
2018-12-20T07:36:08.092Z,22.50
2018-12-20T07:38:37.694Z,22.50
2018-12-20T07:41:07.406Z,21.40
2018-12-20T07:43:37.116Z,20.37
2018-12-20T07:46:07.399Z,21.00
2018-12-20T07:48:37.315Z,21.33
2018-12-20T07:51:07.363Z,21.63
2018-12-20T07:53:37.239Z,21.77
2018-12-20T07:56:07.209Z,20.97
2018-12-20T07:58:36.803Z,22.17
2018-12-20T08:01:06.357Z,21.17
2018-12-20T08:03:36.427Z,21.13
2018-12-20T08:06:06.215Z,21.17
2018-12-20T08:08:35.803Z,22.40
2018-12-20T08:11:05.351Z,21.13
2018-12-20T08:13:35.173Z,20.87
2018-12-20T08:16:04.681Z,16.77
2018-12-20T08:18:34.493Z,19.60
2018-12-20T08:21:04.018Z,19.43
2018-12-20T08:23:34.189Z,19.60
2018-12-20T08:26:03.825Z,19.90
2018-12-20T08:28:33.432Z,21.40
2018-12-20T08:31:02.813Z,22.83
2018-12-20T08:33:32.173Z,22.70
2018-12-20T08:36:02.084Z,24.87
2018-12-20T08:38:32.084Z,24.73
2018-12-20T08:41:02.512Z,20.30
2018-12-20T08:43:31.859Z,22.17
2018-12-20T08:46:01.293Z,20.27
2018-12-20T08:48:31.185Z,21.47
2018-12-20T08:51:00.482Z,22.90
2018-12-20T08:53:30.520Z,22.87
2018-12-20T08:55:59.844Z,22.10
2018-12-20T08:58:29.278Z,22.93
2018-12-20T09:00:58.518Z,23.30
2018-12-20T09:03:28.052Z,21.83
2018-12-20T09:05:57.506Z,21.80
2018-12-20T09:08:27.226Z,21.63
2018-12-20T09:10:56.569Z,21.50
2018-12-20T09:13:26.202Z,20.90
2018-12-20T09:15:56.206Z,20.90
2018-12-20T09:18:26.115Z,21.57
2018-12-20T09:20:55.694Z,20.40
2018-12-20T09:23:25.527Z,20.37
2018-12-20T09:25:56.153Z,21.97
2018-12-20T09:28:25.866Z,20.13
2018-12-20T09:30:56.154Z,21.03
2018-12-20T09:33:26.261Z,20.57
2018-12-20T09:35:56.878Z,21.87
2018-12-20T09:38:26.406Z,21.90
2018-12-20T09:40:56.280Z,22.13
2018-12-20T09:43:26.251Z,19.83
2018-12-20T09:45:55.915Z,22.80
2018-12-20T09:48:26.074Z,22.83
2018-12-20T09:50:55.786Z,23.23
2018-12-20T09:53:25.684Z,24.30
2018-12-20T09:55:55.485Z,21.40
2018-12-20T09:58:25.496Z,21.97
2018-12-20T10:00:55.255Z,23.60
2018-12-20T10:03:25.208Z,25.13
2018-12-20T10:05:55.712Z,25.53
2018-12-20T10:08:25.362Z,26.37
2018-12-20T10:10:55.785Z,25.40
2018-12-20T10:13:25.263Z,26.07
2018-12-20T10:15:54.845Z,26.07
2018-12-20T10:18:24.347Z,26.97
2018-12-20T10:20:54.016Z,27.10
2018-12-20T10:23:23.513Z,36.10
2018-12-20T10:25:53.275Z,57.83
2018-12-20T10:28:23.085Z,55.63
2018-12-20T10:30:53.441Z,40.03
2018-12-20T10:33:22.939Z,34.33
2018-12-20T10:35:52.343Z,31.97
2018-12-20T10:38:25.976Z,32.43
2018-12-20T10:40:56.611Z,30.60
2018-12-20T10:43:26.853Z,32.53
2018-12-20T10:45:56.696Z,30.37
2018-12-20T10:48:26.834Z,30.17
2018-12-20T10:50:56.300Z,28.77
2018-12-20T10:53:26.549Z,30.67
2018-12-20T10:55:56.255Z,30.53
2018-12-20T10:58:26.504Z,29.23
2018-12-20T11:02:05.566Z,28.27
2018-12-20T11:04:41.694Z,29.07
2018-12-20T11:08:19.470Z,31.03
2018-12-20T11:10:51.478Z,30.77
2018-12-20T11:13:36.079Z,32.27
2018-12-20T11:16:05.871Z,30.83
2018-12-20T11:18:35.661Z,30.40
2018-12-20T11:21:06.030Z,28.30
2018-12-20T11:23:35.826Z,30.17
2018-12-20T11:26:06.126Z,30.70
2018-12-20T11:28:35.782Z,31.37
2018-12-20T11:31:05.494Z,31.27
2018-12-20T11:33:35.270Z,27.53
2018-12-20T11:36:05.307Z,30.33
2018-12-20T11:38:35.512Z,27.73
2018-12-20T11:41:05.888Z,31.00
2018-12-20T11:43:35.470Z,30.93
2018-12-20T11:46:05.533Z,30.37
2018-12-20T11:52:11.330Z,29.13
2018-12-20T11:54:40.953Z,28.47
2018-12-20T11:57:10.361Z,29.53
2018-12-20T11:59:40.189Z,29.90
2018-12-20T12:02:09.910Z,29.60
2018-12-20T12:04:39.554Z,31.30
2018-12-20T12:07:09.204Z,29.80
2018-12-20T12:09:39.134Z,29.97
2018-12-20T12:12:09.550Z,30.67
2018-12-20T12:14:39.081Z,29.33
2018-12-20T12:17:09.265Z,29.80
2018-12-20T12:19:38.598Z,28.83
2018-12-20T12:22:09.133Z,29.23
2018-12-20T12:24:39.001Z,30.47
2018-12-20T12:27:08.713Z,29.67
2018-12-20T12:29:38.437Z,29.90
2018-12-20T12:32:08.581Z,30.63
2018-12-20T12:34:38.255Z,29.13
2018-12-20T12:37:07.909Z,28.97
2018-12-20T12:39:37.781Z,29.53
2018-12-20T12:42:08.093Z,30.73
2018-12-20T12:44:37.983Z,26.83
2018-12-20T12:47:09.062Z,27.83
2018-12-20T12:49:39.112Z,27.13
2018-12-20T12:52:08.784Z,25.93
2018-12-20T12:54:38.790Z,27.83
2018-12-20T12:57:08.760Z,29.87
2018-12-20T12:59:38.457Z,30.40
2018-12-20T13:02:09.101Z,28.13
2018-12-20T13:04:38.882Z,29.43
2018-12-20T13:07:08.694Z,30.97
2018-12-20T13:09:38.474Z,30.37
2018-12-20T13:12:08.113Z,31.70
2018-12-20T13:14:37.870Z,34.67
2018-12-20T13:17:07.839Z,32.17
2018-12-20T13:19:37.801Z,32.60
2018-12-20T13:22:07.311Z,33.13
2018-12-20T13:24:37.014Z,33.53
2018-12-20T13:27:07.033Z,32.70
2018-12-20T13:29:36.634Z,32.73
2018-12-20T13:32:05.968Z,32.17
2018-12-20T13:34:35.518Z,32.23
2018-12-20T13:37:05.212Z,33.27
2018-12-20T13:39:34.768Z,32.20
2018-12-20T13:42:04.397Z,33.07
2018-12-20T13:44:33.979Z,32.73
2018-12-20T13:47:03.787Z,35.47
2018-12-20T13:49:33.147Z,32.77
2018-12-20T13:52:02.649Z,33.93
2018-12-20T13:54:39.708Z,34.13
2018-12-20T13:57:09.844Z,34.87
2018-12-20T13:59:39.526Z,35.50
2018-12-20T14:02:09.226Z,35.13
2018-12-20T14:04:39.144Z,34.97
2018-12-20T14:07:08.662Z,35.03
2018-12-20T14:09:38.406Z,36.30
2018-12-20T14:12:08.592Z,35.67
2018-12-20T14:14:38.527Z,35.53
2018-12-20T14:17:08.734Z,36.60
2018-12-20T14:19:38.566Z,37.97
2018-12-20T14:22:09.035Z,37.87
2018-12-20T14:24:39.290Z,47.17
2018-12-20T14:27:09.068Z,46.63
2018-12-20T14:29:40.118Z,47.40
2018-12-20T14:32:10.228Z,56.90
2018-12-20T14:34:39.890Z,46.37
2018-12-20T14:37:09.615Z,43.00
2018-12-20T14:39:39.433Z,42.13
2018-12-20T14:42:16.354Z,40.27
2018-12-20T14:44:47.322Z,39.47
2018-12-20T14:47:17.918Z,38.53
2018-12-20T14:49:47.400Z,38.50
2018-12-20T14:52:17.139Z,39.70
2018-12-20T14:54:47.807Z,36.47
2018-12-20T14:58:05.971Z,38.33
2018-12-20T15:00:36.358Z,40.47
2018-12-20T15:03:06.385Z,40.60
2018-12-20T15:05:37.288Z,39.00
2018-12-20T15:08:07.042Z,39.87
2018-12-20T15:10:37.913Z,40.33
2018-12-20T15:13:08.693Z,39.60
2018-12-20T15:15:38.802Z,41.73
2018-12-20T15:18:09.368Z,40.10
2018-12-20T15:20:40.689Z,40.27
2018-12-20T15:23:10.943Z,43.27
2018-12-20T15:25:41.792Z,43.53
2018-12-20T15:28:12.979Z,43.23
2018-12-20T15:30:44.558Z,41.93
2018-12-20T15:33:18.337Z,41.67
2018-12-20T15:35:48.203Z,43.73
2018-12-20T15:38:18.396Z,46.23
2018-12-20T15:40:48.332Z,44.07
2018-12-20T15:43:18.399Z,47.27
2018-12-20T15:45:48.318Z,45.63
2018-12-20T15:48:18.433Z,45.40
2018-12-20T15:50:48.328Z,46.00
2018-12-20T15:53:18.282Z,42.97
2018-12-20T15:55:49.817Z,44.87
2018-12-20T15:58:20.224Z,45.20
2018-12-20T16:00:51.014Z,44.83
2018-12-20T16:03:21.309Z,45.43
2018-12-20T16:05:52.053Z,45.00
2018-12-20T16:08:22.120Z,46.77
2018-12-20T16:10:51.919Z,46.20
2018-12-20T16:13:22.031Z,47.60
2018-12-20T16:15:52.522Z,49.13
2018-12-20T16:18:22.842Z,45.33
2018-12-20T16:20:53.597Z,46.33
2018-12-20T16:23:23.255Z,44.87
2018-12-20T16:25:53.282Z,45.20
2018-12-20T16:28:23.877Z,45.13
2018-12-20T16:30:54.497Z,43.37
2018-12-20T16:33:24.642Z,44.73
2018-12-20T16:35:54.615Z,45.43
2018-12-20T16:38:24.814Z,43.60
2018-12-20T16:40:54.586Z,45.03
2018-12-20T16:43:28.251Z,46.13
2018-12-20T16:46:05.613Z,43.83
2018-12-20T16:48:36.064Z,44.63
2018-12-20T16:51:06.394Z,45.00
2018-12-20T16:53:36.420Z,45.50
2018-12-20T16:56:06.737Z,44.73
2018-12-20T16:58:36.617Z,46.03
2018-12-20T17:01:08.018Z,45.53
2018-12-20T17:04:12.442Z,46.50
2018-12-20T17:06:42.664Z,45.67
2018-12-20T17:09:12.320Z,45.53
2018-12-20T17:11:42.375Z,47.80
2018-12-20T17:14:17.133Z,49.77
2018-12-20T17:16:47.546Z,49.20
2018-12-20T17:19:21.991Z,50.50
2018-12-20T17:21:48.787Z,59.80
2018-12-20T17:24:18.583Z,69.33
2018-12-20T17:26:49.752Z,60.17
2018-12-20T17:29:19.813Z,56.20
2018-12-20T17:31:49.883Z,56.83
2018-12-20T17:34:25.613Z,49.33
2018-12-20T17:36:55.934Z,51.07
2018-12-20T17:39:26.335Z,54.20
2018-12-20T17:41:56.205Z,48.00
2018-12-20T17:44:25.903Z,48.37
2018-12-20T17:46:55.715Z,54.50
2018-12-20T17:49:30.528Z,55.87
2018-12-20T17:51:57.561Z,50.00
2018-12-20T17:54:27.401Z,48.90
2018-12-20T17:56:57.396Z,46.50
2018-12-20T17:59:27.649Z,50.53
2018-12-20T18:01:57.637Z,50.40
2018-12-20T18:04:27.200Z,46.77
2018-12-20T18:06:58.091Z,45.23
2018-12-20T18:09:27.614Z,46.27
2018-12-20T18:11:57.652Z,46.60
2018-12-20T18:14:28.263Z,44.40
2018-12-20T18:16:58.274Z,47.37
2018-12-20T18:19:28.100Z,44.27
2018-12-20T18:22:01.068Z,44.40
2018-12-20T18:28:07.192Z,45.90
2018-12-20T18:30:38.110Z,46.03
2018-12-20T18:33:09.082Z,46.87
2018-12-20T18:35:39.388Z,44.93
2018-12-20T18:38:09.555Z,44.67
2018-12-20T18:40:40.035Z,45.97
2018-12-20T18:43:11.182Z,43.87
2018-12-20T18:45:41.087Z,46.87
2018-12-20T18:48:10.646Z,46.83
2018-12-20T18:50:41.960Z,46.30
2018-12-20T18:53:11.987Z,44.97
2018-12-20T18:55:42.300Z,47.40
2018-12-20T18:58:11.959Z,49.60
2018-12-20T19:00:42.000Z,57.50
2018-12-20T19:03:12.647Z,52.70
2018-12-20T19:05:42.419Z,55.23
2018-12-20T19:08:12.131Z,52.53
2018-12-20T19:10:42.633Z,51.47
2018-12-20T19:13:12.720Z,50.07
2018-12-20T19:15:42.417Z,50.67
2018-12-20T19:18:12.911Z,50.20
2018-12-20T19:20:46.651Z,49.20
2018-12-20T19:23:16.982Z,46.67
2018-12-20T19:25:46.855Z,48.80
2018-12-20T19:28:17.123Z,49.50
2018-12-20T19:30:46.906Z,48.93
2018-12-20T19:33:17.269Z,56.57
2018-12-20T19:35:47.232Z,51.17
2018-12-20T19:38:21.184Z,53.10
2018-12-20T19:40:51.729Z,51.87
2018-12-20T19:43:21.960Z,50.37
2018-12-20T19:45:51.961Z,51.13
2018-12-20T19:48:21.954Z,50.83
2018-12-20T19:50:52.487Z,51.40
2018-12-20T19:53:22.187Z,50.57
2018-12-20T19:55:51.895Z,48.20
2018-12-20T19:58:23.228Z,48.97
2018-12-20T20:00:53.302Z,50.77
2018-12-20T20:03:23.550Z,45.70
2018-12-20T20:05:53.845Z,47.83
2018-12-20T20:08:23.925Z,48.37
2018-12-20T20:10:53.972Z,49.70
2018-12-20T20:13:30.654Z,51.47
2018-12-20T20:15:56.090Z,51.27
2018-12-20T20:18:26.411Z,50.10
2018-12-20T20:20:56.485Z,50.43
2018-12-20T20:23:26.264Z,49.03
2018-12-20T20:25:56.592Z,55.73
2018-12-20T20:28:27.713Z,53.37
2018-12-20T20:30:57.510Z,49.87
2018-12-20T20:33:27.746Z,48.60
2018-12-20T20:36:02.737Z,50.07
2018-12-20T20:38:32.732Z,51.80
2018-12-20T20:41:02.912Z,46.33
2018-12-20T20:43:33.136Z,49.70
2018-12-20T20:46:03.346Z,46.77
2018-12-20T20:48:33.363Z,47.43
2018-12-20T20:51:03.024Z,49.17
2018-12-20T20:53:34.565Z,50.53
2018-12-20T20:56:05.192Z,55.90
2018-12-20T20:58:36.069Z,50.40
2018-12-20T21:01:05.584Z,56.43
2018-12-20T21:03:35.701Z,53.60
2018-12-20T21:06:05.960Z,52.10
2018-12-20T21:08:40.935Z,53.40
2018-12-20T21:11:10.802Z,52.23
2018-12-20T21:13:40.751Z,53.07
2018-12-20T21:16:10.732Z,54.07
2018-12-20T21:18:40.870Z,52.87
2018-12-20T21:21:10.695Z,51.50
2018-12-20T21:23:41.816Z,52.60
2018-12-20T21:26:11.571Z,50.47
2018-12-20T21:28:41.846Z,54.73
2018-12-20T21:31:11.655Z,53.70
2018-12-20T21:33:41.305Z,55.50
2018-12-20T21:36:10.743Z,53.53
2018-12-20T21:38:40.308Z,54.27
2018-12-20T21:41:10.573Z,53.83
2018-12-20T21:43:40.645Z,53.30
2018-12-20T21:46:11.368Z,53.43
2018-12-20T21:48:41.509Z,56.23
2018-12-20T21:51:11.394Z,58.07
2018-12-20T21:53:41.266Z,56.77
2018-12-20T21:56:11.044Z,52.93
2018-12-20T21:58:40.885Z,52.67
2018-12-20T22:01:11.283Z,55.10
2018-12-20T22:03:41.328Z,53.90
2018-12-20T22:06:11.187Z,52.23
2018-12-20T22:08:41.007Z,55.03
2018-12-20T22:11:10.563Z,52.37
2018-12-20T22:13:40.578Z,55.40
2018-12-20T22:16:10.509Z,53.00
2018-12-20T22:18:41.291Z,52.17
2018-12-20T22:21:11.022Z,52.10
2018-12-20T22:23:40.624Z,53.43
2018-12-20T22:26:11.556Z,52.13
2018-12-20T22:28:41.632Z,54.70
2018-12-20T22:31:12.500Z,55.83
2018-12-20T22:33:42.776Z,59.70
2018-12-20T22:36:17.026Z,58.40
2018-12-20T22:38:47.019Z,56.23
2018-12-20T22:41:17.191Z,59.63
2018-12-20T22:43:47.087Z,55.37
2018-12-20T22:46:16.777Z,56.57
2018-12-20T22:48:47.148Z,56.20
2018-12-20T22:51:17.117Z,52.97
2018-12-20T22:53:47.212Z,52.83
2018-12-20T22:56:17.242Z,54.70
2018-12-20T22:58:47.044Z,52.60
2018-12-20T23:01:17.685Z,53.23
2018-12-20T23:03:47.334Z,52.57
2018-12-20T23:06:17.341Z,52.97
2018-12-20T23:08:47.381Z,52.80
2018-12-20T23:11:17.797Z,50.47
2018-12-20T23:13:47.812Z,52.90
2018-12-20T23:16:18.635Z,50.87
2018-12-20T23:18:48.415Z,49.00
2018-12-20T23:21:18.422Z,48.77
2018-12-20T23:23:49.136Z,51.90
2018-12-20T23:26:18.841Z,51.47
2018-12-20T23:28:48.895Z,53.20
2018-12-20T23:31:18.699Z,51.03
2018-12-20T23:33:48.341Z,49.90
2018-12-20T23:36:17.812Z,50.47
2018-12-20T23:38:47.254Z,49.80
2018-12-20T23:41:17.732Z,50.97
2018-12-20T23:43:47.471Z,51.80
2018-12-20T23:46:18.179Z,53.77
2018-12-20T23:48:48.603Z,51.73
2018-12-20T23:51:18.512Z,50.83
2018-12-20T23:53:48.555Z,53.40
2018-12-20T23:56:18.294Z,51.13
2018-12-20T23:58:48.967Z,52.00
