createdAt,value
2022-08-05T00:02:07.992Z,4.53
2022-08-05T00:04:38.395Z,6.22
2022-08-05T00:07:21.767Z,5.60
2022-08-05T00:09:53.534Z,7.00
2022-08-05T00:12:22.048Z,6.85
2022-08-05T00:14:48.481Z,4.78
2022-08-05T00:17:18.650Z,5.78
2022-08-05T00:20:02.057Z,8.40
2022-08-05T00:22:29.719Z,4.72
2022-08-05T00:24:57.496Z,5.30
2022-08-05T00:27:28.383Z,5.05
2022-08-05T00:30:03.529Z,6.03
2022-08-05T00:32:29.938Z,5.07
2022-08-05T00:35:06.203Z,5.32
2022-08-05T00:37:51.322Z,6.15
2022-08-05T00:40:28.168Z,6.95
2022-08-05T00:42:57.968Z,6.95
2022-08-05T00:45:37.861Z,7.03
2022-08-05T00:48:07.912Z,6.15
2022-08-05T00:50:34.318Z,5.53
2022-08-05T00:53:02.131Z,4.45
2022-08-05T00:55:42.281Z,5.57
2022-08-05T00:58:14.519Z,5.25
2022-08-05T01:00:42.067Z,7.53
2022-08-05T01:03:10.530Z,5.43
2022-08-05T01:05:49.292Z,5.97
2022-08-05T01:08:40.188Z,5.30
2022-08-05T01:11:13.764Z,5.93
2022-08-05T01:13:58.967Z,5.00
2022-08-05T01:16:40.902Z,5.55
2022-08-05T01:22:01.515Z,5.85
2022-08-05T01:24:50.642Z,5.38
2022-08-05T01:27:26.510Z,6.57
2022-08-05T01:29:58.172Z,8.48
2022-08-05T01:32:29.314Z,6.03
2022-08-05T01:35:01.279Z,5.15
2022-08-05T01:37:49.103Z,4.72
2022-08-05T01:40:18.147Z,6.53
2022-08-05T01:42:45.888Z,6.20
2022-08-05T01:45:16.488Z,5.70
2022-08-05T01:47:47.842Z,6.38
2022-08-05T01:50:28.620Z,7.75
2022-08-05T01:53:05.339Z,5.28
2022-08-05T01:55:36.477Z,8.00
2022-08-05T01:58:15.083Z,5.60
2022-08-05T02:00:47.040Z,6.28
2022-08-05T02:03:34.183Z,6.47
2022-08-05T02:06:03.566Z,5.00
2022-08-05T02:08:58.639Z,5.22
2022-08-05T02:11:33.671Z,5.50
2022-08-05T02:14:05.235Z,5.63
2022-08-05T02:16:41.775Z,5.95
2022-08-05T02:19:34.381Z,5.28
2022-08-05T02:22:25.513Z,5.53
2022-08-05T02:25:02.184Z,6.32
2022-08-05T02:27:57.670Z,6.13
2022-08-05T02:30:19.570Z,6.22
2022-08-05T02:32:51.048Z,6.75
2022-08-05T02:35:27.681Z,7.00
2022-08-05T02:37:56.759Z,5.35
2022-08-05T02:40:29.766Z,5.97
2022-08-05T02:42:56.966Z,5.70
2022-08-05T02:45:26.597Z,9.02
2022-08-05T02:48:06.670Z,5.28
2022-08-05T02:50:43.790Z,5.63
2022-08-05T02:53:18.746Z,5.68
2022-08-05T02:55:54.984Z,6.28
2022-08-05T02:58:29.998Z,6.18
2022-08-05T03:00:58.677Z,5.18
2022-08-05T03:03:28.150Z,8.38
2022-08-05T03:06:55.042Z,5.03
2022-08-05T03:08:52.235Z,6.57
2022-08-05T03:11:56.453Z,5.40
2022-08-05T03:14:08.666Z,5.68
2022-08-05T03:16:40.024Z,10.35
2022-08-05T03:19:12.867Z,6.50
2022-08-05T03:21:49.611Z,6.40
2022-08-05T03:24:27.529Z,4.68
2022-08-05T03:26:56.703Z,6.85
2022-08-05T03:29:23.930Z,6.55
2022-08-05T03:31:57.173Z,4.43
2022-08-05T03:34:28.831Z,6.38
2022-08-05T03:36:55.353Z,6.63
2022-08-05T03:39:27.029Z,7.07
2022-08-05T03:41:56.317Z,6.97
2022-08-05T03:44:23.408Z,8.02
2022-08-05T03:46:49.908Z,5.57
2022-08-05T03:49:16.724Z,5.65
2022-08-05T03:52:36.559Z,5.40
2022-08-05T03:55:52.078Z,6.80
2022-08-05T03:57:45.887Z,8.10
2022-08-05T04:00:16.395Z,7.90
2022-08-05T04:02:58.092Z,6.38
2022-08-05T04:05:33.629Z,7.18
2022-08-05T04:08:05.637Z,8.43
2022-08-05T04:10:42.837Z,7.82
2022-08-05T04:13:09.365Z,7.40
2022-08-05T04:15:36.826Z,7.82
2022-08-05T04:18:06.777Z,6.47
2022-08-05T04:20:34.812Z,9.48
2022-08-05T04:23:01.338Z,8.27
2022-08-05T04:25:57.425Z,7.03
2022-08-05T04:28:14.620Z,6.95
2022-08-05T04:30:41.497Z,9.20
2022-08-05T04:33:09.586Z,5.38
2022-08-05T04:36:10.634Z,8.40
2022-08-05T04:38:22.842Z,8.48
2022-08-05T04:41:07.311Z,7.63
2022-08-05T04:43:36.279Z,8.30
2022-08-05T04:46:04.468Z,6.15
2022-08-05T04:48:31.816Z,6.35
2022-08-05T04:51:03.674Z,6.90
2022-08-05T04:53:38.878Z,6.13
2022-08-05T04:56:33.364Z,6.10
2022-08-05T04:58:54.211Z,7.03
2022-08-05T05:01:33.688Z,5.57
2022-08-05T05:04:07.560Z,5.35
2022-08-05T05:06:36.068Z,6.25
2022-08-05T05:09:16.837Z,5.45
2022-08-05T05:11:53.123Z,7.38
2022-08-05T05:14:31.741Z,6.53
2022-08-05T05:17:03.320Z,6.82
2022-08-05T05:19:36.765Z,8.85
2022-08-05T05:22:24.411Z,5.47
2022-08-05T05:24:57.842Z,5.53
2022-08-05T05:27:44.415Z,6.60
2022-08-05T05:30:15.465Z,8.18
2022-08-05T05:32:55.904Z,6.43
2022-08-05T05:35:22.918Z,5.18
2022-08-05T05:38:00.140Z,7.00
2022-08-05T05:40:29.586Z,7.88
2022-08-05T05:42:57.059Z,4.55
2022-08-05T05:45:24.750Z,7.13
2022-08-05T05:48:06.094Z,6.18
2022-08-05T05:50:43.835Z,5.50
2022-08-05T05:53:22.111Z,4.80
2022-08-05T05:55:51.744Z,6.47
2022-08-05T05:58:32.105Z,4.85
2022-08-05T06:01:13.011Z,6.28
2022-08-05T06:04:00.700Z,8.07
2022-08-05T06:06:30.848Z,5.72
2022-08-05T06:08:58.094Z,5.80
2022-08-05T06:11:24.625Z,6.00
2022-08-05T06:13:54.118Z,11.23
2022-08-05T06:16:29.496Z,4.72
2022-08-05T06:19:00.064Z,9.23
2022-08-05T06:21:37.183Z,8.05
2022-08-05T06:24:11.279Z,7.82
2022-08-05T06:26:51.006Z,6.45
2022-08-05T06:29:25.389Z,10.02
2022-08-05T06:32:25.013Z,5.25
2022-08-05T06:34:53.634Z,7.93
2022-08-05T06:37:57.342Z,4.65
2022-08-05T06:40:11.072Z,5.18
2022-08-05T06:42:39.701Z,6.05
2022-08-05T06:45:08.370Z,5.78
2022-08-05T06:48:36.777Z,7.80
2022-08-05T06:50:22.581Z,7.43
2022-08-05T06:52:58.625Z,4.78
2022-08-05T06:55:30.481Z,7.72
2022-08-05T06:58:30.085Z,4.63
2022-08-05T07:00:50.075Z,6.95
2022-08-05T07:03:16.721Z,6.00
2022-08-05T07:05:43.395Z,6.18
2022-08-05T07:08:10.849Z,5.88
2022-08-05T07:10:38.003Z,5.60
2022-08-05T07:13:56.823Z,4.07
2022-08-05T07:17:58.539Z,6.03
2022-08-05T07:22:02.603Z,6.40
2022-08-05T07:24:29.898Z,6.20
2022-08-05T07:26:56.964Z,5.63
2022-08-05T07:29:25.456Z,5.40
2022-08-05T07:32:12.807Z,6.45
2022-08-05T07:34:42.469Z,5.18
2022-08-05T07:37:11.739Z,5.25
2022-08-05T07:40:04.441Z,5.85
2022-08-05T07:42:33.806Z,3.95
2022-08-05T07:45:03.579Z,3.22
2022-08-05T07:47:42.249Z,4.22
2022-08-05T07:50:10.062Z,2.92
2022-08-05T07:52:40.847Z,2.83
2022-08-05T07:55:15.870Z,6.22
2022-08-05T07:58:02.358Z,5.53
2022-08-05T08:00:30.140Z,3.83
2022-08-05T08:03:15.307Z,4.70
2022-08-05T08:05:49.828Z,1.90
2022-08-05T08:08:17.064Z,3.03
2022-08-05T08:10:48.915Z,4.85
2022-08-05T08:13:22.133Z,3.50
2022-08-05T08:16:35.144Z,3.35
2022-08-05T08:18:42.439Z,2.67
2022-08-05T08:21:17.735Z,4.93
2022-08-05T08:24:03.164Z,3.17
2022-08-05T08:26:31.227Z,4.53
2022-08-05T08:29:02.413Z,4.05
2022-08-05T08:31:47.596Z,5.50
2022-08-05T08:34:15.218Z,5.35
2022-08-05T08:36:48.827Z,4.75
2022-08-05T08:39:19.854Z,3.75
2022-08-05T08:41:51.180Z,3.40
2022-08-05T08:45:19.917Z,4.25
2022-08-05T08:47:21.780Z,7.10
2022-08-05T08:50:05.774Z,4.40
2022-08-05T08:53:01.677Z,4.90
2022-08-05T08:56:04.280Z,6.38
2022-08-05T08:58:37.104Z,3.58
2022-08-05T09:01:15.981Z,2.30
2022-08-05T09:03:45.760Z,3.40
2022-08-05T09:06:15.812Z,2.88
2022-08-05T09:08:45.303Z,2.03
2022-08-05T09:11:13.980Z,2.20
2022-08-05T09:14:10.133Z,1.80
2022-08-05T09:16:28.631Z,4.68
2022-08-05T09:18:55.873Z,1.70
2022-08-05T09:22:17.946Z,3.08
2022-08-05T09:24:15.419Z,2.40
2022-08-05T09:26:43.745Z,5.93
2022-08-05T09:29:11.102Z,5.05
2022-08-05T09:32:41.455Z,2.47
2022-08-05T09:34:53.625Z,2.35
2022-08-05T09:38:17.763Z,2.03
2022-08-05T09:40:10.129Z,1.92
2022-08-05T09:42:41.020Z,3.38
2022-08-05T09:46:05.302Z,3.88
2022-08-05T09:47:56.761Z,3.03
2022-08-05T09:50:38.585Z,3.85
2022-08-05T09:53:23.176Z,1.83
2022-08-05T09:56:04.786Z,2.80
2022-08-05T09:58:39.190Z,2.58
2022-08-05T10:01:14.833Z,2.85
2022-08-05T10:04:00.633Z,2.42
2022-08-05T10:06:28.038Z,1.95
2022-08-05T10:08:55.749Z,2.05
2022-08-05T10:11:23.306Z,2.05
2022-08-05T10:13:49.862Z,3.33
2022-08-05T10:16:28.874Z,2.08
2022-08-05T10:18:56.800Z,3.67
2022-08-05T10:21:24.131Z,2.63
2022-08-05T10:23:59.220Z,3.15
2022-08-05T10:26:31.684Z,3.70
2022-08-05T10:29:00.694Z,2.08
2022-08-05T10:33:02.202Z,3.97
2022-08-05T10:34:14.398Z,2.97
2022-08-05T10:36:44.672Z,5.13
2022-08-05T10:39:24.847Z,2.53
2022-08-05T10:42:33.349Z,1.80
2022-08-05T10:45:01.437Z,1.98
2022-08-05T10:47:37.149Z,4.75
2022-08-05T10:50:31.690Z,2.28
2022-08-05T10:53:01.767Z,3.83
2022-08-05T10:55:38.543Z,2.13
2022-08-05T10:58:17.992Z,2.17
2022-08-05T11:00:48.556Z,2.80
2022-08-05T11:03:24.858Z,2.17
2022-08-05T11:06:15.651Z,3.25
2022-08-05T11:09:31.950Z,3.25
2022-08-05T11:12:26.929Z,2.78
2022-08-05T11:16:00.825Z,2.13
2022-08-05T11:18:34.017Z,5.13
2022-08-05T11:21:02.629Z,3.00
2022-08-05T11:23:33.615Z,2.58
2022-08-05T11:26:17.043Z,2.38
2022-08-05T11:28:56.099Z,4.32
2022-08-05T11:31:58.705Z,3.33
2022-08-05T11:34:37.027Z,2.08
2022-08-05T11:38:14.307Z,1.70
2022-08-05T11:40:00.535Z,4.60
2022-08-05T11:42:33.092Z,3.08
2022-08-05T11:45:27.055Z,4.53
2022-08-05T11:47:55.066Z,2.45
2022-08-05T11:50:22.927Z,1.90
2022-08-05T11:52:52.073Z,2.00
2022-08-05T11:55:20.951Z,2.78
2022-08-05T11:58:10.087Z,3.28
2022-08-05T12:00:38.362Z,3.10
2022-08-05T12:03:29.105Z,2.03
2022-08-05T12:06:05.885Z,3.23
2022-08-05T12:08:50.009Z,3.45
2022-08-05T12:11:23.311Z,3.28
2022-08-05T12:14:04.024Z,2.45
2022-08-05T12:16:38.571Z,2.00
2022-08-05T12:19:08.290Z,6.50
2022-08-05T12:21:39.231Z,2.03
2022-08-05T12:24:14.208Z,2.47
2022-08-05T12:26:47.310Z,2.75
2022-08-05T12:29:22.742Z,2.05
2022-08-05T12:32:02.018Z,2.65
2022-08-05T12:34:37.260Z,2.17
2022-08-05T12:39:44.932Z,3.13
2022-08-05T12:42:20.375Z,4.38
2022-08-05T12:44:47.748Z,2.92
2022-08-05T12:47:26.561Z,2.00
2022-08-05T12:50:04.071Z,2.30
2022-08-05T12:52:39.468Z,5.57
2022-08-05T12:55:22.036Z,4.28
2022-08-05T12:58:52.741Z,3.45
2022-08-05T13:02:01.239Z,2.78
2022-08-05T13:05:59.035Z,2.67
2022-08-05T13:08:32.217Z,3.97
2022-08-05T13:11:00.675Z,2.92
2022-08-05T13:14:06.217Z,2.10
2022-08-05T13:16:16.756Z,2.10
2022-08-05T13:18:55.271Z,5.63
2022-08-05T13:21:28.474Z,2.35
2022-08-05T13:24:06.219Z,3.38
2022-08-05T13:26:35.711Z,2.42
2022-08-05T13:29:02.081Z,2.92
2022-08-05T13:32:03.780Z,2.75
2022-08-05T13:34:25.095Z,5.47
2022-08-05T13:36:55.216Z,3.95
2022-08-05T13:40:12.758Z,2.50
2022-08-05T13:42:14.658Z,2.95
2022-08-05T13:44:45.686Z,3.40
2022-08-05T13:47:34.557Z,5.10
2022-08-05T13:50:01.280Z,3.85
2022-08-05T13:52:31.624Z,1.85
2022-08-05T13:55:07.346Z,2.35
2022-08-05T13:57:48.571Z,3.33
2022-08-05T14:00:17.556Z,3.42
2022-08-05T14:02:43.961Z,4.35
2022-08-05T14:05:11.996Z,3.10
2022-08-05T14:07:59.994Z,4.20
2022-08-05T14:10:31.290Z,2.47
2022-08-05T14:12:59.560Z,2.70
2022-08-05T14:16:07.117Z,3.15
2022-08-05T14:18:18.355Z,3.25
2022-08-05T14:20:54.414Z,2.75
2022-08-05T14:23:25.456Z,3.03
2022-08-05T14:25:54.534Z,4.07
2022-08-05T14:28:27.103Z,3.35
2022-08-05T14:30:54.988Z,2.20
2022-08-05T14:33:22.612Z,3.35
2022-08-05T14:35:52.067Z,2.90
2022-08-05T14:38:33.275Z,2.50
2022-08-05T14:41:07.520Z,3.38
2022-08-05T14:44:01.594Z,2.65
2022-08-05T14:46:28.261Z,4.03
2022-08-05T14:48:55.849Z,2.47
2022-08-05T14:51:23.916Z,3.58
2022-08-05T14:54:27.464Z,2.17
2022-08-05T14:56:38.169Z,4.50
2022-08-05T14:59:11.360Z,4.13
2022-08-05T15:01:48.072Z,3.45
2022-08-05T15:04:15.899Z,2.88
2022-08-05T15:06:49.373Z,3.08
2022-08-05T15:09:16.299Z,2.50
2022-08-05T15:12:03.947Z,3.08
2022-08-05T15:14:34.719Z,4.30
2022-08-05T15:17:09.668Z,3.63
2022-08-05T15:19:40.905Z,4.38
2022-08-05T15:22:16.569Z,3.08
2022-08-05T15:24:44.679Z,5.65
2022-08-05T15:27:11.927Z,3.20
2022-08-05T15:29:42.200Z,4.20
2022-08-05T15:32:08.687Z,3.20
2022-08-05T15:34:35.413Z,3.53
2022-08-05T15:37:06.323Z,4.30
2022-08-05T15:40:58.700Z,3.88
2022-08-05T15:42:54.365Z,4.28
2022-08-05T15:45:07.793Z,3.20
2022-08-05T15:47:37.100Z,3.20
2022-08-05T15:50:07.254Z,3.53
2022-08-05T15:52:53.227Z,3.42
2022-08-05T15:55:24.603Z,3.17
2022-08-05T15:57:51.740Z,3.25
2022-08-05T16:00:26.159Z,2.55
2022-08-05T16:03:06.045Z,4.20
2022-08-05T16:05:32.899Z,3.42
2022-08-05T16:07:59.267Z,3.13
2022-08-05T16:10:26.860Z,4.22
2022-08-05T16:12:55.949Z,4.95
2022-08-05T16:15:23.014Z,4.78
2022-08-05T16:17:57.754Z,3.47
2022-08-05T16:20:25.831Z,3.47
2022-08-05T16:22:54.406Z,3.65
2022-08-05T16:25:20.813Z,5.20
2022-08-05T16:28:05.371Z,4.97
2022-08-05T16:30:32.871Z,3.00
2022-08-05T16:32:59.841Z,2.92
2022-08-05T16:35:28.401Z,2.72
2022-08-05T16:38:16.768Z,3.92
2022-08-05T16:40:47.740Z,2.95
2022-08-05T16:43:19.176Z,4.68
2022-08-05T16:46:07.051Z,5.70
2022-08-05T16:48:35.339Z,4.57
2022-08-05T16:51:03.841Z,3.30
2022-08-05T16:54:02.742Z,4.78
2022-08-05T16:56:23.396Z,5.53
2022-08-05T16:58:49.902Z,3.45
2022-08-05T17:01:16.452Z,3.40
2022-08-05T17:03:45.942Z,3.22
2022-08-05T17:06:12.915Z,3.42
2022-08-05T17:08:52.300Z,2.78
2022-08-05T17:11:20.850Z,3.80
2022-08-05T17:13:50.851Z,4.07
2022-08-05T17:16:33.054Z,3.00
2022-08-05T17:21:36.306Z,4.10
2022-08-05T17:24:19.410Z,3.45
2022-08-05T17:26:56.553Z,2.75
2022-08-05T17:29:33.059Z,3.33
2022-08-05T17:32:06.623Z,4.03
2022-08-05T17:34:35.054Z,4.75
2022-08-05T17:37:01.942Z,3.42
2022-08-05T17:39:34.382Z,6.03
2022-08-05T17:42:18.236Z,4.18
2022-08-05T17:44:50.375Z,3.45
2022-08-05T17:47:22.404Z,4.45
2022-08-05T17:49:59.844Z,4.22
2022-08-05T17:52:31.836Z,4.18
2022-08-05T17:54:58.656Z,2.28
2022-08-05T17:57:25.036Z,2.70
2022-08-05T18:00:03.822Z,6.35
2022-08-05T18:02:34.238Z,4.38
2022-08-05T18:05:06.198Z,3.78
2022-08-05T18:07:41.288Z,5.45
2022-08-05T18:10:10.363Z,3.38
2022-08-05T18:12:37.973Z,3.05
2022-08-05T18:15:05.105Z,5.80
2022-08-05T18:17:59.194Z,3.47
2022-08-05T18:20:19.561Z,4.35
2022-08-05T18:22:57.506Z,3.33
2022-08-05T18:25:25.195Z,3.17
2022-08-05T18:27:59.017Z,2.58
2022-08-05T18:30:29.744Z,6.47
2022-08-05T18:33:00.388Z,2.88
2022-08-05T18:36:01.155Z,3.95
2022-08-05T18:38:19.362Z,3.05
2022-08-05T18:41:55.402Z,4.50
2022-08-05T18:43:42.700Z,5.95
2022-08-05T18:46:15.129Z,5.30
2022-08-05T18:48:42.130Z,2.92
2022-08-05T18:52:04.882Z,3.72
2022-08-05T18:54:16.444Z,5.30
2022-08-05T18:56:50.978Z,7.65
2022-08-05T18:59:43.000Z,4.75
2022-08-05T19:02:26.859Z,3.30
2022-08-05T19:05:01.408Z,4.38
2022-08-05T19:07:45.112Z,3.45
2022-08-05T19:10:13.263Z,4.63
2022-08-05T19:12:40.142Z,2.97
2022-08-05T19:15:25.054Z,3.00
2022-08-05T19:18:08.262Z,5.35
2022-08-05T19:20:36.836Z,4.50
2022-08-05T19:23:03.345Z,4.38
2022-08-05T19:25:38.170Z,4.22
2022-08-05T19:30:35.503Z,3.60
2022-08-05T19:33:04.356Z,3.05
2022-08-05T19:35:57.472Z,5.75
2022-08-05T19:38:26.490Z,3.20
2022-08-05T19:40:53.818Z,3.42
2022-08-05T19:44:04.228Z,3.53
2022-08-05T19:46:06.801Z,4.18
2022-08-05T19:48:53.146Z,3.58
2022-08-05T19:52:04.524Z,4.28
2022-08-05T19:54:26.813Z,4.10
2022-08-05T19:56:55.391Z,4.28
2022-08-05T19:59:56.657Z,4.22
2022-08-05T20:02:08.804Z,4.38
2022-08-05T20:04:37.364Z,5.25
2022-08-05T20:07:03.889Z,5.60
2022-08-05T20:09:53.815Z,3.60
2022-08-05T20:12:22.702Z,3.67
2022-08-05T20:14:52.469Z,5.70
2022-08-05T20:17:23.458Z,3.40
2022-08-05T20:19:56.780Z,4.95
2022-08-05T20:22:25.031Z,4.90
2022-08-05T20:24:53.789Z,5.75
2022-08-05T20:27:21.012Z,6.07
2022-08-05T20:29:57.953Z,4.83
2022-08-05T20:32:27.404Z,6.88
2022-08-05T20:34:54.527Z,5.45
2022-08-05T20:38:04.999Z,5.38
2022-08-05T20:40:08.368Z,5.30
2022-08-05T20:42:34.773Z,6.40
2022-08-05T20:45:02.032Z,5.75
2022-08-05T20:47:31.832Z,7.47
2022-08-05T20:49:58.853Z,5.57
2022-08-05T20:52:25.662Z,8.75
2022-08-05T20:54:59.357Z,6.55
2022-08-05T20:57:42.213Z,6.70
2022-08-05T21:00:41.248Z,5.72
2022-08-05T21:03:04.479Z,6.20
2022-08-05T21:05:48.229Z,4.88
2022-08-05T21:08:28.226Z,6.85
2022-08-05T21:11:09.976Z,8.20
2022-08-05T21:13:55.682Z,6.88
2022-08-05T21:16:29.702Z,6.15
2022-08-05T21:19:01.440Z,8.20
2022-08-05T21:21:39.487Z,9.60
2022-08-05T21:24:12.851Z,7.22
2022-08-05T21:26:40.149Z,10.07
2022-08-05T21:29:08.071Z,6.45
2022-08-05T21:31:41.115Z,8.25
2022-08-05T21:34:08.547Z,7.05
2022-08-05T21:36:37.425Z,7.45
2022-08-05T21:39:03.891Z,9.80
2022-08-05T21:41:34.340Z,9.20
2022-08-05T21:44:04.162Z,7.15
2022-08-05T21:46:34.483Z,7.80
2022-08-05T21:49:02.385Z,10.55
2022-08-05T21:52:22.155Z,8.70
2022-08-05T21:54:27.934Z,9.15
2022-08-05T21:57:29.190Z,9.13
2022-08-05T22:00:02.087Z,9.73
2022-08-05T22:02:30.664Z,8.48
2022-08-05T22:04:58.798Z,8.68
2022-08-05T22:07:40.218Z,9.60
2022-08-05T22:10:12.428Z,9.52
2022-08-05T22:12:40.196Z,9.50
2022-08-05T22:15:16.905Z,7.40
2022-08-05T22:18:03.574Z,8.43
2022-08-05T22:20:30.403Z,9.80
2022-08-05T22:23:21.498Z,10.93
2022-08-05T22:26:09.865Z,11.00
2022-08-05T22:28:37.327Z,9.68
2022-08-05T22:31:05.518Z,8.93
2022-08-05T22:33:57.107Z,9.10
2022-08-05T22:36:19.312Z,10.20
2022-08-05T22:38:50.951Z,10.40
2022-08-05T22:42:05.123Z,9.45
2022-08-05T22:44:08.023Z,11.13
2022-08-05T22:46:40.047Z,11.70
2022-08-05T22:49:23.235Z,11.05
2022-08-05T22:52:06.643Z,11.75
2022-08-05T22:54:35.531Z,10.88
2022-08-05T22:57:03.540Z,10.38
2022-08-05T22:59:45.914Z,15.35
2022-08-05T23:02:16.942Z,11.52
2022-08-05T23:04:51.206Z,14.70
2022-08-05T23:09:57.531Z,15.05
2022-08-05T23:12:32.825Z,12.82
2022-08-05T23:15:03.162Z,13.35
2022-08-05T23:17:34.542Z,12.93
2022-08-05T23:20:10.414Z,12.35
2022-08-05T23:22:44.034Z,10.65
2022-08-05T23:25:17.631Z,10.55
2022-08-05T23:28:01.445Z,10.30
2022-08-05T23:30:29.096Z,13.63
2022-08-05T23:32:57.737Z,13.27
2022-08-05T23:35:28.596Z,13.23
2022-08-05T23:38:00.991Z,12.07
2022-08-05T23:40:27.879Z,8.63
2022-08-05T23:42:54.288Z,10.30
2022-08-05T23:45:20.853Z,10.70
2022-08-05T23:47:53.912Z,12.48
2022-08-05T23:50:26.525Z,14.00
2022-08-05T23:52:54.992Z,10.88
2022-08-05T23:55:22.335Z,8.98
2022-08-05T23:57:52.853Z,10.38
