createdAt,value
2022-07-31T00:02:09.164Z,6.10
2022-07-31T00:04:36.328Z,5.63
2022-07-31T00:07:03.852Z,5.90
2022-07-31T00:09:53.241Z,6.00
2022-07-31T00:12:18.426Z,5.80
2022-07-31T00:14:45.905Z,5.87
2022-07-31T00:17:13.014Z,6.13
2022-07-31T00:19:41.589Z,5.80
2022-07-31T00:22:10.781Z,5.70
2022-07-31T00:24:37.939Z,5.93
2022-07-31T00:27:05.721Z,6.33
2022-07-31T00:29:33.172Z,6.23
2022-07-31T00:32:00.330Z,6.77
2022-07-31T00:34:27.444Z,6.13
2022-07-31T00:36:54.557Z,6.67
2022-07-31T00:39:21.658Z,6.67
2022-07-31T00:41:49.567Z,6.93
2022-07-31T00:44:16.731Z,6.90
2022-07-31T00:46:45.573Z,6.70
2022-07-31T00:49:12.789Z,6.90
2022-07-31T00:51:40.753Z,6.40
2022-07-31T00:54:08.607Z,6.40
2022-07-31T00:56:35.987Z,6.67
2022-07-31T00:59:03.161Z,6.50
2022-07-31T01:01:30.871Z,6.67
2022-07-31T01:03:58.195Z,7.70
2022-07-31T01:06:25.343Z,7.07
2022-07-31T01:08:52.511Z,6.73
2022-07-31T01:11:23.241Z,6.80
2022-07-31T01:13:50.709Z,6.97
2022-07-31T01:16:18.876Z,6.83
2022-07-31T01:18:46.997Z,7.17
2022-07-31T01:21:28.473Z,6.63
2022-07-31T01:24:15.959Z,7.10
2022-07-31T01:26:43.044Z,6.70
2022-07-31T01:29:13.012Z,6.90
2022-07-31T01:31:42.516Z,7.80
2022-07-31T01:34:12.876Z,7.90
2022-07-31T01:36:42.742Z,7.37
2022-07-31T01:39:10.652Z,7.60
2022-07-31T01:41:44.095Z,7.80
2022-07-31T01:44:14.222Z,7.60
2022-07-31T01:46:42.819Z,8.00
2022-07-31T01:49:10.883Z,8.00
2022-07-31T01:51:39.140Z,7.80
2022-07-31T01:54:06.501Z,7.57
2022-07-31T01:56:34.671Z,7.60
2022-07-31T01:59:02.684Z,7.67
2022-07-31T02:01:30.830Z,7.77
2022-07-31T02:04:00.614Z,8.00
2022-07-31T02:06:28.796Z,8.07
2022-07-31T02:08:56.292Z,8.03
2022-07-31T02:11:23.685Z,8.10
2022-07-31T02:13:51.579Z,8.70
2022-07-31T02:16:19.427Z,8.17
2022-07-31T02:18:51.745Z,8.57
2022-07-31T02:21:18.917Z,7.73
2022-07-31T02:23:46.085Z,8.77
2022-07-31T02:26:13.896Z,8.23
2022-07-31T02:28:42.670Z,8.07
2022-07-31T02:31:11.349Z,8.70
2022-07-31T02:33:38.824Z,7.70
2022-07-31T02:36:07.258Z,8.07
2022-07-31T02:38:34.745Z,7.60
2022-07-31T02:41:04.741Z,7.93
2022-07-31T02:43:32.932Z,8.33
2022-07-31T02:46:00.617Z,7.80
2022-07-31T02:48:28.190Z,8.50
2022-07-31T02:50:55.888Z,7.93
2022-07-31T02:53:23.106Z,8.10
2022-07-31T02:55:51.295Z,8.00
2022-07-31T02:58:18.419Z,7.87
2022-07-31T03:00:46.016Z,8.10
2022-07-31T03:03:13.440Z,7.50
2022-07-31T03:05:40.603Z,7.97
2022-07-31T03:08:07.742Z,7.83
2022-07-31T03:10:34.873Z,8.17
2022-07-31T03:13:03.664Z,8.77
2022-07-31T03:15:31.377Z,8.50
2022-07-31T03:17:59.339Z,7.97
2022-07-31T03:20:27.569Z,8.10
2022-07-31T03:22:54.779Z,8.57
2022-07-31T03:25:22.387Z,8.07
2022-07-31T03:27:55.671Z,8.10
2022-07-31T03:30:27.571Z,8.57
2022-07-31T03:32:55.623Z,7.90
2022-07-31T03:35:23.239Z,8.37
2022-07-31T03:37:50.673Z,7.87
2022-07-31T03:40:17.875Z,8.20
2022-07-31T03:42:45.119Z,8.37
2022-07-31T03:45:13.070Z,7.83
2022-07-31T03:47:40.262Z,7.93
2022-07-31T03:50:08.609Z,8.00
2022-07-31T03:52:36.273Z,7.93
2022-07-31T03:55:03.701Z,7.50
2022-07-31T03:57:34.339Z,8.40
2022-07-31T04:00:02.467Z,8.30
2022-07-31T04:02:30.419Z,7.80
2022-07-31T04:04:59.521Z,7.97
2022-07-31T04:07:26.679Z,7.50
2022-07-31T04:09:54.079Z,7.53
2022-07-31T04:12:21.264Z,7.80
2022-07-31T04:14:48.571Z,7.13
2022-07-31T04:17:15.857Z,7.00
2022-07-31T04:19:43.004Z,6.80
2022-07-31T04:22:10.160Z,6.70
2022-07-31T04:24:37.344Z,6.40
2022-07-31T04:27:08.089Z,6.47
2022-07-31T04:29:38.587Z,6.57
2022-07-31T04:32:06.223Z,6.20
2022-07-31T04:34:33.576Z,6.80
2022-07-31T04:37:00.766Z,6.77
2022-07-31T04:39:27.959Z,6.50
2022-07-31T04:41:56.116Z,6.43
2022-07-31T04:44:24.035Z,6.40
2022-07-31T04:46:51.223Z,6.23
2022-07-31T04:49:18.437Z,6.37
2022-07-31T04:51:45.659Z,6.53
2022-07-31T04:54:12.805Z,6.30
2022-07-31T04:56:42.740Z,6.70
2022-07-31T04:59:11.365Z,5.97
2022-07-31T05:01:39.452Z,6.07
2022-07-31T05:04:07.363Z,6.23
2022-07-31T05:06:35.509Z,6.47
2022-07-31T05:09:08.132Z,5.80
2022-07-31T05:11:36.824Z,6.13
2022-07-31T05:14:05.008Z,6.07
2022-07-31T05:16:32.427Z,6.73
2022-07-31T05:18:59.984Z,6.47
2022-07-31T05:21:27.406Z,6.10
2022-07-31T05:23:55.581Z,5.67
2022-07-31T05:26:22.914Z,6.70
2022-07-31T05:28:52.364Z,6.43
2022-07-31T05:31:22.843Z,7.00
2022-07-31T05:33:51.270Z,6.90
2022-07-31T05:36:19.275Z,7.00
2022-07-31T05:38:46.769Z,6.93
2022-07-31T05:41:14.526Z,6.53
2022-07-31T05:43:41.683Z,6.77
2022-07-31T05:46:08.985Z,6.68
2022-07-31T05:48:36.169Z,6.50
2022-07-31T05:51:05.611Z,6.50
2022-07-31T05:53:33.009Z,5.93
2022-07-31T05:56:00.212Z,5.78
2022-07-31T05:58:27.380Z,5.40
2022-07-31T06:00:54.628Z,5.80
2022-07-31T06:03:25.145Z,5.18
2022-07-31T06:05:52.595Z,5.30
2022-07-31T06:08:19.910Z,5.07
2022-07-31T06:10:47.018Z,5.50
2022-07-31T06:13:14.750Z,5.30
2022-07-31T06:15:49.096Z,5.15
2022-07-31T06:18:16.719Z,4.88
2022-07-31T06:20:44.055Z,5.38
2022-07-31T06:23:14.660Z,5.10
2022-07-31T06:25:50.525Z,4.85
2022-07-31T06:28:17.652Z,4.65
2022-07-31T06:30:44.773Z,4.45
2022-07-31T06:33:16.645Z,4.10
2022-07-31T06:35:58.994Z,4.38
2022-07-31T06:38:26.264Z,4.05
2022-07-31T06:40:53.381Z,4.00
2022-07-31T06:43:20.512Z,4.00
2022-07-31T06:45:52.047Z,3.92
2022-07-31T06:48:19.496Z,3.95
2022-07-31T06:50:48.097Z,3.35
2022-07-31T06:53:15.214Z,3.67
2022-07-31T06:55:44.048Z,3.47
2022-07-31T06:58:12.041Z,3.70
2022-07-31T07:00:39.187Z,4.38
2022-07-31T07:03:06.297Z,4.20
2022-07-31T07:05:33.440Z,3.90
2022-07-31T07:08:00.591Z,3.80
2022-07-31T07:10:27.735Z,3.90
2022-07-31T07:12:54.878Z,4.20
2022-07-31T07:15:22.018Z,4.80
2022-07-31T07:17:49.137Z,4.45
2022-07-31T07:20:16.271Z,5.07
2022-07-31T07:22:43.384Z,4.50
2022-07-31T07:25:12.555Z,4.55
2022-07-31T07:27:39.678Z,4.70
2022-07-31T07:30:07.191Z,4.25
2022-07-31T07:32:34.383Z,4.05
2022-07-31T07:35:01.499Z,4.10
2022-07-31T07:37:28.954Z,4.18
2022-07-31T07:39:56.264Z,4.30
2022-07-31T07:42:23.591Z,3.63
2022-07-31T07:44:50.726Z,3.30
2022-07-31T07:47:17.915Z,3.35
2022-07-31T07:49:45.215Z,3.30
2022-07-31T07:52:12.704Z,3.83
2022-07-31T07:54:40.533Z,3.35
2022-07-31T07:57:07.670Z,3.45
2022-07-31T07:59:34.833Z,3.13
2022-07-31T08:02:02.525Z,3.25
2022-07-31T08:04:29.893Z,3.28
2022-07-31T08:06:57.182Z,3.53
2022-07-31T08:09:24.486Z,3.05
2022-07-31T08:11:51.625Z,3.17
2022-07-31T08:14:18.730Z,3.15
2022-07-31T08:16:45.859Z,3.05
2022-07-31T08:19:13.029Z,3.03
2022-07-31T08:21:40.222Z,2.97
2022-07-31T08:24:07.574Z,3.28
2022-07-31T08:26:53.619Z,3.00
2022-07-31T08:29:27.293Z,3.40
2022-07-31T08:31:55.255Z,3.75
2022-07-31T08:34:31.223Z,3.38
2022-07-31T08:37:50.271Z,3.35
2022-07-31T08:39:49.215Z,3.97
2022-07-31T08:42:16.588Z,3.45
2022-07-31T08:44:44.694Z,3.55
2022-07-31T08:47:15.690Z,3.50
2022-07-31T08:49:44.029Z,3.20
2022-07-31T08:52:12.801Z,3.53
2022-07-31T08:54:43.754Z,3.47
2022-07-31T08:57:12.912Z,3.72
2022-07-31T08:59:43.451Z,3.60
2022-07-31T09:02:11.671Z,3.53
2022-07-31T09:04:39.140Z,3.05
2022-07-31T09:07:06.769Z,3.28
2022-07-31T09:09:45.352Z,3.30
2022-07-31T09:12:33.671Z,2.50
2022-07-31T09:15:01.783Z,2.78
2022-07-31T09:17:32.796Z,2.45
2022-07-31T09:20:00.271Z,2.33
2022-07-31T09:22:29.486Z,2.50
2022-07-31T09:25:07.184Z,2.30
2022-07-31T09:27:34.505Z,2.20
2022-07-31T09:30:09.267Z,2.10
2022-07-31T09:32:36.431Z,2.30
2022-07-31T09:35:11.307Z,2.03
2022-07-31T09:37:39.231Z,1.90
2022-07-31T09:40:07.292Z,2.00
2022-07-31T09:42:55.650Z,1.70
2022-07-31T09:45:24.610Z,1.80
2022-07-31T09:48:08.580Z,1.70
2022-07-31T09:50:40.802Z,1.75
2022-07-31T09:53:07.999Z,1.98
2022-07-31T09:55:35.291Z,1.60
2022-07-31T09:58:03.024Z,1.60
2022-07-31T10:00:30.590Z,1.50
2022-07-31T10:02:57.977Z,1.60
2022-07-31T10:05:25.947Z,1.60
2022-07-31T10:07:54.238Z,1.45
2022-07-31T10:10:23.076Z,1.80
2022-07-31T10:12:51.443Z,2.05
2022-07-31T10:15:19.811Z,1.42
2022-07-31T10:17:48.262Z,1.80
2022-07-31T10:20:21.674Z,1.83
2022-07-31T10:22:50.606Z,1.58
2022-07-31T10:25:20.488Z,1.90
2022-07-31T10:27:48.631Z,1.65
2022-07-31T10:30:16.595Z,1.80
2022-07-31T10:32:44.476Z,1.80
2022-07-31T10:35:12.377Z,2.05
2022-07-31T10:37:41.698Z,1.63
2022-07-31T10:40:29.992Z,1.75
2022-07-31T10:43:15.917Z,2.00
2022-07-31T10:45:46.976Z,1.80
2022-07-31T10:48:14.133Z,1.88
2022-07-31T10:50:41.447Z,1.83
2022-07-31T10:53:09.892Z,1.83
2022-07-31T10:55:37.138Z,1.60
2022-07-31T10:58:10.964Z,1.70
2022-07-31T11:00:38.649Z,1.88
2022-07-31T11:03:14.832Z,1.70
2022-07-31T11:06:02.060Z,1.85
2022-07-31T11:08:40.884Z,1.63
2022-07-31T11:11:08.024Z,1.77
2022-07-31T11:13:45.591Z,1.70
2022-07-31T11:16:12.795Z,1.73
2022-07-31T11:18:39.990Z,1.75
2022-07-31T11:21:35.929Z,2.05
2022-07-31T11:24:03.977Z,1.80
2022-07-31T11:26:41.088Z,1.77
2022-07-31T11:30:01.808Z,1.80
2022-07-31T11:32:01.695Z,1.80
2022-07-31T11:34:28.914Z,1.77
2022-07-31T11:36:56.144Z,1.58
2022-07-31T11:39:36.321Z,1.63
2022-07-31T11:42:04.991Z,1.60
2022-07-31T11:44:34.936Z,2.00
2022-07-31T11:47:02.586Z,1.75
2022-07-31T11:49:39.183Z,1.45
2022-07-31T11:52:31.011Z,1.90
2022-07-31T11:55:08.886Z,1.67
2022-07-31T11:57:52.195Z,1.80
2022-07-31T12:00:27.328Z,1.50
2022-07-31T12:02:56.898Z,1.70
2022-07-31T12:05:37.802Z,1.33
2022-07-31T12:08:05.807Z,1.75
2022-07-31T12:10:33.068Z,1.67
2022-07-31T12:13:00.232Z,1.77
2022-07-31T12:15:27.361Z,1.60
2022-07-31T12:18:05.341Z,1.70
2022-07-31T12:20:37.208Z,1.55
2022-07-31T12:23:05.706Z,1.80
2022-07-31T12:25:42.886Z,1.45
2022-07-31T12:28:10.447Z,1.60
2022-07-31T12:30:37.715Z,1.90
2022-07-31T12:33:05.406Z,1.60
2022-07-31T12:35:55.014Z,1.70
2022-07-31T12:38:40.973Z,1.95
2022-07-31T12:41:13.481Z,1.85
2022-07-31T12:43:50.172Z,2.03
2022-07-31T12:46:19.373Z,1.88
2022-07-31T12:48:46.492Z,1.75
2022-07-31T12:51:13.824Z,2.00
2022-07-31T12:53:40.962Z,1.90
2022-07-31T12:56:11.898Z,1.85
2022-07-31T12:58:39.056Z,1.70
2022-07-31T13:01:06.190Z,1.90
2022-07-31T13:03:45.383Z,1.90
2022-07-31T13:06:13.403Z,2.05
2022-07-31T13:08:40.726Z,1.80
2022-07-31T13:11:07.877Z,1.58
2022-07-31T13:13:35.047Z,1.85
2022-07-31T13:16:02.213Z,1.60
2022-07-31T13:18:30.104Z,1.70
2022-07-31T13:20:57.281Z,1.77
2022-07-31T13:23:24.572Z,1.75
2022-07-31T13:25:51.765Z,1.92
2022-07-31T13:28:18.892Z,1.88
2022-07-31T13:30:46.652Z,2.00
2022-07-31T13:33:13.805Z,1.90
2022-07-31T13:35:41.019Z,1.73
2022-07-31T13:38:08.176Z,1.90
2022-07-31T13:40:54.259Z,1.73
2022-07-31T13:43:21.391Z,1.85
2022-07-31T13:45:50.405Z,1.90
2022-07-31T13:48:17.581Z,1.80
2022-07-31T13:50:44.743Z,2.08
2022-07-31T13:53:11.974Z,1.90
2022-07-31T13:55:39.160Z,1.88
2022-07-31T13:58:06.406Z,1.80
2022-07-31T14:00:33.511Z,1.70
2022-07-31T14:03:00.781Z,1.50
2022-07-31T14:05:28.635Z,1.70
2022-07-31T14:07:56.280Z,1.70
2022-07-31T14:10:43.465Z,1.80
2022-07-31T14:13:16.013Z,1.55
2022-07-31T14:15:43.259Z,1.60
2022-07-31T14:18:10.449Z,1.50
2022-07-31T14:20:37.694Z,1.60
2022-07-31T14:23:07.839Z,1.50
2022-07-31T14:25:38.518Z,1.70
2022-07-31T14:28:06.112Z,1.70
2022-07-31T14:30:33.939Z,1.90
2022-07-31T14:33:01.931Z,1.88
2022-07-31T14:35:29.104Z,1.50
2022-07-31T14:37:56.279Z,1.60
2022-07-31T14:40:23.485Z,1.73
2022-07-31T14:42:50.610Z,2.08
2022-07-31T14:45:17.739Z,1.73
2022-07-31T14:47:46.341Z,1.80
2022-07-31T14:50:19.265Z,1.88
2022-07-31T14:52:47.056Z,1.90
2022-07-31T14:55:14.266Z,1.83
2022-07-31T14:57:41.926Z,1.90
2022-07-31T15:00:12.991Z,1.80
2022-07-31T15:02:41.131Z,1.80
2022-07-31T15:06:44.464Z,2.03
2022-07-31T15:07:55.775Z,1.90
2022-07-31T15:10:22.940Z,1.90
2022-07-31T15:12:51.424Z,2.10
2022-07-31T15:15:18.650Z,1.83
2022-07-31T15:17:45.821Z,2.10
2022-07-31T15:20:13.325Z,1.95
2022-07-31T15:22:40.477Z,2.20
2022-07-31T15:25:08.625Z,2.00
2022-07-31T15:27:35.733Z,1.95
2022-07-31T15:30:06.682Z,1.80
2022-07-31T15:32:38.297Z,1.95
2022-07-31T15:35:06.287Z,2.20
2022-07-31T15:37:37.323Z,2.00
2022-07-31T15:40:06.170Z,1.90
2022-07-31T15:42:33.579Z,1.95
2022-07-31T15:45:00.928Z,2.20
2022-07-31T15:47:28.108Z,2.00
2022-07-31T15:49:55.258Z,1.90
2022-07-31T15:52:22.473Z,1.80
2022-07-31T15:54:51.524Z,2.10
2022-07-31T15:57:19.815Z,1.80
2022-07-31T15:59:46.953Z,2.15
2022-07-31T16:02:14.091Z,1.92
2022-07-31T16:04:53.331Z,2.08
2022-07-31T16:08:33.941Z,1.88
2022-07-31T16:10:16.511Z,2.30
2022-07-31T16:12:45.813Z,1.80
2022-07-31T16:15:13.496Z,1.70
2022-07-31T16:17:41.072Z,1.90
2022-07-31T16:20:09.885Z,1.77
2022-07-31T16:22:37.718Z,1.92
2022-07-31T16:25:05.596Z,2.15
2022-07-31T16:27:32.770Z,2.00
2022-07-31T16:30:01.976Z,1.90
2022-07-31T16:32:29.736Z,1.90
2022-07-31T16:35:00.540Z,1.90
2022-07-31T16:37:50.361Z,1.80
2022-07-31T16:40:28.719Z,1.90
2022-07-31T16:42:56.701Z,1.90
2022-07-31T16:45:24.025Z,1.80
2022-07-31T16:47:52.162Z,2.00
2022-07-31T16:50:19.879Z,2.03
2022-07-31T16:52:50.111Z,2.05
2022-07-31T16:55:20.108Z,1.90
2022-07-31T16:57:47.236Z,2.15
2022-07-31T17:00:14.562Z,1.88
2022-07-31T17:02:41.720Z,2.45
2022-07-31T17:05:09.091Z,1.90
2022-07-31T17:07:36.855Z,2.17
2022-07-31T17:10:04.217Z,1.88
2022-07-31T17:12:31.404Z,1.92
2022-07-31T17:14:58.518Z,1.60
2022-07-31T17:17:25.661Z,1.92
2022-07-31T17:19:55.275Z,2.13
2022-07-31T17:22:22.602Z,1.70
2022-07-31T17:24:51.815Z,2.20
2022-07-31T17:27:19.569Z,1.70
2022-07-31T17:29:46.779Z,2.00
2022-07-31T17:32:13.941Z,1.85
2022-07-31T17:34:44.922Z,1.85
2022-07-31T17:37:12.125Z,1.90
2022-07-31T17:39:39.311Z,1.80
2022-07-31T17:42:06.507Z,2.10
2022-07-31T17:44:36.534Z,1.80
2022-07-31T17:47:05.210Z,2.00
2022-07-31T17:49:32.651Z,1.92
2022-07-31T17:52:08.132Z,2.00
2022-07-31T17:54:35.760Z,2.05
2022-07-31T17:57:02.933Z,1.88
2022-07-31T17:59:30.443Z,2.00
2022-07-31T18:02:03.165Z,1.92
2022-07-31T18:04:32.003Z,1.80
2022-07-31T18:06:59.769Z,1.83
2022-07-31T18:09:27.035Z,1.95
2022-07-31T18:11:54.320Z,1.85
2022-07-31T18:14:24.708Z,1.90
2022-07-31T18:16:52.337Z,2.17
2022-07-31T18:19:21.352Z,1.75
2022-07-31T18:21:48.601Z,1.80
2022-07-31T18:24:15.767Z,1.83
2022-07-31T18:26:42.911Z,2.08
2022-07-31T18:29:10.100Z,2.00
2022-07-31T18:31:37.236Z,1.70
2022-07-31T18:34:05.034Z,2.00
2022-07-31T18:36:32.799Z,2.03
2022-07-31T18:39:00.022Z,1.90
2022-07-31T18:41:27.765Z,1.83
2022-07-31T18:43:54.974Z,2.45
2022-07-31T18:46:23.640Z,2.10
2022-07-31T18:48:55.498Z,2.30
2022-07-31T18:51:23.646Z,2.50
2022-07-31T18:53:51.002Z,2.65
2022-07-31T18:56:18.434Z,2.72
2022-07-31T18:58:45.823Z,2.50
2022-07-31T19:01:12.981Z,2.15
2022-07-31T19:03:40.147Z,2.30
2022-07-31T19:06:07.271Z,2.58
2022-07-31T19:08:34.499Z,2.25
2022-07-31T19:11:01.642Z,2.30
2022-07-31T19:13:29.265Z,2.55
2022-07-31T19:15:56.498Z,2.20
2022-07-31T19:18:26.371Z,2.13
2022-07-31T19:21:16.632Z,2.65
2022-07-31T19:23:43.545Z,2.40
2022-07-31T19:26:10.681Z,2.40
2022-07-31T19:28:39.538Z,2.58
2022-07-31T19:31:06.782Z,2.17
2022-07-31T19:33:33.933Z,2.28
2022-07-31T19:36:02.597Z,2.35
2022-07-31T19:38:31.006Z,2.42
2022-07-31T19:40:58.174Z,2.55
2022-07-31T19:43:25.488Z,2.35
2022-07-31T19:46:10.740Z,2.35
2022-07-31T19:48:43.428Z,2.35
2022-07-31T19:51:11.420Z,2.50
2022-07-31T19:53:39.304Z,2.50
2022-07-31T19:56:07.075Z,2.63
2022-07-31T19:58:35.158Z,2.33
2022-07-31T20:01:03.092Z,2.67
2022-07-31T20:03:30.406Z,2.13
2022-07-31T20:05:58.223Z,2.60
2022-07-31T20:08:25.372Z,3.22
2022-07-31T20:10:52.904Z,2.90
2022-07-31T20:13:20.214Z,2.60
2022-07-31T20:15:52.593Z,2.83
2022-07-31T20:18:27.850Z,2.58
2022-07-31T20:21:07.250Z,2.45
2022-07-31T20:23:37.165Z,2.60
2022-07-31T20:26:05.060Z,2.70
2022-07-31T20:28:32.218Z,2.92
2022-07-31T20:30:59.383Z,2.65
2022-07-31T20:33:26.569Z,2.70
2022-07-31T20:35:53.743Z,2.67
2022-07-31T20:38:24.585Z,2.63
2022-07-31T20:40:55.355Z,2.35
2022-07-31T20:43:24.059Z,2.63
2022-07-31T20:45:51.782Z,2.55
2022-07-31T20:48:19.150Z,2.40
2022-07-31T20:50:48.235Z,2.47
2022-07-31T20:53:16.278Z,2.63
2022-07-31T20:55:47.068Z,2.58
2022-07-31T20:58:14.451Z,2.50
2022-07-31T21:00:41.861Z,2.45
2022-07-31T21:03:09.117Z,2.55
2022-07-31T21:05:36.246Z,2.50
2022-07-31T21:08:03.498Z,2.60
2022-07-31T21:10:30.613Z,2.60
2022-07-31T21:12:58.196Z,2.47
2022-07-31T21:15:44.075Z,2.50
2022-07-31T21:18:16.837Z,2.90
2022-07-31T21:20:52.341Z,2.80
2022-07-31T21:23:23.879Z,2.60
2022-07-31T21:25:52.197Z,2.58
2022-07-31T21:28:19.460Z,2.80
2022-07-31T21:30:46.714Z,2.70
2022-07-31T21:33:13.952Z,2.50
2022-07-31T21:35:41.311Z,2.78
2022-07-31T21:38:12.297Z,2.50
2022-07-31T21:40:40.487Z,2.60
2022-07-31T21:43:08.042Z,2.40
2022-07-31T21:45:55.383Z,2.65
2022-07-31T21:48:23.207Z,2.50
2022-07-31T21:50:50.508Z,2.90
2022-07-31T21:53:17.652Z,2.42
2022-07-31T21:55:44.992Z,2.55
2022-07-31T21:58:12.241Z,2.67
2022-07-31T22:00:39.557Z,2.75
2022-07-31T22:03:06.749Z,2.72
2022-07-31T22:05:52.586Z,2.97
2022-07-31T22:08:19.897Z,2.95
2022-07-31T22:10:47.616Z,2.58
2022-07-31T22:13:14.768Z,2.65
2022-07-31T22:15:59.371Z,2.53
2022-07-31T22:18:32.115Z,2.70
2022-07-31T22:20:59.974Z,2.60
2022-07-31T22:23:28.355Z,2.60
2022-07-31T22:25:56.009Z,2.70
2022-07-31T22:28:24.527Z,2.60
2022-07-31T22:30:52.567Z,2.50
2022-07-31T22:33:20.271Z,2.92
2022-07-31T22:35:58.855Z,2.50
2022-07-31T22:38:28.095Z,2.78
2022-07-31T22:40:55.254Z,3.00
2022-07-31T22:44:10.424Z,2.78
2022-07-31T22:46:11.888Z,2.83
2022-07-31T22:48:40.691Z,3.22
2022-07-31T22:51:08.209Z,2.53
2022-07-31T22:53:36.119Z,2.90
2022-07-31T22:56:03.277Z,2.65
2022-07-31T22:58:30.517Z,2.78
2022-07-31T23:00:57.731Z,2.80
2022-07-31T23:03:24.914Z,2.70
2022-07-31T23:06:03.525Z,2.47
2022-07-31T23:08:39.146Z,2.50
2022-07-31T23:11:06.265Z,2.70
2022-07-31T23:13:33.376Z,2.72
2022-07-31T23:16:00.512Z,2.72
2022-07-31T23:18:27.733Z,3.00
2022-07-31T23:20:54.883Z,2.60
2022-07-31T23:23:22.005Z,2.70
2022-07-31T23:25:49.209Z,2.70
2022-07-31T23:28:16.338Z,2.72
2022-07-31T23:30:43.480Z,2.78
2022-07-31T23:33:12.411Z,2.97
2022-07-31T23:35:39.546Z,2.72
2022-07-31T23:38:06.674Z,2.65
2022-07-31T23:40:33.816Z,2.80
2022-07-31T23:43:00.929Z,2.80
2022-07-31T23:45:28.058Z,2.88
2022-07-31T23:47:55.700Z,3.05
2022-07-31T23:50:26.322Z,2.80
2022-07-31T23:52:53.466Z,2.97
2022-07-31T23:55:20.627Z,2.97
2022-07-31T23:57:47.780Z,2.75
