createdAt,value
2019-05-03T00:02:08.942Z,4.72
2019-05-03T00:04:42.238Z,4.05
2019-05-03T00:07:12.353Z,3.25
2019-05-03T00:09:43.095Z,4.40
2019-05-03T00:12:13.100Z,4.53
2019-05-03T00:14:44.337Z,3.80
2019-05-03T00:17:14.133Z,4.55
2019-05-03T00:19:43.697Z,5.17
2019-05-03T00:22:13.225Z,4.50
2019-05-03T00:24:42.828Z,3.27
2019-05-03T00:27:12.666Z,3.53
2019-05-03T00:29:42.208Z,4.55
2019-05-03T00:32:12.490Z,3.30
2019-05-03T00:34:52.836Z,3.67
2019-05-03T00:37:26.717Z,3.35
2019-05-03T00:40:07.214Z,3.33
2019-05-03T00:42:36.808Z,3.90
2019-05-03T00:45:08.610Z,4.22
2019-05-03T00:47:38.128Z,2.95
2019-05-03T00:50:07.888Z,3.98
2019-05-03T00:52:37.359Z,3.50
2019-05-03T00:55:16.235Z,3.58
2019-05-03T00:57:41.591Z,3.70
2019-05-03T01:00:12.367Z,3.40
2019-05-03T01:02:42.336Z,5.75
2019-05-03T01:05:12.312Z,3.40
2019-05-03T01:07:42.237Z,3.10
2019-05-03T01:10:12.299Z,4.15
2019-05-03T01:12:42.455Z,5.80
2019-05-03T01:15:14.245Z,5.03
2019-05-03T01:17:43.726Z,5.22
2019-05-03T01:20:13.225Z,3.80
2019-05-03T01:22:42.788Z,6.65
2019-05-03T01:25:12.464Z,4.25
2019-05-03T01:27:42.720Z,4.75
2019-05-03T01:30:12.707Z,5.70
2019-05-03T01:32:42.187Z,5.13
2019-05-03T01:35:12.281Z,4.30
2019-05-03T01:37:42.518Z,4.67
2019-05-03T01:40:12.595Z,4.47
2019-05-03T01:42:42.613Z,5.75
2019-05-03T01:45:12.655Z,5.20
2019-05-03T01:47:45.071Z,4.45
2019-05-03T01:50:23.044Z,4.62
2019-05-03T01:52:57.148Z,5.33
2019-05-03T01:55:28.275Z,5.75
2019-05-03T01:57:57.819Z,4.97
2019-05-03T02:00:28.935Z,5.62
2019-05-03T02:03:06.435Z,4.95
2019-05-03T02:05:52.645Z,5.58
2019-05-03T02:08:22.230Z,5.00
2019-05-03T02:10:51.881Z,4.97
2019-05-03T02:13:22.921Z,4.17
2019-05-03T02:15:52.838Z,4.28
2019-05-03T02:18:22.635Z,5.03
2019-05-03T02:20:53.773Z,5.10
2019-05-03T02:23:23.298Z,5.05
2019-05-03T02:25:56.775Z,5.03
2019-05-03T02:28:23.933Z,5.15
2019-05-03T02:30:53.685Z,5.17
2019-05-03T02:33:23.482Z,6.23
2019-05-03T02:35:54.611Z,5.50
2019-05-03T02:38:26.142Z,5.10
2019-05-03T02:40:57.318Z,6.33
2019-05-03T02:43:28.452Z,5.53
2019-05-03T02:46:16.665Z,4.87
2019-05-03T02:48:48.162Z,5.50
2019-05-03T02:51:19.370Z,5.38
2019-05-03T02:53:48.939Z,5.45
2019-05-03T02:56:22.489Z,4.35
2019-05-03T02:58:49.723Z,5.17
2019-05-03T03:01:19.496Z,5.42
2019-05-03T03:03:49.126Z,5.50
2019-05-03T03:06:19.814Z,5.85
2019-05-03T03:08:51.061Z,5.25
2019-05-03T03:11:21.947Z,4.00
2019-05-03T03:13:55.196Z,3.87
2019-05-03T03:16:28.227Z,5.17
2019-05-03T03:19:00.243Z,3.40
2019-05-03T03:21:36.081Z,4.00
2019-05-03T03:24:16.790Z,3.37
2019-05-03T03:26:47.709Z,4.45
2019-05-03T03:29:18.986Z,4.33
2019-05-03T03:31:51.748Z,4.50
2019-05-03T03:34:27.913Z,3.77
2019-05-03T03:37:04.414Z,2.98
2019-05-03T03:39:28.031Z,3.47
2019-05-03T03:41:59.777Z,3.75
2019-05-03T03:44:29.712Z,3.33
2019-05-03T03:47:00.633Z,4.20
2019-05-03T03:52:00.854Z,3.62
2019-05-03T03:54:35.577Z,3.17
2019-05-03T03:57:08.226Z,3.95
2019-05-03T03:59:36.709Z,3.25
2019-05-03T04:02:06.499Z,4.50
2019-05-03T04:04:36.132Z,3.98
2019-05-03T04:07:06.731Z,4.83
2019-05-03T04:09:36.905Z,4.47
2019-05-03T04:12:06.746Z,4.67
2019-05-03T04:14:56.047Z,5.42
2019-05-03T04:17:29.548Z,3.75
2019-05-03T04:19:59.619Z,3.90
2019-05-03T04:22:29.267Z,6.15
2019-05-03T04:24:58.953Z,6.17
2019-05-03T04:27:28.620Z,5.00
2019-05-03T04:29:58.261Z,5.25
2019-05-03T04:32:29.050Z,6.43
2019-05-03T04:35:00.437Z,5.45
2019-05-03T04:37:30.013Z,5.80
2019-05-03T04:39:59.658Z,7.05
2019-05-03T04:42:29.245Z,6.78
2019-05-03T04:44:58.722Z,5.75
2019-05-03T04:47:28.301Z,5.78
2019-05-03T04:49:57.911Z,5.20
2019-05-03T04:52:27.465Z,5.80
2019-05-03T04:55:01.606Z,6.60
2019-05-03T04:57:39.753Z,6.65
2019-05-03T05:00:05.398Z,5.60
2019-05-03T05:02:35.405Z,9.23
2019-05-03T05:05:06.315Z,6.62
2019-05-03T05:07:36.065Z,5.83
2019-05-03T05:10:07.056Z,5.03
2019-05-03T05:12:36.540Z,5.70
2019-05-03T05:15:07.938Z,7.45
2019-05-03T05:17:51.069Z,6.05
2019-05-03T05:20:22.192Z,7.75
2019-05-03T05:22:51.825Z,6.25
2019-05-03T05:25:25.007Z,6.80
2019-05-03T05:27:58.147Z,4.45
2019-05-03T05:30:27.859Z,6.55
2019-05-03T05:32:57.464Z,4.97
2019-05-03T05:35:28.509Z,6.65
2019-05-03T05:37:57.963Z,5.60
2019-05-03T05:40:27.494Z,5.08
2019-05-03T05:42:56.928Z,4.80
2019-05-03T05:45:26.429Z,4.70
2019-05-03T05:48:00.597Z,4.03
2019-05-03T05:50:37.580Z,4.42
2019-05-03T05:53:07.058Z,3.70
2019-05-03T05:55:51.666Z,3.10
2019-05-03T05:58:25.866Z,3.50
2019-05-03T06:01:02.997Z,3.55
2019-05-03T06:03:34.342Z,4.45
2019-05-03T06:06:05.432Z,3.25
2019-05-03T06:08:39.349Z,3.35
2019-05-03T06:11:10.514Z,3.00
2019-05-03T06:13:44.501Z,2.60
2019-05-03T06:16:24.689Z,3.10
2019-05-03T06:18:55.863Z,2.92
2019-05-03T06:21:29.561Z,2.93
2019-05-03T06:24:17.333Z,2.25
2019-05-03T06:26:48.434Z,2.50
2019-05-03T06:29:17.925Z,2.60
2019-05-03T06:31:55.102Z,2.87
2019-05-03T06:34:26.536Z,3.35
2019-05-03T06:36:57.675Z,2.40
2019-05-03T06:39:27.202Z,2.33
2019-05-03T06:41:56.891Z,2.30
2019-05-03T06:44:28.665Z,2.50
2019-05-03T06:47:01.196Z,2.60
2019-05-03T06:49:28.897Z,2.42
2019-05-03T06:51:58.442Z,2.73
2019-05-03T06:54:30.439Z,2.75
2019-05-03T06:57:04.854Z,2.60
2019-05-03T06:59:46.381Z,2.47
2019-05-03T07:02:28.552Z,2.85
2019-05-03T07:05:04.980Z,2.80
2019-05-03T07:07:36.070Z,2.45
2019-05-03T07:10:25.251Z,2.22
2019-05-03T07:12:57.805Z,2.80
2019-05-03T07:15:27.718Z,2.37
2019-05-03T07:18:00.106Z,2.00
2019-05-03T07:20:32.536Z,2.42
2019-05-03T07:23:02.127Z,2.35
2019-05-03T07:25:34.340Z,3.05
2019-05-03T07:28:04.420Z,2.80
2019-05-03T07:30:35.239Z,2.98
2019-05-03T07:33:06.829Z,2.00
2019-05-03T07:35:36.336Z,2.12
2019-05-03T07:38:05.906Z,2.12
2019-05-03T07:40:35.416Z,3.20
2019-05-03T07:43:05.348Z,2.52
2019-05-03T07:45:35.522Z,2.30
2019-05-03T07:48:05.395Z,2.77
2019-05-03T07:50:35.724Z,2.08
2019-05-03T07:53:05.496Z,3.00
2019-05-03T07:55:54.667Z,2.12
2019-05-03T07:58:29.852Z,2.00
2019-05-03T08:01:06.339Z,1.92
2019-05-03T08:03:32.184Z,1.52
2019-05-03T08:06:01.690Z,2.25
2019-05-03T08:08:31.208Z,2.00
2019-05-03T08:11:00.710Z,2.02
2019-05-03T08:13:30.345Z,3.00
2019-05-03T08:15:59.809Z,1.87
2019-05-03T08:18:29.364Z,2.35
2019-05-03T08:20:58.949Z,2.67
2019-05-03T08:23:30.313Z,1.80
2019-05-03T08:25:59.726Z,2.12
2019-05-03T08:28:30.409Z,2.20
2019-05-03T08:31:18.266Z,2.67
2019-05-03T08:34:04.931Z,2.05
2019-05-03T08:36:40.441Z,2.07
2019-05-03T08:39:09.865Z,1.82
2019-05-03T08:41:44.334Z,1.70
2019-05-03T08:44:14.551Z,1.70
2019-05-03T08:46:47.215Z,2.22
2019-05-03T08:49:16.331Z,1.75
2019-05-03T08:51:46.941Z,1.85
2019-05-03T08:54:16.712Z,1.82
2019-05-03T08:56:46.681Z,1.82
2019-05-03T08:59:26.810Z,1.30
2019-05-03T09:01:49.022Z,1.80
2019-05-03T09:04:18.624Z,2.33
2019-05-03T09:06:48.171Z,1.82
2019-05-03T09:09:22.038Z,2.33
2019-05-03T09:11:51.510Z,1.95
2019-05-03T09:14:21.137Z,2.17
2019-05-03T09:16:50.579Z,2.00
2019-05-03T09:19:20.105Z,2.08
2019-05-03T09:21:49.643Z,2.00
2019-05-03T09:24:19.117Z,1.52
2019-05-03T09:26:55.374Z,1.67
2019-05-03T09:29:39.987Z,2.12
2019-05-03T09:32:05.019Z,2.08
2019-05-03T09:34:35.093Z,1.30
2019-05-03T09:37:04.930Z,1.30
2019-05-03T09:39:35.640Z,1.70
2019-05-03T09:42:07.097Z,1.30
2019-05-03T09:44:39.761Z,1.70
2019-05-03T09:47:09.464Z,1.25
2019-05-03T09:49:38.966Z,1.72
2019-05-03T09:52:08.740Z,1.65
2019-05-03T09:54:39.958Z,1.73
2019-05-03T09:57:09.520Z,1.75
2019-05-03T09:59:39.166Z,2.00
2019-05-03T10:02:08.700Z,1.50
2019-05-03T10:04:38.230Z,1.80
2019-05-03T10:07:07.860Z,1.93
2019-05-03T10:09:37.736Z,1.82
2019-05-03T10:12:11.669Z,1.60
2019-05-03T10:14:41.178Z,1.80
2019-05-03T10:17:31.164Z,1.80
2019-05-03T10:20:01.191Z,1.60
2019-05-03T10:22:31.992Z,1.60
2019-05-03T10:25:01.503Z,1.47
2019-05-03T10:27:34.612Z,1.80
2019-05-03T10:30:12.951Z,1.45
2019-05-03T10:32:41.190Z,1.72
2019-05-03T10:35:15.313Z,1.52
2019-05-03T10:37:45.419Z,1.92
2019-05-03T10:40:18.126Z,1.98
2019-05-03T10:42:47.838Z,1.75
2019-05-03T10:45:17.628Z,2.05
2019-05-03T10:47:47.207Z,2.23
2019-05-03T10:50:16.974Z,1.65
2019-05-03T10:52:48.228Z,1.93
2019-05-03T10:55:17.809Z,1.50
2019-05-03T10:57:49.996Z,2.08
2019-05-03T11:00:42.452Z,1.92
2019-05-03T11:02:55.063Z,1.80
2019-05-03T11:05:24.752Z,2.02
2019-05-03T11:07:55.621Z,2.08
2019-05-03T11:12:56.392Z,1.70
2019-05-03T11:15:26.074Z,2.10
2019-05-03T11:17:58.238Z,2.35
2019-05-03T11:20:35.308Z,2.20
2019-05-03T11:23:07.103Z,2.30
2019-05-03T11:25:37.080Z,2.50
2019-05-03T11:28:17.643Z,2.77
2019-05-03T11:30:56.517Z,1.95
2019-05-03T11:33:35.689Z,2.08
2019-05-03T11:36:14.899Z,2.40
2019-05-03T11:38:45.578Z,2.27
2019-05-03T11:41:29.225Z,3.25
2019-05-03T11:43:47.498Z,2.40
2019-05-03T11:46:17.191Z,2.10
2019-05-03T11:48:46.993Z,2.43
2019-05-03T11:51:16.873Z,2.37
2019-05-03T11:53:46.503Z,2.20
2019-05-03T11:56:16.008Z,2.12
2019-05-03T11:58:45.799Z,1.92
2019-05-03T12:01:20.068Z,2.00
2019-05-03T12:03:49.235Z,2.02
2019-05-03T12:06:18.797Z,1.92
2019-05-03T12:08:48.365Z,1.90
2019-05-03T12:11:18.468Z,2.10
2019-05-03T12:14:01.130Z,1.70
2019-05-03T12:16:32.712Z,1.80
2019-05-03T12:18:54.094Z,2.40
2019-05-03T12:21:22.448Z,2.12
2019-05-03T12:23:53.172Z,1.75
2019-05-03T12:26:25.996Z,1.97
2019-05-03T12:28:55.068Z,1.70
2019-05-03T12:31:36.140Z,2.00
2019-05-03T12:33:58.762Z,2.40
2019-05-03T12:36:28.251Z,2.00
2019-05-03T12:38:57.832Z,2.15
2019-05-03T12:41:27.352Z,1.70
2019-05-03T12:43:56.835Z,2.50
2019-05-03T12:46:26.405Z,2.15
2019-05-03T12:48:56.943Z,2.20
2019-05-03T12:51:26.437Z,2.40
2019-05-03T12:53:56.141Z,2.10
2019-05-03T12:56:32.367Z,2.10
2019-05-03T12:59:01.186Z,2.08
2019-05-03T13:01:49.583Z,2.43
2019-05-03T13:04:21.736Z,2.22
2019-05-03T13:06:59.138Z,2.55
2019-05-03T13:09:30.115Z,2.77
2019-05-03T13:11:59.686Z,2.00
2019-05-03T13:14:29.196Z,2.22
2019-05-03T13:16:58.784Z,2.53
2019-05-03T13:19:28.324Z,2.58
2019-05-03T13:21:58.116Z,2.67
2019-05-03T13:24:27.627Z,2.10
2019-05-03T13:26:57.145Z,2.10
2019-05-03T13:29:26.635Z,2.40
2019-05-03T13:32:01.924Z,2.20
2019-05-03T13:34:29.021Z,1.90
2019-05-03T13:37:00.123Z,2.45
2019-05-03T13:39:29.613Z,2.17
2019-05-03T13:41:59.113Z,2.40
2019-05-03T13:44:28.585Z,3.10
2019-05-03T13:46:58.206Z,2.40
2019-05-03T13:49:27.683Z,2.12
2019-05-03T13:51:57.166Z,2.00
2019-05-03T13:54:26.622Z,2.30
2019-05-03T13:56:56.260Z,2.30
2019-05-03T13:59:25.753Z,3.17
2019-05-03T14:01:55.248Z,2.35
2019-05-03T14:04:24.815Z,2.65
2019-05-03T14:06:55.285Z,2.47
2019-05-03T14:09:25.126Z,2.33
2019-05-03T14:11:55.352Z,2.37
2019-05-03T14:14:25.825Z,2.40
2019-05-03T14:16:57.007Z,2.20
2019-05-03T14:19:28.115Z,2.37
2019-05-03T14:21:59.263Z,2.27
2019-05-03T14:24:28.722Z,2.42
2019-05-03T14:26:58.231Z,2.75
2019-05-03T14:29:27.874Z,2.65
2019-05-03T14:31:57.364Z,2.90
2019-05-03T14:34:27.274Z,2.33
2019-05-03T14:36:56.779Z,2.33
2019-05-03T14:39:26.355Z,2.08
2019-05-03T14:41:58.096Z,2.30
2019-05-03T14:44:27.898Z,2.45
2019-05-03T14:46:59.139Z,2.77
2019-05-03T14:49:30.069Z,2.40
2019-05-03T14:51:59.867Z,2.70
2019-05-03T14:54:34.416Z,3.05
2019-05-03T14:57:05.991Z,2.85
2019-05-03T14:59:49.370Z,2.45
2019-05-03T15:02:20.593Z,2.20
2019-05-03T15:04:51.138Z,3.77
2019-05-03T15:07:20.641Z,2.47
2019-05-03T15:09:50.158Z,2.67
2019-05-03T15:12:19.738Z,2.37
2019-05-03T15:14:50.823Z,2.40
2019-05-03T15:17:20.447Z,2.60
2019-05-03T15:19:49.946Z,2.17
2019-05-03T15:22:19.673Z,2.55
2019-05-03T15:24:49.248Z,3.12
2019-05-03T15:27:18.919Z,2.20
2019-05-03T15:29:48.807Z,2.20
2019-05-03T15:32:18.295Z,2.92
2019-05-03T15:34:47.847Z,2.95
2019-05-03T15:37:17.480Z,3.20
2019-05-03T15:39:46.988Z,2.70
2019-05-03T15:42:18.721Z,2.75
2019-05-03T15:45:06.055Z,2.30
2019-05-03T15:53:35.361Z,2.60
2019-05-03T15:54:20.389Z,2.33
2019-05-03T15:56:50.070Z,2.50
2019-05-03T15:59:19.817Z,2.47
2019-05-03T16:01:49.278Z,2.40
2019-05-03T16:04:18.731Z,2.30
2019-05-03T16:06:48.234Z,2.42
2019-05-03T16:09:17.815Z,2.42
2019-05-03T16:11:47.862Z,2.50
2019-05-03T16:14:17.334Z,2.95
2019-05-03T16:16:46.950Z,2.20
2019-05-03T16:19:16.480Z,2.45
2019-05-03T16:21:45.971Z,2.57
2019-05-03T16:24:15.611Z,2.47
2019-05-03T16:27:02.192Z,2.70
2019-05-03T16:29:31.634Z,2.80
2019-05-03T16:32:02.514Z,2.45
2019-05-03T16:37:01.698Z,2.62
2019-05-03T16:39:31.230Z,3.00
2019-05-03T16:42:00.808Z,3.00
2019-05-03T16:44:30.478Z,2.70
2019-05-03T16:47:00.136Z,2.70
2019-05-03T16:49:29.590Z,12.55
2019-05-03T16:51:59.180Z,4.40
2019-05-03T16:54:29.836Z,3.10
2019-05-03T16:59:28.333Z,7.20
2019-05-03T17:01:57.903Z,2.80
2019-05-03T17:04:37.917Z,2.92
2019-05-03T17:07:15.215Z,2.93
2019-05-03T17:09:57.842Z,2.98
2019-05-03T17:12:32.166Z,2.70
2019-05-03T17:15:01.732Z,3.27
2019-05-03T17:17:31.247Z,2.90
2019-05-03T17:20:00.798Z,2.85
2019-05-03T17:22:30.506Z,3.33
2019-05-03T17:25:00.095Z,3.52
2019-05-03T17:27:29.607Z,2.55
2019-05-03T17:29:59.164Z,2.30
2019-05-03T17:32:28.814Z,2.50
2019-05-03T17:34:59.219Z,3.12
2019-05-03T17:37:28.742Z,3.08
2019-05-03T17:40:06.053Z,3.02
2019-05-03T17:42:48.110Z,2.80
2019-05-03T17:45:20.409Z,2.75
2019-05-03T17:47:50.977Z,2.70
2019-05-03T17:50:21.572Z,3.85
2019-05-03T17:52:54.526Z,2.83
2019-05-03T17:55:27.399Z,3.30
2019-05-03T17:58:01.409Z,2.85
2019-05-03T18:00:32.604Z,3.10
2019-05-03T18:03:02.244Z,2.72
2019-05-03T18:05:36.421Z,2.37
2019-05-03T18:08:10.367Z,2.20
2019-05-03T18:10:41.489Z,3.10
2019-05-03T18:13:11.057Z,2.58
2019-05-03T18:15:40.581Z,2.85
2019-05-03T18:18:10.191Z,2.80
2019-05-03T18:20:39.707Z,3.20
2019-05-03T18:23:09.279Z,2.57
2019-05-03T18:25:38.751Z,2.42
2019-05-03T18:28:08.383Z,2.40
2019-05-03T18:30:38.620Z,3.20
2019-05-03T18:33:09.027Z,2.45
2019-05-03T18:35:38.520Z,2.72
2019-05-03T18:38:08.012Z,2.60
2019-05-03T18:40:37.772Z,2.85
2019-05-03T18:43:10.470Z,2.50
2019-05-03T18:45:54.578Z,2.60
2019-05-03T18:48:26.598Z,2.30
2019-05-03T19:13:59.690Z,1.50
2019-05-03T19:16:36.310Z,1.80
2019-05-03T19:19:07.284Z,1.45
2019-05-03T19:21:36.732Z,1.85
2019-05-03T19:24:08.834Z,2.12
2019-05-03T19:26:37.496Z,2.20
2019-05-03T19:29:08.164Z,2.42
2019-05-03T19:31:37.684Z,2.67
2019-05-03T19:34:07.094Z,2.37
2019-05-03T19:36:37.288Z,2.10
2019-05-03T19:39:07.422Z,2.60
2019-05-03T19:41:38.478Z,2.80
2019-05-03T19:44:07.976Z,2.52
2019-05-03T19:46:37.467Z,3.10
2019-05-03T19:49:06.936Z,3.08
2019-05-03T19:51:37.566Z,2.90
2019-05-03T19:54:07.052Z,3.47
2019-05-03T19:56:36.525Z,2.70
2019-05-03T19:59:07.889Z,2.58
2019-05-03T20:01:55.243Z,2.23
2019-05-03T20:04:27.538Z,2.10
2019-05-03T20:07:05.539Z,2.15
2019-05-03T20:09:35.166Z,2.60
2019-05-03T20:12:04.673Z,2.10
2019-05-03T20:14:35.718Z,2.30
2019-05-03T20:17:06.847Z,2.50
2019-05-03T20:19:36.479Z,2.52
2019-05-03T20:22:06.039Z,2.33
2019-05-03T20:24:35.681Z,2.15
2019-05-03T20:27:05.124Z,2.57
2019-05-03T20:29:34.610Z,2.47
2019-05-03T20:32:05.775Z,2.23
2019-05-03T20:34:36.601Z,3.00
2019-05-03T20:37:06.193Z,2.52
2019-05-03T20:39:35.763Z,2.83
2019-05-03T20:42:05.291Z,2.62
2019-05-03T20:44:38.835Z,2.60
2019-05-03T20:47:10.097Z,2.35
2019-05-03T20:49:39.633Z,2.50
2019-05-03T20:52:09.207Z,3.27
2019-05-03T20:54:39.361Z,3.10
2019-05-03T20:57:08.840Z,3.50
2019-05-03T20:59:44.952Z,3.75
2019-05-03T21:02:09.487Z,3.58
2019-05-03T21:04:39.039Z,3.45
2019-05-03T21:07:08.582Z,4.08
2019-05-03T21:09:38.082Z,3.67
2019-05-03T21:12:07.561Z,3.27
2019-05-03T21:14:37.071Z,3.62
2019-05-03T21:17:20.097Z,3.15
2019-05-03T21:19:51.213Z,3.20
2019-05-03T21:22:22.319Z,3.70
2019-05-03T21:24:54.817Z,2.85
2019-05-03T21:27:24.682Z,2.83
2019-05-03T21:29:55.109Z,2.83
2019-05-03T21:32:25.927Z,2.50
2019-05-03T21:34:55.866Z,2.40
2019-05-03T21:37:25.407Z,3.10
2019-05-03T21:39:54.970Z,2.75
2019-05-03T21:42:24.444Z,2.62
2019-05-03T21:44:55.520Z,2.90
2019-05-03T21:47:29.892Z,3.37
2019-05-03T21:50:00.417Z,3.33
2019-05-03T21:52:29.948Z,3.27
2019-05-03T21:54:59.414Z,3.42
2019-05-03T21:57:28.874Z,2.70
2019-05-03T21:59:58.398Z,3.27
2019-05-03T22:02:27.908Z,2.75
2019-05-03T22:04:57.892Z,3.77
2019-05-03T22:07:27.494Z,3.30
2019-05-03T22:09:57.058Z,2.92
2019-05-03T22:12:26.436Z,3.62
2019-05-03T22:15:00.667Z,3.50
2019-05-03T22:17:47.764Z,3.47
2019-05-03T22:20:21.750Z,3.87
2019-05-03T22:22:55.302Z,3.15
2019-05-03T22:25:30.238Z,3.30
2019-05-03T22:27:59.708Z,3.47
2019-05-03T22:30:29.289Z,3.75
2019-05-03T22:32:58.735Z,3.35
2019-05-03T22:35:28.287Z,3.17
2019-05-03T22:37:57.808Z,3.15
2019-05-03T22:42:57.558Z,2.85
2019-05-03T22:45:27.188Z,3.12
2019-05-03T22:47:56.633Z,3.65
2019-05-03T22:50:26.182Z,3.92
2019-05-03T22:52:55.676Z,4.22
2019-05-03T22:55:25.143Z,4.42
2019-05-03T22:57:54.687Z,4.33
2019-05-03T23:00:25.220Z,3.35
2019-05-03T23:02:56.081Z,3.40
2019-05-03T23:05:25.564Z,4.08
2019-05-03T23:07:56.663Z,4.05
2019-05-03T23:10:26.177Z,3.45
2019-05-03T23:12:55.721Z,3.70
2019-05-03T23:15:28.748Z,3.55
2019-05-03T23:17:57.451Z,3.33
2019-05-03T23:20:37.382Z,3.67
2019-05-03T23:23:06.970Z,3.77
2019-05-03T23:25:36.517Z,3.85
2019-05-03T23:28:07.075Z,2.98
2019-05-03T23:30:36.557Z,2.95
2019-05-03T23:33:06.023Z,3.53
2019-05-03T23:35:35.511Z,3.05
2019-05-03T23:38:04.964Z,3.50
2019-05-03T23:40:34.796Z,3.30
2019-05-03T23:43:05.184Z,3.57
2019-05-03T23:45:34.892Z,3.72
2019-05-03T23:48:04.742Z,3.40
2019-05-03T23:50:35.392Z,3.70
2019-05-03T23:53:06.030Z,4.08
2019-05-03T23:55:37.205Z,4.65
2019-05-03T23:58:06.581Z,4.47
