createdAt,value
2023-03-22T00:00:06.520Z,36
2023-03-22T00:00:36.621Z,36
2023-03-22T00:01:07.260Z,36
2023-03-22T00:01:38.585Z,36
2023-03-22T00:02:09.733Z,36
2023-03-22T00:02:40.830Z,36
2023-03-22T00:03:11.643Z,36
2023-03-22T00:03:42.796Z,36
2023-03-22T00:04:14.002Z,36
2023-03-22T00:04:44.660Z,36
2023-03-22T00:05:16.001Z,36
2023-03-22T00:05:46.287Z,36
2023-03-22T00:06:17.419Z,36
2023-03-22T00:06:48.761Z,36
2023-03-22T00:07:19.673Z,36
2023-03-22T00:07:50.694Z,36
2023-03-22T00:08:21.340Z,36
2023-03-22T00:08:52.367Z,36
2023-03-22T00:09:23.539Z,36
2023-03-22T00:09:54.463Z,36
2023-03-22T00:10:26.312Z,36
2023-03-22T00:10:56.364Z,36
2023-03-22T00:11:27.710Z,36
2023-03-22T00:11:58.872Z,36
2023-03-22T00:12:30.106Z,36
2023-03-22T00:13:00.833Z,36
2023-03-22T00:13:32.455Z,36
2023-03-22T00:14:02.298Z,36
2023-03-22T00:14:33.595Z,36
2023-03-22T00:15:05.559Z,36
2023-03-22T00:15:35.665Z,36
2023-03-22T00:16:06.387Z,36
2023-03-22T00:16:37.299Z,36
2023-03-22T00:17:08.675Z,36
2023-03-22T00:17:39.382Z,36
2023-03-22T00:18:11.228Z,36
2023-03-22T00:18:41.558Z,36
2023-03-22T00:19:13.994Z,36
2023-03-22T00:19:43.630Z,36
2023-03-22T00:20:15.088Z,36
2023-03-22T00:20:45.398Z,36
2023-03-22T00:21:16.511Z,36
2023-03-22T00:21:47.332Z,36
2023-03-22T00:22:18.501Z,36
2023-03-22T00:22:49.709Z,36
2023-03-22T00:23:20.637Z,36
2023-03-22T00:23:51.717Z,36
2023-03-22T00:24:22.412Z,36
2023-03-22T00:24:53.434Z,36
2023-03-22T00:25:25.082Z,36
2023-03-22T00:25:55.615Z,36
2023-03-22T00:26:26.592Z,36
2023-03-22T00:26:57.405Z,36
2023-03-22T00:27:28.374Z,36
2023-03-22T00:27:59.582Z,36
2023-03-22T00:28:30.633Z,36
2023-03-22T00:29:01.316Z,36
2023-03-22T00:29:32.527Z,36
2023-03-22T00:30:04.484Z,37
2023-03-22T00:30:34.773Z,37
2023-03-22T00:31:05.839Z,36
2023-03-22T00:31:36.674Z,36
2023-03-22T00:32:07.742Z,36
2023-03-22T00:32:38.419Z,36
2023-03-22T00:33:09.411Z,36
2023-03-22T00:33:40.512Z,36
2023-03-22T00:34:12.066Z,36
2023-03-22T00:34:42.805Z,37
2023-03-22T00:35:13.957Z,36
2023-03-22T00:35:44.658Z,37
2023-03-22T00:36:15.448Z,37
2023-03-22T00:36:47.105Z,37
2023-03-22T00:37:17.826Z,36
2023-03-22T00:37:48.806Z,37
2023-03-22T00:38:20.621Z,36
2023-03-22T00:38:50.710Z,36
2023-03-22T00:39:21.654Z,36
2023-03-22T00:39:52.392Z,36
2023-03-22T00:40:24.019Z,36
2023-03-22T00:40:54.438Z,36
2023-03-22T00:41:25.705Z,36
2023-03-22T00:41:56.432Z,36
2023-03-22T00:42:27.787Z,36
2023-03-22T00:42:58.704Z,36
2023-03-22T00:43:29.809Z,36
2023-03-22T00:44:00.753Z,36
2023-03-22T00:44:31.631Z,36
2023-03-22T00:45:03.294Z,37
2023-03-22T00:45:33.515Z,37
2023-03-22T00:46:04.872Z,37
2023-03-22T00:46:35.555Z,36
2023-03-22T00:47:06.386Z,36
2023-03-22T00:47:37.728Z,36
2023-03-22T00:48:08.747Z,36
2023-03-22T00:48:39.868Z,36
2023-03-22T00:49:10.800Z,36
2023-03-22T00:49:42.998Z,36
2023-03-22T00:50:13.435Z,36
2023-03-22T00:50:46.306Z,36
2023-03-22T00:51:14.926Z,36
2023-03-22T00:51:45.771Z,36
2023-03-22T00:52:16.890Z,36
2023-03-22T00:52:47.731Z,36
2023-03-22T00:53:18.806Z,36
2023-03-22T00:53:49.739Z,36
2023-03-22T00:54:20.747Z,36
2023-03-22T00:54:52.018Z,36
2023-03-22T00:55:22.862Z,36
2023-03-22T00:55:53.870Z,36
2023-03-22T00:56:24.490Z,36
2023-03-22T00:56:55.470Z,36
2023-03-22T00:57:26.877Z,36
2023-03-22T00:57:57.875Z,36
2023-03-22T00:58:28.850Z,36
2023-03-22T00:58:59.533Z,36
2023-03-22T00:59:30.865Z,36
2023-03-22T01:00:02.658Z,36
2023-03-22T01:00:32.960Z,36
2023-03-22T01:01:03.753Z,36
2023-03-22T01:01:34.452Z,36
2023-03-22T01:02:05.487Z,36
2023-03-22T01:02:36.864Z,36
2023-03-22T01:03:07.770Z,36
2023-03-22T01:03:39.145Z,36
2023-03-22T01:04:09.832Z,36
2023-03-22T01:04:41.019Z,36
2023-03-22T01:05:12.230Z,36
2023-03-22T01:05:42.515Z,36
2023-03-22T01:06:13.485Z,36
2023-03-22T01:06:44.848Z,36
2023-03-22T01:07:15.885Z,36
2023-03-22T01:07:46.532Z,36
2023-03-22T01:08:17.513Z,36
2023-03-22T01:08:48.879Z,36
2023-03-22T01:09:19.657Z,36
2023-03-22T01:09:50.859Z,36
2023-03-22T01:10:22.412Z,36
2023-03-22T01:10:52.733Z,36
2023-03-22T01:11:23.659Z,36
2023-03-22T01:11:54.877Z,36
2023-03-22T01:12:25.882Z,36
2023-03-22T01:12:56.898Z,36
2023-03-22T01:13:27.906Z,36
2023-03-22T01:13:58.865Z,36
2023-03-22T01:14:29.459Z,36
2023-03-22T01:15:01.891Z,36
2023-03-22T01:15:31.542Z,36
2023-03-22T01:16:02.845Z,36
2023-03-22T01:16:33.843Z,36
2023-03-22T01:17:04.665Z,36
2023-03-22T01:17:35.861Z,36
2023-03-22T01:18:06.672Z,36
2023-03-22T01:18:37.724Z,36
2023-03-22T01:19:08.721Z,36
2023-03-22T01:19:39.679Z,36
2023-03-22T01:20:11.370Z,36
2023-03-22T01:20:41.894Z,36
2023-03-22T01:21:14.622Z,36
2023-03-22T01:21:43.692Z,36
2023-03-22T01:22:14.776Z,36
2023-03-22T01:22:45.781Z,36
2023-03-22T01:23:16.965Z,36
2023-03-22T01:23:47.920Z,36
2023-03-22T01:24:18.717Z,37
2023-03-22T01:24:49.752Z,37
2023-03-22T01:25:21.049Z,36
2023-03-22T01:25:51.816Z,36
2023-03-22T01:26:22.507Z,36
2023-03-22T01:26:53.772Z,36
2023-03-22T01:27:24.555Z,36
2023-03-22T01:27:55.505Z,36
2023-03-22T01:28:27.417Z,36
2023-03-22T01:28:57.636Z,36
2023-03-22T01:29:28.872Z,36
2023-03-22T01:29:59.669Z,36
2023-03-22T01:30:32.310Z,36
2023-03-22T01:31:02.069Z,36
2023-03-22T01:31:32.592Z,36
2023-03-22T01:32:03.523Z,43
2023-03-22T01:32:34.550Z,42
2023-03-22T01:33:05.757Z,42
2023-03-22T01:33:36.525Z,42
2023-03-22T01:34:07.884Z,41
2023-03-22T01:34:38.945Z,41
2023-03-22T01:35:10.249Z,41
2023-03-22T01:35:40.827Z,41
2023-03-22T01:36:11.869Z,41
2023-03-22T01:36:42.732Z,41
2023-03-22T01:37:13.852Z,41
2023-03-22T01:37:44.791Z,41
2023-03-22T01:38:15.735Z,41
2023-03-22T01:38:46.781Z,41
2023-03-22T01:39:17.862Z,41
2023-03-22T01:39:48.741Z,41
2023-03-22T01:40:20.205Z,41
2023-03-22T01:40:50.780Z,41
2023-03-22T01:41:21.843Z,41
2023-03-22T01:41:52.970Z,41
2023-03-22T01:42:24.046Z,41
2023-03-22T01:42:54.982Z,41
2023-03-22T01:43:25.874Z,41
2023-03-22T01:43:56.647Z,41
2023-03-22T01:44:27.529Z,41
2023-03-22T01:44:59.047Z,41
2023-03-22T01:45:30.710Z,41
2023-03-22T01:46:01.103Z,41
2023-03-22T01:46:31.661Z,41
2023-03-22T01:47:03.218Z,41
2023-03-22T01:47:33.613Z,41
2023-03-22T01:48:05.095Z,41
2023-03-22T01:48:36.050Z,41
2023-03-22T01:49:06.694Z,41
2023-03-22T01:49:38.069Z,41
2023-03-22T01:50:09.185Z,41
2023-03-22T01:50:39.884Z,41
2023-03-22T01:51:10.626Z,41
2023-03-22T01:51:42.764Z,41
2023-03-22T01:52:12.874Z,41
2023-03-22T01:52:45.708Z,41
2023-03-22T01:53:14.605Z,41
2023-03-22T01:53:47.249Z,41
2023-03-22T01:54:16.629Z,41
2023-03-22T01:54:49.105Z,41
2023-03-22T01:55:19.305Z,41
2023-03-22T01:55:50.115Z,41
2023-03-22T01:56:20.667Z,41
2023-03-22T01:56:51.872Z,41
2023-03-22T01:57:22.659Z,41
2023-03-22T01:57:53.635Z,41
2023-03-22T01:58:24.954Z,41
2023-03-22T01:58:55.894Z,41
2023-03-22T01:59:26.581Z,41
2023-03-22T01:59:58.124Z,41
2023-03-22T02:00:30.156Z,41
2023-03-22T02:01:00.181Z,41
2023-03-22T02:01:30.726Z,41
2023-03-22T02:02:01.704Z,41
2023-03-22T02:02:32.794Z,41
2023-03-22T02:03:04.044Z,41
2023-03-22T02:03:35.004Z,41
2023-03-22T02:04:05.856Z,41
2023-03-22T02:04:37.026Z,41
2023-03-22T02:05:08.134Z,41
2023-03-22T02:05:39.090Z,41
2023-03-22T02:06:09.668Z,41
2023-03-22T02:06:41.099Z,41
2023-03-22T02:07:12.033Z,41
2023-03-22T02:07:42.685Z,41
2023-03-22T02:08:13.664Z,41
2023-03-22T02:08:44.672Z,41
2023-03-22T02:09:16.068Z,41
2023-03-22T02:09:46.732Z,41
2023-03-22T02:10:18.356Z,41
2023-03-22T02:10:49.167Z,41
2023-03-22T02:11:19.991Z,41
2023-03-22T02:11:50.784Z,41
2023-03-22T02:12:22.092Z,41
2023-03-22T02:12:52.707Z,41
2023-03-22T02:13:24.015Z,41
2023-03-22T02:13:54.722Z,41
2023-03-22T02:14:27.273Z,41
2023-03-22T02:14:56.724Z,41
2023-03-22T02:15:29.328Z,41
2023-03-22T02:15:59.198Z,41
2023-03-22T02:16:30.299Z,41
2023-03-22T02:17:01.223Z,41
2023-03-22T02:17:31.827Z,41
2023-03-22T02:18:03.103Z,41
2023-03-22T02:18:34.444Z,41
2023-03-22T02:19:04.964Z,41
2023-03-22T02:19:35.671Z,41
2023-03-22T02:20:07.398Z,41
2023-03-22T02:20:38.026Z,41
2023-03-22T02:21:09.071Z,41
2023-03-22T02:21:40.131Z,41
2023-03-22T02:22:10.753Z,41
2023-03-22T02:22:42.128Z,41
2023-03-22T02:23:12.954Z,41
2023-03-22T02:23:43.888Z,41
2023-03-22T02:24:16.010Z,41
2023-03-22T02:24:45.717Z,41
2023-03-22T02:25:17.593Z,41
2023-03-22T02:25:47.995Z,41
2023-03-22T02:26:19.560Z,41
2023-03-22T02:26:50.335Z,41
2023-03-22T02:27:21.122Z,41
2023-03-22T02:27:52.088Z,41
2023-03-22T02:28:22.764Z,41
2023-03-22T02:28:54.144Z,41
2023-03-22T02:29:25.266Z,41
2023-03-22T02:29:55.834Z,41
2023-03-22T02:30:28.083Z,41
2023-03-22T02:30:57.816Z,41
2023-03-22T02:31:28.828Z,41
2023-03-22T02:31:59.718Z,41
2023-03-22T02:32:31.131Z,41
2023-03-22T02:33:02.252Z,41
2023-03-22T02:33:33.129Z,41
2023-03-22T02:34:03.792Z,41
2023-03-22T02:34:35.246Z,41
2023-03-22T02:35:06.625Z,41
2023-03-22T02:35:37.158Z,41
2023-03-22T02:36:08.010Z,41
2023-03-22T02:36:39.045Z,41
2023-03-22T02:37:10.122Z,41
2023-03-22T02:37:41.105Z,41
2023-03-22T02:38:12.077Z,41
2023-03-22T02:38:42.844Z,41
2023-03-22T02:39:13.953Z,41
2023-03-22T02:39:45.444Z,41
2023-03-22T02:40:16.476Z,41
2023-03-22T02:40:47.204Z,41
2023-03-22T02:41:18.136Z,41
2023-03-22T02:41:49.033Z,41
2023-03-22T02:42:20.085Z,41
2023-03-22T02:42:51.168Z,41
2023-03-22T02:43:22.193Z,41
2023-03-22T02:43:53.191Z,41
2023-03-22T02:44:24.150Z,41
2023-03-22T02:44:55.450Z,41
2023-03-22T02:45:27.276Z,41
2023-03-22T02:45:56.984Z,41
2023-03-22T02:46:27.873Z,41
2023-03-22T02:46:59.076Z,41
2023-03-22T02:47:29.809Z,41
2023-03-22T02:48:00.765Z,41
2023-03-22T02:48:31.832Z,41
2023-03-22T02:49:03.185Z,41
2023-03-22T02:49:33.967Z,41
2023-03-22T02:50:05.189Z,41
2023-03-22T02:50:35.878Z,41
2023-03-22T02:51:06.831Z,41
2023-03-22T02:51:38.019Z,41
2023-03-22T02:52:08.831Z,41
2023-03-22T02:52:40.038Z,41
2023-03-22T02:53:10.862Z,41
2023-03-22T02:53:42.226Z,41
2023-03-22T02:54:13.111Z,41
2023-03-22T02:54:44.764Z,41
2023-03-22T02:55:15.837Z,41
2023-03-22T02:55:46.783Z,41
2023-03-22T02:56:17.203Z,41
2023-03-22T02:56:49.057Z,41
2023-03-22T02:57:19.277Z,41
2023-03-22T02:57:50.471Z,41
2023-03-22T02:58:20.870Z,41
2023-03-22T02:58:51.839Z,41
2023-03-22T02:59:23.432Z,41
2023-03-22T02:59:53.958Z,41
2023-03-22T03:00:25.966Z,41
2023-03-22T03:00:56.256Z,41
2023-03-22T03:01:26.873Z,41
2023-03-22T03:01:58.288Z,41
2023-03-22T03:02:28.908Z,41
2023-03-22T03:03:00.232Z,41
2023-03-22T03:03:30.841Z,41
2023-03-22T03:04:01.958Z,41
2023-03-22T03:04:33.082Z,41
2023-03-22T03:05:04.670Z,41
2023-03-22T03:05:35.205Z,41
2023-03-22T03:06:06.206Z,41
2023-03-22T03:06:37.246Z,41
2023-03-22T03:07:07.933Z,41
2023-03-22T03:07:38.893Z,41
2023-03-22T03:08:09.845Z,41
2023-03-22T03:08:40.916Z,41
2023-03-22T03:09:12.122Z,41
2023-03-22T03:09:43.322Z,41
2023-03-22T03:10:14.528Z,41
2023-03-22T03:10:45.244Z,41
2023-03-22T03:11:16.163Z,41
2023-03-22T03:11:47.284Z,41
2023-03-22T03:12:18.433Z,41
2023-03-22T03:12:49.313Z,41
2023-03-22T03:13:19.845Z,41
2023-03-22T03:13:51.176Z,41
2023-03-22T03:14:21.956Z,41
2023-03-22T03:14:53.010Z,41
2023-03-22T03:15:25.241Z,41
2023-03-22T03:15:55.164Z,41
2023-03-22T03:16:26.083Z,41
2023-03-22T03:16:56.992Z,41
2023-03-22T03:17:27.915Z,41
2023-03-22T03:17:59.282Z,41
2023-03-22T03:18:30.170Z,41
2023-03-22T03:19:01.189Z,41
2023-03-22T03:19:32.103Z,41
2023-03-22T03:20:03.764Z,41
2023-03-22T03:20:33.963Z,41
2023-03-22T03:21:05.082Z,41
2023-03-22T03:21:36.010Z,41
2023-03-22T03:22:07.348Z,41
2023-03-22T03:22:38.172Z,41
2023-03-22T03:23:09.191Z,41
2023-03-22T03:23:39.952Z,41
2023-03-22T03:24:11.482Z,41
2023-03-22T03:24:41.952Z,41
2023-03-22T03:25:13.646Z,41
2023-03-22T03:25:44.273Z,41
2023-03-22T03:26:15.182Z,41
2023-03-22T03:26:46.243Z,41
2023-03-22T03:27:18.551Z,41
2023-03-22T03:27:48.158Z,41
2023-03-22T03:28:19.964Z,41
2023-03-22T03:28:50.313Z,41
2023-03-22T03:29:21.735Z,41
2023-03-22T03:29:52.476Z,41
2023-03-22T03:30:24.173Z,41
2023-03-22T03:30:54.169Z,41
2023-03-22T03:31:25.175Z,41
2023-03-22T03:31:56.275Z,41
2023-03-22T03:32:26.995Z,41
2023-03-22T03:32:57.990Z,41
2023-03-22T03:33:29.366Z,41
2023-03-22T03:34:00.322Z,41
2023-03-22T03:34:35.931Z,41
2023-03-22T03:35:02.168Z,41
2023-03-22T03:35:33.146Z,41
2023-03-22T03:36:03.967Z,41
2023-03-22T03:36:35.325Z,41
2023-03-22T03:37:06.112Z,41
2023-03-22T03:37:36.921Z,41
2023-03-22T03:38:07.917Z,41
2023-03-22T03:38:39.131Z,41
2023-03-22T03:39:09.920Z,41
2023-03-22T03:39:41.353Z,41
2023-03-22T03:40:13.086Z,41
2023-03-22T03:40:42.930Z,41
2023-03-22T03:41:14.161Z,41
2023-03-22T03:41:45.402Z,41
2023-03-22T03:42:16.278Z,41
2023-03-22T03:42:47.198Z,42
2023-03-22T03:43:18.231Z,41
2023-03-22T03:43:49.307Z,41
2023-03-22T03:44:20.456Z,41
2023-03-22T03:44:51.271Z,41
2023-03-22T03:45:22.883Z,41
2023-03-22T03:45:53.166Z,41
2023-03-22T03:46:24.027Z,41
2023-03-22T03:46:55.943Z,41
2023-03-22T03:47:26.363Z,41
2023-03-22T03:47:57.198Z,41
2023-03-22T03:48:28.231Z,41
2023-03-22T03:48:58.992Z,41
2023-03-22T03:49:30.366Z,41
2023-03-22T03:50:01.658Z,41
2023-03-22T03:50:32.330Z,41
2023-03-22T03:51:03.380Z,41
2023-03-22T03:51:34.414Z,41
2023-03-22T03:52:05.631Z,41
2023-03-22T03:52:36.519Z,41
2023-03-22T03:53:06.960Z,41
2023-03-22T03:53:38.367Z,41
2023-03-22T03:54:09.010Z,41
2023-03-22T03:54:40.598Z,41
2023-03-22T03:55:12.150Z,41
2023-03-22T03:55:42.212Z,41
2023-03-22T03:56:13.229Z,41
2023-03-22T03:56:44.045Z,41
2023-03-22T03:57:15.410Z,41
2023-03-22T03:57:46.010Z,41
2023-03-22T03:58:17.357Z,41
2023-03-22T03:58:49.405Z,41
2023-03-22T03:59:19.400Z,41
2023-03-22T03:59:51.734Z,41
2023-03-22T04:00:22.617Z,47
2023-03-22T04:00:52.690Z,44
2023-03-22T04:01:23.032Z,42
2023-03-22T04:01:54.384Z,42
2023-03-22T04:02:25.417Z,42
2023-03-22T04:02:56.407Z,42
2023-03-22T04:03:27.429Z,42
2023-03-22T04:03:58.053Z,42
2023-03-22T04:04:29.322Z,42
2023-03-22T04:04:59.961Z,42
2023-03-22T04:05:31.350Z,42
2023-03-22T04:06:02.374Z,42
2023-03-22T04:06:33.329Z,42
2023-03-22T04:07:04.276Z,42
2023-03-22T04:07:35.056Z,42
2023-03-22T04:08:06.459Z,75
2023-03-22T04:08:37.426Z,71
2023-03-22T04:09:08.377Z,64
2023-03-22T04:09:39.382Z,62
2023-03-22T04:10:10.721Z,61
2023-03-22T04:10:41.598Z,61
2023-03-22T04:11:12.270Z,60
2023-03-22T04:11:43.121Z,59
2023-03-22T04:12:14.037Z,59
2023-03-22T04:12:44.973Z,60
2023-03-22T04:13:16.334Z,59
2023-03-22T04:13:47.359Z,59
2023-03-22T04:14:18.464Z,73
2023-03-22T04:14:49.388Z,66
2023-03-22T04:15:21.215Z,43
2023-03-22T04:15:51.246Z,43
2023-03-22T04:16:22.075Z,145
2023-03-22T04:16:53.634Z,54
2023-03-22T04:17:24.376Z,40
2023-03-22T04:17:55.446Z,40
2023-03-22T04:18:26.296Z,40
2023-03-22T04:18:57.395Z,39
2023-03-22T04:19:28.116Z,39
2023-03-22T04:19:59.043Z,38
2023-03-22T04:20:30.715Z,36
2023-03-22T04:21:01.181Z,36
2023-03-22T04:21:32.257Z,36
2023-03-22T04:22:03.555Z,35
2023-03-22T04:22:34.066Z,36
2023-03-22T04:23:05.364Z,35
2023-03-22T04:23:36.094Z,35
2023-03-22T04:24:07.047Z,35
2023-03-22T04:24:38.398Z,35
2023-03-22T04:25:09.367Z,35
2023-03-22T04:25:40.293Z,35
2023-03-22T04:26:11.231Z,35
2023-03-22T04:26:42.479Z,35
2023-03-22T04:27:13.662Z,35
2023-03-22T04:27:44.085Z,35
2023-03-22T04:28:15.315Z,35
2023-03-22T04:28:46.066Z,35
2023-03-22T04:29:17.400Z,35
2023-03-22T04:29:48.480Z,35
2023-03-22T04:30:21.054Z,35
2023-03-22T04:30:50.217Z,35
2023-03-22T04:31:23.464Z,35
2023-03-22T04:31:52.081Z,35
2023-03-22T04:32:23.381Z,35
2023-03-22T04:32:54.337Z,34
2023-03-22T04:33:25.985Z,34
2023-03-22T04:33:56.112Z,34
2023-03-22T04:34:27.524Z,33
2023-03-22T04:34:58.124Z,33
2023-03-22T04:35:30.073Z,33
2023-03-22T04:36:01.124Z,33
2023-03-22T04:36:31.408Z,33
2023-03-22T04:37:02.133Z,33
2023-03-22T04:37:33.938Z,33
2023-03-22T04:38:04.258Z,33
2023-03-22T04:38:35.586Z,33
2023-03-22T04:39:06.332Z,33
2023-03-22T04:39:37.465Z,33
2023-03-22T04:40:08.592Z,33
2023-03-22T04:40:39.683Z,33
2023-03-22T04:41:10.716Z,33
2023-03-22T04:41:41.304Z,33
2023-03-22T04:42:12.413Z,33
2023-03-22T04:42:43.508Z,33
2023-03-22T04:43:14.159Z,33
2023-03-22T04:43:45.270Z,33
2023-03-22T04:44:16.178Z,33
2023-03-22T04:44:47.329Z,33
2023-03-22T04:45:19.590Z,33
2023-03-22T04:45:49.470Z,33
2023-03-22T04:46:20.795Z,33
2023-03-22T04:46:51.588Z,33
2023-03-22T04:47:22.217Z,33
2023-03-22T04:47:53.219Z,33
2023-03-22T04:48:24.426Z,33
2023-03-22T04:48:55.490Z,33
2023-03-22T04:49:26.511Z,33
2023-03-22T04:49:57.505Z,33
2023-03-22T04:50:28.719Z,33
2023-03-22T04:50:59.244Z,33
2023-03-22T04:51:30.462Z,33
2023-03-22T04:52:01.425Z,33
2023-03-22T04:52:32.474Z,33
2023-03-22T04:53:03.551Z,33
2023-03-22T04:53:34.428Z,33
2023-03-22T04:54:05.543Z,33
2023-03-22T04:54:36.179Z,33
2023-03-22T04:55:07.534Z,33
2023-03-22T04:55:38.192Z,33
2023-03-22T04:56:09.239Z,33
2023-03-22T04:56:40.739Z,33
2023-03-22T04:57:11.523Z,33
2023-03-22T04:57:42.770Z,33
2023-03-22T04:58:13.177Z,33
2023-03-22T04:58:44.575Z,33
2023-03-22T04:59:15.533Z,33
2023-03-22T04:59:46.315Z,33
2023-03-22T05:00:18.347Z,33
2023-03-22T05:00:48.308Z,33
2023-03-22T05:01:19.553Z,33
2023-03-22T05:01:53.384Z,33
2023-03-22T05:02:21.543Z,33
2023-03-22T05:02:53.551Z,33
2023-03-22T05:03:23.409Z,33
2023-03-22T05:03:55.201Z,33
2023-03-22T05:04:25.474Z,33
2023-03-22T05:04:56.487Z,33
2023-03-22T05:05:28.011Z,33
2023-03-22T05:05:58.767Z,33
2023-03-22T05:06:29.489Z,33
2023-03-22T05:07:00.535Z,33
2023-03-22T05:07:31.549Z,33
2023-03-22T05:08:02.672Z,33
2023-03-22T05:08:33.202Z,33
2023-03-22T05:09:04.592Z,33
2023-03-22T05:09:36.408Z,33
2023-03-22T05:10:06.562Z,33
2023-03-22T05:10:38.050Z,33
2023-03-22T05:11:08.662Z,33
2023-03-22T05:11:39.288Z,33
2023-03-22T05:12:10.554Z,33
2023-03-22T05:12:41.631Z,33
2023-03-22T05:13:12.675Z,33
2023-03-22T05:13:43.644Z,33
2023-03-22T05:14:14.556Z,33
2023-03-22T05:14:45.638Z,33
2023-03-22T05:15:19.172Z,33
2023-03-22T05:15:47.865Z,33
2023-03-22T05:16:18.751Z,33
2023-03-22T05:16:49.587Z,33
2023-03-22T05:17:20.467Z,33
2023-03-22T05:17:51.699Z,33
2023-03-22T05:18:22.917Z,33
2023-03-22T05:18:53.477Z,33
2023-03-22T05:19:24.731Z,33
2023-03-22T05:19:56.027Z,33
2023-03-22T05:20:27.135Z,33
2023-03-22T05:20:57.411Z,33
2023-03-22T05:21:28.657Z,33
2023-03-22T05:21:59.401Z,33
2023-03-22T05:22:30.716Z,33
2023-03-22T05:23:01.499Z,33
2023-03-22T05:23:32.737Z,33
2023-03-22T05:24:03.705Z,33
2023-03-22T05:24:34.406Z,33
2023-03-22T05:25:06.224Z,33
2023-03-22T05:25:36.440Z,33
2023-03-22T05:26:07.719Z,33
2023-03-22T05:26:38.974Z,33
2023-03-22T05:27:09.344Z,33
2023-03-22T05:27:40.693Z,33
2023-03-22T05:28:11.404Z,33
2023-03-22T05:28:42.657Z,33
2023-03-22T05:29:13.395Z,33
2023-03-22T05:29:44.566Z,33
2023-03-22T05:30:16.818Z,33
2023-03-22T05:30:46.618Z,33
2023-03-22T05:31:17.913Z,33
2023-03-22T05:31:48.706Z,33
2023-03-22T05:32:19.588Z,33
2023-03-22T05:32:50.638Z,33
2023-03-22T05:33:23.409Z,33
2023-03-22T05:33:52.728Z,33
2023-03-22T05:34:24.680Z,33
2023-03-22T05:34:54.623Z,33
2023-03-22T05:35:26.346Z,33
2023-03-22T05:35:56.711Z,33
2023-03-22T05:36:27.784Z,34
2023-03-22T05:36:58.686Z,32
2023-03-22T05:37:33.541Z,34
2023-03-22T05:38:00.746Z,33
2023-03-22T05:38:39.134Z,60
2023-03-22T05:39:02.879Z,53
2023-03-22T05:39:33.441Z,46
2023-03-22T05:40:04.676Z,44
2023-03-22T05:40:35.461Z,42
2023-03-22T05:41:06.427Z,41
2023-03-22T05:41:37.691Z,41
2023-03-22T05:42:08.468Z,41
2023-03-22T05:42:39.446Z,39
2023-03-22T05:43:10.874Z,38
2023-03-22T05:43:41.856Z,37
2023-03-22T05:44:12.640Z,37
2023-03-22T05:44:43.788Z,39
2023-03-22T05:45:16.044Z,36
2023-03-22T05:45:45.828Z,35
2023-03-22T05:46:16.512Z,35
2023-03-22T05:46:47.587Z,35
2023-03-22T05:47:18.462Z,35
2023-03-22T05:47:49.592Z,35
2023-03-22T05:48:20.828Z,35
2023-03-22T05:48:51.959Z,35
2023-03-22T05:49:22.718Z,34
2023-03-22T05:49:53.749Z,34
2023-03-22T05:50:25.170Z,20
2023-03-22T05:50:55.524Z,19
2023-03-22T05:51:26.788Z,19
2023-03-22T05:51:57.861Z,19
2023-03-22T05:52:28.881Z,19
2023-03-22T05:52:59.638Z,19
2023-03-22T05:53:30.875Z,19
2023-03-22T05:54:01.801Z,19
2023-03-22T05:54:32.489Z,19
2023-03-22T05:55:04.296Z,19
2023-03-22T05:55:35.086Z,19
2023-03-22T05:56:05.625Z,19
2023-03-22T05:56:37.001Z,19
2023-03-22T05:57:07.998Z,19
2023-03-22T05:57:38.696Z,19
2023-03-22T05:58:09.636Z,19
2023-03-22T05:58:40.852Z,19
2023-03-22T05:59:11.779Z,19
2023-03-22T05:59:42.354Z,19
2023-03-22T06:00:14.736Z,19
2023-03-22T06:00:44.600Z,22
2023-03-22T06:01:15.698Z,20
2023-03-22T06:01:46.759Z,1
2023-03-22T06:02:17.662Z,324
2023-03-22T06:02:48.554Z,333
2023-03-22T06:03:20.086Z,333
2023-03-22T06:03:50.574Z,333
2023-03-22T06:04:21.746Z,325
2023-03-22T06:04:53.584Z,327
2023-03-22T06:05:24.040Z,327
2023-03-22T06:05:56.240Z,327
2023-03-22T06:06:25.945Z,328
2023-03-22T06:06:56.962Z,328
2023-03-22T06:07:27.770Z,328
2023-03-22T06:07:58.501Z,333
2023-03-22T06:08:29.856Z,346
2023-03-22T06:09:10.583Z,346
2023-03-22T06:09:31.892Z,271
2023-03-22T06:10:02.922Z,203
2023-03-22T06:10:34.502Z,199
2023-03-22T06:11:04.519Z,203
2023-03-22T06:11:36.652Z,209
2023-03-22T06:12:06.720Z,209
2023-03-22T06:12:37.590Z,209
2023-03-22T06:13:08.686Z,210
2023-03-22T06:13:39.557Z,208
2023-03-22T06:14:10.680Z,209
2023-03-22T06:14:41.570Z,209
2023-03-22T06:15:13.692Z,209
2023-03-22T06:15:43.656Z,209
2023-03-22T06:16:14.876Z,209
2023-03-22T06:16:45.825Z,209
2023-03-22T06:17:16.585Z,209
2023-03-22T06:17:47.582Z,209
2023-03-22T06:18:18.555Z,191
2023-03-22T06:18:49.502Z,193
2023-03-22T06:19:20.592Z,192
2023-03-22T06:19:53.148Z,186
2023-03-22T06:20:23.209Z,156
2023-03-22T06:20:53.723Z,160
2023-03-22T06:21:24.635Z,184
2023-03-22T06:21:55.937Z,140
2023-03-22T06:22:26.662Z,186
2023-03-22T06:22:57.619Z,210
2023-03-22T06:23:28.599Z,209
2023-03-22T06:23:59.810Z,211
2023-03-22T06:24:30.518Z,137
2023-03-22T06:25:02.019Z,121
2023-03-22T06:25:32.944Z,117
2023-03-22T06:26:03.957Z,109
2023-03-22T06:26:34.947Z,105
2023-03-22T06:27:06.065Z,105
2023-03-22T06:27:36.813Z,217
2023-03-22T06:28:08.775Z,212
2023-03-22T06:28:38.555Z,176
2023-03-22T06:29:09.862Z,200
2023-03-22T06:29:40.933Z,247
2023-03-22T06:30:13.309Z,241
2023-03-22T06:30:43.124Z,253
2023-03-22T06:31:13.968Z,237
2023-03-22T06:31:44.727Z,221
2023-03-22T06:32:15.749Z,247
2023-03-22T06:32:46.741Z,208
2023-03-22T06:33:18.028Z,210
2023-03-22T06:33:49.207Z,202
2023-03-22T06:34:20.054Z,210
2023-03-22T06:34:50.619Z,208
2023-03-22T06:35:22.729Z,206
2023-03-22T06:35:53.132Z,226
2023-03-22T06:36:25.754Z,224
2023-03-22T06:36:54.888Z,218
2023-03-22T06:37:27.807Z,224
2023-03-22T06:37:56.899Z,225
2023-03-22T06:38:28.543Z,225
2023-03-22T06:38:59.652Z,226
2023-03-22T06:39:29.798Z,186
2023-03-22T06:40:01.172Z,226
2023-03-22T06:40:32.065Z,242
2023-03-22T06:41:02.567Z,200
2023-03-22T06:41:33.613Z,212
2023-03-22T06:42:04.939Z,232
2023-03-22T06:42:36.509Z,231
2023-03-22T06:43:07.549Z,231
2023-03-22T06:43:37.699Z,219
2023-03-22T06:44:08.968Z,218
2023-03-22T06:44:39.664Z,231
2023-03-22T06:45:11.561Z,231
2023-03-22T06:45:41.967Z,233
2023-03-22T06:46:13.204Z,202
2023-03-22T06:46:43.915Z,231
2023-03-22T06:47:15.204Z,193
2023-03-22T06:47:45.679Z,184
2023-03-22T06:48:17.160Z,212
2023-03-22T06:48:47.851Z,221
2023-03-22T06:49:18.988Z,209
2023-03-22T06:49:49.905Z,216
2023-03-22T06:50:21.580Z,211
2023-03-22T06:50:52.066Z,219
2023-03-22T06:51:22.952Z,184
2023-03-22T06:51:53.959Z,216
2023-03-22T06:52:25.190Z,221
2023-03-22T06:52:55.952Z,192
2023-03-22T06:53:26.919Z,189
2023-03-22T06:53:57.701Z,228
2023-03-22T06:54:28.878Z,221
2023-03-22T06:54:59.662Z,194
2023-03-22T06:55:31.525Z,223
2023-03-22T06:56:02.088Z,199
2023-03-22T06:56:33.014Z,209
2023-03-22T06:57:04.074Z,204
2023-03-22T06:57:35.298Z,163
2023-03-22T06:58:06.142Z,215
2023-03-22T06:58:36.879Z,204
2023-03-22T06:59:07.743Z,164
2023-03-22T06:59:38.676Z,211
2023-03-22T07:00:11.000Z,184
2023-03-22T07:00:41.776Z,184
2023-03-22T07:01:11.861Z,189
2023-03-22T07:01:42.862Z,186
2023-03-22T07:02:14.064Z,219
2023-03-22T07:02:45.249Z,186
2023-03-22T07:03:15.914Z,204
2023-03-22T07:03:46.900Z,208
2023-03-22T07:04:18.242Z,207
2023-03-22T07:04:49.365Z,229
2023-03-22T07:05:21.236Z,221
2023-03-22T07:05:51.274Z,213
2023-03-22T07:06:22.105Z,232
2023-03-22T07:06:53.141Z,196
2023-03-22T07:07:24.234Z,227
2023-03-22T07:07:57.147Z,228
2023-03-22T07:08:26.161Z,221
2023-03-22T07:08:58.969Z,186
2023-03-22T07:09:28.066Z,224
2023-03-22T07:10:00.132Z,229
2023-03-22T07:10:31.073Z,188
2023-03-22T07:11:01.277Z,204
2023-03-22T07:11:32.303Z,224
2023-03-22T07:12:03.297Z,220
2023-03-22T07:12:33.956Z,205
2023-03-22T07:13:05.171Z,203
2023-03-22T07:13:36.188Z,213
2023-03-22T07:14:07.255Z,221
2023-03-22T07:14:38.333Z,224
2023-03-22T07:15:10.015Z,207
2023-03-22T07:15:40.537Z,235
2023-03-22T07:16:11.182Z,248
2023-03-22T07:16:42.181Z,239
2023-03-22T07:17:13.293Z,230
2023-03-22T07:17:44.213Z,238
2023-03-22T07:18:15.027Z,248
2023-03-22T07:18:45.978Z,208
2023-03-22T07:19:17.119Z,198