createdAt,value
2023-02-22T00:02:20.307Z,55.94
2023-02-22T00:04:46.595Z,56.18
2023-02-22T00:07:12.899Z,56.13
2023-02-22T00:09:39.546Z,56.71
2023-02-22T00:12:05.846Z,56.55
2023-02-22T00:14:32.156Z,56.65
2023-02-22T00:16:58.528Z,56.33
2023-02-22T00:19:24.785Z,56.27
2023-02-22T00:21:51.057Z,56.48
2023-02-22T00:24:17.317Z,56.57
2023-02-22T00:26:43.586Z,56.92
2023-02-22T00:29:09.890Z,56.48
2023-02-22T00:31:36.264Z,57.08
2023-02-22T00:34:02.541Z,57.01
2023-02-22T00:36:28.805Z,57.01
2023-02-22T00:38:55.077Z,56.99
2023-02-22T00:41:21.368Z,57.09
2023-02-22T00:43:47.630Z,57.43
2023-02-22T00:46:13.923Z,56.96
2023-02-22T00:48:40.238Z,57.25
2023-02-22T00:51:06.523Z,57.30
2023-02-22T00:53:32.864Z,57.30
2023-02-22T00:55:59.116Z,57.05
2023-02-22T00:58:25.389Z,57.14
2023-02-22T01:00:51.737Z,57.75
2023-02-22T01:03:18.046Z,57.32
2023-02-22T01:05:44.498Z,57.43
2023-02-22T01:08:10.986Z,57.36
2023-02-22T01:10:37.254Z,57.47
2023-02-22T01:13:03.525Z,57.53
2023-02-22T01:15:29.793Z,57.27
2023-02-22T01:17:56.095Z,56.91
2023-02-22T01:20:22.358Z,57.05
2023-02-22T01:22:48.617Z,56.94
2023-02-22T01:25:14.878Z,57.60
2023-02-22T01:27:41.153Z,57.52
2023-02-22T01:30:07.503Z,57.10
2023-02-22T01:32:33.775Z,57.07
2023-02-22T01:35:00.094Z,57.34
2023-02-22T01:37:26.366Z,57.83
2023-02-22T01:39:52.693Z,57.43
2023-02-22T01:42:18.951Z,57.83
2023-02-22T01:44:45.252Z,57.57
2023-02-22T01:47:11.520Z,58.10
2023-02-22T01:49:37.799Z,57.84
2023-02-22T01:52:04.051Z,58.22
2023-02-22T01:54:30.334Z,58.34
2023-02-22T01:56:56.625Z,57.76
2023-02-22T01:59:22.893Z,57.94
2023-02-22T02:01:49.146Z,57.96
2023-02-22T02:04:15.453Z,57.63
2023-02-22T02:06:41.785Z,57.69
2023-02-22T02:09:08.047Z,58.25
2023-02-22T02:11:34.316Z,58.20
2023-02-22T02:14:00.570Z,58.09
2023-02-22T02:16:26.879Z,57.77
2023-02-22T02:18:53.143Z,57.79
2023-02-22T02:21:19.398Z,57.78
2023-02-22T02:23:45.680Z,57.80
2023-02-22T02:26:11.972Z,57.68
2023-02-22T02:28:38.249Z,57.88
2023-02-22T02:31:04.584Z,58.19
2023-02-22T02:33:30.920Z,58.15
2023-02-22T02:35:57.185Z,58.57
2023-02-22T02:38:23.542Z,58.61
2023-02-22T02:40:49.879Z,58.27
2023-02-22T02:43:16.169Z,58.44
2023-02-22T02:45:42.430Z,58.03
2023-02-22T02:48:08.694Z,58.33
2023-02-22T02:50:34.980Z,58.18
2023-02-22T02:53:01.235Z,58.15
2023-02-22T02:55:27.519Z,58.08
2023-02-22T02:57:53.781Z,57.99
2023-02-22T03:00:20.089Z,58.67
2023-02-22T03:02:46.374Z,58.43
2023-02-22T03:05:12.658Z,58.47
2023-02-22T03:07:39.062Z,58.63
2023-02-22T03:10:05.390Z,58.49
2023-02-22T03:12:31.740Z,58.62
2023-02-22T03:14:58.029Z,58.31
2023-02-22T03:17:24.287Z,58.41
2023-02-22T03:19:50.593Z,57.61
2023-02-22T03:22:16.864Z,58.02
2023-02-22T03:24:43.135Z,58.04
2023-02-22T03:27:09.466Z,58.31
2023-02-22T03:29:35.763Z,58.12
2023-02-22T03:32:02.116Z,58.03
2023-02-22T03:34:28.430Z,58.20
2023-02-22T03:36:54.705Z,58.24
2023-02-22T03:39:20.999Z,58.30
2023-02-22T03:41:47.314Z,58.41
2023-02-22T03:44:13.585Z,58.24
2023-02-22T03:46:39.971Z,58.24
2023-02-22T03:49:06.446Z,58.86
2023-02-22T03:51:32.732Z,58.49
2023-02-22T03:53:58.994Z,58.70
2023-02-22T03:56:25.296Z,58.65
2023-02-22T03:58:51.573Z,58.71
2023-02-22T04:01:18.164Z,58.87
2023-02-22T04:03:44.554Z,59.14
2023-02-22T04:06:10.808Z,59.02
2023-02-22T04:08:37.074Z,58.81
2023-02-22T04:11:03.352Z,58.73
2023-02-22T04:13:29.672Z,58.81
2023-02-22T04:15:55.999Z,59.04
2023-02-22T04:18:22.271Z,58.61
2023-02-22T04:20:48.543Z,58.69
2023-02-22T04:23:14.836Z,58.96
2023-02-22T04:25:41.101Z,59.14
2023-02-22T04:28:07.356Z,59.27
2023-02-22T04:30:33.635Z,59.30
2023-02-22T04:32:59.938Z,59.66
2023-02-22T04:35:26.217Z,59.34
2023-02-22T04:37:52.499Z,59.55
2023-02-22T04:40:18.764Z,59.22
2023-02-22T04:42:45.072Z,59.19
2023-02-22T04:45:11.341Z,59.06
2023-02-22T04:47:37.615Z,59.12
2023-02-22T04:50:03.893Z,58.98
2023-02-22T04:52:30.174Z,60.74
2023-02-22T04:54:56.453Z,60.51
2023-02-22T04:57:22.740Z,60.47
2023-02-22T04:59:49.040Z,59.97
2023-02-22T05:02:15.307Z,59.80
2023-02-22T05:04:41.644Z,59.91
2023-02-22T05:07:07.954Z,59.57
2023-02-22T05:09:34.210Z,59.67
2023-02-22T05:12:00.511Z,59.85
2023-02-22T05:14:26.860Z,60.31
2023-02-22T05:16:53.121Z,60.07
2023-02-22T05:19:19.411Z,60.36
2023-02-22T05:21:45.703Z,60.23
2023-02-22T05:24:11.986Z,59.97
2023-02-22T05:26:38.241Z,60.15
2023-02-22T05:29:04.534Z,60.18
2023-02-22T05:31:30.937Z,59.82
2023-02-22T05:33:57.249Z,59.99
2023-02-22T05:36:23.524Z,60.01
2023-02-22T05:38:49.784Z,59.94
2023-02-22T05:41:16.410Z,59.89
2023-02-22T05:43:42.917Z,59.85
2023-02-22T05:46:09.220Z,60.08
2023-02-22T05:48:35.540Z,59.93
2023-02-22T05:51:01.797Z,59.70
2023-02-22T05:53:28.089Z,59.72
2023-02-22T05:55:54.523Z,60.00
2023-02-22T05:58:20.840Z,59.39
2023-02-22T06:00:47.120Z,59.74
2023-02-22T06:03:13.383Z,60.03
2023-02-22T06:05:39.684Z,59.48
2023-02-22T06:08:05.997Z,60.22
2023-02-22T06:10:32.275Z,60.42
2023-02-22T06:12:58.590Z,59.92
2023-02-22T06:15:24.857Z,59.74
2023-02-22T06:17:51.151Z,59.86
2023-02-22T06:20:17.455Z,60.23
2023-02-22T06:22:43.731Z,60.22
2023-02-22T06:25:10.008Z,59.97
2023-02-22T06:27:36.429Z,59.71
2023-02-22T06:30:02.682Z,60.20
2023-02-22T06:32:28.988Z,60.22
2023-02-22T06:34:55.319Z,60.12
2023-02-22T06:37:21.581Z,60.68
2023-02-22T06:39:47.847Z,60.52
2023-02-22T06:42:14.143Z,60.25
2023-02-22T06:44:40.443Z,60.13
2023-02-22T06:47:06.717Z,61.08
2023-02-22T06:49:32.980Z,60.46
2023-02-22T06:51:59.254Z,60.83
2023-02-22T06:54:25.513Z,61.06
2023-02-22T06:56:51.768Z,60.91
2023-02-22T06:59:18.054Z,61.03
2023-02-22T07:01:44.346Z,60.84
2023-02-22T07:04:10.690Z,60.86
2023-02-22T07:06:36.944Z,60.59
2023-02-22T07:09:03.267Z,61.08
2023-02-22T07:11:29.542Z,60.76
2023-02-22T07:13:55.847Z,61.22
2023-02-22T07:16:22.142Z,60.39
2023-02-22T07:18:48.462Z,60.53
2023-02-22T07:21:14.990Z,60.44
2023-02-22T07:23:41.431Z,59.85
2023-02-22T07:26:07.720Z,61.14
2023-02-22T07:28:33.997Z,60.56
2023-02-22T07:31:00.249Z,62.25
2023-02-22T07:33:26.495Z,62.28
2023-02-22T07:35:52.816Z,61.78
2023-02-22T07:38:19.099Z,61.97
2023-02-22T07:40:45.388Z,62.29
2023-02-22T07:43:11.745Z,62.56
2023-02-22T07:45:38.005Z,61.68
2023-02-22T07:48:04.293Z,60.74
2023-02-22T07:50:30.580Z,60.67
2023-02-22T07:52:56.869Z,60.97
2023-02-22T07:55:23.151Z,60.90
2023-02-22T07:57:49.515Z,60.70
2023-02-22T08:00:15.822Z,60.44
2023-02-22T08:02:42.140Z,60.41
2023-02-22T08:05:08.413Z,60.68
2023-02-22T08:07:34.685Z,61.17
2023-02-22T08:10:00.974Z,61.13
2023-02-22T08:12:27.249Z,61.26
2023-02-22T08:14:53.538Z,61.23
2023-02-22T08:17:19.846Z,61.06
2023-02-22T08:19:46.179Z,60.86
2023-02-22T08:22:12.456Z,61.53
2023-02-22T08:24:38.734Z,62.38
2023-02-22T08:27:05.006Z,62.58
2023-02-22T08:29:31.284Z,62.07
2023-02-22T08:31:57.741Z,61.90
2023-02-22T08:34:24.084Z,63.05
2023-02-22T08:36:50.342Z,65.76
2023-02-22T08:39:16.631Z,62.98
2023-02-22T08:41:42.896Z,63.45
2023-02-22T08:44:09.160Z,66.27
2023-02-22T08:46:35.409Z,62.66
2023-02-22T08:49:01.654Z,61.65
2023-02-22T08:51:27.972Z,63.58
2023-02-22T08:53:54.238Z,63.81
2023-02-22T08:56:20.512Z,62.10
2023-02-22T08:58:46.830Z,63.14
2023-02-22T09:01:15.527Z,62.86
2023-02-22T09:03:45.504Z,62.56
2023-02-22T09:06:11.875Z,62.88
2023-02-22T09:08:38.209Z,62.31
2023-02-22T09:11:04.497Z,62.10
2023-02-22T09:13:30.846Z,61.76
2023-02-22T09:15:57.145Z,62.57
2023-02-22T09:18:24.530Z,63.69
2023-02-22T09:20:51.836Z,62.20
2023-02-22T09:23:19.323Z,62.04
2023-02-22T09:25:46.453Z,62.37
2023-02-22T09:28:12.732Z,61.46
2023-02-22T09:30:39.119Z,61.44
2023-02-22T09:33:05.625Z,62.44
2023-02-22T09:35:31.964Z,61.57
2023-02-22T09:37:58.254Z,60.59
2023-02-22T09:40:24.575Z,61.70
2023-02-22T09:42:51.108Z,61.45
2023-02-22T09:45:17.369Z,60.08
2023-02-22T09:47:43.669Z,60.14
2023-02-22T09:50:10.075Z,61.23
2023-02-22T09:52:36.349Z,60.89
2023-02-22T09:55:02.637Z,60.58
2023-02-22T09:57:28.925Z,59.19
2023-02-22T09:59:55.241Z,59.78
2023-02-22T10:02:21.506Z,60.74
2023-02-22T10:04:47.871Z,59.31
2023-02-22T10:07:14.150Z,59.65
2023-02-22T10:09:40.400Z,58.81
2023-02-22T10:12:06.683Z,58.25
2023-02-22T10:14:32.972Z,58.55
2023-02-22T10:16:59.239Z,58.75
2023-02-22T10:19:25.519Z,59.78
2023-02-22T10:21:51.791Z,60.49
2023-02-22T10:24:18.104Z,59.89
2023-02-22T10:26:44.417Z,59.55
2023-02-22T10:29:10.740Z,59.62
2023-02-22T10:31:37.107Z,58.42
2023-02-22T10:34:03.377Z,57.54
2023-02-22T10:36:29.735Z,58.00
2023-02-22T10:38:56.018Z,58.63
2023-02-22T10:41:22.290Z,58.61
2023-02-22T10:43:48.562Z,58.56
2023-02-22T10:46:15.228Z,57.39
2023-02-22T10:48:41.727Z,57.67
2023-02-22T10:51:08.106Z,58.02
2023-02-22T10:53:36.378Z,57.79
2023-02-22T10:56:02.864Z,56.98
2023-02-22T10:58:29.165Z,56.42
2023-02-22T11:00:55.453Z,56.89
2023-02-22T11:03:21.744Z,56.98
2023-02-22T11:05:48.025Z,57.03
2023-02-22T11:08:14.296Z,56.18
2023-02-22T11:10:40.592Z,56.93
2023-02-22T11:13:06.892Z,56.84
2023-02-22T11:15:33.175Z,56.82
2023-02-22T11:17:59.434Z,56.59
2023-02-22T11:20:25.779Z,56.07
2023-02-22T11:22:52.111Z,55.93
2023-02-22T11:25:18.400Z,56.40
2023-02-22T11:27:44.667Z,55.94
2023-02-22T11:30:11.021Z,56.15
2023-02-22T11:32:37.320Z,56.04
2023-02-22T11:35:09.301Z,56.14
2023-02-22T11:37:35.853Z,55.87
2023-02-22T11:40:02.152Z,55.98
2023-02-22T11:42:28.437Z,55.84
2023-02-22T11:44:54.693Z,56.90
2023-02-22T11:47:21.059Z,56.24
2023-02-22T11:49:47.325Z,56.13
2023-02-22T11:52:13.608Z,55.79
2023-02-22T11:54:39.915Z,56.23
2023-02-22T11:57:06.197Z,56.42
2023-02-22T11:59:32.453Z,56.17
2023-02-22T12:01:58.749Z,56.18
2023-02-22T12:04:25.083Z,55.77
2023-02-22T12:06:51.377Z,56.39
2023-02-22T12:09:17.668Z,56.15
2023-02-22T12:11:43.953Z,56.57
2023-02-22T12:14:10.296Z,56.24
2023-02-22T12:16:36.576Z,56.04
2023-02-22T12:19:02.884Z,56.46
2023-02-22T12:21:29.176Z,55.76
2023-02-22T12:23:55.502Z,56.51
2023-02-22T12:26:21.823Z,55.95
2023-02-22T12:28:48.115Z,55.68
2023-02-22T12:31:14.856Z,55.47
2023-02-22T12:33:41.413Z,56.35
2023-02-22T12:36:07.693Z,56.99
2023-02-22T12:38:33.977Z,56.68
2023-02-22T12:41:00.310Z,55.98
2023-02-22T12:43:26.576Z,55.96
2023-02-22T12:45:52.851Z,56.03
2023-02-22T12:48:19.150Z,56.57
2023-02-22T12:50:45.434Z,56.57
2023-02-22T12:53:11.791Z,56.86
2023-02-22T12:55:38.123Z,57.04
2023-02-22T12:58:04.391Z,57.59
2023-02-22T13:00:30.700Z,57.95
2023-02-22T13:02:57.179Z,58.58
2023-02-22T13:05:23.505Z,59.53
2023-02-22T13:07:49.877Z,60.66
2023-02-22T13:10:16.141Z,60.63
2023-02-22T13:12:42.389Z,60.92
2023-02-22T13:15:08.661Z,61.12
2023-02-22T13:17:34.952Z,61.41
2023-02-22T13:20:01.237Z,62.62
2023-02-22T13:22:27.545Z,62.56
2023-02-22T13:24:53.819Z,62.54
2023-02-22T13:27:20.084Z,63.28
2023-02-22T13:29:46.384Z,62.61
2023-02-22T13:32:12.665Z,61.58
2023-02-22T13:34:38.968Z,62.12
2023-02-22T13:37:05.257Z,61.38
2023-02-22T13:39:31.540Z,62.22
2023-02-22T13:41:57.804Z,61.05
2023-02-22T13:44:24.094Z,61.74
2023-02-22T13:46:50.430Z,61.42
2023-02-22T13:49:16.805Z,61.30
2023-02-22T13:51:43.091Z,62.38
2023-02-22T13:54:09.467Z,62.03
2023-02-22T13:56:35.940Z,62.20
2023-02-22T13:59:02.249Z,62.59
2023-02-22T14:01:28.564Z,62.26
2023-02-22T14:03:54.880Z,63.13
2023-02-22T14:06:21.141Z,62.17
2023-02-22T14:08:47.409Z,61.50
2023-02-22T14:11:13.662Z,62.18
2023-02-22T14:13:39.928Z,61.92
2023-02-22T14:16:06.272Z,61.89
2023-02-22T14:18:32.563Z,61.71
2023-02-22T14:20:58.845Z,62.50
2023-02-22T14:23:25.122Z,63.47
2023-02-22T14:25:51.411Z,62.50
2023-02-22T14:28:17.763Z,62.02
2023-02-22T14:30:44.074Z,63.24
2023-02-22T14:33:10.353Z,64.25
2023-02-22T14:35:49.130Z,61.88
2023-02-22T14:38:16.316Z,61.75
2023-02-22T14:40:42.579Z,63.33
2023-02-22T14:43:08.850Z,62.91
2023-02-22T14:45:35.271Z,61.88
2023-02-22T14:48:01.557Z,62.38
2023-02-22T14:50:27.870Z,62.34
2023-02-22T14:52:54.121Z,61.76
2023-02-22T14:55:20.421Z,62.10
2023-02-22T14:57:46.783Z,61.84
2023-02-22T15:00:13.097Z,61.49
2023-02-22T15:02:39.428Z,62.26
2023-02-22T15:05:05.762Z,61.91
2023-02-22T15:07:32.036Z,61.83
2023-02-22T15:09:58.338Z,62.09
2023-02-22T15:12:24.614Z,62.24
2023-02-22T15:14:50.920Z,61.11
2023-02-22T15:17:17.205Z,61.76
2023-02-22T15:19:43.470Z,62.36
2023-02-22T15:22:09.781Z,61.95
2023-02-22T15:24:36.039Z,61.23
2023-02-22T15:27:04.941Z,61.89
2023-02-22T15:29:32.165Z,61.20
2023-02-22T15:31:58.470Z,60.49
2023-02-22T15:34:24.773Z,61.52
2023-02-22T15:36:51.193Z,61.96
2023-02-22T15:39:17.697Z,61.83
2023-02-22T15:41:43.993Z,61.72
2023-02-22T15:44:22.668Z,61.38
2023-02-22T15:46:49.829Z,61.98
2023-02-22T15:49:16.105Z,60.84
2023-02-22T15:51:42.394Z,61.63
2023-02-22T15:54:13.306Z,61.62
2023-02-22T15:56:47.831Z,62.27
2023-02-22T15:59:14.157Z,61.75
2023-02-22T16:01:42.482Z,62.15
2023-02-22T16:04:09.090Z,62.10
2023-02-22T16:06:35.427Z,61.64
2023-02-22T16:09:01.797Z,61.92
2023-02-22T16:11:28.080Z,61.83
2023-02-22T16:13:54.366Z,62.44
2023-02-22T16:16:20.700Z,62.89
2023-02-22T16:18:47.010Z,62.77
2023-02-22T16:21:13.304Z,62.55
2023-02-22T16:23:39.575Z,62.28
2023-02-22T16:26:05.853Z,62.12
2023-02-22T16:28:32.142Z,62.46
2023-02-22T16:30:58.523Z,62.51
2023-02-22T16:33:24.859Z,62.53
2023-02-22T16:35:51.152Z,63.13
2023-02-22T16:38:17.432Z,63.03
2023-02-22T16:40:43.689Z,62.99
2023-02-22T16:43:09.944Z,63.60
2023-02-22T16:45:36.233Z,63.20
2023-02-22T16:48:02.516Z,63.17
2023-02-22T16:50:28.781Z,62.82
2023-02-22T16:52:55.064Z,63.15
2023-02-22T16:55:21.417Z,62.85
2023-02-22T16:57:47.702Z,63.48
2023-02-22T17:00:13.960Z,63.83
2023-02-22T17:02:40.319Z,63.54
2023-02-22T17:05:06.622Z,63.39
2023-02-22T17:07:32.921Z,63.70
2023-02-22T17:09:59.221Z,64.07
2023-02-22T17:12:25.480Z,63.67
2023-02-22T17:14:51.734Z,63.50
2023-02-22T17:17:18.017Z,63.44
2023-02-22T17:19:44.292Z,63.92
2023-02-22T17:22:10.574Z,63.21
2023-02-22T17:24:36.868Z,63.10
2023-02-22T17:27:03.159Z,62.87
2023-02-22T17:29:29.524Z,62.46
2023-02-22T17:31:55.811Z,62.64
2023-02-22T17:34:22.079Z,62.64
2023-02-22T17:36:48.366Z,62.43
2023-02-22T17:39:14.688Z,62.35
2023-02-22T17:41:41.039Z,62.32
2023-02-22T17:44:07.329Z,62.29
2023-02-22T17:46:33.654Z,62.72
2023-02-22T17:48:59.920Z,63.04
2023-02-22T17:51:26.188Z,62.88
2023-02-22T17:53:52.470Z,62.75
2023-02-22T17:56:19.250Z,62.91
2023-02-22T17:58:45.803Z,63.13
2023-02-22T18:01:12.076Z,63.93
2023-02-22T18:03:38.399Z,63.98
2023-02-22T18:06:04.731Z,63.87
2023-02-22T18:08:31.090Z,63.08
2023-02-22T18:10:57.525Z,63.87
2023-02-22T18:13:23.796Z,63.42
2023-02-22T18:15:50.167Z,63.79
2023-02-22T18:18:16.471Z,63.19
2023-02-22T18:20:42.766Z,63.60
2023-02-22T18:23:09.059Z,62.87
2023-02-22T18:25:35.368Z,62.96
2023-02-22T18:28:01.657Z,62.76
2023-02-22T18:30:27.998Z,62.99
2023-02-22T18:32:54.324Z,63.30
2023-02-22T18:35:20.623Z,63.26
2023-02-22T18:37:46.909Z,63.55
2023-02-22T18:40:13.221Z,63.49
2023-02-22T18:42:39.580Z,63.22
2023-02-22T18:45:05.830Z,63.41
2023-02-22T18:47:32.120Z,63.81
2023-02-22T18:49:58.421Z,63.46
2023-02-22T18:52:24.729Z,63.31
2023-02-22T18:54:51.085Z,62.87
2023-02-22T18:57:17.377Z,63.38
2023-02-22T18:59:43.661Z,63.47
2023-02-22T19:02:10.005Z,63.75
2023-02-22T19:04:36.433Z,63.53
2023-02-22T19:07:02.741Z,63.59
2023-02-22T19:09:29.009Z,63.38
2023-02-22T19:11:55.287Z,63.38
2023-02-22T19:14:21.555Z,63.36
2023-02-22T19:16:47.832Z,63.64
2023-02-22T19:19:14.136Z,63.46
2023-02-22T19:21:40.462Z,63.69
2023-02-22T19:24:06.793Z,63.41
2023-02-22T19:26:33.067Z,63.77
2023-02-22T19:28:59.326Z,63.93
2023-02-22T19:31:25.793Z,63.72
2023-02-22T19:33:52.212Z,63.49
2023-02-22T19:36:18.872Z,64.15
2023-02-22T19:38:45.310Z,64.05
2023-02-22T19:41:11.611Z,63.95
2023-02-22T19:43:37.960Z,63.80
2023-02-22T19:46:04.253Z,63.85
2023-02-22T19:48:30.550Z,64.13
2023-02-22T19:50:56.842Z,64.30
2023-02-22T19:53:23.150Z,63.51
2023-02-22T19:55:49.482Z,63.72
2023-02-22T19:58:15.815Z,64.06
2023-02-22T20:00:42.092Z,64.28
2023-02-22T20:03:08.442Z,64.91
2023-02-22T20:05:34.739Z,64.34
2023-02-22T20:08:01.085Z,64.72
2023-02-22T20:10:27.419Z,64.53
2023-02-22T20:12:53.689Z,64.29
2023-02-22T20:15:19.977Z,64.77
2023-02-22T20:17:46.246Z,64.48
2023-02-22T20:20:12.535Z,65.26
2023-02-22T20:22:38.812Z,64.68
2023-02-22T20:25:05.097Z,64.85
2023-02-22T20:27:31.479Z,65.04
2023-02-22T20:29:57.761Z,65.25
2023-02-22T20:32:24.345Z,64.88
2023-02-22T20:34:50.713Z,65.19
2023-02-22T20:37:16.992Z,65.16
2023-02-22T20:39:43.273Z,65.49
2023-02-22T20:42:09.596Z,65.43
2023-02-22T20:44:35.893Z,65.44
2023-02-22T20:47:02.147Z,65.99
2023-02-22T20:49:28.502Z,65.52
2023-02-22T20:51:54.913Z,65.73
2023-02-22T20:54:21.257Z,65.41
2023-02-22T20:56:48.640Z,65.70
2023-02-22T20:59:14.970Z,65.75
2023-02-22T21:01:41.266Z,65.89
2023-02-22T21:04:07.753Z,65.93
2023-02-22T21:06:34.054Z,65.38
2023-02-22T21:09:00.340Z,65.71
2023-02-22T21:11:26.631Z,65.79
2023-02-22T21:13:52.970Z,65.38
2023-02-22T21:16:19.463Z,65.66
2023-02-22T21:18:45.812Z,65.62
2023-02-22T21:21:12.122Z,65.54
2023-02-22T21:23:38.506Z,65.20
2023-02-22T21:26:04.822Z,66.02
2023-02-22T21:28:49.923Z,65.98
2023-02-22T21:31:17.358Z,65.62
2023-02-22T21:33:43.965Z,65.91
2023-02-22T21:36:10.237Z,66.42
2023-02-22T21:38:36.609Z,65.95
2023-02-22T21:41:02.919Z,66.45
2023-02-22T21:43:29.220Z,65.89
2023-02-22T21:45:55.542Z,65.95
2023-02-22T21:48:21.828Z,66.09
2023-02-22T21:50:48.099Z,65.93
2023-02-22T21:53:14.371Z,65.86
2023-02-22T21:55:40.669Z,66.38
2023-02-22T21:58:07.307Z,65.84
2023-02-22T22:00:33.638Z,66.02
2023-02-22T22:02:59.928Z,65.82
2023-02-22T22:05:26.256Z,66.41
2023-02-22T22:07:52.534Z,65.92
2023-02-22T22:10:18.800Z,65.77
2023-02-22T22:12:45.116Z,66.40
2023-02-22T22:15:11.409Z,66.44
2023-02-22T22:17:37.675Z,66.14
2023-02-22T22:20:03.969Z,66.70
2023-02-22T22:22:30.274Z,66.26
2023-02-22T22:24:56.570Z,66.13
2023-02-22T22:27:22.868Z,66.43
2023-02-22T22:29:49.145Z,65.85
2023-02-22T22:32:15.632Z,65.99
2023-02-22T22:34:42.218Z,66.63
2023-02-22T22:37:08.524Z,66.28
2023-02-22T22:39:34.780Z,66.35
2023-02-22T22:42:01.036Z,67.00
2023-02-22T22:44:27.297Z,66.84
2023-02-22T22:46:53.874Z,66.80
2023-02-22T22:49:20.247Z,67.35
2023-02-22T22:51:46.496Z,67.23
2023-02-22T22:54:12.885Z,67.24
2023-02-22T22:56:39.145Z,66.87
2023-02-22T22:59:05.466Z,67.14
2023-02-22T23:01:31.737Z,66.59
2023-02-22T23:04:01.329Z,66.88
2023-02-22T23:06:27.928Z,66.70
2023-02-22T23:08:54.200Z,66.79
2023-02-22T23:11:20.486Z,66.77
2023-02-22T23:13:46.738Z,66.57
2023-02-22T23:16:13.137Z,66.72
2023-02-22T23:18:39.486Z,66.57
2023-02-22T23:21:05.787Z,66.20
2023-02-22T23:23:32.095Z,66.35
2023-02-22T23:25:58.370Z,66.58
2023-02-22T23:28:24.651Z,66.68
2023-02-22T23:30:50.961Z,66.26
2023-02-22T23:33:17.241Z,66.67
2023-02-22T23:35:43.499Z,66.19
2023-02-22T23:38:11.219Z,66.47
2023-02-22T23:40:37.578Z,66.21
2023-02-22T23:43:03.851Z,66.34
2023-02-22T23:45:30.140Z,66.32
2023-02-22T23:47:56.446Z,66.13
2023-02-22T23:50:22.737Z,65.68
2023-02-22T23:52:49.001Z,66.00
2023-02-22T23:55:15.285Z,65.92
2023-02-22T23:57:41.555Z,65.95
