createdAt,value
2022-09-02T00:01:31.399Z,47.25
2022-09-02T00:04:03.097Z,46.93
2022-09-02T00:06:32.383Z,47.29
2022-09-02T00:09:01.013Z,47.31
2022-09-02T00:11:32.342Z,47.58
2022-09-02T00:14:02.986Z,47.44
2022-09-02T00:16:33.685Z,47.42
2022-09-02T00:19:03.517Z,47.39
2022-09-02T00:21:33.225Z,47.22
2022-09-02T00:24:01.079Z,47.52
2022-09-02T00:26:28.878Z,47.22
2022-09-02T00:28:57.444Z,47.50
2022-09-02T00:31:26.193Z,47.94
2022-09-02T00:33:55.793Z,47.78
2022-09-02T00:36:23.920Z,47.15
2022-09-02T00:38:52.075Z,47.59
2022-09-02T00:41:23.130Z,47.45
2022-09-02T00:43:58.001Z,47.71
2022-09-02T00:46:27.787Z,47.83
2022-09-02T00:49:05.231Z,47.40
2022-09-02T00:51:38.104Z,47.19
2022-09-02T00:54:07.483Z,47.33
2022-09-02T00:56:38.511Z,47.95
2022-09-02T00:59:07.255Z,47.67
2022-09-02T01:01:35.395Z,47.70
2022-09-02T01:04:05.243Z,47.24
2022-09-02T01:06:33.688Z,47.63
2022-09-02T01:09:08.370Z,48.05
2022-09-02T01:11:42.698Z,47.69
2022-09-02T01:14:13.826Z,47.62
2022-09-02T01:16:44.927Z,47.71
2022-09-02T01:19:23.374Z,47.71
2022-09-02T01:21:53.316Z,47.58
2022-09-02T01:24:23.730Z,47.64
2022-09-02T01:26:54.210Z,47.36
2022-09-02T01:29:22.546Z,47.21
2022-09-02T01:31:50.852Z,47.54
2022-09-02T01:34:19.276Z,47.18
2022-09-02T01:36:47.086Z,47.88
2022-09-02T01:39:16.808Z,47.73
2022-09-02T01:41:45.288Z,47.92
2022-09-02T01:44:16.174Z,48.20
2022-09-02T01:46:44.909Z,47.93
2022-09-02T01:49:13.052Z,47.52
2022-09-02T01:51:41.025Z,47.72
2022-09-02T01:54:08.947Z,47.60
2022-09-02T01:56:38.317Z,47.95
2022-09-02T01:59:08.148Z,47.51
2022-09-02T02:01:36.653Z,47.79
2022-09-02T02:04:05.366Z,47.95
2022-09-02T02:06:33.650Z,47.48
2022-09-02T02:09:01.404Z,47.64
2022-09-02T02:11:29.552Z,47.15
2022-09-02T02:13:58.942Z,47.27
2022-09-02T02:16:27.070Z,47.10
2022-09-02T02:18:55.305Z,46.90
2022-09-02T02:21:23.380Z,46.51
2022-09-02T02:23:51.232Z,46.84
2022-09-02T02:26:19.699Z,46.80
2022-09-02T02:28:48.308Z,46.69
2022-09-02T02:31:17.577Z,46.92
2022-09-02T02:33:45.703Z,46.83
2022-09-02T02:36:13.477Z,46.69
2022-09-02T02:38:43.878Z,46.99
2022-09-02T02:41:11.755Z,46.92
2022-09-02T02:43:39.984Z,46.74
2022-09-02T02:46:09.012Z,46.82
2022-09-02T02:48:39.143Z,46.97
2022-09-02T02:51:07.746Z,46.80
2022-09-02T02:53:37.287Z,46.89
2022-09-02T02:56:05.708Z,46.73
2022-09-02T02:58:33.799Z,46.86
2022-09-02T03:01:02.313Z,46.87
2022-09-02T03:03:31.920Z,46.72
2022-09-02T03:06:01.192Z,46.78
2022-09-02T03:08:30.036Z,46.89
2022-09-02T03:10:58.215Z,47.06
2022-09-02T03:13:27.330Z,46.84
2022-09-02T03:15:57.880Z,46.79
2022-09-02T03:18:25.903Z,46.81
2022-09-02T03:20:53.941Z,46.96
2022-09-02T03:23:23.511Z,47.12
2022-09-02T03:25:51.500Z,47.11
2022-09-02T03:28:19.416Z,47.27
2022-09-02T03:30:48.342Z,47.27
2022-09-02T03:33:16.321Z,47.07
2022-09-02T03:35:46.219Z,47.16
2022-09-02T03:38:15.158Z,47.31
2022-09-02T03:40:44.958Z,47.10
2022-09-02T03:43:15.309Z,47.54
2022-09-02T03:45:43.525Z,47.74
2022-09-02T03:48:14.454Z,47.96
2022-09-02T03:50:45.049Z,48.35
2022-09-02T03:53:18.482Z,48.14
2022-09-02T03:55:50.681Z,48.09
2022-09-02T03:58:18.735Z,48.39
2022-09-02T04:00:51.702Z,48.07
2022-09-02T04:03:20.565Z,48.34
2022-09-02T04:05:49.020Z,48.30
2022-09-02T04:08:17.131Z,48.34
2022-09-02T04:10:44.897Z,48.45
2022-09-02T04:13:14.173Z,48.61
2022-09-02T04:15:45.104Z,48.29
2022-09-02T04:18:13.303Z,48.28
2022-09-02T04:20:43.500Z,48.43
2022-09-02T04:23:11.525Z,48.16
2022-09-02T04:25:41.882Z,48.29
2022-09-02T04:28:10.683Z,48.38
2022-09-02T04:30:41.615Z,48.69
2022-09-02T04:33:09.656Z,48.40
2022-09-02T04:35:41.329Z,48.54
2022-09-02T04:38:09.646Z,48.51
2022-09-02T04:40:40.531Z,48.38
2022-09-02T04:43:08.487Z,48.53
2022-09-02T04:45:36.658Z,48.34
2022-09-02T04:48:05.944Z,48.46
2022-09-02T04:50:33.837Z,48.45
2022-09-02T04:53:01.753Z,48.63
2022-09-02T04:55:29.593Z,48.46
2022-09-02T04:57:57.679Z,48.58
2022-09-02T05:00:25.969Z,48.54
2022-09-02T05:02:57.877Z,48.59
2022-09-02T05:05:27.102Z,48.76
2022-09-02T05:07:56.282Z,48.77
2022-09-02T05:10:24.455Z,48.76
2022-09-02T05:12:52.507Z,48.83
2022-09-02T05:15:20.393Z,48.91
2022-09-02T05:17:49.774Z,48.84
2022-09-02T05:20:18.370Z,48.75
2022-09-02T05:22:48.044Z,48.82
2022-09-02T05:25:15.869Z,48.66
2022-09-02T05:27:43.681Z,49.04
2022-09-02T05:30:12.831Z,48.82
2022-09-02T05:32:41.325Z,48.92
2022-09-02T05:35:09.995Z,49.05
2022-09-02T05:37:37.950Z,49.27
2022-09-02T05:40:09.171Z,49.49
2022-09-02T05:42:37.829Z,49.25
2022-09-02T05:45:06.575Z,49.04
2022-09-02T05:47:34.850Z,49.27
2022-09-02T05:50:03.198Z,49.16
2022-09-02T05:52:31.263Z,49.32
2022-09-02T05:55:00.451Z,49.36
2022-09-02T05:57:29.659Z,49.53
2022-09-02T05:59:57.496Z,49.21
2022-09-02T06:02:26.559Z,49.29
2022-09-02T06:04:55.785Z,49.59
2022-09-02T06:07:26.527Z,49.29
2022-09-02T06:09:55.301Z,49.58
2022-09-02T06:12:23.588Z,49.52
2022-09-02T06:14:53.004Z,49.03
2022-09-02T06:17:20.802Z,48.92
2022-09-02T06:19:49.040Z,48.93
2022-09-02T06:22:20.899Z,48.72
2022-09-02T06:24:48.734Z,48.58
2022-09-02T06:27:16.605Z,48.39
2022-09-02T06:29:44.493Z,48.89
2022-09-02T06:32:13.993Z,48.37
2022-09-02T06:34:42.142Z,48.17
2022-09-02T06:37:10.707Z,48.59
2022-09-02T06:39:38.565Z,48.47
2022-09-02T06:42:06.538Z,48.27
2022-09-02T06:44:34.368Z,48.42
2022-09-02T06:47:02.978Z,48.45
2022-09-02T06:49:32.197Z,48.07
2022-09-02T06:52:00.484Z,48.53
2022-09-02T06:54:28.723Z,48.14
2022-09-02T06:56:56.517Z,47.95
2022-09-02T06:59:24.901Z,47.90
2022-09-02T07:01:52.968Z,48.13
2022-09-02T07:04:38.735Z,47.87
2022-09-02T07:07:09.359Z,47.68
2022-09-02T07:09:37.214Z,47.83
2022-09-02T07:12:05.943Z,47.88
2022-09-02T07:14:38.710Z,47.78
2022-09-02T07:17:07.882Z,47.46
2022-09-02T07:19:36.256Z,46.95
2022-09-02T07:22:04.636Z,47.09
2022-09-02T07:24:33.976Z,46.70
2022-09-02T07:27:02.174Z,46.63
2022-09-02T07:29:30.028Z,46.70
2022-09-02T07:31:58.275Z,46.60
2022-09-02T07:34:26.623Z,46.01
2022-09-02T07:36:57.793Z,45.80
2022-09-02T07:39:28.178Z,45.56
2022-09-02T07:41:57.393Z,45.63
2022-09-02T07:44:25.263Z,45.55
2022-09-02T07:46:53.375Z,45.32
2022-09-02T07:49:24.125Z,45.23
2022-09-02T07:51:52.520Z,44.89
2022-09-02T07:54:23.319Z,44.75
2022-09-02T07:56:51.730Z,45.25
2022-09-02T07:59:22.421Z,44.53
2022-09-02T08:01:51.640Z,43.88
2022-09-02T08:04:20.486Z,43.69
2022-09-02T08:06:48.627Z,43.78
2022-09-02T08:09:16.707Z,43.66
2022-09-02T08:11:47.666Z,43.16
2022-09-02T08:14:19.841Z,43.03
2022-09-02T08:16:50.607Z,43.57
2022-09-02T08:19:18.502Z,43.12
2022-09-02T08:21:46.580Z,42.77
2022-09-02T08:24:14.463Z,42.99
2022-09-02T08:26:42.307Z,43.31
2022-09-02T08:29:10.817Z,43.27
2022-09-02T08:31:39.859Z,42.55
2022-09-02T08:34:09.601Z,42.24
2022-09-02T08:36:37.479Z,42.09
2022-09-02T08:39:06.034Z,42.29
2022-09-02T08:41:43.386Z,42.37
2022-09-02T08:44:15.348Z,41.73
2022-09-02T08:46:44.064Z,42.23
2022-09-02T08:49:23.409Z,42.01
2022-09-02T08:51:56.115Z,41.28
2022-09-02T08:54:35.755Z,41.59
2022-09-02T08:57:04.004Z,41.61
2022-09-02T08:59:33.039Z,41.18
2022-09-02T09:02:12.324Z,41.65
2022-09-02T09:05:02.356Z,41.61
2022-09-02T09:07:39.062Z,41.36
2022-09-02T09:10:12.702Z,41.38
2022-09-02T09:13:01.964Z,40.79
2022-09-02T09:15:40.210Z,40.75
2022-09-02T09:18:12.915Z,40.69
2022-09-02T09:20:44.504Z,40.53
2022-09-02T09:23:24.234Z,40.57
2022-09-02T09:25:56.691Z,39.86
2022-09-02T09:28:24.764Z,39.62
2022-09-02T09:30:53.113Z,39.34
2022-09-02T09:33:24.380Z,39.46
2022-09-02T09:35:55.199Z,39.56
2022-09-02T09:38:31.440Z,39.67
2022-09-02T09:41:15.555Z,40.48
2022-09-02T09:43:43.570Z,39.42
2022-09-02T09:46:32.979Z,39.26
2022-09-02T09:49:01.834Z,38.80
2022-09-02T09:51:31.004Z,38.79
2022-09-02T09:54:17.848Z,38.96
2022-09-02T09:56:45.737Z,38.24
2022-09-02T09:59:38.589Z,38.73
2022-09-02T10:02:06.592Z,38.05
2022-09-02T10:04:43.770Z,37.88
2022-09-02T10:07:14.579Z,37.98
2022-09-02T10:09:42.619Z,38.14
2022-09-02T10:12:13.230Z,37.91
2022-09-02T10:14:45.220Z,37.99
2022-09-02T10:17:28.757Z,37.87
2022-09-02T10:20:05.166Z,37.54
2022-09-02T10:23:00.039Z,37.78
2022-09-02T10:25:37.618Z,37.53
2022-09-02T10:28:16.217Z,37.55
2022-09-02T10:30:56.620Z,37.62
2022-09-02T10:33:36.207Z,36.97
2022-09-02T10:36:17.170Z,36.22
2022-09-02T10:38:50.641Z,36.97
2022-09-02T10:41:32.885Z,37.41
2022-09-02T10:44:23.425Z,36.59
2022-09-02T10:47:00.657Z,36.69
2022-09-02T10:50:01.309Z,36.86
2022-09-02T10:53:03.631Z,35.96
2022-09-02T10:55:43.008Z,35.76
2022-09-02T10:58:19.251Z,35.53
2022-09-02T11:00:52.060Z,35.19
2022-09-02T11:03:24.903Z,35.61
2022-09-02T11:05:55.698Z,35.80
2022-09-02T11:08:31.645Z,36.07
2022-09-02T11:11:08.146Z,36.04
2022-09-02T11:13:45.366Z,35.50
2022-09-02T11:16:19.956Z,35.11
2022-09-02T11:18:56.171Z,34.41
2022-09-02T11:21:35.307Z,34.19
2022-09-02T11:24:08.563Z,35.07
2022-09-02T11:26:41.513Z,34.14
2022-09-02T11:29:18.014Z,35.03
2022-09-02T11:31:52.196Z,34.33
2022-09-02T11:34:27.391Z,34.27
2022-09-02T11:36:57.168Z,35.13
2022-09-02T11:39:51.778Z,35.67
2022-09-02T11:43:02.503Z,34.81
2022-09-02T11:46:08.422Z,34.99
2022-09-02T11:49:01.573Z,34.68
2022-09-02T11:51:55.680Z,34.11
2022-09-02T11:54:27.631Z,33.74
2022-09-02T11:57:01.844Z,33.66
2022-09-02T12:00:07.306Z,34.37
2022-09-02T12:02:43.348Z,33.69
2022-09-02T12:05:52.604Z,33.01
2022-09-02T12:09:00.547Z,33.75
2022-09-02T12:11:48.690Z,34.26
2022-09-02T12:15:07.354Z,32.99
2022-09-02T12:18:10.558Z,32.97
2022-09-02T12:21:07.842Z,32.89
2022-09-02T12:24:12.646Z,32.57
2022-09-02T12:27:20.231Z,32.27
2022-09-02T12:29:48.040Z,31.64
2022-09-02T12:33:05.175Z,31.76
2022-09-02T12:35:50.150Z,31.05
2022-09-02T12:38:32.552Z,31.14
2022-09-02T12:41:16.281Z,31.28
2022-09-02T12:43:59.184Z,31.96
2022-09-02T12:46:40.997Z,30.78
2022-09-02T12:49:17.756Z,30.91
2022-09-02T12:51:59.810Z,31.27
2022-09-02T12:54:37.839Z,30.35
2022-09-02T12:57:06.952Z,30.07
2022-09-02T12:59:36.654Z,29.46
2022-09-02T13:02:19.570Z,29.63
2022-09-02T13:04:59.277Z,29.66
2022-09-02T13:08:13.027Z,29.82
2022-09-02T13:11:27.564Z,30.59
2022-09-02T13:14:29.345Z,29.57
2022-09-02T13:17:33.049Z,28.75
2022-09-02T13:20:30.617Z,29.07
2022-09-02T13:23:31.776Z,29.54
2022-09-02T13:26:27.613Z,28.61
2022-09-02T13:29:43.490Z,27.56
2022-09-02T13:32:17.097Z,27.97
2022-09-02T13:34:46.568Z,27.92
2022-09-02T13:37:32.042Z,28.28
2022-09-02T13:40:02.471Z,28.99
2022-09-02T13:42:32.862Z,27.55
2022-09-02T13:45:17.187Z,27.93
2022-09-02T13:47:48.165Z,27.82
2022-09-02T13:50:19.676Z,27.80
2022-09-02T13:55:48.338Z,28.88
2022-09-02T13:58:24.344Z,28.43
2022-09-02T14:00:52.341Z,27.64
2022-09-02T14:03:21.971Z,27.53
2022-09-02T14:05:53.092Z,27.52
2022-09-02T14:08:24.548Z,27.49
2022-09-02T14:10:54.901Z,27.50
2022-09-02T14:13:23.961Z,27.46
2022-09-02T14:15:51.867Z,27.47
2022-09-02T14:18:22.191Z,27.75
2022-09-02T14:21:00.200Z,27.35
2022-09-02T14:23:33.490Z,26.97
2022-09-02T14:26:04.146Z,27.48
2022-09-02T14:28:35.129Z,27.79
2022-09-02T14:31:04.538Z,28.39
2022-09-02T14:33:41.818Z,28.78
2022-09-02T14:36:13.166Z,28.78
2022-09-02T14:38:52.401Z,28.13
2022-09-02T14:41:25.437Z,27.87
2022-09-02T14:43:56.738Z,28.21
2022-09-02T14:46:28.737Z,27.72
2022-09-02T14:49:03.541Z,27.96
2022-09-02T14:51:37.900Z,27.65
2022-09-02T14:54:07.081Z,28.03
2022-09-02T14:56:55.282Z,27.31
2022-09-02T14:59:23.388Z,27.13
2022-09-02T15:01:52.937Z,26.86
2022-09-02T15:04:20.989Z,27.56
2022-09-02T15:06:51.969Z,27.17
2022-09-02T15:09:19.812Z,26.94
2022-09-02T15:11:52.139Z,26.24
2022-09-02T15:14:21.678Z,27.18
2022-09-02T15:16:50.297Z,26.89
2022-09-02T15:19:18.403Z,27.42
2022-09-02T15:21:46.406Z,26.82
2022-09-02T15:24:14.358Z,26.26
2022-09-02T15:26:42.164Z,26.38
2022-09-02T15:29:10.034Z,27.18
2022-09-02T15:31:39.666Z,26.74
2022-09-02T15:34:07.559Z,26.59
2022-09-02T15:36:35.379Z,27.06
2022-09-02T15:39:03.660Z,27.47
2022-09-02T15:41:32.605Z,27.81
2022-09-02T15:44:00.869Z,27.51
2022-09-02T15:46:30.363Z,27.13
2022-09-02T15:49:03.502Z,26.83
2022-09-02T15:51:31.664Z,27.58
2022-09-02T15:54:01.081Z,28.11
2022-09-02T15:56:32.080Z,27.31
2022-09-02T15:59:03.675Z,28.14
2022-09-02T16:01:34.475Z,28.41
2022-09-02T16:04:04.032Z,27.73
2022-09-02T16:06:33.272Z,28.04
2022-09-02T16:09:01.698Z,28.69
2022-09-02T16:11:29.846Z,29.48
2022-09-02T16:13:57.662Z,29.78
2022-09-02T16:16:26.126Z,30.59
2022-09-02T16:18:55.393Z,31.26
2022-09-02T16:21:25.875Z,31.02
2022-09-02T16:23:53.853Z,31.48
2022-09-02T16:26:26.165Z,32.48
2022-09-02T16:28:56.542Z,32.44
2022-09-02T16:31:26.728Z,30.79
2022-09-02T16:33:56.438Z,31.08
2022-09-02T16:36:33.274Z,30.65
2022-09-02T16:39:01.838Z,30.34
2022-09-02T16:41:32.519Z,31.13
2022-09-02T16:44:01.086Z,31.79
2022-09-02T16:46:30.578Z,33.31
2022-09-02T16:48:58.939Z,34.58
2022-09-02T16:51:30.119Z,34.73
2022-09-02T16:53:59.519Z,35.00
2022-09-02T16:56:28.103Z,35.07
2022-09-02T16:58:56.080Z,36.00
2022-09-02T17:01:27.614Z,36.46
2022-09-02T17:04:00.176Z,36.41
2022-09-02T17:06:29.454Z,36.17
2022-09-02T17:08:57.729Z,36.92
2022-09-02T17:11:27.480Z,36.99
2022-09-02T17:13:59.420Z,37.07
2022-09-02T17:16:30.351Z,38.10
2022-09-02T17:18:58.442Z,38.09
2022-09-02T17:21:31.648Z,38.40
2022-09-02T17:23:59.479Z,37.92
2022-09-02T17:26:29.058Z,38.46
2022-09-02T17:28:57.696Z,39.01
2022-09-02T17:31:27.684Z,39.19
2022-09-02T17:33:56.969Z,39.49
2022-09-02T17:36:26.802Z,40.17
2022-09-02T17:38:58.603Z,40.33
2022-09-02T17:41:44.361Z,40.65
2022-09-02T17:44:13.957Z,40.79
2022-09-02T17:46:43.548Z,40.35
2022-09-02T17:49:19.382Z,40.29
2022-09-02T17:51:47.975Z,39.82
2022-09-02T17:54:17.207Z,39.88
2022-09-02T17:57:22.038Z,39.25
2022-09-02T18:00:03.257Z,39.42
2022-09-02T18:02:41.605Z,39.14
2022-09-02T18:05:17.821Z,39.48
2022-09-02T18:07:53.778Z,39.57
2022-09-02T18:10:22.981Z,39.25
2022-09-02T18:12:50.754Z,39.29
2022-09-02T18:15:19.602Z,38.71
2022-09-02T18:17:49.225Z,38.06
2022-09-02T18:20:24.584Z,36.73
2022-09-02T18:23:23.930Z,36.88
2022-09-02T18:26:03.902Z,36.03
2022-09-02T18:28:43.737Z,35.67
2022-09-02T18:31:27.427Z,35.85
2022-09-02T18:34:11.820Z,35.54
2022-09-02T18:36:50.242Z,35.76
2022-09-02T18:39:43.472Z,35.53
2022-09-02T18:42:33.536Z,35.57
2022-09-02T18:45:07.462Z,35.41
2022-09-02T18:47:51.260Z,35.32
2022-09-02T18:50:49.317Z,35.79
2022-09-02T18:53:15.779Z,36.21
2022-09-02T18:55:45.595Z,36.58
2022-09-02T18:58:34.889Z,36.53
2022-09-02T19:01:07.179Z,36.90
2022-09-02T19:03:37.914Z,37.20
2022-09-02T19:06:17.414Z,37.43
2022-09-02T19:08:45.529Z,37.80
2022-09-02T19:11:15.131Z,38.37
2022-09-02T19:13:48.064Z,38.35
2022-09-02T19:16:18.598Z,38.78
2022-09-02T19:18:47.018Z,38.89
2022-09-02T19:21:19.072Z,39.08
2022-09-02T19:23:49.096Z,39.23
2022-09-02T19:26:17.744Z,38.82
2022-09-02T19:28:48.617Z,38.84
2022-09-02T19:31:21.223Z,39.35
2022-09-02T19:33:55.078Z,39.38
2022-09-02T19:36:26.238Z,39.46
2022-09-02T19:38:54.292Z,39.29
2022-09-02T19:41:22.309Z,39.82
2022-09-02T19:43:51.577Z,40.13
2022-09-02T19:46:55.724Z,39.93
2022-09-02T19:49:08.836Z,40.03
2022-09-02T19:51:36.693Z,39.58
2022-09-02T19:54:04.755Z,39.85
2022-09-02T19:56:32.858Z,39.59
2022-09-02T19:59:02.115Z,39.84
2022-09-02T20:01:30.832Z,39.48
2022-09-02T20:03:58.907Z,39.95
2022-09-02T20:06:26.787Z,39.84
2022-09-02T20:08:54.901Z,40.43
2022-09-02T20:11:22.700Z,40.60
2022-09-02T20:13:50.771Z,40.96
2022-09-02T20:16:22.923Z,40.54
2022-09-02T20:18:52.112Z,41.24
2022-09-02T20:21:22.538Z,40.73
2022-09-02T20:23:50.344Z,41.15
2022-09-02T20:26:29.672Z,41.50
2022-09-02T20:29:12.176Z,41.39
2022-09-02T20:31:58.162Z,40.91
2022-09-02T20:34:40.394Z,40.83
2022-09-02T20:37:20.058Z,41.07
2022-09-02T20:40:07.859Z,40.75
2022-09-02T20:43:03.231Z,40.99
2022-09-02T20:45:38.730Z,41.59
2022-09-02T20:48:25.127Z,41.25
2022-09-02T20:51:00.854Z,41.86
2022-09-02T20:53:47.586Z,41.19
2022-09-02T20:56:23.953Z,41.65
2022-09-02T20:59:01.348Z,42.00
2022-09-02T21:01:34.556Z,42.02
2022-09-02T21:04:08.964Z,42.17
2022-09-02T21:06:41.381Z,42.27
2022-09-02T21:09:16.853Z,41.99
2022-09-02T21:11:50.437Z,42.30
2022-09-02T21:14:24.559Z,42.37
2022-09-02T21:16:58.444Z,41.90
2022-09-02T21:19:32.982Z,42.57
2022-09-02T21:22:09.364Z,42.53
2022-09-02T21:24:45.006Z,43.08
2022-09-02T21:27:20.048Z,42.65
2022-09-02T21:30:00.272Z,42.61
2022-09-02T21:32:35.035Z,42.76
2022-09-02T21:35:09.880Z,42.38
2022-09-02T21:37:40.767Z,42.30
2022-09-02T21:40:12.477Z,42.35
2022-09-02T21:42:54.629Z,41.83
2022-09-02T21:45:27.218Z,42.48
2022-09-02T21:48:09.274Z,42.21
2022-09-02T21:50:46.719Z,42.56
2022-09-02T21:53:22.615Z,42.65
2022-09-02T21:56:00.155Z,42.50
2022-09-02T21:58:57.704Z,41.82
2022-09-02T22:01:42.135Z,41.85
2022-09-02T22:04:35.164Z,41.37
2022-09-02T22:07:20.049Z,41.46
2022-09-02T22:09:52.072Z,42.47
2022-09-02T22:12:23.278Z,42.47
2022-09-02T22:15:01.760Z,42.96
2022-09-02T22:17:44.341Z,42.76
2022-09-02T22:20:15.762Z,43.05
2022-09-02T22:22:53.527Z,42.98
2022-09-02T22:25:22.926Z,43.33
2022-09-02T22:27:56.954Z,43.74
2022-09-02T22:30:24.763Z,43.56
2022-09-02T22:33:06.383Z,43.66
2022-09-02T22:35:39.540Z,43.86
2022-09-02T22:38:16.861Z,43.59
2022-09-02T22:40:49.334Z,43.83
2022-09-02T22:43:22.910Z,44.03
2022-09-02T22:46:14.804Z,44.11
2022-09-02T22:49:07.199Z,44.05
2022-09-02T22:52:05.790Z,43.89
2022-09-02T22:54:35.272Z,44.26
2022-09-02T22:57:11.835Z,44.24
2022-09-02T22:59:50.965Z,44.33
2022-09-02T23:02:24.129Z,44.30
2022-09-02T23:05:36.002Z,44.02
2022-09-02T23:08:04.441Z,44.41
2022-09-02T23:10:35.462Z,44.39
2022-09-02T23:13:14.229Z,44.56
2022-09-02T23:15:48.887Z,44.63
2022-09-02T23:18:29.701Z,44.65
2022-09-02T23:21:07.249Z,45.08
2022-09-02T23:23:44.393Z,44.42
2022-09-02T23:26:28.217Z,44.05
2022-09-02T23:29:17.273Z,43.98
2022-09-02T23:32:00.549Z,44.48
2022-09-02T23:34:41.643Z,44.24
2022-09-02T23:37:25.113Z,44.42
2022-09-02T23:40:02.418Z,44.55
2022-09-02T23:42:31.738Z,44.57
2022-09-02T23:45:06.224Z,44.35
2022-09-02T23:47:42.504Z,44.01
2022-09-02T23:50:22.826Z,44.12
2022-09-02T23:52:56.582Z,44.18
2022-09-02T23:55:39.800Z,44.41
2022-09-02T23:58:23.051Z,44.75
