createdAt,value
2017-03-17T00:00:04.863Z,20
2017-03-17T00:02:07.730Z,20
2017-03-17T00:04:05.066Z,20
2017-03-17T00:06:05.240Z,20
2017-03-17T00:08:04.903Z,20
2017-03-17T00:10:05.884Z,20
2017-03-17T00:12:05.605Z,20
2017-03-17T00:14:05.534Z,20
2017-03-17T00:16:05.335Z,20
2017-03-17T00:18:05.223Z,19.9
2017-03-17T00:20:04.927Z,20
2017-03-17T00:22:05.770Z,20
2017-03-17T00:24:05.552Z,20
2017-03-17T00:26:07.887Z,20
2017-03-17T00:28:05.880Z,20
2017-03-17T00:30:05.693Z,20
2017-03-17T00:32:05.436Z,20
2017-03-17T00:34:05.322Z,20
2017-03-17T00:36:05.026Z,20
2017-03-17T00:38:04.748Z,20
2017-03-17T00:40:05.618Z,20
2017-03-17T00:42:05.361Z,19.9
2017-03-17T00:44:05.575Z,20
2017-03-17T00:46:05.678Z,20
2017-03-17T00:48:05.411Z,20
2017-03-17T00:50:04.690Z,20
2017-03-17T00:52:05.342Z,20
2017-03-17T00:54:05.038Z,19.9
2017-03-17T00:56:04.750Z,19.9
2017-03-17T00:58:05.261Z,19.9
2017-03-17T01:00:04.912Z,20
2017-03-17T01:02:05.578Z,20
2017-03-17T01:04:05.430Z,19.9
2017-03-17T01:06:07.711Z,19.9
2017-03-17T01:08:05.457Z,19.9
2017-03-17T01:10:10.628Z,19.9
2017-03-17T01:12:05.300Z,19.9
2017-03-17T01:14:05.016Z,19.9
2017-03-17T01:16:04.864Z,19.9
2017-03-17T01:18:04.914Z,19.9
2017-03-17T01:20:05.163Z,19.9
2017-03-17T01:22:05.129Z,19.9
2017-03-17T01:24:15.456Z,19.9
2017-03-17T01:26:04.708Z,19.8
2017-03-17T01:28:05.690Z,19.8
2017-03-17T01:30:05.410Z,19.9
2017-03-17T01:32:04.638Z,19.9
2017-03-17T01:34:05.742Z,19.9
2017-03-17T01:36:05.518Z,19.9
2017-03-17T01:38:05.235Z,19.9
2017-03-17T01:40:05.289Z,19.9
2017-03-17T01:42:05.025Z,19.9
2017-03-17T01:44:04.723Z,19.9
2017-03-17T01:46:05.718Z,19.9
2017-03-17T01:48:05.419Z,19.9
2017-03-17T01:50:05.278Z,19.9
2017-03-17T01:52:08.153Z,19.9
2017-03-17T01:54:05.340Z,19.9
2017-03-17T01:56:05.083Z,19.9
2017-03-17T01:58:08.336Z,19.9
2017-03-17T02:00:05.045Z,19.8
2017-03-17T02:02:09.871Z,19.8
2017-03-17T02:04:05.735Z,19.9
2017-03-17T02:06:08.322Z,19.9
2017-03-17T02:08:05.049Z,19.8
2017-03-17T02:10:07.439Z,19.8
2017-03-17T02:12:05.153Z,19.8
2017-03-17T02:14:07.411Z,19.8
2017-03-17T02:16:05.561Z,19.8
2017-03-17T02:18:05.487Z,19.8
2017-03-17T02:20:04.862Z,19.8
2017-03-17T02:22:10.897Z,19.9
2017-03-17T02:24:05.591Z,19.9
2017-03-17T02:26:05.283Z,19.9
2017-03-17T02:28:05.104Z,19.8
2017-03-17T02:30:05.055Z,19.8
2017-03-17T02:32:04.786Z,19.8
2017-03-17T02:34:07.898Z,19.8
2017-03-17T02:36:05.143Z,19.8
2017-03-17T02:38:07.649Z,19.8
2017-03-17T02:40:10.735Z,19.8
2017-03-17T02:42:07.568Z,19.8
2017-03-17T02:44:05.307Z,19.8
2017-03-17T02:46:15.045Z,19.8
2017-03-17T02:48:04.763Z,19.8
2017-03-17T02:50:05.463Z,19.8
2017-03-17T02:52:05.416Z,19.8
2017-03-17T02:54:05.303Z,19.8
2017-03-17T02:56:05.056Z,19.8
2017-03-17T02:58:08.183Z,19.7
2017-03-17T03:00:04.823Z,19.8
2017-03-17T03:02:08.017Z,19.7
2017-03-17T03:04:06.443Z,19.7
2017-03-17T03:06:07.705Z,19.7
2017-03-17T03:08:05.425Z,19.7
2017-03-17T03:10:05.572Z,19.7
2017-03-17T03:12:04.825Z,19.7
2017-03-17T03:14:05.147Z,19.7
2017-03-17T03:16:10.193Z,19.7
2017-03-17T03:18:07.593Z,19.7
2017-03-17T03:20:05.376Z,19.7
2017-03-17T03:22:07.916Z,19.7
2017-03-17T03:24:05.683Z,19.7
2017-03-17T03:26:05.329Z,19.6
2017-03-17T03:28:05.235Z,19.6
2017-03-17T03:30:05.470Z,19.6
2017-03-17T03:32:05.270Z,19.6
2017-03-17T03:34:07.948Z,19.6
2017-03-17T03:36:04.789Z,19.7
2017-03-17T03:38:05.038Z,19.6
2017-03-17T03:40:05.208Z,19.6
2017-03-17T03:42:05.280Z,19.6
2017-03-17T03:44:04.969Z,19.6
2017-03-17T03:46:07.514Z,19.6
2017-03-17T03:48:05.237Z,19.6
2017-03-17T03:50:10.036Z,19.6
2017-03-17T03:52:04.923Z,19.6
2017-03-17T03:54:07.351Z,19.6
2017-03-17T03:56:10.093Z,19.6
2017-03-17T03:58:05.213Z,19.6
2017-03-17T04:00:05.018Z,19.6
2017-03-17T04:02:04.730Z,19.6
2017-03-17T04:04:05.614Z,19.6
2017-03-17T04:06:07.823Z,19.6
2017-03-17T04:08:05.547Z,19.6
2017-03-17T04:10:05.109Z,19.6
2017-03-17T04:12:04.777Z,19.6
2017-03-17T04:14:06.593Z,19.6
2017-03-17T04:16:08.050Z,19.6
2017-03-17T04:18:07.531Z,19.6
2017-03-17T04:20:05.233Z,19.6
2017-03-17T04:22:05.589Z,19.6
2017-03-17T04:24:05.283Z,19.6
2017-03-17T04:26:04.966Z,19.6
2017-03-17T04:28:10.409Z,19.6
2017-03-17T04:30:08.237Z,19.6
2017-03-17T04:32:06.085Z,19.6
2017-03-17T04:34:05.270Z,19.6
2017-03-17T04:36:08.016Z,19.6
2017-03-17T04:38:04.997Z,19.6
2017-03-17T04:40:07.360Z,19.6
2017-03-17T04:42:05.051Z,19.6
2017-03-17T04:44:04.744Z,19.6
2017-03-17T04:46:05.797Z,19.6
2017-03-17T04:48:05.534Z,19.6
2017-03-17T04:50:05.317Z,19.6
2017-03-17T04:52:07.663Z,19.5
2017-03-17T04:54:05.375Z,19.5
2017-03-17T04:56:05.285Z,19.5
2017-03-17T04:58:07.877Z,19.5
2017-03-17T05:00:08.174Z,19.5
2017-03-17T05:02:05.007Z,19.5
2017-03-17T05:04:05.053Z,19.5
2017-03-17T05:06:04.753Z,19.5
2017-03-17T05:08:05.432Z,19.5
2017-03-17T05:10:07.866Z,19.5
2017-03-17T05:12:05.607Z,19.5
2017-03-17T05:14:10.359Z,19.5
2017-03-17T05:16:05.401Z,19.5
2017-03-17T05:18:05.588Z,19.5
2017-03-17T05:20:04.810Z,19.5
2017-03-17T05:22:05.639Z,19.5
2017-03-17T05:24:04.899Z,19.5
2017-03-17T05:26:10.528Z,19.5
2017-03-17T05:28:05.395Z,19.5
2017-03-17T05:30:05.483Z,19.5
2017-03-17T05:32:04.946Z,19.5
2017-03-17T05:34:04.923Z,19.4
2017-03-17T05:36:09.761Z,19.4
2017-03-17T05:38:04.678Z,19.4
2017-03-17T05:40:08.209Z,19.4
2017-03-17T05:42:05.489Z,19.4
2017-03-17T05:44:07.960Z,19.4
2017-03-17T05:46:07.814Z,19.4
2017-03-17T05:48:07.671Z,19.4
2017-03-17T05:50:15.448Z,19.4
2017-03-17T05:52:05.262Z,19.4
2017-03-17T05:54:05.029Z,19.4
2017-03-17T05:56:04.773Z,19.4
2017-03-17T05:58:05.159Z,19.4
2017-03-17T06:00:05.098Z,19.4
2017-03-17T06:02:05.036Z,19.4
2017-03-17T06:04:05.071Z,19.4
2017-03-17T06:06:05.251Z,19.4
2017-03-17T06:08:04.949Z,19.4
2017-03-17T06:10:05.003Z,19.4
2017-03-17T06:12:04.658Z,19.4
2017-03-17T06:14:04.809Z,19.4
2017-03-17T06:16:06.195Z,19.4
2017-03-17T06:18:07.391Z,19.4
2017-03-17T06:20:10.320Z,19.4
2017-03-17T06:22:06.247Z,19.4
2017-03-17T06:24:07.699Z,19.4
2017-03-17T06:26:07.993Z,19.4
2017-03-17T06:28:05.030Z,19.4
2017-03-17T06:30:05.418Z,19.4
2017-03-17T06:32:07.858Z,19.4
2017-03-17T06:34:05.808Z,19.4
2017-03-17T06:36:05.473Z,19.4
2017-03-17T06:38:06.247Z,19.4
2017-03-17T06:40:05.200Z,19.4
2017-03-17T06:42:04.986Z,19.4
2017-03-17T06:44:12.234Z,19.4
2017-03-17T06:46:05.294Z,19.4
2017-03-17T06:48:05.274Z,19.4
2017-03-17T06:50:05.514Z,19.4
2017-03-17T06:52:05.537Z,19.4
2017-03-17T06:54:08.261Z,19.4
2017-03-17T06:56:05.284Z,19.3
2017-03-17T06:58:15.023Z,19.4
2017-03-17T07:00:06.371Z,19.4
2017-03-17T07:02:05.086Z,19.3
2017-03-17T07:04:05.181Z,19.3
2017-03-17T07:06:20.175Z,19.3
2017-03-17T07:08:05.067Z,19.3
2017-03-17T07:10:05.739Z,19.3
2017-03-17T07:12:05.445Z,19.3
2017-03-17T07:14:05.134Z,19.4
2017-03-17T07:16:07.601Z,19.3
2017-03-17T07:18:05.549Z,19.4
2017-03-17T07:20:04.830Z,19.4
2017-03-17T07:22:05.916Z,19.4
2017-03-17T07:24:04.833Z,19.4
2017-03-17T07:26:05.694Z,19.4
2017-03-17T07:28:05.701Z,19.4
2017-03-17T07:30:05.501Z,19.4
2017-03-17T07:32:04.710Z,19.4
2017-03-17T07:34:05.712Z,19.4
2017-03-17T07:36:04.767Z,19.4
2017-03-17T07:38:05.476Z,19.4
2017-03-17T07:40:05.531Z,19.4
2017-03-17T07:42:08.264Z,19.4
2017-03-17T07:44:07.597Z,19.4
2017-03-17T07:46:05.582Z,19.4
2017-03-17T07:48:05.304Z,19.4
2017-03-17T07:50:05.060Z,19.3
2017-03-17T07:52:04.923Z,19.4
2017-03-17T07:54:05.646Z,19.3
2017-03-17T07:56:04.960Z,19.3
2017-03-17T07:58:05.431Z,19.3
2017-03-17T08:00:05.270Z,19.3
2017-03-17T08:02:04.965Z,19.3
2017-03-17T08:04:12.649Z,19.3
2017-03-17T08:06:05.347Z,19.3
2017-03-17T08:08:05.099Z,19.3
2017-03-17T08:10:07.546Z,19.3
2017-03-17T08:12:05.284Z,19.3
2017-03-17T08:14:05.189Z,19.3
2017-03-17T08:16:05.797Z,19.3
2017-03-17T08:18:04.768Z,19.3
2017-03-17T08:20:07.976Z,19.3
2017-03-17T08:22:07.526Z,19.4
2017-03-17T08:24:05.211Z,19.3
2017-03-17T08:26:07.983Z,19.4
2017-03-17T08:28:04.933Z,19.3
2017-03-17T08:30:07.866Z,19.4
2017-03-17T08:32:05.526Z,19.4
2017-03-17T08:34:08.103Z,19.5
2017-03-17T08:36:04.800Z,19.5
2017-03-17T08:38:05.054Z,19.6
2017-03-17T08:40:05.520Z,19.6
2017-03-17T08:42:05.202Z,19.7
2017-03-17T08:44:07.496Z,19.7
2017-03-17T08:46:08.074Z,19.8
2017-03-17T08:48:04.794Z,19.8
2017-03-17T08:50:08.072Z,19.8
2017-03-17T08:52:05.154Z,19.8
2017-03-17T08:54:05.473Z,19.9
2017-03-17T08:56:05.328Z,19.9
2017-03-17T08:58:08.835Z,20
2017-03-17T09:00:05.797Z,20
2017-03-17T09:02:05.792Z,20.1
2017-03-17T09:04:05.796Z,20.2
2017-03-17T09:06:05.510Z,20.2
2017-03-17T09:08:05.421Z,20.3
2017-03-17T09:10:05.524Z,20.3
2017-03-17T09:12:07.746Z,20.4
2017-03-17T09:14:06.684Z,20.4
2017-03-17T09:16:09.017Z,20.4
2017-03-17T09:18:10.509Z,20.4
2017-03-17T09:20:05.414Z,20.5
2017-03-17T09:22:05.433Z,20.5
2017-03-17T09:24:05.384Z,20.5
2017-03-17T09:26:05.621Z,20.5
2017-03-17T09:28:05.487Z,20.6
2017-03-17T09:30:04.770Z,20.6
2017-03-17T09:32:07.613Z,20.6
2017-03-17T09:34:06.148Z,20.6
2017-03-17T09:36:04.781Z,20.6
2017-03-17T09:38:05.476Z,20.7
2017-03-17T09:40:04.825Z,20.7
2017-03-17T09:42:05.489Z,20.7
2017-03-17T09:44:09.799Z,20.7
2017-03-17T09:46:05.665Z,20.7
2017-03-17T09:48:05.377Z,20.8
2017-03-17T09:50:05.894Z,20.8
2017-03-17T09:52:04.818Z,20.8
2017-03-17T09:54:05.132Z,20.9
2017-03-17T09:56:04.840Z,20.9
2017-03-17T09:58:05.357Z,20.9
2017-03-17T10:00:05.124Z,20.9
2017-03-17T10:02:04.833Z,20.9
2017-03-17T10:04:05.655Z,20.9
2017-03-17T10:06:05.248Z,20.9
2017-03-17T10:08:04.941Z,21
2017-03-17T10:10:05.365Z,21
2017-03-17T10:12:07.581Z,21.1
2017-03-17T10:14:05.293Z,21.1
2017-03-17T10:16:08.372Z,21.2
2017-03-17T10:18:05.292Z,21.1
2017-03-17T10:20:04.978Z,21.2
2017-03-17T10:22:05.457Z,21.2
2017-03-17T10:24:05.136Z,21.2
2017-03-17T10:26:07.420Z,21.3
2017-03-17T10:28:05.380Z,21.2
2017-03-17T10:30:05.095Z,21.3
2017-03-17T10:32:07.396Z,21.3
2017-03-17T10:34:05.244Z,21.3
2017-03-17T10:36:04.944Z,21.4
2017-03-17T10:38:08.297Z,21.4
2017-03-17T10:40:07.960Z,21.4
2017-03-17T10:42:07.255Z,21.4
2017-03-17T10:44:04.985Z,21.4
2017-03-17T10:46:10.606Z,21.4
2017-03-17T10:48:07.532Z,21.5
2017-03-17T10:50:07.434Z,21.5
2017-03-17T10:52:07.472Z,21.5
2017-03-17T10:54:05.540Z,21.5
2017-03-17T10:56:05.285Z,21.5
2017-03-17T10:58:07.867Z,21.5
2017-03-17T11:00:05.078Z,21.5
2017-03-17T11:02:04.787Z,21.5
2017-03-17T11:04:08.240Z,21.5
2017-03-17T11:06:04.915Z,21.5
2017-03-17T11:08:05.616Z,21.5
2017-03-17T11:10:08.579Z,21.5
2017-03-17T11:12:05.286Z,21.5
2017-03-17T11:14:07.506Z,21.6
2017-03-17T11:16:09.894Z,21.5
2017-03-17T11:18:04.776Z,21.5
2017-03-17T11:20:05.466Z,21.6
2017-03-17T11:22:05.816Z,21.5
2017-03-17T11:24:05.047Z,21.5
2017-03-17T11:26:05.060Z,21.5
2017-03-17T11:28:07.682Z,21.5
2017-03-17T11:30:05.601Z,21.5
2017-03-17T11:32:05.285Z,21.5
2017-03-17T11:34:05.355Z,21.4
2017-03-17T11:36:05.258Z,21.4
2017-03-17T11:38:04.981Z,21.4
2017-03-17T11:40:04.935Z,21.5
2017-03-17T11:42:09.942Z,21.5
2017-03-17T11:44:04.619Z,21.5
2017-03-17T11:46:08.194Z,21.5
2017-03-17T11:48:04.925Z,21.5
2017-03-17T11:50:04.746Z,21.5
2017-03-17T11:52:04.997Z,21.5
2017-03-17T11:54:07.799Z,21.5
2017-03-17T11:56:05.489Z,21.5
2017-03-17T11:58:05.275Z,21.5
2017-03-17T12:00:05.516Z,21.5
2017-03-17T12:02:05.291Z,21.5
2017-03-17T12:04:05.244Z,21.5
2017-03-17T12:06:04.931Z,21.5
2017-03-17T12:08:05.190Z,21.5
2017-03-17T12:10:05.681Z,21.5
2017-03-17T12:12:05.964Z,21.5
2017-03-17T12:14:05.012Z,21.5
2017-03-17T12:16:05.081Z,21.5
2017-03-17T12:18:10.229Z,21.5
2017-03-17T12:20:05.045Z,21.5
2017-03-17T12:22:07.763Z,21.5
2017-03-17T12:24:15.616Z,21.5
2017-03-17T12:26:06.303Z,21.5
2017-03-17T12:28:08.186Z,21.5
2017-03-17T12:30:07.488Z,21.5
2017-03-17T12:32:04.908Z,21.5
2017-03-17T12:34:05.889Z,21.5
2017-03-17T12:36:05.612Z,21.5
2017-03-17T12:38:06.341Z,21.5
2017-03-17T12:40:05.266Z,21.5
2017-03-17T12:42:05.168Z,21.5
2017-03-17T12:44:04.926Z,21.5
2017-03-17T12:46:05.360Z,21.5
2017-03-17T12:48:05.499Z,21.5
2017-03-17T12:50:07.900Z,21.5
2017-03-17T12:52:04.801Z,21.5
2017-03-17T12:54:08.166Z,21.5
2017-03-17T12:56:05.341Z,21.5
2017-03-17T12:58:05.455Z,21.5
2017-03-17T13:00:07.518Z,21.5
2017-03-17T13:02:06.276Z,21.5
2017-03-17T13:04:07.842Z,21.6
2017-03-17T13:06:05.507Z,21.6
2017-03-17T13:08:05.228Z,21.6
2017-03-17T13:10:05.090Z,21.6
2017-03-17T13:12:09.909Z,21.6
2017-03-17T13:14:07.152Z,21.6
2017-03-17T13:16:05.547Z,21.6
2017-03-17T13:18:05.700Z,21.6
2017-03-17T13:20:05.399Z,21.6
2017-03-17T13:22:05.270Z,21.6
2017-03-17T13:24:04.949Z,21.6
2017-03-17T13:26:04.634Z,21.7
2017-03-17T13:28:06.421Z,21.7
2017-03-17T13:30:05.198Z,21.7
2017-03-17T13:32:12.521Z,21.7
2017-03-17T13:34:12.834Z,21.7
2017-03-17T13:36:08.103Z,21.7
2017-03-17T13:38:04.874Z,21.6
2017-03-17T13:40:05.338Z,21.7
2017-03-17T13:42:05.078Z,21.7
2017-03-17T13:44:04.827Z,21.6
2017-03-17T13:46:05.322Z,21.7
2017-03-17T13:48:05.056Z,21.7
2017-03-17T13:50:07.689Z,21.7
2017-03-17T13:52:05.671Z,21.7
2017-03-17T13:54:05.602Z,21.7
2017-03-17T13:56:05.362Z,21.7
2017-03-17T13:58:07.858Z,21.7
2017-03-17T14:00:05.533Z,21.7
2017-03-17T14:02:05.213Z,21.7
2017-03-17T14:04:04.973Z,21.7
2017-03-17T14:06:04.696Z,21.8
2017-03-17T14:08:07.937Z,21.7
2017-03-17T14:10:04.648Z,21.7
2017-03-17T14:12:07.869Z,21.7
2017-03-17T14:14:05.274Z,21.7
2017-03-17T14:16:05.553Z,21.7
2017-03-17T14:18:05.501Z,21.7
2017-03-17T14:20:05.860Z,21.7
2017-03-17T14:22:05.638Z,21.8
2017-03-17T14:24:05.084Z,21.7
2017-03-17T14:26:07.439Z,21.7
2017-03-17T14:28:05.143Z,21.8
2017-03-17T14:30:04.813Z,21.8
2017-03-17T14:32:05.556Z,21.8
2017-03-17T14:34:05.249Z,21.8
2017-03-17T14:36:05.529Z,21.8
2017-03-17T14:38:05.608Z,21.8
2017-03-17T14:40:05.715Z,21.8
2017-03-17T14:42:05.423Z,21.8
2017-03-17T14:44:05.413Z,21.8
2017-03-17T14:46:10.468Z,21.7
2017-03-17T14:48:05.163Z,21.8
2017-03-17T14:50:04.885Z,21.8
2017-03-17T14:52:05.783Z,21.8
2017-03-17T14:54:05.746Z,21.7
2017-03-17T14:56:10.558Z,21.7
2017-03-17T14:58:05.056Z,21.7
2017-03-17T15:00:07.296Z,21.7
2017-03-17T15:02:08.048Z,21.7
2017-03-17T15:04:10.856Z,21.7
2017-03-17T15:06:05.586Z,21.7
2017-03-17T15:08:05.330Z,21.7
2017-03-17T15:10:07.723Z,21.7
2017-03-17T15:12:05.415Z,21.7
2017-03-17T15:14:04.629Z,21.7
2017-03-17T15:16:05.487Z,21.7
2017-03-17T15:18:04.900Z,21.7
2017-03-17T15:20:07.163Z,21.7
2017-03-17T15:22:09.056Z,21.7
2017-03-17T15:24:04.712Z,21.7
2017-03-17T15:26:06.073Z,21.7
2017-03-17T15:28:04.945Z,21.7
2017-03-17T15:30:04.649Z,21.7
2017-03-17T15:32:05.335Z,21.7
2017-03-17T15:34:05.137Z,21.7
2017-03-17T15:36:04.853Z,21.7
2017-03-17T15:38:05.548Z,21.7
2017-03-17T15:40:05.587Z,21.7
2017-03-17T15:42:05.622Z,21.7
2017-03-17T15:44:05.304Z,21.7
2017-03-17T15:46:05.794Z,21.7
2017-03-17T15:48:05.553Z,21.7
2017-03-17T15:50:07.774Z,21.7
2017-03-17T15:52:05.597Z,21.7
2017-03-17T15:54:05.283Z,21.7
2017-03-17T15:56:07.503Z,21.7
2017-03-17T15:58:05.501Z,21.7
2017-03-17T16:00:05.254Z,21.7
2017-03-17T16:02:05.512Z,21.7
2017-03-17T16:04:13.142Z,21.7
2017-03-17T16:06:04.948Z,21.7
2017-03-17T16:08:04.687Z,21.7
2017-03-17T16:10:05.150Z,21.7
2017-03-17T16:12:04.855Z,21.6
2017-03-17T16:14:08.303Z,21.7
2017-03-17T16:16:05.288Z,21.7
2017-03-17T16:18:04.766Z,21.7
2017-03-17T16:20:07.988Z,21.7
2017-03-17T16:22:08.066Z,21.7
2017-03-17T16:24:04.805Z,21.7
2017-03-17T16:26:05.490Z,21.7
2017-03-17T16:28:05.508Z,21.7
2017-03-17T16:30:06.104Z,21.7
2017-03-17T16:32:07.381Z,21.7
2017-03-17T16:34:08.203Z,21.7
2017-03-17T16:36:05.117Z,21.7
2017-03-17T16:38:12.424Z,21.6
2017-03-17T16:40:07.875Z,21.7
2017-03-17T16:42:05.134Z,21.6
2017-03-17T16:44:04.836Z,21.7
2017-03-17T16:46:06.366Z,21.7
2017-03-17T16:48:05.062Z,21.7
2017-03-17T16:50:04.763Z,21.7
2017-03-17T16:52:05.616Z,21.7
2017-03-17T16:54:08.113Z,21.7
2017-03-17T16:56:07.897Z,21.7
2017-03-17T16:58:05.071Z,21.6
2017-03-17T17:00:05.016Z,21.7
2017-03-17T17:02:04.940Z,21.6
2017-03-17T17:04:05.264Z,21.6
2017-03-17T17:06:04.987Z,21.6
2017-03-17T17:08:05.059Z,21.6
2017-03-17T17:10:05.146Z,21.6
2017-03-17T17:12:12.674Z,21.6
2017-03-17T17:14:07.378Z,21.6
2017-03-17T17:16:08.228Z,21.6
2017-03-17T17:18:10.481Z,21.6
2017-03-17T17:20:08.252Z,21.6
2017-03-17T17:22:05.384Z,21.6
2017-03-17T17:24:05.330Z,21.5
2017-03-17T17:26:04.998Z,21.6
2017-03-17T17:28:05.723Z,21.6
2017-03-17T17:30:04.631Z,21.6
2017-03-17T17:32:07.815Z,21.6
2017-03-17T17:34:05.875Z,21.6
2017-03-17T17:36:04.833Z,21.6
2017-03-17T17:38:06.632Z,21.6
2017-03-17T17:40:05.322Z,21.6
2017-03-17T17:42:05.069Z,21.6
2017-03-17T17:44:04.898Z,21.6
2017-03-17T17:46:05.516Z,21.6
2017-03-17T17:48:07.256Z,21.5
2017-03-17T17:50:08.825Z,21.6
2017-03-17T17:52:11.191Z,21.6
2017-03-17T17:54:09.410Z,21.6
2017-03-17T17:56:05.051Z,21.6
2017-03-17T17:58:04.736Z,21.5
2017-03-17T18:00:04.952Z,21.6
2017-03-17T18:02:06.764Z,21.6
2017-03-17T18:04:05.117Z,21.6
2017-03-17T18:06:05.751Z,21.6
2017-03-17T18:08:05.497Z,21.6
2017-03-17T18:10:04.930Z,21.6
2017-03-17T18:12:08.157Z,21.6
2017-03-17T18:14:06.728Z,21.6
2017-03-17T18:16:05.376Z,21.5
2017-03-17T18:18:06.556Z,21.5
2017-03-17T18:20:05.396Z,21.6
2017-03-17T18:22:05.407Z,21.6
2017-03-17T18:24:04.692Z,21.6
2017-03-17T18:26:05.441Z,21.6
2017-03-17T18:28:07.201Z,21.5
2017-03-17T18:30:08.590Z,21.6
2017-03-17T18:32:05.547Z,21.5
2017-03-17T18:34:06.972Z,21.5
2017-03-17T18:36:05.427Z,21.5
2017-03-17T18:38:05.386Z,21.5
2017-03-17T18:40:05.185Z,21.6
2017-03-17T18:42:05.636Z,21.6
2017-03-17T18:44:05.351Z,21.5
2017-03-17T18:46:04.811Z,21.5
2017-03-17T18:48:05.501Z,21.5
2017-03-17T18:50:06.830Z,21.5
2017-03-17T18:52:05.559Z,21.6
2017-03-17T18:54:05.573Z,21.6
2017-03-17T18:56:04.872Z,21.5
2017-03-17T18:58:08.152Z,21.5
2017-03-17T19:00:07.972Z,21.5
2017-03-17T19:02:04.723Z,21.6
2017-03-17T19:04:08.434Z,21.5
2017-03-17T19:06:05.103Z,21.5
2017-03-17T19:08:04.828Z,21.5
2017-03-17T19:10:05.836Z,21.5
2017-03-17T19:12:05.502Z,21.5
2017-03-17T19:14:07.273Z,21.5
2017-03-17T19:16:05.226Z,21.5
2017-03-17T19:18:05.118Z,21.5
2017-03-17T19:20:04.847Z,21.5
2017-03-17T19:22:05.896Z,21.5
2017-03-17T19:24:07.160Z,21.5
2017-03-17T19:26:05.193Z,21.5
2017-03-17T19:28:06.092Z,21.5
2017-03-17T19:30:05.233Z,21.5
2017-03-17T19:32:04.959Z,21.5
2017-03-17T19:34:05.073Z,21.5
2017-03-17T19:36:09.881Z,21.5
2017-03-17T19:38:10.586Z,21.5
2017-03-17T19:40:05.628Z,21.5
2017-03-17T19:42:05.524Z,21.5
2017-03-17T19:44:05.215Z,21.5
2017-03-17T19:46:05.357Z,21.5
2017-03-17T19:48:05.883Z,21.5
2017-03-17T19:50:05.627Z,21.5
2017-03-17T19:52:05.656Z,21.5
2017-03-17T19:54:05.605Z,21.5
2017-03-17T19:56:07.859Z,21.5
2017-03-17T19:58:10.876Z,21.5
2017-03-17T20:00:05.654Z,21.5
2017-03-17T20:02:05.578Z,21.5
2017-03-17T20:04:05.706Z,21.5
2017-03-17T20:06:08.011Z,21.5
2017-03-17T20:08:04.728Z,21.5
2017-03-17T20:10:05.833Z,21.5
2017-03-17T20:12:07.309Z,21.5
2017-03-17T20:14:05.736Z,21.5
2017-03-17T20:16:10.859Z,21.5
2017-03-17T20:18:07.395Z,21.5
2017-03-17T20:20:05.162Z,21.5
2017-03-17T20:22:04.985Z,21.5
2017-03-17T20:24:04.690Z,21.5
2017-03-17T20:26:10.526Z,21.5
2017-03-17T20:28:06.168Z,21.5
2017-03-17T20:30:05.200Z,21.5
2017-03-17T20:32:04.904Z,21.5
2017-03-17T20:34:05.031Z,21.6
2017-03-17T20:36:04.758Z,21.6
2017-03-17T20:38:07.222Z,21.5
2017-03-17T20:40:05.121Z,21.5
2017-03-17T20:42:07.362Z,21.5
2017-03-17T20:44:05.034Z,21.5
2017-03-17T20:46:05.862Z,21.5
2017-03-17T20:48:05.604Z,21.5
2017-03-17T20:50:05.729Z,21.6
2017-03-17T20:52:05.297Z,21.6
2017-03-17T20:54:05.177Z,21.5
2017-03-17T20:56:05.438Z,21.5
2017-03-17T20:58:07.827Z,21.5
2017-03-17T21:00:05.607Z,21.5
2017-03-17T21:02:05.423Z,21.5
2017-03-17T21:04:05.097Z,21.5
2017-03-17T21:06:05.440Z,21.5
2017-03-17T21:08:05.382Z,21.5
2017-03-17T21:10:08.726Z,21.5
2017-03-17T21:12:05.457Z,21.5
2017-03-17T21:14:10.232Z,21.5
2017-03-17T21:16:05.549Z,21.5
2017-03-17T21:18:06.168Z,21.5
2017-03-17T21:20:04.849Z,21.5
2017-03-17T21:22:05.799Z,21.5
2017-03-17T21:24:07.252Z,21.5
2017-03-17T21:26:04.949Z,21.5
2017-03-17T21:28:05.099Z,21.5
2017-03-17T21:30:07.318Z,21.5
2017-03-17T21:32:06.040Z,21.5
2017-03-17T21:34:05.489Z,21.5
2017-03-17T21:36:04.924Z,21.5
2017-03-17T21:38:04.651Z,21.5
2017-03-17T21:40:13.378Z,21.5
2017-03-17T21:42:07.663Z,21.5
2017-03-17T21:44:04.956Z,21.5
2017-03-17T21:46:05.220Z,21.5
2017-03-17T21:48:04.653Z,21.5
2017-03-17T21:50:05.311Z,21.5
2017-03-17T21:52:05.893Z,21.5
2017-03-17T21:54:05.192Z,21.5
2017-03-17T21:56:04.862Z,21.5
2017-03-17T21:58:05.747Z,21.5
2017-03-17T22:00:04.959Z,21.4
2017-03-17T22:02:04.826Z,21.4
2017-03-17T22:04:05.812Z,21.5
2017-03-17T22:06:05.895Z,21.5
2017-03-17T22:08:04.870Z,21.5
2017-03-17T22:10:05.786Z,21.5
2017-03-17T22:12:08.158Z,21.5
2017-03-17T22:14:07.389Z,21.5
2017-03-17T22:16:05.208Z,21.5
2017-03-17T22:18:07.646Z,21.5
2017-03-17T22:20:10.058Z,21.5
2017-03-17T22:22:06.441Z,21.5
2017-03-17T22:24:06.571Z,21.5
2017-03-17T22:26:05.090Z,21.5
2017-03-17T22:28:11.065Z,21.5
2017-03-17T22:30:13.139Z,21.5
2017-03-17T22:32:07.308Z,21.5
2017-03-17T22:34:05.561Z,21.5
2017-03-17T22:36:07.870Z,21.5
2017-03-17T22:38:05.479Z,21.5
2017-03-17T22:40:05.010Z,21.5
2017-03-17T22:42:04.732Z,21.5
2017-03-17T22:44:05.479Z,21.5
2017-03-17T22:46:10.445Z,21.6
2017-03-17T22:48:07.693Z,21.6
2017-03-17T22:50:08.047Z,21.6
2017-03-17T22:52:05.178Z,21.5
2017-03-17T22:54:20.255Z,21.6
2017-03-17T22:56:05.233Z,21.6
2017-03-17T22:58:05.053Z,21.6
2017-03-17T23:00:05.300Z,21.6
2017-03-17T23:02:05.016Z,21.6
2017-03-17T23:04:04.909Z,21.6
2017-03-17T23:06:04.735Z,21.6
2017-03-17T23:08:08.314Z,21.5
2017-03-17T23:10:05.325Z,21.5
2017-03-17T23:12:05.549Z,21.6
2017-03-17T23:14:04.849Z,21.6
2017-03-17T23:16:07.994Z,21.6
2017-03-17T23:18:04.915Z,21.6
2017-03-17T23:20:04.643Z,21.6
2017-03-17T23:22:05.429Z,21.6
2017-03-17T23:24:07.606Z,21.6
2017-03-17T23:26:05.658Z,21.6
2017-03-17T23:28:04.821Z,21.6
2017-03-17T23:30:06.520Z,21.6
2017-03-17T23:32:05.192Z,21.6
2017-03-17T23:34:07.511Z,21.6
2017-03-17T23:36:05.264Z,21.6
2017-03-17T23:38:04.980Z,21.6
2017-03-17T23:40:04.953Z,21.6
2017-03-17T23:42:05.022Z,21.6
2017-03-17T23:44:05.005Z,21.6
2017-03-17T23:46:05.567Z,21.6
2017-03-17T23:48:05.272Z,21.6
2017-03-17T23:50:05.514Z,21.6
2017-03-17T23:52:05.458Z,21.6
2017-03-17T23:54:04.778Z,21.6
2017-03-17T23:56:08.090Z,21.6
2017-03-17T23:58:05.107Z,21.6
