createdAt,value
2018-04-12T00:00:51.480Z,45.67
2018-04-12T00:03:18.911Z,42.07
2018-04-12T00:05:46.339Z,43.40
2018-04-12T00:08:14.549Z,44.17
2018-04-12T00:10:41.995Z,43.17
2018-04-12T00:13:09.427Z,43.73
2018-04-12T00:15:37.653Z,44.73
2018-04-12T00:18:05.100Z,41.90
2018-04-12T00:20:32.535Z,42.83
2018-04-12T00:23:00.033Z,42.47
2018-04-12T00:25:27.483Z,43.93
2018-04-12T00:27:54.916Z,42.37
2018-04-12T00:30:22.355Z,45.40
2018-04-12T00:32:50.574Z,44.17
2018-04-12T00:35:18.044Z,44.70
2018-04-12T00:37:45.470Z,45.07
2018-04-12T00:40:12.934Z,52.53
2018-04-12T00:42:40.410Z,47.00
2018-04-12T00:45:07.970Z,51.67
2018-04-12T00:47:35.424Z,44.63
2018-04-12T00:50:02.873Z,43.67
2018-04-12T00:52:30.323Z,42.90
2018-04-12T00:54:57.751Z,44.97
2018-04-12T00:57:25.195Z,44.60
2018-04-12T00:59:53.432Z,43.20
2018-04-12T01:02:20.880Z,45.80
2018-04-12T01:04:48.312Z,45.10
2018-04-12T01:07:15.758Z,43.43
2018-04-12T01:09:43.975Z,43.87
2018-04-12T01:12:11.542Z,43.20
2018-04-12T01:14:38.989Z,45.37
2018-04-12T01:17:06.415Z,44.13
2018-04-12T01:19:33.849Z,43.83
2018-04-12T01:22:02.060Z,45.23
2018-04-12T01:24:29.547Z,45.33
2018-04-12T01:26:57.004Z,43.00
2018-04-12T01:29:24.429Z,44.47
2018-04-12T01:31:51.879Z,43.43
2018-04-12T01:34:19.338Z,44.17
2018-04-12T01:36:46.807Z,45.23
2018-04-12T01:39:14.297Z,44.70
2018-04-12T01:41:41.741Z,45.57
2018-04-12T01:44:09.179Z,44.87
2018-04-12T01:46:36.634Z,45.03
2018-04-12T01:49:04.098Z,45.10
2018-04-12T01:51:31.519Z,42.97
2018-04-12T01:53:58.956Z,43.93
2018-04-12T01:56:26.487Z,44.77
2018-04-12T01:58:53.920Z,44.83
2018-04-12T02:01:21.394Z,43.20
2018-04-12T02:03:48.859Z,44.30
2018-04-12T02:06:16.286Z,46.13
2018-04-12T02:08:43.753Z,45.87
2018-04-12T02:11:11.192Z,45.80
2018-04-12T02:13:38.646Z,47.63
2018-04-12T02:16:06.877Z,45.87
2018-04-12T02:18:35.820Z,45.60
2018-04-12T02:21:03.316Z,44.87
2018-04-12T02:23:30.775Z,44.63
2018-04-12T02:25:58.235Z,48.27
2018-04-12T02:28:25.771Z,45.57
2018-04-12T02:30:53.208Z,44.97
2018-04-12T02:33:20.634Z,46.37
2018-04-12T02:35:48.848Z,46.00
2018-04-12T02:38:16.286Z,44.87
2018-04-12T02:40:43.742Z,44.97
2018-04-12T02:43:11.932Z,47.90
2018-04-12T02:45:39.368Z,46.57
2018-04-12T02:48:07.585Z,44.10
2018-04-12T02:50:35.032Z,47.00
2018-04-12T02:53:02.459Z,45.23
2018-04-12T02:55:29.903Z,46.80
2018-04-12T02:57:58.099Z,46.43
2018-04-12T03:00:25.527Z,47.97
2018-04-12T03:02:53.736Z,46.70
2018-04-12T03:05:21.162Z,46.70
2018-04-12T03:07:49.355Z,45.33
2018-04-12T03:10:16.792Z,45.63
2018-04-12T03:12:45.024Z,45.23
2018-04-12T03:15:12.670Z,46.83
2018-04-12T03:17:40.148Z,46.00
2018-04-12T03:20:07.599Z,46.83
2018-04-12T03:22:35.024Z,47.37
2018-04-12T03:25:02.521Z,44.70
2018-04-12T03:27:30.073Z,48.17
2018-04-12T03:29:57.516Z,47.70
2018-04-12T03:32:24.991Z,47.50
2018-04-12T03:34:52.419Z,47.13
2018-04-12T03:37:19.922Z,49.50
2018-04-12T03:39:47.455Z,46.00
2018-04-12T03:42:14.904Z,46.37
2018-04-12T03:44:42.325Z,45.83
2018-04-12T03:47:10.551Z,44.57
2018-04-12T03:49:38.845Z,46.87
2018-04-12T03:52:06.231Z,46.53
2018-04-12T03:54:33.674Z,46.80
2018-04-12T03:57:01.117Z,46.30
2018-04-12T03:59:28.549Z,57.22
2018-04-12T04:01:56.748Z,48.00
2018-04-12T04:04:24.207Z,48.40
2018-04-12T04:06:51.657Z,45.57
2018-04-12T04:09:19.892Z,43.87
2018-04-12T04:11:47.309Z,44.63
2018-04-12T04:14:26.801Z,47.67
2018-04-12T04:17:06.148Z,43.43
2018-04-12T04:19:46.354Z,46.93
2018-04-12T04:22:13.782Z,47.90
2018-04-12T04:24:41.231Z,44.97
2018-04-12T04:27:09.437Z,45.60
2018-04-12T04:29:36.875Z,46.53
2018-04-12T04:32:04.348Z,46.97
2018-04-12T04:34:31.799Z,46.90
2018-04-12T04:36:59.223Z,44.27
2018-04-12T04:39:27.444Z,45.50
2018-04-12T04:41:55.692Z,47.70
2018-04-12T04:44:23.136Z,46.40
2018-04-12T04:46:50.543Z,45.97
2018-04-12T04:49:18.059Z,46.87
2018-04-12T04:51:45.483Z,46.90
2018-04-12T04:54:12.939Z,46.53
2018-04-12T04:56:40.370Z,46.17
2018-04-12T04:59:07.819Z,44.77
2018-04-12T05:01:36.014Z,47.23
2018-04-12T05:04:03.479Z,46.97
2018-04-12T05:06:30.912Z,45.27
2018-04-12T05:08:58.356Z,46.20
2018-04-12T05:11:25.854Z,47.50
2018-04-12T05:13:53.328Z,45.37
2018-04-12T05:16:20.877Z,47.20
2018-04-12T05:18:48.303Z,45.07
2018-04-12T05:21:15.739Z,45.07
2018-04-12T05:23:43.985Z,46.30
2018-04-12T05:26:11.423Z,47.87
2018-04-12T05:28:38.864Z,47.40
2018-04-12T05:31:06.296Z,48.53
2018-04-12T05:33:33.787Z,48.70
2018-04-12T05:36:01.223Z,48.83
2018-04-12T05:38:28.674Z,46.40
2018-04-12T05:40:56.154Z,46.97
2018-04-12T05:43:23.594Z,47.93
2018-04-12T05:45:51.033Z,48.83
2018-04-12T05:48:19.241Z,48.93
2018-04-12T05:50:46.670Z,46.07
2018-04-12T05:53:14.100Z,48.97
2018-04-12T05:55:41.553Z,48.97
2018-04-12T05:58:10.487Z,49.17
2018-04-12T06:00:37.983Z,49.33
2018-04-12T06:03:05.423Z,49.60
2018-04-12T06:05:32.872Z,48.73
2018-04-12T06:08:00.355Z,47.30
2018-04-12T06:10:27.798Z,49.63
2018-04-12T06:12:55.245Z,50.37
2018-04-12T06:15:22.675Z,51.17
2018-04-12T06:17:50.887Z,47.40
2018-04-12T06:20:18.310Z,47.30
2018-04-12T06:22:46.523Z,47.20
2018-04-12T06:25:13.966Z,49.23
2018-04-12T06:27:41.416Z,52.47
2018-04-12T06:30:08.887Z,51.07
2018-04-12T06:32:36.347Z,51.60
2018-04-12T06:35:03.811Z,51.07
2018-04-12T06:37:31.367Z,50.30
2018-04-12T06:39:58.811Z,50.07
2018-04-12T06:42:26.290Z,48.27
2018-04-12T06:44:53.711Z,49.47
2018-04-12T06:47:21.203Z,48.97
2018-04-12T06:49:48.623Z,51.50
2018-04-12T06:52:16.115Z,47.97
2018-04-12T06:54:43.563Z,49.57
2018-04-12T06:57:11.031Z,49.10
2018-04-12T06:59:38.505Z,49.03
2018-04-12T07:02:05.943Z,49.00
2018-04-12T07:04:33.402Z,49.00
2018-04-12T07:07:00.823Z,48.27
2018-04-12T07:09:28.306Z,48.77
2018-04-12T07:11:55.742Z,48.77
2018-04-12T07:14:23.264Z,48.80
2018-04-12T07:16:50.745Z,47.90
2018-04-12T07:19:18.258Z,48.03
2018-04-12T07:21:45.655Z,49.90
2018-04-12T07:24:13.091Z,50.20
2018-04-12T07:26:40.565Z,49.77
2018-04-12T07:29:08.024Z,50.00
2018-04-12T07:31:35.469Z,48.63
2018-04-12T07:34:02.956Z,50.93
2018-04-12T07:36:30.399Z,51.73
2018-04-12T07:38:57.891Z,50.97
2018-04-12T07:41:25.323Z,48.27
2018-04-12T07:43:52.878Z,49.00
2018-04-12T07:46:20.334Z,48.53
2018-04-12T07:48:47.790Z,50.80
2018-04-12T07:51:15.266Z,49.03
2018-04-12T07:53:42.716Z,50.33
2018-04-12T07:56:10.279Z,49.73
2018-04-12T07:58:37.824Z,51.27
2018-04-12T08:01:05.259Z,53.63
2018-04-12T08:03:32.691Z,50.73
2018-04-12T08:06:00.915Z,53.50
2018-04-12T08:08:28.379Z,50.87
2018-04-12T08:10:55.811Z,51.13
2018-04-12T08:13:23.319Z,50.80
2018-04-12T08:15:50.745Z,50.27
2018-04-12T08:18:18.212Z,51.30
2018-04-12T08:20:45.640Z,48.47
2018-04-12T08:23:13.077Z,50.03
2018-04-12T08:25:41.276Z,47.73
2018-04-12T08:28:08.751Z,48.73
2018-04-12T08:30:36.303Z,46.37
2018-04-12T08:33:03.754Z,45.80
2018-04-12T08:35:31.309Z,46.37
2018-04-12T08:37:58.816Z,48.13
2018-04-12T08:40:26.272Z,47.20
2018-04-12T08:42:53.716Z,48.80
2018-04-12T08:45:21.195Z,47.63
2018-04-12T08:47:48.624Z,49.10
2018-04-12T08:50:16.173Z,50.10
2018-04-12T08:52:44.380Z,48.00
2018-04-12T08:55:11.837Z,48.30
2018-04-12T08:57:39.261Z,47.30
2018-04-12T09:00:07.477Z,48.27
2018-04-12T09:02:34.955Z,48.77
2018-04-12T09:05:02.499Z,48.43
2018-04-12T09:07:29.959Z,48.03
2018-04-12T09:09:57.411Z,48.03
2018-04-12T09:12:24.860Z,47.40
2018-04-12T09:14:52.335Z,47.90
2018-04-12T09:17:19.803Z,47.47
2018-04-12T09:19:47.246Z,48.47
2018-04-12T09:22:14.719Z,47.83
2018-04-12T09:24:42.156Z,48.60
2018-04-12T09:27:09.599Z,46.83
2018-04-12T09:29:37.095Z,49.70
2018-04-12T09:32:04.553Z,49.53
2018-04-12T09:34:32.044Z,48.40
2018-04-12T09:37:00.378Z,50.17
2018-04-12T09:39:27.731Z,50.37
2018-04-12T09:41:55.164Z,49.77
2018-04-12T09:44:22.611Z,50.40
2018-04-12T09:46:50.051Z,49.30
2018-04-12T09:49:18.278Z,47.70
2018-04-12T09:51:45.692Z,50.37
2018-04-12T09:54:13.897Z,48.73
2018-04-12T09:56:41.346Z,48.47
2018-04-12T09:59:08.783Z,47.93
2018-04-12T10:01:41.996Z,48.60
2018-04-12T10:04:15.179Z,50.53
2018-04-12T10:06:42.622Z,47.23
2018-04-12T10:09:14.831Z,49.30
2018-04-12T10:11:42.287Z,49.40
2018-04-12T10:14:09.747Z,49.40
2018-04-12T10:16:37.242Z,48.60
2018-04-12T10:19:04.663Z,48.63
2018-04-12T10:21:32.095Z,49.17
2018-04-12T10:23:59.592Z,46.37
2018-04-12T10:26:27.035Z,47.50
2018-04-12T10:28:54.491Z,48.33
2018-04-12T10:31:21.972Z,47.63
2018-04-12T10:33:49.423Z,50.70
2018-04-12T10:36:16.851Z,47.20
2018-04-12T10:38:44.334Z,50.07
2018-04-12T10:41:11.774Z,47.57
2018-04-12T10:43:39.235Z,48.47
2018-04-12T10:46:06.700Z,45.80
2018-04-12T10:48:34.131Z,45.43
2018-04-12T10:51:01.575Z,44.27
2018-04-12T10:53:29.012Z,45.40
2018-04-12T10:55:57.235Z,45.00
2018-04-12T10:58:24.695Z,44.33
2018-04-12T11:00:52.161Z,45.63
2018-04-12T11:03:19.591Z,43.57
2018-04-12T11:05:47.051Z,45.60
2018-04-12T11:08:14.506Z,43.43
2018-04-12T11:10:41.955Z,42.70
2018-04-12T11:13:09.440Z,40.67
2018-04-12T11:15:36.863Z,42.27
2018-04-12T11:18:04.308Z,41.50
2018-04-12T11:20:32.534Z,40.77
2018-04-12T11:22:59.966Z,44.67
2018-04-12T11:25:27.441Z,42.60
2018-04-12T11:27:54.867Z,42.17
2018-04-12T11:30:22.347Z,41.27
2018-04-12T11:32:49.819Z,41.73
2018-04-12T11:35:17.247Z,40.67
2018-04-12T11:37:44.687Z,40.67
2018-04-12T11:40:12.184Z,41.07
2018-04-12T11:42:39.637Z,40.80
2018-04-12T11:45:07.086Z,39.67
2018-04-12T11:47:34.565Z,40.10
2018-04-12T11:50:01.991Z,39.90
2018-04-12T11:52:29.467Z,40.13
2018-04-12T11:54:56.938Z,38.10
2018-04-12T11:57:24.342Z,41.57
2018-04-12T11:59:52.620Z,39.70
2018-04-12T12:02:20.816Z,42.47
2018-04-12T12:04:48.259Z,39.40
2018-04-12T12:07:15.697Z,38.60
2018-04-12T12:09:43.942Z,39.83
2018-04-12T12:12:11.375Z,38.87
2018-04-12T12:14:38.823Z,38.43
2018-04-12T12:17:06.324Z,37.83
2018-04-12T12:19:33.780Z,37.93
2018-04-12T12:22:01.220Z,37.53
2018-04-12T12:24:28.662Z,38.83
2018-04-12T12:26:56.104Z,37.13
2018-04-12T12:29:23.576Z,37.17
2018-04-12T12:31:51.039Z,36.53
2018-04-12T12:34:18.495Z,36.33
2018-04-12T12:36:45.937Z,34.97
2018-04-12T12:39:13.359Z,33.63
2018-04-12T12:41:41.596Z,35.47
2018-04-12T12:44:09.027Z,33.93
2018-04-12T12:46:36.499Z,34.60
2018-04-12T12:49:03.948Z,35.00
2018-04-12T12:51:31.411Z,32.87
2018-04-12T12:53:58.871Z,34.07
2018-04-12T12:56:26.300Z,32.87
2018-04-12T12:58:53.748Z,33.83
2018-04-12T13:01:21.267Z,32.87
2018-04-12T13:03:48.687Z,32.83
2018-04-12T13:06:16.121Z,31.27
2018-04-12T13:08:43.595Z,35.03
2018-04-12T13:11:11.100Z,32.27
2018-04-12T13:13:38.650Z,32.93
2018-04-12T13:16:06.098Z,34.10
2018-04-12T13:18:33.571Z,32.33
2018-04-12T13:21:01.206Z,33.37
2018-04-12T13:23:28.814Z,34.50
2018-04-12T13:25:56.342Z,34.97
2018-04-12T13:28:23.839Z,31.70
2018-04-12T13:30:51.274Z,32.23
2018-04-12T13:33:18.750Z,32.10
2018-04-12T13:35:46.150Z,34.03
2018-04-12T13:38:13.631Z,34.23
2018-04-12T13:40:41.083Z,31.17
2018-04-12T13:43:08.551Z,34.27
2018-04-12T13:45:35.999Z,31.77
2018-04-12T13:48:03.455Z,33.57
2018-04-12T13:50:30.902Z,31.10
2018-04-12T13:52:58.331Z,32.90
2018-04-12T13:55:25.831Z,31.90
2018-04-12T13:57:53.277Z,33.40
2018-04-12T14:00:20.720Z,36.73
2018-04-12T14:02:48.186Z,31.20
2018-04-12T14:05:15.627Z,32.00
2018-04-12T14:07:43.153Z,30.87
2018-04-12T14:10:10.691Z,31.23
2018-04-12T14:12:38.142Z,30.30
2018-04-12T14:15:05.570Z,30.33
2018-04-12T14:17:33.023Z,30.30
2018-04-12T14:20:00.504Z,32.53
2018-04-12T14:22:27.949Z,30.93
2018-04-12T14:24:55.395Z,30.50
2018-04-12T14:27:22.834Z,30.83
2018-04-12T14:29:51.036Z,30.93
2018-04-12T14:32:18.511Z,28.53
2018-04-12T14:34:46.048Z,33.17
2018-04-12T14:37:13.532Z,30.67
2018-04-12T14:39:40.985Z,30.87
2018-04-12T14:42:09.351Z,29.80
2018-04-12T14:44:36.794Z,30.47
2018-04-12T14:47:04.279Z,30.93
2018-04-12T14:49:31.722Z,33.57
2018-04-12T14:51:59.164Z,32.50
2018-04-12T14:54:26.609Z,31.03
2018-04-12T14:56:54.835Z,32.33
2018-04-12T14:59:22.268Z,29.70
2018-04-12T15:01:49.755Z,32.17
2018-04-12T15:04:17.194Z,34.93
2018-04-12T15:06:45.460Z,31.73
2018-04-12T15:09:12.918Z,35.97
2018-04-12T15:11:40.357Z,32.30
2018-04-12T15:14:07.825Z,36.83
2018-04-12T15:16:35.314Z,33.83
2018-04-12T15:19:02.754Z,33.73
2018-04-12T15:21:30.255Z,34.53
2018-04-12T15:23:57.692Z,34.47
2018-04-12T15:26:25.149Z,34.87
2018-04-12T15:28:52.573Z,38.03
2018-04-12T15:31:20.008Z,35.47
2018-04-12T15:33:47.438Z,36.37
2018-04-12T15:36:14.890Z,35.47
2018-04-12T15:38:42.415Z,35.57
2018-04-12T15:41:09.867Z,35.47
2018-04-12T15:43:37.323Z,35.50
2018-04-12T15:46:04.804Z,34.50
2018-04-12T15:48:32.231Z,34.83
2018-04-12T15:50:59.690Z,35.53
2018-04-12T15:53:27.128Z,35.60
2018-04-12T15:55:54.579Z,35.27
2018-04-12T15:58:22.007Z,35.67
2018-04-12T16:00:50.947Z,35.93
2018-04-12T16:03:18.388Z,36.10
2018-04-12T16:05:46.587Z,36.90
2018-04-12T16:08:14.051Z,37.20
2018-04-12T16:10:41.527Z,35.77
2018-04-12T16:13:08.963Z,37.47
2018-04-12T16:15:36.416Z,37.40
2018-04-12T16:18:03.895Z,36.57
2018-04-12T16:20:31.503Z,36.97
2018-04-12T16:22:59.718Z,36.13
2018-04-12T16:25:27.161Z,37.40
2018-04-12T16:27:54.647Z,36.87
2018-04-12T16:30:22.092Z,37.20
2018-04-12T16:32:49.544Z,38.20
2018-04-12T16:35:16.975Z,37.50
2018-04-12T16:37:45.177Z,36.13
2018-04-12T16:40:12.651Z,36.67
2018-04-12T16:42:40.081Z,36.67
2018-04-12T16:45:07.527Z,36.87
2018-04-12T16:47:35.726Z,35.77
2018-04-12T16:50:03.215Z,35.83
2018-04-12T16:52:30.662Z,36.83
2018-04-12T16:54:58.214Z,37.87
2018-04-12T16:57:25.685Z,37.57
2018-04-12T16:59:53.133Z,38.00
2018-04-12T17:02:20.571Z,36.87
2018-04-12T17:04:48.027Z,36.60
2018-04-12T17:07:15.510Z,38.87
2018-04-12T17:09:42.984Z,38.37
2018-04-12T17:12:10.454Z,39.37
2018-04-12T17:14:37.880Z,38.73
2018-04-12T17:17:05.317Z,43.92
2018-04-12T17:19:32.780Z,41.30
2018-04-12T17:22:00.228Z,39.27
2018-04-12T17:24:27.695Z,44.83
2018-04-12T17:26:55.147Z,38.93
2018-04-12T17:29:22.627Z,37.83
2018-04-12T17:31:50.064Z,40.37
2018-04-12T17:34:18.111Z,40.60
2018-04-12T17:36:46.338Z,40.47
2018-04-12T17:39:13.789Z,40.50
2018-04-12T17:41:41.236Z,41.03
2018-04-12T17:44:08.700Z,39.67
2018-04-12T17:46:36.138Z,39.87
2018-04-12T17:49:03.621Z,38.53
2018-04-12T17:51:31.079Z,39.00
2018-04-12T17:53:58.528Z,40.10
2018-04-12T17:56:25.952Z,40.13
2018-04-12T17:58:53.392Z,41.87
2018-04-12T18:01:21.638Z,39.97
2018-04-12T18:03:49.075Z,41.77
2018-04-12T18:06:16.540Z,40.40
2018-04-12T18:08:43.985Z,42.63
2018-04-12T18:11:11.414Z,41.87
2018-04-12T18:13:38.867Z,42.57
2018-04-12T18:16:06.363Z,44.13
2018-04-12T18:18:33.800Z,41.50
2018-04-12T18:21:01.244Z,43.37
2018-04-12T18:23:28.741Z,45.27
2018-04-12T18:25:56.176Z,44.00
2018-04-12T18:28:23.630Z,43.20
2018-04-12T18:30:51.072Z,43.07
2018-04-12T18:33:18.528Z,44.57
2018-04-12T18:35:46.011Z,43.87
2018-04-12T18:38:13.458Z,41.33
2018-04-12T18:40:40.895Z,60.47
2018-04-12T18:43:08.387Z,50.53
2018-04-12T18:45:35.843Z,48.40
2018-04-12T18:48:03.299Z,45.40
2018-04-12T18:50:30.729Z,45.43
2018-04-12T18:52:58.171Z,45.23
2018-04-12T18:55:26.364Z,44.93
2018-04-12T18:57:53.848Z,44.13
2018-04-12T19:00:21.325Z,43.93
2018-04-12T19:02:48.863Z,45.63
2018-04-12T19:05:16.292Z,43.77
2018-04-12T19:07:43.734Z,47.60
2018-04-12T19:10:11.943Z,46.10
2018-04-12T19:12:39.398Z,45.67
2018-04-12T19:15:06.827Z,45.07
2018-04-12T19:17:35.027Z,48.20
2018-04-12T19:20:02.496Z,43.97
2018-04-12T19:22:29.951Z,44.97
2018-04-12T19:24:57.403Z,42.90
2018-04-12T19:27:24.899Z,49.20
2018-04-12T19:29:52.291Z,44.57
2018-04-12T19:32:19.735Z,43.63
2018-04-12T19:34:47.935Z,45.00
2018-04-12T19:37:15.368Z,44.03
2018-04-12T19:39:43.616Z,44.40
2018-04-12T19:42:11.051Z,44.30
2018-04-12T19:44:38.485Z,44.13
2018-04-12T19:47:05.939Z,43.67
2018-04-12T19:49:33.382Z,43.00
2018-04-12T19:52:01.620Z,46.20
2018-04-12T19:54:29.863Z,43.40
2018-04-12T19:56:57.323Z,44.47
2018-04-12T19:59:24.797Z,43.33
2018-04-12T20:01:52.257Z,43.63
2018-04-12T20:04:19.683Z,44.97
2018-04-12T20:06:47.127Z,47.43
2018-04-12T20:09:14.566Z,45.87
2018-04-12T20:11:42.789Z,44.50
2018-04-12T20:14:10.235Z,45.90
2018-04-12T20:16:37.691Z,44.70
2018-04-12T20:19:05.135Z,44.23
2018-04-12T20:21:32.571Z,45.47
2018-04-12T20:24:00.778Z,44.40
2018-04-12T20:26:28.215Z,45.23
2018-04-12T20:28:55.718Z,45.70
2018-04-12T20:31:23.254Z,46.57
2018-04-12T20:33:50.667Z,45.70
2018-04-12T20:36:18.956Z,45.40
2018-04-12T20:38:46.338Z,45.23
2018-04-12T20:41:13.805Z,42.97
2018-04-12T20:43:41.241Z,47.07
2018-04-12T20:46:08.721Z,46.67
2018-04-12T20:48:36.895Z,46.90
2018-04-12T20:51:04.355Z,45.10
2018-04-12T20:53:31.815Z,45.30
2018-04-12T20:56:00.263Z,46.50
2018-04-12T20:58:27.700Z,45.17
2018-04-12T21:00:55.910Z,44.80
2018-04-12T21:03:23.383Z,44.00
2018-04-12T21:05:50.838Z,45.67
2018-04-12T21:08:18.423Z,44.83
2018-04-12T21:10:45.731Z,43.90
2018-04-12T21:13:13.204Z,44.27
2018-04-12T21:15:40.740Z,43.10
2018-04-12T21:18:08.179Z,45.83
2018-04-12T21:20:36.430Z,44.50
2018-04-12T21:23:03.902Z,45.20
2018-04-12T21:25:31.343Z,44.70
2018-04-12T21:27:58.799Z,45.23
2018-04-12T21:30:26.227Z,45.27
2018-04-12T21:32:53.675Z,43.73
2018-04-12T21:35:21.120Z,45.57
2018-04-12T21:37:48.546Z,46.53
2018-04-12T21:40:16.760Z,47.77
2018-04-12T21:42:44.224Z,46.30
2018-04-12T21:45:11.697Z,47.40
2018-04-12T21:47:39.143Z,45.37
2018-04-12T21:50:06.594Z,44.97
2018-04-12T21:52:34.049Z,54.80
2018-04-12T21:55:01.546Z,48.00
2018-04-12T21:57:29.003Z,45.70
2018-04-12T21:59:56.571Z,45.33
2018-04-12T22:02:24.790Z,43.10
2018-04-12T22:04:52.271Z,43.77
2018-04-12T22:07:19.779Z,44.87
2018-04-12T22:09:47.215Z,43.60
2018-04-12T22:12:14.656Z,43.47
2018-04-12T22:14:42.089Z,43.70
2018-04-12T22:17:09.543Z,45.93
2018-04-12T22:19:36.989Z,45.63
2018-04-12T22:22:04.503Z,45.33
2018-04-12T22:24:31.946Z,46.70
2018-04-12T22:26:59.387Z,49.87
2018-04-12T22:29:26.839Z,46.80
2018-04-12T22:31:54.335Z,44.87
2018-04-12T22:34:21.802Z,46.50
2018-04-12T22:36:50.039Z,46.77
2018-04-12T22:39:17.490Z,47.33
2018-04-12T22:41:44.930Z,47.87
2018-04-12T22:44:12.407Z,46.97
2018-04-12T22:46:39.912Z,49.00
2018-04-12T22:49:07.362Z,48.47
2018-04-12T22:51:34.897Z,47.07
2018-04-12T22:54:02.381Z,48.43
2018-04-12T22:56:29.799Z,47.13
2018-04-12T22:58:57.246Z,47.60
2018-04-12T23:01:24.679Z,47.40
2018-04-12T23:03:52.119Z,46.23
2018-04-12T23:06:20.330Z,44.53
2018-04-12T23:08:47.771Z,43.37
2018-04-12T23:11:15.202Z,43.83
2018-04-12T23:13:43.428Z,44.70
2018-04-12T23:16:10.872Z,43.97
2018-04-12T23:18:38.307Z,42.97
2018-04-12T23:21:05.747Z,45.93
2018-04-12T23:23:33.957Z,45.07
2018-04-12T23:26:01.443Z,46.70
2018-04-12T23:28:29.820Z,47.43
2018-04-12T23:30:57.271Z,47.23
2018-04-12T23:33:24.715Z,46.73
2018-04-12T23:35:52.181Z,45.10
2018-04-12T23:38:19.611Z,45.93
2018-04-12T23:40:47.094Z,44.37
2018-04-12T23:43:14.543Z,44.60
2018-04-12T23:45:41.986Z,41.33
2018-04-12T23:48:09.415Z,43.23
2018-04-12T23:50:37.658Z,46.37
2018-04-12T23:53:05.090Z,44.37
2018-04-12T23:55:32.551Z,43.90
2018-04-12T23:57:59.986Z,41.47
