createdAt,value
2023-04-28T00:02:22.301Z,38.01
2023-04-28T00:04:50.702Z,38.35
2023-04-28T00:07:18.510Z,38.26
2023-04-28T00:09:47.708Z,38.51
2023-04-28T00:12:17.625Z,37.94
2023-04-28T00:14:45.605Z,38.23
2023-04-28T00:17:13.558Z,38.64
2023-04-28T00:19:41.429Z,38.49
2023-04-28T00:22:09.593Z,38.31
2023-04-28T00:24:37.454Z,39.22
2023-04-28T00:27:07.533Z,39.90
2023-04-28T00:29:35.447Z,40.15
2023-04-28T00:32:03.552Z,40.89
2023-04-28T00:34:34.357Z,41.02
2023-04-28T00:37:02.178Z,41.68
2023-04-28T00:39:29.980Z,41.33
2023-04-28T00:41:57.806Z,41.53
2023-04-28T00:44:27.184Z,41.80
2023-04-28T00:46:55.207Z,41.65
2023-04-28T00:49:23.085Z,41.62
2023-04-28T00:51:51.162Z,41.26
2023-04-28T00:54:19.258Z,41.48
2023-04-28T00:56:47.064Z,41.42
2023-04-28T00:59:23.036Z,41.40
2023-04-28T01:01:52.372Z,41.51
2023-04-28T01:04:21.517Z,41.68
2023-04-28T01:06:49.525Z,41.56
2023-04-28T01:09:17.202Z,41.50
2023-04-28T01:11:44.938Z,41.88
2023-04-28T01:14:12.665Z,42.27
2023-04-28T01:16:44.839Z,42.38
2023-04-28T01:19:18.383Z,42.40
2023-04-28T01:21:46.745Z,42.74
2023-04-28T01:24:16.605Z,42.88
2023-04-28T01:26:44.586Z,43.13
2023-04-28T01:29:12.278Z,43.60
2023-04-28T01:31:40.199Z,43.59
2023-04-28T01:34:08.048Z,43.63
2023-04-28T01:36:37.520Z,44.30
2023-04-28T01:39:05.963Z,44.43
2023-04-28T01:41:35.123Z,45.17
2023-04-28T01:44:03.950Z,45.72
2023-04-28T01:46:31.774Z,46.00
2023-04-28T01:48:59.560Z,46.09
2023-04-28T01:51:28.135Z,46.89
2023-04-28T01:53:55.905Z,47.23
2023-04-28T01:56:23.667Z,47.05
2023-04-28T01:58:52.888Z,47.19
2023-04-28T02:01:20.939Z,47.73
2023-04-28T02:03:49.221Z,48.62
2023-04-28T02:06:17.159Z,48.56
2023-04-28T02:08:44.952Z,48.47
2023-04-28T02:11:12.765Z,49.23
2023-04-28T02:13:40.825Z,49.00
2023-04-28T02:16:10.563Z,49.27
2023-04-28T02:18:38.527Z,49.83
2023-04-28T02:21:12.465Z,49.83
2023-04-28T02:23:40.432Z,50.04
2023-04-28T02:26:08.399Z,49.74
2023-04-28T02:28:36.432Z,50.17
2023-04-28T02:31:08.119Z,49.74
2023-04-28T02:33:43.794Z,49.87
2023-04-28T02:36:12.300Z,50.29
2023-04-28T02:38:41.605Z,50.02
2023-04-28T02:41:13.260Z,50.28
2023-04-28T02:43:41.115Z,50.45
2023-04-28T02:46:08.900Z,50.29
2023-04-28T02:48:37.345Z,50.71
2023-04-28T02:51:06.842Z,50.96
2023-04-28T02:53:49.528Z,50.69
2023-04-28T02:56:17.613Z,50.60
2023-04-28T02:58:45.339Z,50.88
2023-04-28T03:01:13.182Z,50.67
2023-04-28T03:03:41.280Z,50.85
2023-04-28T03:06:10.727Z,50.74
2023-04-28T03:08:38.405Z,50.99
2023-04-28T03:11:06.389Z,50.93
2023-04-28T03:13:35.905Z,51.02
2023-04-28T03:16:03.752Z,51.03
2023-04-28T03:18:31.603Z,51.59
2023-04-28T03:20:59.626Z,52.32
2023-04-28T03:23:28.798Z,52.12
2023-04-28T03:25:56.636Z,52.91
2023-04-28T03:28:24.870Z,53.31
2023-04-28T03:30:52.649Z,53.33
2023-04-28T03:33:20.457Z,53.47
2023-04-28T03:35:48.348Z,53.98
2023-04-28T03:38:16.403Z,54.00
2023-04-28T03:40:45.650Z,53.99
2023-04-28T03:43:17.284Z,54.73
2023-04-28T03:45:45.150Z,54.04
2023-04-28T03:48:13.037Z,54.26
2023-04-28T03:50:41.029Z,53.89
2023-04-28T03:53:08.724Z,54.30
2023-04-28T03:55:36.481Z,54.27
2023-04-28T03:58:05.700Z,54.31
2023-04-28T04:00:33.474Z,53.87
2023-04-28T04:03:01.922Z,54.00
2023-04-28T04:05:29.838Z,53.86
2023-04-28T04:07:58.057Z,53.91
2023-04-28T04:10:25.931Z,54.31
2023-04-28T04:12:53.990Z,54.32
2023-04-28T04:15:23.143Z,55.00
2023-04-28T04:18:02.883Z,55.05
2023-04-28T04:20:31.168Z,55.30
2023-04-28T04:23:04.818Z,54.96
2023-04-28T04:25:35.579Z,55.31
2023-04-28T04:28:08.414Z,55.45
2023-04-28T04:30:40.474Z,55.88
2023-04-28T04:33:08.241Z,55.46
2023-04-28T04:35:38.047Z,55.50
2023-04-28T04:38:07.428Z,55.44
2023-04-28T04:40:35.181Z,55.52
2023-04-28T04:43:07.579Z,55.02
2023-04-28T04:45:35.315Z,54.82
2023-04-28T04:48:05.149Z,54.54
2023-04-28T04:50:35.176Z,54.27
2023-04-28T04:53:02.935Z,54.00
2023-04-28T04:55:30.855Z,53.75
2023-04-28T04:57:58.649Z,53.47
2023-04-28T05:00:26.493Z,53.79
2023-04-28T05:02:54.330Z,53.21
2023-04-28T05:05:24.084Z,53.41
2023-04-28T05:07:51.918Z,52.93
2023-04-28T05:10:19.947Z,52.92
2023-04-28T05:12:49.187Z,52.56
2023-04-28T05:15:17.232Z,52.65
2023-04-28T05:17:45.203Z,52.64
2023-04-28T05:20:13.591Z,52.41
2023-04-28T05:22:43.087Z,52.44
2023-04-28T05:25:11.682Z,51.94
2023-04-28T05:27:41.233Z,52.23
2023-04-28T05:30:12.466Z,51.95
2023-04-28T05:32:40.669Z,51.96
2023-04-28T05:35:09.458Z,51.63
2023-04-28T05:37:38.512Z,51.76
2023-04-28T05:40:09.447Z,51.69
2023-04-28T05:42:37.344Z,51.83
2023-04-28T05:45:05.819Z,51.69
2023-04-28T05:47:33.734Z,51.46
2023-04-28T05:50:01.697Z,51.80
2023-04-28T05:52:29.510Z,51.62
2023-04-28T05:54:57.290Z,51.90
2023-04-28T05:57:26.504Z,52.21
2023-04-28T05:59:54.371Z,52.23
2023-04-28T06:02:23.762Z,52.48
2023-04-28T06:04:52.564Z,52.31
2023-04-28T06:07:20.843Z,52.25
2023-04-28T06:09:48.941Z,52.47
2023-04-28T06:12:16.817Z,52.74
2023-04-28T06:14:46.420Z,52.00
2023-04-28T06:17:14.228Z,52.63
2023-04-28T06:19:51.731Z,52.96
2023-04-28T06:22:19.657Z,53.08
2023-04-28T06:24:47.836Z,52.95
2023-04-28T06:27:15.790Z,53.16
2023-04-28T06:29:43.721Z,53.19
2023-04-28T06:32:13.205Z,53.12
2023-04-28T06:34:41.265Z,52.63
2023-04-28T06:37:09.088Z,52.66
2023-04-28T06:39:38.154Z,52.47
2023-04-28T06:42:06.473Z,52.43
2023-04-28T06:44:36.246Z,52.40
2023-04-28T06:47:04.642Z,52.07
2023-04-28T06:49:34.154Z,52.33
2023-04-28T06:52:02.027Z,52.26
2023-04-28T06:54:29.966Z,52.14
2023-04-28T06:57:01.152Z,51.50
2023-04-28T06:59:29.141Z,50.97
2023-04-28T07:01:58.809Z,50.89
2023-04-28T07:04:29.094Z,49.67
2023-04-28T07:06:58.733Z,48.93
2023-04-28T07:09:26.575Z,48.64
2023-04-28T07:11:55.182Z,48.72
2023-04-28T07:17:22.810Z,49.10
2023-04-28T07:19:51.183Z,49.65
2023-04-28T07:22:20.541Z,50.19
2023-04-28T07:24:48.241Z,50.21
2023-04-28T07:27:16.283Z,49.82
2023-04-28T07:29:44.242Z,50.30
2023-04-28T07:32:13.996Z,50.08
2023-04-28T07:34:41.872Z,50.62
2023-04-28T07:37:11.080Z,50.54
2023-04-28T07:39:41.743Z,50.79
2023-04-28T07:42:09.579Z,50.77
2023-04-28T07:44:49.610Z,51.03
2023-04-28T07:47:17.736Z,50.92
2023-04-28T07:49:48.747Z,50.68
2023-04-28T07:52:16.891Z,50.49
2023-04-28T07:54:46.706Z,50.61
2023-04-28T07:57:14.871Z,50.42
2023-04-28T07:59:42.599Z,50.00
2023-04-28T08:02:13.314Z,50.16
2023-04-28T08:04:41.119Z,50.07
2023-04-28T08:07:09.816Z,49.69
2023-04-28T08:09:37.464Z,49.54
2023-04-28T08:12:06.857Z,50.24
2023-04-28T08:14:34.643Z,50.16
2023-04-28T08:17:02.636Z,50.04
2023-04-28T08:19:30.463Z,50.36
2023-04-28T08:21:59.998Z,50.24
2023-04-28T08:24:30.303Z,50.37
2023-04-28T08:26:58.136Z,50.32
2023-04-28T08:29:27.252Z,50.34
2023-04-28T08:31:55.115Z,50.21
2023-04-28T08:34:23.113Z,49.81
2023-04-28T08:36:51.164Z,50.00
2023-04-28T08:39:19.677Z,49.82
2023-04-28T08:41:47.431Z,49.73
2023-04-28T08:44:15.545Z,49.65
2023-04-28T08:46:48.077Z,49.50
2023-04-28T08:49:17.075Z,49.02
2023-04-28T08:51:52.585Z,48.66
2023-04-28T08:54:26.584Z,48.68
2023-04-28T08:56:55.132Z,49.14
2023-04-28T08:59:22.820Z,49.13
2023-04-28T09:01:52.167Z,49.46
2023-04-28T09:04:20.814Z,49.52
2023-04-28T09:06:48.981Z,49.50
2023-04-28T09:09:21.165Z,49.66
2023-04-28T09:11:53.241Z,49.29
2023-04-28T09:14:22.058Z,48.91
2023-04-28T09:16:51.871Z,48.72
2023-04-28T09:19:19.753Z,48.70
2023-04-28T09:21:49.463Z,48.71
2023-04-28T09:24:33.488Z,48.89
2023-04-28T09:27:02.297Z,49.39
2023-04-28T09:29:30.341Z,49.49
2023-04-28T09:32:13.897Z,49.20
2023-04-28T09:34:46.470Z,49.97
2023-04-28T09:37:18.262Z,50.45
2023-04-28T09:39:46.396Z,51.35
2023-04-28T09:42:33.403Z,51.66
2023-04-28T09:45:02.895Z,52.00
2023-04-28T09:47:35.748Z,51.77
2023-04-28T09:50:05.211Z,51.79
2023-04-28T09:52:34.450Z,52.06
2023-04-28T09:55:03.179Z,51.68
2023-04-28T09:57:32.292Z,51.39
2023-04-28T10:00:00.197Z,51.13
2023-04-28T10:05:01.245Z,50.90
2023-04-28T10:07:30.779Z,51.00
2023-04-28T10:10:00.558Z,50.28
2023-04-28T10:12:28.666Z,49.83
2023-04-28T10:14:57.567Z,50.10
2023-04-28T10:17:27.451Z,50.45
2023-04-28T10:19:55.400Z,50.86
2023-04-28T10:22:48.682Z,50.51
2023-04-28T10:25:27.681Z,51.46
2023-04-28T10:27:55.638Z,51.32
2023-04-28T10:30:28.028Z,51.14
2023-04-28T10:33:24.730Z,51.15
2023-04-28T10:35:52.566Z,51.97
2023-04-28T10:38:21.940Z,52.45
2023-04-28T10:41:03.265Z,52.91
2023-04-28T10:43:39.814Z,53.03
2023-04-28T10:46:11.358Z,53.46
2023-04-28T10:49:05.912Z,53.48
2023-04-28T10:51:38.090Z,54.02
2023-04-28T10:54:15.792Z,54.31
2023-04-28T10:56:45.493Z,54.35
2023-04-28T10:59:26.213Z,54.37
2023-04-28T11:01:54.700Z,54.70
2023-04-28T11:04:24.314Z,55.02
2023-04-28T11:07:10.425Z,54.85
2023-04-28T11:09:52.518Z,54.80
2023-04-28T11:12:20.381Z,54.94
2023-04-28T11:14:48.128Z,55.11
2023-04-28T11:17:18.687Z,54.89
2023-04-28T11:19:48.599Z,54.77
2023-04-28T11:22:17.747Z,54.82
2023-04-28T11:24:58.687Z,54.80
2023-04-28T11:27:26.938Z,54.93
2023-04-28T11:29:55.674Z,54.82
2023-04-28T11:32:27.961Z,54.74
2023-04-28T11:34:55.831Z,54.67
2023-04-28T11:37:23.946Z,54.90
2023-04-28T11:39:51.854Z,55.20
2023-04-28T11:42:22.065Z,55.20
2023-04-28T11:44:53.672Z,55.20
2023-04-28T11:47:31.385Z,55.21
2023-04-28T11:49:59.174Z,55.11
2023-04-28T11:52:27.588Z,54.81
2023-04-28T11:54:56.515Z,54.67
2023-04-28T11:57:26.682Z,54.94
2023-04-28T11:59:54.532Z,54.89
2023-04-28T12:02:27.918Z,54.48
2023-04-28T12:04:56.102Z,55.19
2023-04-28T12:07:24.660Z,55.22
2023-04-28T12:10:14.222Z,55.08
2023-04-28T12:12:50.924Z,55.50
2023-04-28T12:15:21.061Z,54.88
2023-04-28T12:17:50.745Z,54.60
2023-04-28T12:20:39.795Z,53.77
2023-04-28T12:23:08.548Z,53.40
2023-04-28T12:25:44.807Z,52.70
2023-04-28T12:28:13.993Z,52.42
2023-04-28T12:30:44.139Z,52.29
2023-04-28T12:33:29.022Z,52.17
2023-04-28T12:35:57.510Z,51.59
2023-04-28T12:38:25.284Z,51.16
2023-04-28T12:40:53.045Z,49.83
2023-04-28T12:43:24.114Z,49.46
2023-04-28T12:45:53.157Z,48.54
2023-04-28T12:48:22.357Z,47.94
2023-04-28T12:50:50.181Z,47.85
2023-04-28T12:53:18.317Z,47.68
2023-04-28T12:55:46.088Z,46.66
2023-04-28T12:58:13.939Z,46.00
2023-04-28T13:00:45.100Z,45.43
2023-04-28T13:03:13.073Z,44.93
2023-04-28T13:05:40.974Z,45.26
2023-04-28T13:08:09.039Z,44.94
2023-04-28T13:10:37.138Z,44.92
2023-04-28T13:13:05.361Z,45.95
2023-04-28T13:15:33.431Z,45.40
2023-04-28T13:18:02.635Z,45.97
2023-04-28T13:20:30.656Z,45.21
2023-04-28T13:22:58.306Z,45.00
2023-04-28T13:25:28.078Z,45.09
2023-04-28T13:27:55.814Z,44.85
2023-04-28T13:30:25.751Z,44.95
2023-04-28T13:32:54.489Z,44.41
2023-04-28T13:35:26.249Z,44.43
2023-04-28T13:40:47.957Z,44.41
2023-04-28T13:43:17.777Z,44.03
2023-04-28T13:45:47.336Z,44.26
2023-04-28T13:48:25.400Z,44.24
2023-04-28T13:50:54.761Z,43.79
2023-04-28T13:53:23.917Z,43.94
2023-04-28T13:55:53.907Z,43.74
2023-04-28T13:58:22.272Z,43.88
2023-04-28T14:00:50.368Z,43.53
2023-04-28T14:03:18.634Z,43.35
2023-04-28T14:05:49.718Z,43.77
2023-04-28T14:08:20.754Z,43.41
2023-04-28T14:10:48.981Z,42.80
2023-04-28T14:13:16.698Z,43.36
2023-04-28T14:15:57.837Z,43.00
2023-04-28T14:18:27.727Z,43.11
2023-04-28T14:20:58.155Z,43.33
2023-04-28T14:23:29.409Z,43.37
2023-04-28T14:25:58.145Z,43.82
2023-04-28T14:28:27.058Z,43.73
2023-04-28T14:30:55.163Z,43.60
2023-04-28T14:33:25.864Z,44.24
2023-04-28T14:35:53.644Z,43.64
2023-04-28T14:38:21.737Z,43.64
2023-04-28T14:40:51.537Z,43.46
2023-04-28T14:43:19.275Z,43.62
2023-04-28T14:45:50.336Z,43.76
2023-04-28T14:48:18.286Z,43.63
2023-04-28T14:50:51.293Z,43.55
2023-04-28T14:53:18.945Z,43.33
2023-04-28T14:55:47.909Z,43.25
2023-04-28T14:58:17.916Z,43.36
2023-04-28T15:00:45.769Z,42.46
2023-04-28T15:03:14.500Z,42.23
2023-04-28T15:05:44.001Z,42.62
2023-04-28T15:08:12.000Z,42.14
2023-04-28T15:10:40.524Z,42.20
2023-04-28T15:13:08.661Z,41.73
2023-04-28T15:15:37.911Z,41.43
2023-04-28T15:18:05.597Z,41.91
2023-04-28T15:20:34.111Z,42.04
2023-04-28T15:23:01.862Z,41.73
2023-04-28T15:25:29.666Z,41.95
2023-04-28T15:27:57.362Z,41.38
2023-04-28T15:30:25.183Z,41.66
2023-04-28T15:32:54.542Z,41.92
2023-04-28T15:35:22.717Z,41.78
2023-04-28T15:37:52.100Z,41.73
2023-04-28T15:40:20.975Z,42.04
2023-04-28T15:42:51.568Z,42.12
2023-04-28T15:45:20.388Z,42.96
2023-04-28T15:47:49.290Z,43.46
2023-04-28T15:50:19.912Z,43.35
2023-04-28T15:52:49.528Z,43.87
2023-04-28T15:55:17.882Z,44.35
2023-04-28T15:57:47.549Z,44.89
2023-04-28T16:00:15.955Z,45.47
2023-04-28T16:02:43.931Z,45.97
2023-04-28T16:05:12.481Z,45.91
2023-04-28T16:07:41.721Z,46.28
2023-04-28T16:10:10.383Z,46.57
2023-04-28T16:12:40.128Z,46.23
2023-04-28T16:15:09.460Z,46.63
2023-04-28T16:17:38.095Z,46.68
2023-04-28T16:20:07.266Z,47.07
2023-04-28T16:22:35.950Z,46.87
2023-04-28T16:25:05.406Z,47.07
2023-04-28T16:27:33.233Z,46.98
2023-04-28T16:30:00.958Z,46.55
2023-04-28T16:32:28.832Z,46.34
2023-04-28T16:34:58.161Z,45.68
2023-04-28T16:37:26.088Z,45.42
2023-04-28T16:42:47.417Z,45.08
2023-04-28T16:45:17.517Z,44.58
2023-04-28T16:48:07.433Z,44.66
2023-04-28T16:56:35.446Z,44.79
2023-04-28T17:02:16.152Z,44.78
2023-04-28T17:04:51.727Z,44.92
2023-04-28T17:07:46.518Z,44.61
2023-04-28T17:10:43.569Z,45.21
2023-04-28T17:31:40.360Z,46.00
2023-04-28T18:12:20.821Z,49.00
2023-04-28T18:14:50.511Z,49.24
2023-04-28T18:17:27.999Z,49.17
2023-04-28T18:20:05.763Z,49.19
2023-04-28T18:23:53.661Z,49.37
2023-04-28T18:26:22.272Z,50.16
2023-04-28T18:28:51.511Z,50.67
2023-04-28T18:32:12.145Z,50.69
2023-04-28T18:34:49.486Z,50.78
2023-04-28T18:37:24.873Z,50.61
2023-04-28T18:51:19.121Z,51.42
2023-04-28T19:01:39.191Z,51.34
2023-04-28T19:04:20.450Z,51.61
2023-04-28T19:40:01.047Z,52.86
2023-04-28T19:42:30.481Z,53.23
2023-04-28T19:44:59.245Z,53.16
2023-04-28T19:47:29.755Z,53.42
2023-04-28T19:49:57.752Z,53.25
2023-04-28T19:52:30.008Z,53.48
2023-04-28T19:55:00.714Z,53.58
2023-04-28T19:57:30.030Z,53.62
2023-04-28T20:00:01.058Z,53.75
2023-04-28T20:02:29.660Z,53.64
2023-04-28T20:04:58.657Z,53.87
2023-04-28T20:07:26.602Z,53.88
2023-04-28T20:09:56.330Z,54.02
2023-04-28T20:12:24.210Z,54.01
2023-04-28T20:14:53.713Z,54.69
2023-04-28T20:17:21.677Z,54.18
2023-04-28T20:19:49.717Z,54.46
2023-04-28T20:22:20.955Z,54.50
2023-04-28T20:24:49.044Z,54.74
2023-04-28T20:27:17.034Z,54.56
2023-04-28T20:29:45.202Z,54.66
2023-04-28T20:32:14.493Z,54.79
2023-04-28T20:34:43.218Z,54.58
2023-04-28T20:37:11.767Z,54.54
2023-04-28T20:39:39.677Z,54.46
2023-04-28T20:42:07.616Z,54.79
2023-04-28T20:44:35.840Z,54.69
2023-04-28T20:47:03.940Z,54.79
2023-04-28T20:49:33.356Z,55.62
2023-04-28T20:52:04.800Z,56.05
2023-04-28T20:54:33.618Z,55.94
2023-04-28T20:57:01.884Z,56.31
2023-04-28T20:59:32.258Z,56.64
2023-04-28T21:02:01.579Z,56.70
2023-04-28T21:04:29.494Z,56.80
2023-04-28T21:06:58.866Z,56.91
2023-04-28T21:09:26.860Z,56.53
2023-04-28T21:11:55.043Z,56.75
2023-04-28T21:14:39.088Z,56.89
2023-04-28T21:17:07.129Z,57.10
2023-04-28T21:19:35.162Z,57.10
2023-04-28T21:22:06.489Z,57.14
2023-04-28T21:24:34.373Z,57.15
2023-04-28T21:27:02.916Z,57.19
2023-04-28T21:29:32.225Z,57.36
2023-04-28T21:32:00.184Z,57.66
2023-04-28T21:34:29.456Z,57.83
2023-04-28T21:36:58.720Z,57.80
2023-04-28T21:39:27.898Z,57.80
2023-04-28T21:41:55.891Z,58.14
2023-04-28T21:44:24.454Z,58.39
2023-04-28T21:46:52.691Z,58.20
2023-04-28T21:49:20.848Z,58.47
2023-04-28T21:51:48.751Z,58.71
2023-04-28T21:54:17.090Z,58.97
2023-04-28T21:56:46.552Z,58.98
2023-04-28T21:59:14.462Z,59.13
2023-04-28T22:01:42.792Z,59.24
2023-04-28T22:04:10.932Z,59.41
2023-04-28T22:06:39.122Z,59.00
2023-04-28T22:09:07.327Z,59.64
2023-04-28T22:11:35.138Z,59.40
2023-04-28T22:14:04.970Z,60.13
2023-04-28T22:16:32.910Z,60.09
2023-04-28T22:19:02.307Z,59.89
2023-04-28T22:21:30.171Z,59.87
2023-04-28T22:23:58.316Z,60.16
2023-04-28T22:26:26.070Z,59.92
2023-04-28T22:28:54.760Z,60.13
2023-04-28T22:31:24.126Z,60.04
2023-04-28T22:33:53.396Z,59.92
2023-04-28T22:36:21.834Z,60.21
2023-04-28T22:38:50.197Z,60.11
2023-04-28T22:41:19.203Z,60.67
