createdAt,value
2023-04-07T00:07:48.767Z,6.7
2023-04-07T00:17:42.965Z,6.7
2023-04-07T00:27:45.226Z,6.7
2023-04-07T00:37:47.791Z,6.7
2023-04-07T00:47:50.248Z,6.7
2023-04-07T00:57:52.560Z,6.7
2023-04-07T01:07:54.980Z,6.7
2023-04-07T01:17:56.939Z,6.8
2023-04-07T01:27:58.769Z,6.7
2023-04-07T01:38:00.770Z,6.8
2023-04-07T01:48:02.732Z,6.8
2023-04-07T01:58:04.838Z,6.8
2023-04-07T02:08:07.263Z,6.8
2023-04-07T02:18:09.287Z,6.9
2023-04-07T02:28:11.848Z,6.8
2023-04-07T02:38:14.104Z,6.9
2023-04-07T02:48:16.070Z,6.9
2023-04-07T02:58:18.520Z,6.9
2023-04-07T03:08:20.790Z,6.9
2023-04-07T03:18:22.653Z,6.9
2023-04-07T03:28:24.546Z,7
2023-04-07T03:38:27.110Z,7
2023-04-07T03:48:29.374Z,7
2023-04-07T03:58:31.344Z,6.9
2023-04-07T04:08:33.944Z,6.9
2023-04-07T04:18:36.377Z,6.9
2023-04-07T04:28:39.028Z,6.9
2023-04-07T04:38:40.374Z,6.9
2023-04-07T04:48:42.620Z,6.9
2023-04-07T04:58:44.585Z,6.9
2023-04-07T05:08:46.694Z,6.9
2023-04-07T05:18:49.342Z,6.9
2023-04-07T05:38:54.408Z,6.9
2023-04-07T05:48:56.250Z,6.9
2023-04-07T05:58:58.757Z,6.9
2023-04-07T06:09:00.488Z,6.9
2023-04-07T06:19:03.009Z,6.9
2023-04-07T06:29:05.309Z,6.9
2023-04-07T06:49:09.951Z,7
2023-04-07T06:59:12.412Z,7
2023-04-07T07:19:17.732Z,7.2
2023-04-07T07:29:20.388Z,7.4
2023-04-07T07:49:25.257Z,7.5
2023-04-07T07:59:27.952Z,7.6
2023-04-07T08:09:30.230Z,7.6
2023-04-07T08:19:32.582Z,7.7
2023-04-07T08:29:34.682Z,7.8
2023-04-07T08:39:36.568Z,7.8
2023-04-07T08:49:38.559Z,7.9
2023-04-07T08:59:40.524Z,8.1
2023-04-07T09:09:42.709Z,8
2023-04-07T09:19:45.224Z,8.1
2023-04-07T09:21:13.407Z,8.2
2023-04-07T09:29:55.991Z,8.1
2023-04-07T09:39:57.874Z,8
2023-04-07T10:30:08.875Z,8
2023-04-07T10:40:11.379Z,7.9
2023-04-07T10:50:13.977Z,8
2023-04-07T11:50:27.168Z,8.2
2023-04-07T12:10:32.050Z,8.3
2023-04-07T12:50:39.553Z,8.1
2023-04-07T13:20:54.866Z,8.1
2023-04-07T13:30:48.528Z,8.2
2023-04-07T13:40:50.942Z,8.1
2023-04-07T14:00:55.235Z,8.3
2023-04-07T14:20:59.922Z,8.3
2023-04-07T14:31:01.647Z,8.2
2023-04-07T14:51:09.514Z,8.6
2023-04-07T15:01:07.470Z,8.5
2023-04-07T15:11:09.457Z,8.5
2023-04-07T15:21:12.026Z,8.5
2023-04-07T15:31:13.833Z,8.4
2023-04-07T15:41:16.481Z,8.4
2023-04-07T15:51:18.876Z,8.5
2023-04-07T16:01:21.455Z,8.7
2023-04-07T16:11:23.975Z,8.7
2023-04-07T16:21:26.565Z,8.7
2023-04-07T16:31:28.667Z,8.7
2023-04-07T16:41:31.052Z,8.8
2023-04-07T17:01:36.050Z,8.9
2023-04-07T17:11:38.287Z,8.8
2023-04-07T17:21:40.870Z,8.7
2023-04-07T17:31:43.326Z,8.7
2023-04-07T17:41:45.438Z,8.6
2023-04-07T17:51:47.962Z,8.5
2023-04-07T18:01:50.227Z,8.4
2023-04-07T18:11:51.862Z,8.4
2023-04-07T18:31:56.724Z,8.3
2023-04-07T18:41:58.627Z,8.2
2023-04-07T19:02:03.180Z,8.1
2023-04-07T19:12:04.957Z,8
2023-04-07T19:22:07.170Z,7.9
2023-04-07T19:32:09.579Z,8
2023-04-07T19:42:11.431Z,7.9
2023-04-07T19:52:14.096Z,7.8
2023-04-07T20:02:16.027Z,7.7
2023-04-07T20:12:18.021Z,7.5
2023-04-07T20:22:20.450Z,7.3
2023-04-07T20:32:22.843Z,7
2023-04-07T20:42:25.371Z,6.7
2023-04-07T20:52:27.581Z,6.5
2023-04-07T21:02:29.804Z,6.3
2023-04-07T21:12:32.327Z,6.1
2023-04-07T21:22:35.011Z,5.8
2023-04-07T21:32:37.214Z,5.7
2023-04-07T21:42:39.732Z,5.5
2023-04-07T21:52:42.250Z,5.3
2023-04-07T22:02:44.302Z,5.2
2023-04-07T22:12:45.898Z,5.2
2023-04-07T22:22:47.668Z,5.1
2023-04-07T22:32:49.453Z,4.8
2023-04-07T22:42:51.931Z,4.5
2023-04-07T22:52:53.730Z,4.2
2023-04-07T23:02:55.770Z,4
2023-04-07T23:12:57.310Z,3.8
2023-04-07T23:22:59.372Z,3.6
2023-04-07T23:33:01.217Z,3.5
2023-04-07T23:43:03.347Z,3.6
2023-04-07T23:53:05.620Z,3.4
