createdAt,value
2017-11-03T00:00:23.073Z,0
2017-11-03T00:01:24.685Z,0
2017-11-03T00:02:26.298Z,0
2017-11-03T00:03:27.909Z,0
2017-11-03T00:04:29.529Z,0
2017-11-03T00:05:31.140Z,0
2017-11-03T00:06:32.757Z,0
2017-11-03T00:07:34.369Z,0
2017-11-03T00:08:35.984Z,0
2017-11-03T00:09:37.619Z,0
2017-11-03T00:10:39.234Z,0
2017-11-03T00:11:40.849Z,0
2017-11-03T00:12:42.464Z,0
2017-11-03T00:13:44.078Z,0
2017-11-03T00:14:45.691Z,0
2017-11-03T00:15:47.303Z,0
2017-11-03T00:16:48.917Z,0
2017-11-03T00:17:50.532Z,0
2017-11-03T00:18:52.147Z,0
2017-11-03T00:19:53.763Z,0
2017-11-03T00:20:55.373Z,0
2017-11-03T00:21:56.989Z,0
2017-11-03T00:22:58.603Z,0
2017-11-03T00:24:00.218Z,0
2017-11-03T00:25:01.830Z,0
2017-11-03T00:26:03.448Z,0
2017-11-03T00:27:05.059Z,0
2017-11-03T00:28:06.675Z,0
2017-11-03T00:29:08.288Z,0
2017-11-03T00:30:09.900Z,0
2017-11-03T00:31:11.513Z,0
2017-11-03T00:32:13.127Z,0
2017-11-03T00:33:14.744Z,0
2017-11-03T00:34:16.359Z,0
2017-11-03T00:35:17.972Z,0
2017-11-03T00:36:19.597Z,0
2017-11-03T00:37:21.197Z,0
2017-11-03T00:38:22.811Z,0
2017-11-03T00:39:24.426Z,0
2017-11-03T00:40:26.043Z,0
2017-11-03T00:41:27.660Z,0
2017-11-03T00:42:29.274Z,0
2017-11-03T00:43:30.883Z,0
2017-11-03T00:44:32.495Z,0
2017-11-03T00:45:34.108Z,0
2017-11-03T00:46:35.721Z,0
2017-11-03T00:47:37.335Z,0
2017-11-03T00:48:38.954Z,0
2017-11-03T00:49:40.571Z,0
2017-11-03T00:50:42.183Z,0
2017-11-03T00:51:43.798Z,0
2017-11-03T00:52:45.409Z,0
2017-11-03T00:53:47.023Z,0
2017-11-03T00:54:48.636Z,0
2017-11-03T00:55:50.256Z,0
2017-11-03T00:56:51.871Z,0
2017-11-03T00:57:53.483Z,0
2017-11-03T00:58:55.096Z,0
2017-11-03T00:59:56.709Z,0
2017-11-03T01:00:58.323Z,0
2017-11-03T01:01:59.939Z,0
2017-11-03T01:03:01.574Z,0
2017-11-03T01:04:03.170Z,0
2017-11-03T01:05:04.783Z,0
2017-11-03T01:06:06.399Z,0
2017-11-03T01:07:08.012Z,0
2017-11-03T01:08:09.625Z,0
2017-11-03T01:09:11.241Z,0
2017-11-03T01:10:12.857Z,0
2017-11-03T01:11:14.477Z,0
2017-11-03T01:12:16.086Z,0
2017-11-03T01:13:17.700Z,0
2017-11-03T01:14:19.313Z,0
2017-11-03T01:15:20.926Z,0
2017-11-03T01:16:22.544Z,0
2017-11-03T01:17:24.157Z,0
2017-11-03T01:18:25.774Z,0
2017-11-03T01:19:27.386Z,0
2017-11-03T01:20:28.998Z,0
2017-11-03T01:21:30.614Z,0
2017-11-03T01:22:32.226Z,0
2017-11-03T01:23:33.841Z,0
2017-11-03T01:24:35.459Z,0
2017-11-03T01:25:37.088Z,0
2017-11-03T01:26:38.699Z,0
2017-11-03T01:27:40.310Z,0
2017-11-03T01:28:41.926Z,0
2017-11-03T01:29:43.540Z,0
2017-11-03T01:30:45.156Z,0
2017-11-03T01:31:46.770Z,0
2017-11-03T01:32:48.384Z,0
2017-11-03T01:33:49.997Z,0
2017-11-03T01:34:51.607Z,0
2017-11-03T01:35:53.221Z,0
2017-11-03T01:36:54.838Z,0
2017-11-03T01:37:56.454Z,0
2017-11-03T01:38:58.065Z,0
2017-11-03T01:39:59.681Z,0
2017-11-03T01:41:01.292Z,0
2017-11-03T01:42:02.906Z,0
2017-11-03T01:43:04.520Z,0
2017-11-03T01:44:06.135Z,0
2017-11-03T01:45:07.752Z,0
2017-11-03T01:46:09.366Z,0
2017-11-03T01:47:10.980Z,0
2017-11-03T01:48:12.592Z,0
2017-11-03T01:49:14.207Z,0
2017-11-03T01:50:15.822Z,0
2017-11-03T01:51:17.437Z,0
2017-11-03T01:52:19.054Z,0
2017-11-03T01:53:20.668Z,0
2017-11-03T01:54:22.283Z,0
2017-11-03T01:55:23.893Z,0
2017-11-03T01:56:25.508Z,0
2017-11-03T01:57:27.121Z,0
2017-11-03T01:58:28.735Z,0
2017-11-03T01:59:30.352Z,0
2017-11-03T02:00:31.968Z,0
2017-11-03T02:01:33.583Z,0
2017-11-03T02:02:35.195Z,0
2017-11-03T02:03:36.808Z,0
2017-11-03T02:04:38.422Z,0
2017-11-03T02:05:40.038Z,0
2017-11-03T02:06:41.655Z,0
2017-11-03T02:07:43.270Z,0
2017-11-03T02:08:44.886Z,0
2017-11-03T02:09:46.498Z,0
2017-11-03T02:10:48.122Z,0
2017-11-03T02:11:49.726Z,0
2017-11-03T02:12:51.345Z,0
2017-11-03T02:13:53.005Z,0
2017-11-03T02:14:54.617Z,0
2017-11-03T02:15:56.231Z,0
2017-11-03T02:16:57.848Z,0
2017-11-03T02:17:59.460Z,0
2017-11-03T02:19:01.074Z,0
2017-11-03T02:20:02.691Z,0
2017-11-03T02:21:04.304Z,0
2017-11-03T02:22:05.920Z,0
2017-11-03T02:23:07.535Z,0
2017-11-03T02:24:09.148Z,0
2017-11-03T02:25:10.761Z,0
2017-11-03T02:26:12.374Z,0
2017-11-03T02:27:13.991Z,0
2017-11-03T02:28:15.606Z,0
2017-11-03T02:29:17.222Z,0
2017-11-03T02:30:18.845Z,0
2017-11-03T02:31:20.448Z,0
2017-11-03T02:32:22.061Z,0
2017-11-03T02:33:23.678Z,0
2017-11-03T02:34:25.292Z,0
2017-11-03T02:35:26.907Z,0
2017-11-03T02:36:28.521Z,0
2017-11-03T02:37:30.136Z,0
2017-11-03T02:38:31.748Z,0
2017-11-03T02:39:33.361Z,0
2017-11-03T02:40:34.976Z,0
2017-11-03T02:41:36.592Z,0
2017-11-03T02:42:38.206Z,0
2017-11-03T02:43:39.820Z,0
2017-11-03T02:44:41.434Z,0
2017-11-03T02:45:43.048Z,0
2017-11-03T02:46:44.661Z,0
2017-11-03T02:47:46.277Z,0
2017-11-03T02:48:47.892Z,0
2017-11-03T02:49:49.510Z,0
2017-11-03T02:50:51.122Z,0
2017-11-03T02:51:52.738Z,0
2017-11-03T02:52:54.351Z,0
2017-11-03T02:53:55.962Z,0
2017-11-03T02:54:57.579Z,0
2017-11-03T02:55:59.195Z,0
2017-11-03T02:57:00.810Z,0
2017-11-03T02:58:02.427Z,0
2017-11-03T02:59:04.041Z,0
2017-11-03T03:00:05.654Z,0
2017-11-03T03:01:07.269Z,0
2017-11-03T03:02:08.883Z,0
2017-11-03T03:03:10.498Z,0
2017-11-03T03:04:12.113Z,0
2017-11-03T03:05:13.731Z,0
2017-11-03T03:06:15.344Z,0
2017-11-03T03:07:16.957Z,0
2017-11-03T03:08:18.572Z,0
2017-11-03T03:09:20.186Z,0
2017-11-03T03:10:21.806Z,0
2017-11-03T03:11:23.415Z,0
2017-11-03T03:12:25.032Z,0
2017-11-03T03:13:26.647Z,0
2017-11-03T03:14:28.260Z,0
2017-11-03T03:15:29.871Z,0
2017-11-03T03:16:31.495Z,0
2017-11-03T03:17:33.105Z,0
2017-11-03T03:18:34.722Z,0
2017-11-03T03:19:36.334Z,0
2017-11-03T03:20:37.948Z,0
2017-11-03T03:21:39.560Z,0
2017-11-03T03:22:41.178Z,0
2017-11-03T03:23:42.793Z,0
2017-11-03T03:24:44.406Z,0
2017-11-03T03:25:46.020Z,0
2017-11-03T03:26:47.634Z,0
2017-11-03T03:27:49.249Z,0
2017-11-03T03:28:50.861Z,0
2017-11-03T03:29:52.474Z,0
2017-11-03T03:30:54.090Z,0
2017-11-03T03:31:55.706Z,0
2017-11-03T03:32:57.320Z,0
2017-11-03T03:33:58.935Z,0
2017-11-03T03:35:00.550Z,0
2017-11-03T03:36:02.162Z,0
2017-11-03T03:37:03.775Z,0
2017-11-03T03:38:05.391Z,0
2017-11-03T03:39:07.005Z,0
2017-11-03T03:40:08.622Z,0
2017-11-03T03:41:10.236Z,0
2017-11-03T03:42:11.850Z,0
2017-11-03T03:43:13.463Z,0
2017-11-03T03:44:15.078Z,0
2017-11-03T03:45:16.692Z,0
2017-11-03T03:46:18.307Z,0
2017-11-03T03:47:19.921Z,0
2017-11-03T03:48:21.536Z,0
2017-11-03T03:49:23.151Z,0
2017-11-03T03:50:24.768Z,0
2017-11-03T03:51:26.381Z,0
2017-11-03T03:52:27.994Z,0
2017-11-03T03:53:29.614Z,0
2017-11-03T03:54:31.223Z,0
2017-11-03T03:55:32.840Z,0
2017-11-03T03:56:34.457Z,0
2017-11-03T03:57:36.069Z,0
2017-11-03T03:58:37.692Z,0
2017-11-03T03:59:39.307Z,0
2017-11-03T04:00:40.921Z,0
2017-11-03T04:01:42.535Z,0
2017-11-03T04:02:44.148Z,0
2017-11-03T04:03:45.764Z,0
2017-11-03T04:04:47.378Z,0
2017-11-03T04:05:48.993Z,0
2017-11-03T04:06:50.605Z,0
2017-11-03T04:07:52.218Z,0
2017-11-03T04:08:53.834Z,0
2017-11-03T04:09:55.450Z,0
2017-11-03T04:10:57.070Z,0
2017-11-03T04:11:58.680Z,0
2017-11-03T04:13:00.296Z,0
2017-11-03T04:14:01.908Z,0
2017-11-03T04:15:03.522Z,0
2017-11-03T04:16:05.149Z,0
2017-11-03T04:17:06.751Z,0
2017-11-03T04:18:08.369Z,0
2017-11-03T04:19:09.981Z,0
2017-11-03T04:20:11.592Z,0
2017-11-03T04:21:13.206Z,0
2017-11-03T04:22:14.821Z,0
2017-11-03T04:23:16.435Z,0
2017-11-03T04:24:18.052Z,0
2017-11-03T04:25:19.665Z,0
2017-11-03T04:26:21.279Z,0
2017-11-03T04:27:22.894Z,0
2017-11-03T04:28:24.507Z,0
2017-11-03T04:29:26.121Z,0
2017-11-03T04:30:27.735Z,0
2017-11-03T04:31:29.348Z,0
2017-11-03T04:32:30.968Z,0
2017-11-03T04:33:32.578Z,0
2017-11-03T04:34:34.194Z,0
2017-11-03T04:35:35.807Z,0
2017-11-03T04:36:37.420Z,0
2017-11-03T04:37:39.035Z,0
2017-11-03T04:38:40.650Z,0
2017-11-03T04:39:42.264Z,0
2017-11-03T04:40:43.880Z,0
2017-11-03T04:41:45.498Z,0
2017-11-03T04:42:47.109Z,0
2017-11-03T04:43:48.723Z,0
2017-11-03T04:44:50.339Z,0
2017-11-03T04:45:51.952Z,0
2017-11-03T04:46:53.570Z,0
2017-11-03T04:47:55.185Z,0
2017-11-03T04:48:56.798Z,0
2017-11-03T04:49:58.412Z,0
2017-11-03T04:51:00.026Z,0
2017-11-03T04:52:01.640Z,0
2017-11-03T04:53:03.254Z,0
2017-11-03T04:54:04.870Z,0
2017-11-03T04:55:06.483Z,0
2017-11-03T04:56:08.098Z,0
2017-11-03T04:57:09.710Z,0
2017-11-03T04:58:11.324Z,0
2017-11-03T04:59:12.937Z,0
2017-11-03T05:00:14.551Z,0
2017-11-03T05:01:16.168Z,0
2017-11-03T05:02:17.782Z,0
2017-11-03T05:03:19.396Z,0
2017-11-03T05:04:21.009Z,0
2017-11-03T05:05:22.624Z,0
2017-11-03T05:06:24.237Z,0
2017-11-03T05:07:25.876Z,0
2017-11-03T05:08:27.490Z,0
2017-11-03T05:09:29.103Z,0
2017-11-03T05:10:30.742Z,0
2017-11-03T05:11:32.330Z,0
2017-11-03T05:12:33.948Z,0
2017-11-03T05:13:35.565Z,0
2017-11-03T05:14:37.179Z,0
2017-11-03T05:15:38.796Z,0
2017-11-03T05:16:40.408Z,0
2017-11-03T05:17:42.022Z,0
2017-11-03T05:18:43.637Z,0
2017-11-03T05:19:45.253Z,0
2017-11-03T05:20:46.871Z,0
2017-11-03T05:21:48.480Z,0
2017-11-03T05:22:50.095Z,0
2017-11-03T05:23:51.713Z,0
2017-11-03T05:24:53.328Z,0
2017-11-03T05:25:54.945Z,0
2017-11-03T05:26:56.558Z,0
2017-11-03T05:27:58.171Z,0
2017-11-03T05:28:59.787Z,0
2017-11-03T05:30:01.400Z,0
2017-11-03T05:31:03.013Z,0
2017-11-03T05:32:04.650Z,0
2017-11-03T05:33:06.245Z,0
2017-11-03T05:34:07.857Z,0
2017-11-03T05:35:09.474Z,0
2017-11-03T05:36:11.087Z,0
2017-11-03T05:37:12.705Z,0
2017-11-03T05:38:14.321Z,0
2017-11-03T05:39:15.943Z,0
2017-11-03T05:40:17.549Z,0
2017-11-03T05:41:19.163Z,0
2017-11-03T05:42:20.775Z,0
2017-11-03T05:43:22.391Z,0
2017-11-03T05:44:24.031Z,0
2017-11-03T05:45:25.643Z,0
2017-11-03T05:46:27.255Z,0
2017-11-03T05:47:28.870Z,0
2017-11-03T05:48:30.485Z,0
2017-11-03T05:49:32.101Z,0
2017-11-03T05:50:33.716Z,0
2017-11-03T05:51:35.331Z,0
2017-11-03T05:52:36.973Z,0
2017-11-03T05:53:38.584Z,0
2017-11-03T05:54:40.199Z,0
2017-11-03T05:55:41.812Z,0
2017-11-03T05:56:43.444Z,0
2017-11-03T05:57:45.047Z,0
2017-11-03T05:58:46.663Z,0
2017-11-03T05:59:48.281Z,0
2017-11-03T06:00:49.891Z,0
2017-11-03T06:01:51.504Z,0
2017-11-03T06:02:53.121Z,0
2017-11-03T06:03:54.738Z,0
2017-11-03T06:04:56.354Z,0
2017-11-03T06:05:57.974Z,0
2017-11-03T06:06:59.580Z,0
2017-11-03T06:08:01.196Z,0
2017-11-03T06:09:02.808Z,0
2017-11-03T06:10:04.426Z,0
2017-11-03T06:11:06.040Z,0
2017-11-03T06:12:07.655Z,0
2017-11-03T06:13:09.269Z,0
2017-11-03T06:14:10.879Z,0
2017-11-03T06:15:12.492Z,0
2017-11-03T06:16:14.106Z,0
2017-11-03T06:17:15.717Z,0
2017-11-03T06:18:17.332Z,0
2017-11-03T06:19:18.952Z,0
2017-11-03T06:20:20.567Z,0
2017-11-03T06:21:22.177Z,0
2017-11-03T06:22:23.792Z,0
2017-11-03T06:23:25.405Z,0
2017-11-03T06:24:27.021Z,0
2017-11-03T06:25:28.640Z,0
2017-11-03T06:26:30.252Z,0
2017-11-03T06:27:31.869Z,0
2017-11-03T06:28:33.483Z,0
2017-11-03T06:29:35.095Z,0
2017-11-03T06:30:36.718Z,0
2017-11-03T06:31:38.328Z,0
2017-11-03T06:32:39.944Z,0
2017-11-03T06:33:41.560Z,0
2017-11-03T06:34:43.177Z,0
2017-11-03T06:35:44.789Z,0
2017-11-03T06:36:46.406Z,0
2017-11-03T06:37:48.021Z,0
2017-11-03T06:38:49.637Z,0
2017-11-03T06:39:51.253Z,0
2017-11-03T06:40:52.869Z,0
2017-11-03T06:41:54.486Z,0
2017-11-03T06:42:56.103Z,0
2017-11-03T06:43:57.726Z,0
2017-11-03T06:44:59.335Z,0
2017-11-03T06:46:00.955Z,5
2017-11-03T06:47:02.570Z,5
2017-11-03T06:48:04.185Z,5
2017-11-03T06:49:05.805Z,0
2017-11-03T06:50:07.418Z,0
2017-11-03T06:51:09.032Z,0
2017-11-03T06:52:10.648Z,0
2017-11-03T06:53:12.266Z,5
2017-11-03T06:54:13.890Z,5
2017-11-03T06:55:15.501Z,5
2017-11-03T06:56:17.118Z,5
2017-11-03T06:57:18.731Z,5
2017-11-03T06:58:20.349Z,5
2017-11-03T06:59:21.967Z,5
2017-11-03T07:00:23.594Z,5
2017-11-03T07:01:25.206Z,5
2017-11-03T07:02:26.827Z,5
2017-11-03T07:03:28.445Z,5
2017-11-03T07:04:30.060Z,10
2017-11-03T07:05:31.677Z,10
2017-11-03T07:06:33.294Z,10
2017-11-03T07:07:34.914Z,10
2017-11-03T07:08:36.533Z,10
2017-11-03T07:09:38.152Z,10
2017-11-03T07:10:39.770Z,10
2017-11-03T07:11:41.385Z,10
2017-11-03T07:12:43.008Z,15
2017-11-03T07:13:44.624Z,15
2017-11-03T07:14:46.240Z,15
2017-11-03T07:15:47.859Z,15
2017-11-03T07:16:49.478Z,10
2017-11-03T07:17:51.095Z,10
2017-11-03T07:18:52.712Z,10
2017-11-03T07:19:54.328Z,10
2017-11-03T07:20:55.945Z,15
2017-11-03T07:21:57.564Z,15
2017-11-03T07:22:59.183Z,15
2017-11-03T07:24:00.803Z,15
2017-11-03T07:25:02.426Z,15
2017-11-03T07:26:04.043Z,10
2017-11-03T07:27:05.662Z,10
2017-11-03T07:28:07.299Z,10
2017-11-03T07:29:08.896Z,10
2017-11-03T07:30:10.514Z,10
2017-11-03T07:32:23.096Z,10
2017-11-03T07:33:24.712Z,10
2017-11-03T07:34:26.333Z,10
2017-11-03T07:35:27.943Z,10
2017-11-03T07:36:29.561Z,10
2017-11-03T07:37:31.180Z,10
2017-11-03T07:38:32.800Z,10
2017-11-03T07:39:34.418Z,10
2017-11-03T07:40:36.037Z,10
2017-11-03T07:41:37.650Z,10
2017-11-03T07:42:39.266Z,15
2017-11-03T07:43:40.884Z,15
2017-11-03T07:44:42.509Z,10
2017-11-03T07:45:44.125Z,10
2017-11-03T07:46:45.746Z,10
2017-11-03T07:47:47.361Z,15
2017-11-03T07:48:48.978Z,15
2017-11-03T07:49:50.594Z,15
2017-11-03T07:50:52.214Z,15
2017-11-03T07:51:53.832Z,15
2017-11-03T07:52:55.450Z,15
2017-11-03T07:53:57.068Z,15
2017-11-03T07:54:58.683Z,15
2017-11-03T07:56:00.301Z,15
2017-11-03T07:57:01.917Z,15
2017-11-03T07:58:03.535Z,20
2017-11-03T07:59:05.151Z,20
2017-11-03T08:00:06.770Z,20
2017-11-03T08:01:08.389Z,20
2017-11-03T08:02:10.004Z,20
2017-11-03T08:03:11.630Z,20
2017-11-03T08:04:13.235Z,20
2017-11-03T08:05:14.855Z,25
2017-11-03T08:06:16.473Z,25
2017-11-03T08:07:18.111Z,30
2017-11-03T08:08:19.730Z,30
2017-11-03T08:09:21.347Z,30
2017-11-03T08:10:22.958Z,30
2017-11-03T08:11:24.578Z,25
2017-11-03T08:12:26.200Z,20
2017-11-03T08:13:27.817Z,20
2017-11-03T08:14:29.434Z,15
2017-11-03T08:15:31.053Z,15
2017-11-03T08:16:32.671Z,15
2017-11-03T08:17:34.286Z,20
2017-11-03T08:18:35.903Z,20
2017-11-03T08:19:37.520Z,20
2017-11-03T08:20:39.137Z,25
2017-11-03T08:21:40.755Z,25
2017-11-03T08:22:42.376Z,30
2017-11-03T08:23:43.991Z,35
2017-11-03T08:24:45.607Z,35
2017-11-03T08:25:47.226Z,30
2017-11-03T08:26:48.844Z,30
2017-11-03T08:27:50.463Z,35
2017-11-03T08:28:52.082Z,35
2017-11-03T08:29:53.706Z,35
2017-11-03T08:30:55.322Z,35
2017-11-03T08:31:56.938Z,35
2017-11-03T08:32:58.557Z,40
2017-11-03T08:34:00.175Z,40
2017-11-03T08:35:01.796Z,45
2017-11-03T08:36:03.421Z,45
2017-11-03T08:37:05.040Z,50
2017-11-03T08:38:06.650Z,50
2017-11-03T08:39:08.269Z,55
2017-11-03T08:40:09.887Z,55
2017-11-03T08:41:13.240Z,55
2017-11-03T08:42:14.951Z,50
2017-11-03T08:43:16.581Z,50
2017-11-03T08:44:18.203Z,50
2017-11-03T08:45:19.835Z,50
2017-11-03T08:46:21.455Z,50
2017-11-03T08:47:23.075Z,55
2017-11-03T08:48:24.695Z,55
2017-11-03T08:49:26.315Z,55
2017-11-03T08:50:27.934Z,55
2017-11-03T08:51:29.553Z,60
2017-11-03T08:52:31.171Z,60
2017-11-03T08:53:32.788Z,60
2017-11-03T08:54:34.408Z,60
2017-11-03T08:55:36.027Z,60
2017-11-03T08:56:37.645Z,60
2017-11-03T08:57:39.267Z,60
2017-11-03T08:58:40.885Z,60
2017-11-03T08:59:42.501Z,60
2017-11-03T09:00:44.116Z,65
2017-11-03T09:01:45.740Z,70
2017-11-03T09:02:47.356Z,70
2017-11-03T09:03:48.976Z,70
2017-11-03T09:04:50.593Z,65
2017-11-03T09:05:52.217Z,60
2017-11-03T09:06:53.865Z,55
2017-11-03T09:07:55.485Z,60
2017-11-03T09:08:57.102Z,60
2017-11-03T09:09:58.721Z,60
2017-11-03T09:11:00.340Z,60
2017-11-03T09:12:02.002Z,65
2017-11-03T09:13:03.624Z,65
2017-11-03T09:14:05.240Z,70
2017-11-03T09:15:06.859Z,70
2017-11-03T09:16:08.477Z,70
2017-11-03T09:17:10.093Z,70
2017-11-03T09:18:11.718Z,70
2017-11-03T09:19:13.338Z,70
2017-11-03T09:20:14.957Z,75
2017-11-03T09:21:16.572Z,75
2017-11-03T09:22:18.191Z,80
2017-11-03T09:23:19.808Z,75
2017-11-03T09:24:21.429Z,75
2017-11-03T09:25:23.047Z,70
2017-11-03T09:26:24.666Z,65
2017-11-03T09:27:26.289Z,60
2017-11-03T09:28:27.909Z,60
2017-11-03T09:29:29.525Z,60
2017-11-03T09:30:31.147Z,70
2017-11-03T09:31:32.767Z,75
2017-11-03T09:32:34.398Z,85
2017-11-03T09:33:36.018Z,85
2017-11-03T09:34:37.639Z,85
2017-11-03T09:35:39.257Z,80
2017-11-03T09:36:40.875Z,70
2017-11-03T09:37:42.495Z,65
2017-11-03T09:38:44.116Z,65
2017-11-03T09:39:45.734Z,65
2017-11-03T09:40:47.353Z,65
2017-11-03T09:41:49.014Z,70
2017-11-03T09:42:50.718Z,75
2017-11-03T09:43:52.334Z,80
2017-11-03T09:44:53.952Z,75
2017-11-03T09:45:55.570Z,75
2017-11-03T09:46:57.191Z,75
2017-11-03T09:47:58.811Z,70
2017-11-03T09:49:00.432Z,70
2017-11-03T09:50:02.049Z,65
2017-11-03T09:51:03.673Z,65
2017-11-03T09:52:05.283Z,65
2017-11-03T09:53:06.902Z,65
2017-11-03T09:54:08.519Z,65
2017-11-03T09:55:10.139Z,65
2017-11-03T09:56:11.760Z,70
2017-11-03T09:57:13.375Z,70
2017-11-03T09:58:14.993Z,70
2017-11-03T09:59:16.611Z,75
2017-11-03T10:00:18.232Z,85
2017-11-03T10:01:19.850Z,90
2017-11-03T10:02:21.470Z,95
2017-11-03T10:03:23.090Z,100
2017-11-03T10:04:24.709Z,100
2017-11-03T10:05:26.328Z,95
2017-11-03T10:06:27.945Z,90
2017-11-03T10:07:29.565Z,100
2017-11-03T10:08:31.188Z,100
2017-11-03T10:09:32.809Z,105
2017-11-03T10:10:34.429Z,105
2017-11-03T10:11:36.047Z,95
2017-11-03T10:12:37.665Z,90
2017-11-03T10:13:39.294Z,85
2017-11-03T10:14:40.915Z,80
2017-11-03T10:15:42.535Z,80
2017-11-03T10:16:44.157Z,90
2017-11-03T10:17:45.776Z,90
2017-11-03T10:18:47.394Z,95
2017-11-03T10:19:49.013Z,115
2017-11-03T10:20:50.638Z,150
2017-11-03T10:21:52.250Z,195
2017-11-03T10:22:53.869Z,235
2017-11-03T10:23:55.489Z,275
2017-11-03T10:24:57.108Z,285
2017-11-03T10:25:58.727Z,260
2017-11-03T10:27:00.345Z,260
2017-11-03T10:28:01.964Z,265
2017-11-03T10:29:03.584Z,235
2017-11-03T10:30:05.203Z,230
2017-11-03T10:31:06.823Z,210
2017-11-03T10:32:08.446Z,220
2017-11-03T10:33:10.083Z,235
2017-11-03T10:34:11.702Z,250
2017-11-03T10:35:13.325Z,280
2017-11-03T10:36:14.945Z,290
2017-11-03T10:37:16.566Z,320
2017-11-03T10:38:18.187Z,275
2017-11-03T10:39:19.808Z,270
2017-11-03T10:40:21.426Z,285
2017-11-03T10:41:24.616Z,315
2017-11-03T10:42:26.601Z,360
2017-11-03T10:43:27.938Z,345
2017-11-03T10:44:29.560Z,375
2017-11-03T10:45:31.181Z,385
2017-11-03T10:46:32.804Z,355
2017-11-03T10:47:34.483Z,360
2017-11-03T10:48:36.105Z,330
2017-11-03T10:49:37.724Z,335
2017-11-03T10:50:39.345Z,295
2017-11-03T10:51:40.971Z,275
2017-11-03T10:52:42.591Z,300
2017-11-03T10:53:44.718Z,295
2017-11-03T10:54:46.196Z,280
2017-11-03T10:55:47.815Z,260
2017-11-03T10:56:50.483Z,245
2017-11-03T10:57:52.112Z,275
2017-11-03T10:58:54.760Z,390
2017-11-03T10:59:56.381Z,440
2017-11-03T11:00:58.003Z,435
2017-11-03T11:01:59.623Z,955
2017-11-03T11:03:01.244Z,915
2017-11-03T11:04:02.865Z,815
2017-11-03T11:05:04.824Z,795
2017-11-03T11:06:06.669Z,970
2017-11-03T11:07:08.419Z,960
2017-11-03T11:08:10.042Z,980
2017-11-03T11:09:11.665Z,1020
2017-11-03T11:10:13.289Z,1015
2017-11-03T11:11:14.925Z,1005
2017-11-03T11:12:16.548Z,980
2017-11-03T11:13:18.172Z,1065
2017-11-03T11:14:19.798Z,1045
2017-11-03T11:15:21.424Z,1000
2017-11-03T11:16:23.051Z,1005
2017-11-03T11:17:24.675Z,1055
2017-11-03T11:18:26.354Z,1075
2017-11-03T11:19:28.308Z,1090
2017-11-03T11:20:30.119Z,1165
2017-11-03T11:21:32.051Z,1090
2017-11-03T11:22:33.637Z,955
2017-11-03T11:23:35.254Z,930
2017-11-03T11:24:36.880Z,1005
2017-11-03T11:25:38.505Z,1040
2017-11-03T11:26:40.133Z,1225
2017-11-03T11:27:41.760Z,1235
2017-11-03T11:28:43.385Z,1190
2017-11-03T11:29:45.014Z,1290
2017-11-03T11:30:46.640Z,1480
2017-11-03T11:31:48.265Z,955
2017-11-03T11:32:50.671Z,770
2017-11-03T11:33:52.383Z,805
2017-11-03T11:34:54.692Z,850
2017-11-03T11:35:57.367Z,1050
2017-11-03T11:36:58.993Z,1060
2017-11-03T11:38:00.619Z,1325
2017-11-03T11:39:02.244Z,1240
2017-11-03T11:40:03.869Z,705
2017-11-03T11:41:06.027Z,1010
2017-11-03T11:42:07.712Z,1220
2017-11-03T11:43:09.333Z,905
2017-11-03T11:44:10.959Z,540
2017-11-03T11:45:13.031Z,490
2017-11-03T11:46:14.657Z,475
2017-11-03T11:47:16.311Z,450
2017-11-03T11:48:17.935Z,455
2017-11-03T11:49:19.562Z,440
2017-11-03T11:50:21.186Z,450
2017-11-03T11:51:23.530Z,575
2017-11-03T11:52:25.588Z,495
2017-11-03T11:53:27.330Z,570
2017-11-03T11:54:28.948Z,690
2017-11-03T11:55:30.577Z,690
2017-11-03T11:56:32.200Z,540
2017-11-03T11:57:33.827Z,680
2017-11-03T11:58:35.456Z,540
2017-11-03T11:59:37.082Z,1050
2017-11-03T12:00:38.703Z,1295
2017-11-03T12:01:40.330Z,1190
2017-11-03T12:02:42.548Z,1015
2017-11-03T12:03:44.173Z,1125
2017-11-03T12:04:45.800Z,1090
2017-11-03T12:05:47.426Z,1205
2017-11-03T12:06:49.652Z,1240
2017-11-03T12:07:51.274Z,850
2017-11-03T12:08:52.904Z,1045
2017-11-03T12:09:54.525Z,1035
2017-11-03T12:10:56.150Z,1190
2017-11-03T12:11:59.653Z,1410
2017-11-03T12:13:01.295Z,1465
2017-11-03T12:14:02.873Z,1435
2017-11-03T12:15:05.551Z,740
2017-11-03T12:16:07.089Z,1175
2017-11-03T12:17:08.716Z,1300
2017-11-03T12:18:10.343Z,1375
2017-11-03T12:19:11.970Z,1465
2017-11-03T12:20:13.597Z,1580
2017-11-03T12:21:15.225Z,1525
2017-11-03T12:22:16.852Z,1445
2017-11-03T12:23:18.474Z,1500
2017-11-03T12:24:20.109Z,1455
2017-11-03T12:25:21.734Z,1495
2017-11-03T12:26:23.365Z,1475
2017-11-03T12:27:24.990Z,1395
2017-11-03T12:28:26.618Z,1335
2017-11-03T12:29:28.923Z,1385
2017-11-03T12:30:30.554Z,1175
2017-11-03T12:31:32.178Z,1295
2017-11-03T12:32:34.277Z,1385
2017-11-03T12:33:35.907Z,1455
2017-11-03T12:34:37.536Z,1535
2017-11-03T12:35:39.162Z,1485
2017-11-03T12:36:40.787Z,1420
2017-11-03T12:37:43.158Z,1075
2017-11-03T12:38:44.786Z,1120
2017-11-03T12:39:47.686Z,1280
2017-11-03T12:40:49.317Z,1365
2017-11-03T12:41:52.185Z,1450
2017-11-03T12:42:55.270Z,1455
2017-11-03T12:43:56.896Z,1415
2017-11-03T12:44:59.546Z,1380
2017-11-03T12:46:01.399Z,1380
2017-11-03T12:47:03.027Z,1410
2017-11-03T12:48:05.053Z,1430
2017-11-03T12:49:07.184Z,1400
2017-11-03T12:50:08.813Z,1345
2017-11-03T12:51:11.603Z,1390
2017-11-03T12:52:12.821Z,1390
2017-11-03T12:53:14.451Z,1350
2017-11-03T12:54:18.066Z,1365
2017-11-03T12:55:19.532Z,1330
2017-11-03T12:56:21.161Z,1315
2017-11-03T12:57:22.791Z,1360
2017-11-03T12:58:24.452Z,1315
2017-11-03T12:59:26.079Z,1270
2017-11-03T13:00:27.707Z,1335
2017-11-03T13:01:29.567Z,1345
2017-11-03T13:02:31.208Z,1305
2017-11-03T13:03:32.839Z,1300
2017-11-03T13:04:34.477Z,1315
2017-11-03T13:05:36.105Z,1330
2017-11-03T13:06:37.734Z,1280
2017-11-03T13:07:39.533Z,1280
2017-11-03T13:08:41.172Z,1270
2017-11-03T13:09:42.801Z,1075
2017-11-03T13:10:44.431Z,1265
2017-11-03T13:11:46.060Z,1300
2017-11-03T13:12:48.316Z,1260
2017-11-03T13:13:49.725Z,1180
2017-11-03T13:14:51.353Z,320
2017-11-03T13:15:52.985Z,275
2017-11-03T13:16:54.609Z,255
2017-11-03T13:17:56.237Z,240
2017-11-03T13:18:58.206Z,225
2017-11-03T13:20:00.249Z,200
2017-11-03T13:21:01.877Z,185
2017-11-03T13:22:03.503Z,170
2017-11-03T13:23:05.131Z,160
2017-11-03T13:24:07.109Z,155
2017-11-03T13:25:08.735Z,165
2017-11-03T13:26:10.357Z,185
2017-11-03T13:27:11.980Z,225
2017-11-03T13:28:13.613Z,220
2017-11-03T13:29:15.237Z,215
2017-11-03T13:30:19.515Z,200
2017-11-03T13:31:21.003Z,190
2017-11-03T13:32:22.621Z,185
2017-11-03T13:33:24.243Z,180
2017-11-03T13:34:25.995Z,180
2017-11-03T13:35:27.695Z,180
2017-11-03T13:36:29.318Z,175
2017-11-03T13:37:30.943Z,170
2017-11-03T13:38:32.565Z,150
2017-11-03T13:39:34.189Z,130
2017-11-03T13:40:35.821Z,125
2017-11-03T13:41:37.481Z,120
2017-11-03T13:42:39.102Z,115
2017-11-03T13:43:40.725Z,100
2017-11-03T13:44:42.344Z,85
2017-11-03T13:45:43.964Z,70
2017-11-03T13:46:45.590Z,65
2017-11-03T13:47:47.203Z,60
2017-11-03T13:48:48.830Z,55
2017-11-03T13:49:50.443Z,55
2017-11-03T13:50:52.072Z,60
2017-11-03T13:51:53.695Z,70
2017-11-03T13:52:55.329Z,85
2017-11-03T13:53:56.951Z,90
2017-11-03T13:54:58.571Z,95
2017-11-03T13:56:00.191Z,120
2017-11-03T13:57:01.811Z,95
2017-11-03T13:58:03.432Z,105
2017-11-03T13:59:05.117Z,205
2017-11-03T14:00:06.847Z,135
2017-11-03T14:01:08.471Z,130
2017-11-03T14:02:10.094Z,110
2017-11-03T14:03:11.715Z,90
2017-11-03T14:04:13.456Z,70
2017-11-03T14:05:15.075Z,60
2017-11-03T14:06:16.695Z,55
2017-11-03T14:07:18.314Z,55
2017-11-03T14:08:19.974Z,50
2017-11-03T14:09:21.593Z,45
2017-11-03T14:10:23.568Z,45
2017-11-03T14:11:25.219Z,45
2017-11-03T14:12:26.838Z,45
2017-11-03T14:13:28.459Z,40
2017-11-03T14:14:32.336Z,40
2017-11-03T14:15:33.701Z,40
2017-11-03T14:16:35.320Z,40
2017-11-03T14:17:36.938Z,40
2017-11-03T14:18:38.557Z,40
2017-11-03T14:19:40.175Z,40
2017-11-03T14:20:41.794Z,35
2017-11-03T14:21:43.418Z,35
2017-11-03T14:22:45.038Z,35
2017-11-03T14:23:46.656Z,35
2017-11-03T14:24:48.272Z,35
2017-11-03T14:25:49.889Z,35
2017-11-03T14:26:51.509Z,35
2017-11-03T14:27:53.125Z,35
2017-11-03T14:28:54.888Z,35
2017-11-03T14:29:56.494Z,35
2017-11-03T14:30:58.111Z,30
2017-11-03T14:31:59.740Z,30
2017-11-03T14:33:01.349Z,30
2017-11-03T14:34:02.962Z,30
2017-11-03T14:35:04.580Z,30
2017-11-03T14:36:06.199Z,30
2017-11-03T14:37:07.820Z,30
2017-11-03T14:38:09.435Z,30
2017-11-03T14:39:11.051Z,25
2017-11-03T14:40:12.668Z,25
2017-11-03T14:41:14.287Z,25
2017-11-03T14:42:15.912Z,25
2017-11-03T14:43:17.527Z,25
2017-11-03T14:44:19.148Z,25