createdAt,value
2022-10-13T00:01:09.990Z,31.17
2022-10-13T00:03:37.003Z,31.13
2022-10-13T00:06:04.897Z,30.77
2022-10-13T00:08:31.317Z,32.07
2022-10-13T00:10:57.786Z,29.87
2022-10-13T00:13:24.172Z,30.90
2022-10-13T00:15:50.742Z,31.43
2022-10-13T00:18:17.154Z,29.23
2022-10-13T00:20:47.591Z,29.77
2022-10-13T00:23:14.031Z,30.23
2022-10-13T00:25:43.991Z,29.67
2022-10-13T00:28:10.562Z,28.27
2022-10-13T00:30:37.367Z,30.23
2022-10-13T00:33:03.943Z,29.60
2022-10-13T00:35:30.465Z,28.93
2022-10-13T00:37:56.877Z,29.13
2022-10-13T00:40:23.312Z,28.60
2022-10-13T00:42:49.732Z,28.00
2022-10-13T00:45:22.296Z,28.50
2022-10-13T00:47:50.289Z,29.10
2022-10-13T00:50:18.214Z,28.17
2022-10-13T00:52:44.709Z,29.10
2022-10-13T00:55:11.853Z,27.87
2022-10-13T00:57:39.164Z,27.47
2022-10-13T01:00:05.930Z,28.93
2022-10-13T01:02:33.373Z,28.83
2022-10-13T01:04:59.827Z,28.67
2022-10-13T01:07:26.285Z,28.43
2022-10-13T01:09:55.571Z,29.53
2022-10-13T01:12:24.979Z,27.80
2022-10-13T01:15:03.960Z,27.90
2022-10-13T01:17:49.149Z,28.90
2022-10-13T01:20:15.604Z,26.60
2022-10-13T01:22:46.284Z,26.67
2022-10-13T01:25:31.589Z,24.73
2022-10-13T01:28:16.736Z,26.43
2022-10-13T01:30:44.690Z,26.17
2022-10-13T01:33:17.269Z,26.77
2022-10-13T01:35:58.020Z,27.60
2022-10-13T01:38:24.442Z,26.17
2022-10-13T01:41:06.158Z,27.07
2022-10-13T01:43:36.818Z,26.23
2022-10-13T01:46:09.459Z,24.90
2022-10-13T01:48:36.160Z,27.10
2022-10-13T01:51:02.572Z,26.27
2022-10-13T01:53:29.124Z,25.90
2022-10-13T01:55:56.346Z,26.53
2022-10-13T01:58:23.293Z,25.63
2022-10-13T02:00:57.021Z,24.87
2022-10-13T02:03:50.018Z,24.83
2022-10-13T02:06:16.484Z,22.73
2022-10-13T02:09:03.160Z,24.17
2022-10-13T02:11:29.607Z,23.47
2022-10-13T02:13:59.198Z,25.13
2022-10-13T02:16:27.056Z,24.07
2022-10-13T02:18:53.510Z,23.60
2022-10-13T02:24:45.581Z,23.57
2022-10-13T02:27:12.027Z,24.03
2022-10-13T02:29:51.626Z,22.37
2022-10-13T02:32:18.276Z,23.27
2022-10-13T02:34:44.802Z,23.83
2022-10-13T02:37:11.411Z,23.47
2022-10-13T02:39:37.867Z,24.47
2022-10-13T02:42:04.422Z,23.30
2022-10-13T02:44:30.841Z,23.80
2022-10-13T02:46:57.286Z,23.20
2022-10-13T02:49:23.824Z,22.40
2022-10-13T02:51:50.264Z,24.37
2022-10-13T02:54:16.781Z,23.27
2022-10-13T02:56:43.212Z,23.73
2022-10-13T02:59:09.597Z,22.30
2022-10-13T03:01:41.256Z,21.97
2022-10-13T03:04:10.902Z,22.57
2022-10-13T03:06:37.499Z,21.63
2022-10-13T03:09:04.010Z,22.30
2022-10-13T03:11:31.199Z,22.87
2022-10-13T03:13:57.580Z,22.33
2022-10-13T03:16:24.094Z,22.67
2022-10-13T03:18:50.509Z,22.83
2022-10-13T03:21:16.917Z,21.57
2022-10-13T03:23:43.326Z,24.30
2022-10-13T03:26:10.116Z,21.47
2022-10-13T03:28:36.705Z,21.07
2022-10-13T03:31:07.046Z,21.03
2022-10-13T03:33:33.479Z,21.97
2022-10-13T03:36:00.657Z,21.77
2022-10-13T03:38:27.705Z,21.17
2022-10-13T03:40:54.232Z,21.17
2022-10-13T03:43:20.671Z,22.13
2022-10-13T03:45:56.832Z,21.33
2022-10-13T03:48:23.386Z,21.30
2022-10-13T03:50:49.998Z,20.37
2022-10-13T03:53:16.500Z,22.00
2022-10-13T03:55:42.992Z,21.43
2022-10-13T03:58:09.485Z,22.73
2022-10-13T04:00:35.999Z,22.80
2022-10-13T04:03:02.480Z,25.27
2022-10-13T04:05:28.891Z,23.13
2022-10-13T04:07:55.349Z,24.03
2022-10-13T04:10:21.751Z,23.90
2022-10-13T04:12:48.965Z,23.97
2022-10-13T04:15:15.377Z,23.70
2022-10-13T04:17:41.791Z,26.83
2022-10-13T04:20:08.669Z,23.90
2022-10-13T04:22:35.108Z,25.13
2022-10-13T04:25:01.612Z,23.93
2022-10-13T04:27:28.157Z,23.70
2022-10-13T04:29:54.536Z,25.10
2022-10-13T04:32:21.279Z,25.63
2022-10-13T04:34:48.048Z,25.47
2022-10-13T04:37:14.587Z,24.43
2022-10-13T04:39:41.026Z,25.57
2022-10-13T04:42:07.475Z,25.37
2022-10-13T04:44:33.899Z,26.60
2022-10-13T04:47:01.459Z,24.93
2022-10-13T04:49:27.950Z,26.53
2022-10-13T04:51:54.405Z,24.97
2022-10-13T04:54:20.790Z,24.77
2022-10-13T04:56:47.252Z,24.67
2022-10-13T04:59:13.755Z,24.93
2022-10-13T05:01:40.192Z,26.20
2022-10-13T05:04:06.645Z,24.97
2022-10-13T05:06:33.989Z,24.07
2022-10-13T05:09:00.800Z,23.83
2022-10-13T05:11:27.890Z,25.87
2022-10-13T05:13:54.593Z,25.40
2022-10-13T05:16:21.251Z,23.90
2022-10-13T05:18:48.128Z,24.10
2022-10-13T05:21:18.484Z,26.07
2022-10-13T05:23:45.701Z,26.13
2022-10-13T05:26:13.070Z,24.40
2022-10-13T05:28:39.694Z,25.17
2022-10-13T05:31:13.183Z,26.90
2022-10-13T05:33:39.742Z,25.07
2022-10-13T05:36:16.550Z,26.63
2022-10-13T05:38:42.958Z,25.80
2022-10-13T05:41:10.371Z,26.50
2022-10-13T05:43:37.416Z,26.23
2022-10-13T05:46:03.950Z,26.93
2022-10-13T05:48:31.019Z,26.90
2022-10-13T05:50:58.006Z,27.33
2022-10-13T05:53:25.023Z,26.73
2022-10-13T05:55:51.654Z,27.30
2022-10-13T05:58:18.185Z,26.73
2022-10-13T06:00:44.730Z,29.37
2022-10-13T06:03:12.746Z,28.40
2022-10-13T06:05:40.842Z,28.37
2022-10-13T06:08:07.258Z,29.97
2022-10-13T06:10:33.781Z,29.20
2022-10-13T06:13:00.357Z,29.50
2022-10-13T06:15:28.353Z,30.80
2022-10-13T06:17:55.019Z,30.13
2022-10-13T06:20:21.519Z,30.13
2022-10-13T06:22:50.204Z,31.50
2022-10-13T06:25:16.671Z,29.90
2022-10-13T06:27:43.643Z,31.13
2022-10-13T06:30:10.182Z,29.83
2022-10-13T06:32:36.709Z,30.60
2022-10-13T06:35:03.362Z,29.33
2022-10-13T06:37:29.793Z,29.10
2022-10-13T06:39:56.232Z,28.93
2022-10-13T06:42:22.958Z,28.33
2022-10-13T06:44:49.643Z,28.60
2022-10-13T06:47:16.067Z,29.47
2022-10-13T06:49:42.486Z,28.97
2022-10-13T06:52:08.925Z,26.63
2022-10-13T06:54:35.393Z,28.37
2022-10-13T06:57:01.963Z,29.03
2022-10-13T06:59:28.462Z,27.20
2022-10-13T07:01:55.013Z,26.93
2022-10-13T07:04:21.531Z,26.87
2022-10-13T07:06:47.955Z,25.97
2022-10-13T07:09:14.352Z,25.17
2022-10-13T07:11:43.656Z,23.27
2022-10-13T07:14:10.121Z,23.47
2022-10-13T07:16:36.707Z,26.20
2022-10-13T07:19:03.136Z,26.47
2022-10-13T07:21:29.612Z,24.50
2022-10-13T07:23:56.432Z,24.33
2022-10-13T07:26:22.876Z,23.97
2022-10-13T07:28:49.532Z,22.63
2022-10-13T07:31:16.898Z,22.00
2022-10-13T07:33:44.086Z,20.33
2022-10-13T07:36:10.891Z,19.10
2022-10-13T07:38:37.342Z,19.97
2022-10-13T07:41:04.224Z,20.93
2022-10-13T07:43:30.813Z,18.73
2022-10-13T07:46:00.702Z,21.60
2022-10-13T07:48:27.530Z,20.40
2022-10-13T07:50:53.981Z,21.27
2022-10-13T07:53:20.509Z,18.97
2022-10-13T07:55:46.970Z,20.20
2022-10-13T07:58:13.400Z,18.97
2022-10-13T08:00:39.825Z,18.10
2022-10-13T08:03:06.353Z,18.50
2022-10-13T08:05:32.943Z,17.23
2022-10-13T08:07:59.381Z,17.50
2022-10-13T08:10:25.910Z,16.30
2022-10-13T08:12:52.441Z,16.03
2022-10-13T08:15:18.915Z,16.73
2022-10-13T08:17:45.344Z,15.40
2022-10-13T08:20:11.970Z,15.40
2022-10-13T08:22:38.526Z,15.53
2022-10-13T08:25:07.068Z,14.13
2022-10-13T08:27:50.326Z,14.27
2022-10-13T08:30:17.963Z,14.53
2022-10-13T08:32:44.495Z,13.90
2022-10-13T08:35:11.133Z,13.87
2022-10-13T08:37:37.604Z,14.70
2022-10-13T08:40:04.257Z,13.67
2022-10-13T08:42:30.735Z,15.53
2022-10-13T08:47:45.482Z,15.47
2022-10-13T08:50:13.636Z,15.27
2022-10-13T08:53:09.454Z,14.40
2022-10-13T08:55:45.632Z,14.67
2022-10-13T08:58:17.535Z,16.03
2022-10-13T09:00:44.346Z,16.17
2022-10-13T09:03:22.592Z,16.07
2022-10-13T09:05:54.933Z,17.50
2022-10-13T09:08:21.344Z,16.07
2022-10-13T09:10:49.032Z,16.90
2022-10-13T09:13:15.428Z,17.07
2022-10-13T09:15:45.490Z,15.67
2022-10-13T09:18:12.330Z,16.80
2022-10-13T09:20:38.802Z,15.83
2022-10-13T09:23:06.102Z,15.33
2022-10-13T09:25:42.474Z,15.57
2022-10-13T09:28:17.023Z,14.37
2022-10-13T09:30:44.289Z,14.70
2022-10-13T09:33:13.758Z,14.03
2022-10-13T09:35:44.417Z,13.20
2022-10-13T09:38:11.706Z,13.13
2022-10-13T09:40:40.819Z,12.27
2022-10-13T09:43:17.960Z,12.67
2022-10-13T09:45:44.401Z,11.20
2022-10-13T09:48:13.464Z,10.43
2022-10-13T09:50:47.122Z,10.30
2022-10-13T09:53:19.893Z,10.67
2022-10-13T09:55:49.721Z,10.87
2022-10-13T09:58:17.697Z,9.93
2022-10-13T10:00:44.184Z,9.50
2022-10-13T10:03:13.225Z,10.00
2022-10-13T10:05:42.631Z,9.47
2022-10-13T10:08:28.812Z,8.77
2022-10-13T10:11:00.927Z,9.07
2022-10-13T10:13:27.381Z,8.37
2022-10-13T10:15:59.944Z,7.80
2022-10-13T10:18:45.230Z,7.37
2022-10-13T10:21:30.024Z,7.53
2022-10-13T10:24:08.834Z,6.73
2022-10-13T10:26:44.692Z,6.80
2022-10-13T10:29:25.871Z,6.53
2022-10-13T10:31:58.450Z,6.50
2022-10-13T10:34:51.107Z,6.07
2022-10-13T10:37:29.729Z,5.70
2022-10-13T10:39:59.996Z,6.10
2022-10-13T10:42:26.472Z,6.00
2022-10-13T10:44:53.008Z,5.47
2022-10-13T10:47:23.405Z,6.17
2022-10-13T10:49:50.348Z,6.07
2022-10-13T10:52:22.610Z,5.63
2022-10-13T10:54:50.940Z,5.70
2022-10-13T10:57:38.132Z,6.22
2022-10-13T11:00:05.845Z,5.38
2022-10-13T11:03:02.071Z,6.03
2022-10-13T11:05:47.552Z,5.63
2022-10-13T11:08:25.845Z,5.20
2022-10-13T11:11:12.368Z,6.05
2022-10-13T11:13:51.852Z,5.33
2022-10-13T11:16:24.472Z,5.50
2022-10-13T11:19:07.011Z,5.47
2022-10-13T11:21:52.367Z,5.50
2022-10-13T11:24:34.180Z,5.57
2022-10-13T11:27:15.871Z,5.30
2022-10-13T11:29:57.887Z,5.03
2022-10-13T11:32:41.258Z,4.90
2022-10-13T11:35:10.561Z,5.25
2022-10-13T11:37:48.301Z,5.18
2022-10-13T11:40:29.261Z,5.80
2022-10-13T11:49:58.064Z,6.07
2022-10-13T11:52:38.278Z,6.90
2022-10-13T11:55:31.125Z,6.30
2022-10-13T11:58:10.455Z,6.68
2022-10-13T12:00:37.080Z,8.15
2022-10-13T12:03:03.710Z,9.77
2022-10-13T12:05:30.202Z,10.70
2022-10-13T12:07:57.423Z,9.98
2022-10-13T12:10:25.170Z,10.30
2022-10-13T12:12:51.723Z,11.88
2022-10-13T12:15:44.478Z,11.95
2022-10-13T12:18:19.554Z,11.73
2022-10-13T12:20:51.521Z,12.55
2022-10-13T12:23:18.135Z,12.10
2022-10-13T12:25:46.796Z,14.05
2022-10-13T12:28:17.485Z,13.57
2022-10-13T12:30:44.431Z,12.30
2022-10-13T12:33:30.576Z,12.40
2022-10-13T12:35:57.320Z,11.52
2022-10-13T12:38:23.865Z,11.02
2022-10-13T12:40:51.602Z,11.35
2022-10-13T12:43:22.599Z,11.48
2022-10-13T12:45:49.195Z,12.57
2022-10-13T12:48:34.998Z,12.55
2022-10-13T12:51:21.558Z,12.93
2022-10-13T12:53:48.024Z,10.52
2022-10-13T12:56:27.480Z,12.05
2022-10-13T12:58:53.975Z,11.52
2022-10-13T13:01:20.479Z,13.02
2022-10-13T13:03:53.195Z,12.40
2022-10-13T13:06:21.844Z,12.77
2022-10-13T13:08:48.619Z,12.23
2022-10-13T13:11:21.416Z,13.90
2022-10-13T13:13:47.901Z,13.02
2022-10-13T13:16:15.160Z,13.10
2022-10-13T13:18:42.535Z,13.00
2022-10-13T13:21:12.682Z,12.65
2022-10-13T13:23:39.248Z,12.55
2022-10-13T13:26:15.594Z,13.55
2022-10-13T13:28:46.012Z,13.40
2022-10-13T13:31:12.806Z,12.57
2022-10-13T13:33:39.431Z,13.10
2022-10-13T13:36:10.182Z,12.73
2022-10-13T13:38:36.580Z,12.75
2022-10-13T13:41:04.083Z,13.32
2022-10-13T13:43:30.736Z,12.80
2022-10-13T13:45:57.213Z,12.00
2022-10-13T13:48:23.748Z,11.02
2022-10-13T13:50:50.252Z,12.27
2022-10-13T13:53:16.783Z,12.63
2022-10-13T13:55:43.427Z,13.80
2022-10-13T13:58:10.244Z,12.65
2022-10-13T14:00:36.720Z,12.60
2022-10-13T14:03:03.236Z,13.45
2022-10-13T14:05:29.764Z,13.20
2022-10-13T14:07:57.830Z,13.38
2022-10-13T14:10:24.878Z,12.80
2022-10-13T14:12:51.726Z,13.30
2022-10-13T14:15:18.221Z,14.65
2022-10-13T14:17:44.791Z,14.55
2022-10-13T14:20:11.416Z,13.88
2022-10-13T14:22:40.981Z,14.10
2022-10-13T14:25:07.603Z,14.43
2022-10-13T14:27:34.896Z,13.45
2022-10-13T14:30:01.802Z,13.85
2022-10-13T14:32:28.375Z,13.82
2022-10-13T14:34:54.777Z,13.73
2022-10-13T14:37:23.505Z,13.75
2022-10-13T14:39:50.955Z,15.30
2022-10-13T14:42:17.450Z,14.10
2022-10-13T14:44:43.944Z,13.85
2022-10-13T14:47:10.564Z,14.30
2022-10-13T14:49:36.972Z,13.80
2022-10-13T14:52:03.958Z,14.20
2022-10-13T14:54:30.448Z,13.63
2022-10-13T14:56:56.858Z,14.15
2022-10-13T14:59:23.274Z,13.60
2022-10-13T15:01:49.982Z,13.52
2022-10-13T15:04:17.440Z,14.63
2022-10-13T15:06:43.961Z,14.35
2022-10-13T15:09:10.701Z,15.60
2022-10-13T15:11:37.334Z,16.20
2022-10-13T15:14:03.833Z,15.20
2022-10-13T15:16:32.645Z,15.95
2022-10-13T15:18:59.335Z,17.38
2022-10-13T15:21:25.807Z,17.15
2022-10-13T15:23:52.312Z,17.38
2022-10-13T15:26:19.204Z,18.33
2022-10-13T15:28:50.064Z,17.67
2022-10-13T15:31:16.900Z,18.33
2022-10-13T15:33:44.114Z,16.83
2022-10-13T15:36:10.550Z,19.17
2022-10-13T15:38:36.991Z,18.90
2022-10-13T15:41:03.844Z,20.75
2022-10-13T15:43:30.264Z,22.35
2022-10-13T15:45:57.721Z,23.10
2022-10-13T15:48:24.358Z,26.08
2022-10-13T15:50:50.891Z,24.90
2022-10-13T15:53:17.496Z,23.55
2022-10-13T15:55:43.936Z,22.65
2022-10-13T15:58:13.700Z,22.42
2022-10-13T16:00:40.469Z,22.77
2022-10-13T16:03:07.088Z,22.60
2022-10-13T16:05:33.690Z,22.77
2022-10-13T16:08:00.180Z,20.70
2022-10-13T16:10:26.593Z,22.02
2022-10-13T16:12:53.060Z,20.15
2022-10-13T16:15:20.145Z,19.92
2022-10-13T16:17:46.737Z,20.90
2022-10-13T16:20:13.245Z,20.33
2022-10-13T16:22:39.680Z,20.80
2022-10-13T16:25:06.552Z,20.48
2022-10-13T16:27:32.957Z,20.33
2022-10-13T16:29:59.432Z,21.38
2022-10-13T16:32:25.866Z,19.10
2022-10-13T16:34:52.319Z,19.35
2022-10-13T16:37:19.274Z,18.92
2022-10-13T16:39:50.578Z,20.25
2022-10-13T16:42:18.298Z,17.67
2022-10-13T16:44:44.752Z,17.17
2022-10-13T16:47:15.933Z,18.13
2022-10-13T16:49:44.606Z,18.67
2022-10-13T16:52:11.070Z,17.60
2022-10-13T16:54:37.545Z,17.20
2022-10-13T16:57:04.034Z,17.00
2022-10-13T16:59:30.776Z,17.98
2022-10-13T17:01:57.952Z,19.25
2022-10-13T17:04:24.600Z,19.27
2022-10-13T17:06:51.081Z,17.95
2022-10-13T17:09:17.514Z,17.35
2022-10-13T17:11:44.056Z,18.33
2022-10-13T17:14:10.903Z,18.10
2022-10-13T17:16:37.411Z,19.40
2022-10-13T17:19:03.864Z,18.27
2022-10-13T17:21:30.435Z,17.98
2022-10-13T17:23:57.369Z,17.05
2022-10-13T17:26:23.910Z,16.58
2022-10-13T17:28:50.577Z,18.40
2022-10-13T17:31:18.157Z,18.13
2022-10-13T17:33:44.766Z,15.90
2022-10-13T17:36:21.330Z,16.95
2022-10-13T17:38:48.192Z,17.88
2022-10-13T17:41:14.636Z,17.30
2022-10-13T17:43:41.193Z,16.48
2022-10-13T17:46:35.795Z,15.32
2022-10-13T17:49:03.749Z,17.08
2022-10-13T17:51:30.210Z,16.75
2022-10-13T17:53:59.651Z,16.67
2022-10-13T17:56:26.259Z,16.38
2022-10-13T17:58:52.741Z,17.13
2022-10-13T18:01:29.211Z,16.58
2022-10-13T18:03:56.446Z,18.33
2022-10-13T18:06:23.262Z,16.73
2022-10-13T18:08:50.797Z,16.45
2022-10-13T18:11:18.175Z,17.15
2022-10-13T18:13:44.760Z,17.65
2022-10-13T18:16:12.335Z,16.30
2022-10-13T18:18:38.899Z,17.10
2022-10-13T18:21:05.664Z,16.00
2022-10-13T18:23:32.760Z,15.45
2022-10-13T18:26:06.132Z,14.80
2022-10-13T18:28:32.902Z,15.30
2022-10-13T18:31:06.148Z,13.80
2022-10-13T18:33:32.708Z,14.90
2022-10-13T18:35:59.184Z,14.52
2022-10-13T18:38:25.759Z,13.93
2022-10-13T18:40:52.581Z,14.68
2022-10-13T18:43:19.087Z,14.95
2022-10-13T18:45:45.571Z,14.63
2022-10-13T18:48:11.982Z,14.20
2022-10-13T18:50:38.694Z,13.02
2022-10-13T18:53:05.243Z,13.70
2022-10-13T18:55:31.674Z,13.73
2022-10-13T18:57:58.112Z,13.70
2022-10-13T19:00:24.616Z,13.93
2022-10-13T19:02:51.909Z,13.90
2022-10-13T19:05:18.330Z,15.50
2022-10-13T19:07:44.815Z,15.93
2022-10-13T19:10:11.225Z,15.38
2022-10-13T19:12:37.655Z,16.83
2022-10-13T19:15:04.356Z,16.08
2022-10-13T19:17:30.808Z,15.30
2022-10-13T19:19:57.299Z,15.20
2022-10-13T19:22:23.705Z,14.75
2022-10-13T19:24:50.169Z,16.13
2022-10-13T19:27:16.565Z,13.68
2022-10-13T19:29:43.073Z,14.70
2022-10-13T19:32:09.578Z,13.35
2022-10-13T19:34:36.113Z,14.00
2022-10-13T19:37:03.548Z,13.70
2022-10-13T19:39:29.997Z,14.45
2022-10-13T19:41:56.764Z,13.93
2022-10-13T19:44:23.725Z,15.07
2022-10-13T19:46:50.334Z,14.10
2022-10-13T19:49:17.034Z,14.85
2022-10-13T19:51:43.907Z,14.85
2022-10-13T19:54:11.184Z,15.48
2022-10-13T19:56:37.678Z,16.23
2022-10-13T19:59:07.051Z,16.88
2022-10-13T20:01:39.713Z,17.65
2022-10-13T20:04:06.736Z,18.58
2022-10-13T20:06:33.395Z,19.38
2022-10-13T20:08:59.984Z,18.75
2022-10-13T20:11:26.438Z,18.35
2022-10-13T20:13:52.897Z,18.73
2022-10-13T20:16:20.418Z,17.45
2022-10-13T20:18:50.598Z,18.60
2022-10-13T20:21:17.974Z,17.38
2022-10-13T20:23:44.406Z,18.88
2022-10-13T20:26:11.246Z,18.38
2022-10-13T20:28:42.704Z,17.90
2022-10-13T20:31:11.542Z,18.48
2022-10-13T20:33:38.159Z,18.58
2022-10-13T20:36:05.525Z,18.85
2022-10-13T20:38:32.711Z,20.10
2022-10-13T20:41:17.952Z,19.73
2022-10-13T20:43:44.906Z,19.67
2022-10-13T20:46:11.540Z,19.40
2022-10-13T20:48:58.199Z,20.23
2022-10-13T20:51:25.075Z,18.98
2022-10-13T20:53:51.908Z,19.05
2022-10-13T20:56:19.356Z,19.60
2022-10-13T20:58:46.026Z,20.37
2022-10-13T21:01:12.972Z,18.65
2022-10-13T21:03:39.564Z,18.85
2022-10-13T21:06:07.006Z,19.02
2022-10-13T21:08:33.739Z,20.13
2022-10-13T21:11:03.968Z,18.13
2022-10-13T21:13:30.498Z,20.33
2022-10-13T21:15:56.937Z,20.20
2022-10-13T21:18:23.368Z,19.97
2022-10-13T21:20:49.968Z,20.50
2022-10-13T21:23:16.500Z,20.85
2022-10-13T21:25:43.068Z,21.60
2022-10-13T21:28:09.641Z,22.27
2022-10-13T21:30:36.947Z,21.13
2022-10-13T21:33:03.461Z,22.03
2022-10-13T21:35:29.940Z,23.23
2022-10-13T21:37:56.486Z,22.17
2022-10-13T21:40:22.998Z,23.77
2022-10-13T21:42:49.622Z,21.67
2022-10-13T21:45:16.198Z,22.77
2022-10-13T21:47:42.631Z,22.97
2022-10-13T21:50:09.884Z,23.05
2022-10-13T21:52:36.388Z,24.33
2022-10-13T21:55:03.292Z,23.20
2022-10-13T21:57:29.798Z,22.63
2022-10-13T21:59:56.252Z,21.73
2022-10-13T22:02:22.670Z,22.25
2022-10-13T22:04:49.366Z,23.33
2022-10-13T22:07:15.804Z,24.92
2022-10-13T22:09:42.230Z,24.33
2022-10-13T22:12:09.303Z,23.03
2022-10-13T22:14:37.496Z,24.07
2022-10-13T22:17:03.946Z,23.67
2022-10-13T22:19:30.353Z,25.05
2022-10-13T22:21:56.946Z,26.33
2022-10-13T22:24:23.364Z,24.20
2022-10-13T22:26:49.863Z,25.73
2022-10-13T22:29:17.375Z,26.38
2022-10-13T22:31:43.883Z,26.98
2022-10-13T22:34:10.663Z,27.65
2022-10-13T22:36:41.039Z,27.55
2022-10-13T22:39:10.190Z,27.60
2022-10-13T22:41:36.680Z,28.87
2022-10-13T22:44:03.106Z,30.10
2022-10-13T22:46:32.195Z,31.30
2022-10-13T22:48:58.644Z,30.77
2022-10-13T22:51:25.649Z,30.50
2022-10-13T22:53:52.194Z,31.48
2022-10-13T22:56:19.450Z,32.78
2022-10-13T22:59:05.069Z,32.78
2022-10-13T23:01:31.597Z,31.85
2022-10-13T23:03:58.428Z,30.48
2022-10-13T23:06:25.955Z,34.50
2022-10-13T23:08:52.388Z,32.67
2022-10-13T23:11:18.844Z,33.97
2022-10-13T23:13:45.379Z,35.47
2022-10-13T23:16:12.765Z,35.20
2022-10-13T23:18:39.587Z,34.77
2022-10-13T23:21:06.366Z,36.40
2022-10-13T23:23:32.926Z,35.60
2022-10-13T23:26:05.920Z,35.97
2022-10-13T23:28:32.561Z,36.63
2022-10-13T23:31:02.374Z,35.70
2022-10-13T23:33:28.945Z,36.73
2022-10-13T23:35:55.856Z,35.37
2022-10-13T23:38:22.532Z,35.00
2022-10-13T23:40:48.945Z,37.23
2022-10-13T23:43:15.403Z,34.47
2022-10-13T23:45:42.003Z,34.13
2022-10-13T23:48:08.522Z,34.07
2022-10-13T23:50:35.186Z,35.87
2022-10-13T23:53:01.714Z,32.97
2022-10-13T23:55:28.242Z,33.70
2022-10-13T23:57:54.625Z,34.88
