createdAt,value
2022-11-07T00:00:37.962Z,83.25
2022-11-07T00:01:37.973Z,82.83
2022-11-07T00:02:38.033Z,82.53
2022-11-07T00:03:37.912Z,82.83
2022-11-07T00:04:37.923Z,82.87
2022-11-07T00:05:37.943Z,82.97
2022-11-07T00:06:37.978Z,82.87
2022-11-07T00:07:37.908Z,83.18
2022-11-07T00:08:37.904Z,83.28
2022-11-07T00:09:37.932Z,83.39
2022-11-07T00:10:37.898Z,82.77
2022-11-07T00:11:37.912Z,82.73
2022-11-07T00:12:37.899Z,82.87
2022-11-07T00:13:37.878Z,82.97
2022-11-07T00:14:37.872Z,82.73
2022-11-07T00:15:37.907Z,83.28
2022-11-07T00:16:37.900Z,83.28
2022-11-07T00:17:37.887Z,83.49
2022-11-07T00:18:37.866Z,82.87
2022-11-07T00:19:37.857Z,83.28
2022-11-07T00:20:37.862Z,83.39
2022-11-07T00:21:37.857Z,83.49
2022-11-07T00:22:37.861Z,83.39
2022-11-07T00:23:37.824Z,83.28
2022-11-07T00:24:37.849Z,83.39
2022-11-07T00:25:37.830Z,83.07
2022-11-07T00:26:37.855Z,83.59
2022-11-07T00:27:37.900Z,83.07
2022-11-07T00:28:37.810Z,83.18
2022-11-07T00:29:37.850Z,83.18
2022-11-07T00:30:37.825Z,83.39
2022-11-07T00:31:37.782Z,83.39
2022-11-07T00:32:37.818Z,83.18
2022-11-07T00:33:37.779Z,83.69
2022-11-07T00:34:37.774Z,83.69
2022-11-07T00:35:37.803Z,83.69
2022-11-07T00:36:37.754Z,83.69
2022-11-07T00:37:37.753Z,83.34
2022-11-07T00:38:37.769Z,83.07
2022-11-07T00:39:37.757Z,83.49
2022-11-07T00:40:37.770Z,83.34
2022-11-07T00:41:37.751Z,83.34
2022-11-07T00:42:37.732Z,83.80
2022-11-07T00:43:37.716Z,83.90
2022-11-07T00:44:37.740Z,84.10
2022-11-07T00:45:37.742Z,83.86
2022-11-07T00:46:37.774Z,83.90
2022-11-07T00:47:38.720Z,84.37
2022-11-07T00:48:37.746Z,83.80
2022-11-07T00:49:37.702Z,84.06
2022-11-07T00:50:37.696Z,83.80
2022-11-07T00:51:37.724Z,84.00
2022-11-07T00:52:37.701Z,83.80
2022-11-07T00:53:37.703Z,84.00
2022-11-07T00:54:37.680Z,83.80
2022-11-07T00:55:37.715Z,84.31
2022-11-07T00:56:37.669Z,84.20
2022-11-07T00:57:37.716Z,84.61
2022-11-07T00:58:37.698Z,84.20
2022-11-07T00:59:37.662Z,84.52
2022-11-07T01:00:37.657Z,84.55
2022-11-07T01:01:37.832Z,84.92
2022-11-07T01:02:37.790Z,84.52
2022-11-07T01:03:37.646Z,84.82
2022-11-07T01:04:37.632Z,84.31
2022-11-07T01:05:37.643Z,84.20
2022-11-07T01:06:37.632Z,84.31
2022-11-07T01:07:37.647Z,84.31
2022-11-07T01:08:37.616Z,84.47
2022-11-07T01:09:37.660Z,84.31
2022-11-07T01:10:37.692Z,84.27
2022-11-07T01:11:37.624Z,84.41
2022-11-07T01:12:37.603Z,84.20
2022-11-07T01:13:37.607Z,84.17
2022-11-07T01:14:37.622Z,84.10
2022-11-07T01:15:37.602Z,85.03
2022-11-07T01:16:37.622Z,84.61
2022-11-07T01:17:37.588Z,84.61
2022-11-07T01:18:37.597Z,84.47
2022-11-07T01:19:37.635Z,84.58
2022-11-07T01:20:37.592Z,84.58
2022-11-07T01:21:37.561Z,84.68
2022-11-07T01:22:37.585Z,84.88
2022-11-07T01:23:38.583Z,84.72
2022-11-07T01:24:37.609Z,84.61
2022-11-07T01:25:37.577Z,85.13
2022-11-07T01:26:37.548Z,84.52
2022-11-07T01:27:37.567Z,84.72
2022-11-07T01:28:37.531Z,84.72
2022-11-07T01:29:37.536Z,84.82
2022-11-07T01:30:37.555Z,84.78
2022-11-07T01:31:37.510Z,84.78
2022-11-07T01:32:37.543Z,84.68
2022-11-07T01:33:37.496Z,84.68
2022-11-07T01:34:37.503Z,84.78
2022-11-07T01:35:37.520Z,84.99
2022-11-07T01:36:37.463Z,84.99
2022-11-07T01:37:37.501Z,84.58
2022-11-07T01:38:37.483Z,84.88
2022-11-07T01:39:37.481Z,84.58
2022-11-07T01:40:37.484Z,84.88
2022-11-07T01:41:37.525Z,84.78
2022-11-07T01:42:37.483Z,84.68
2022-11-07T01:43:37.486Z,85.09
2022-11-07T01:44:37.486Z,85.19
2022-11-07T01:45:37.465Z,84.58
2022-11-07T01:46:37.425Z,84.78
2022-11-07T01:47:37.435Z,84.58
2022-11-07T01:48:37.420Z,84.99
2022-11-07T01:49:37.475Z,85.13
2022-11-07T01:50:37.430Z,85.50
2022-11-07T01:51:37.456Z,85.74
2022-11-07T01:52:37.433Z,85.71
2022-11-07T01:53:37.501Z,85.60
2022-11-07T01:54:37.425Z,85.23
2022-11-07T01:55:37.412Z,85.30
2022-11-07T01:56:37.406Z,85.33
2022-11-07T01:57:37.397Z,85.64
2022-11-07T01:58:37.403Z,85.39
2022-11-07T01:59:37.415Z,85.71
2022-11-07T02:00:37.385Z,85.54
2022-11-07T02:01:37.523Z,85.71
2022-11-07T02:02:37.522Z,85.71
2022-11-07T02:03:37.361Z,85.64
2022-11-07T02:04:37.385Z,86.22
2022-11-07T02:05:37.357Z,86.57
2022-11-07T02:06:37.355Z,85.33
2022-11-07T02:07:37.333Z,85.54
2022-11-07T02:08:37.345Z,85.44
2022-11-07T02:09:37.331Z,85.54
2022-11-07T02:10:37.359Z,85.54
2022-11-07T02:11:37.336Z,85.64
2022-11-07T02:12:37.320Z,85.54
2022-11-07T02:13:37.322Z,85.54
2022-11-07T02:14:37.322Z,85.44
2022-11-07T02:15:37.345Z,86.22
2022-11-07T02:16:37.293Z,86.46
2022-11-07T02:17:37.293Z,86.36
2022-11-07T02:18:37.291Z,85.50
2022-11-07T02:19:37.299Z,85.39
2022-11-07T02:20:37.303Z,85.33
2022-11-07T02:21:37.350Z,85.19
2022-11-07T02:22:37.287Z,85.44
2022-11-07T02:23:37.249Z,86.01
2022-11-07T02:24:37.329Z,86.11
2022-11-07T02:25:37.286Z,86.42
2022-11-07T02:26:37.258Z,86.22
2022-11-07T02:27:37.247Z,86.11
2022-11-07T02:28:37.252Z,86.11
2022-11-07T02:29:37.277Z,86.42
2022-11-07T02:30:37.255Z,86.63
2022-11-07T02:31:37.219Z,86.83
2022-11-07T02:32:37.226Z,86.46
2022-11-07T02:33:37.228Z,86.63
2022-11-07T02:34:37.263Z,87.14
2022-11-07T02:35:37.216Z,86.98
2022-11-07T02:36:37.229Z,87.08
2022-11-07T02:37:37.206Z,87.14
2022-11-07T02:38:37.227Z,87.14
2022-11-07T02:39:37.227Z,87.18
2022-11-07T02:40:37.194Z,87.14
2022-11-07T02:41:37.212Z,86.93
2022-11-07T02:42:37.194Z,87.38
2022-11-07T02:43:37.301Z,87.08
2022-11-07T02:44:37.291Z,87.38
2022-11-07T02:45:37.180Z,87.59
2022-11-07T02:46:37.284Z,87.70
2022-11-07T02:47:37.192Z,87.49
2022-11-07T02:48:37.155Z,87.79
2022-11-07T02:49:37.193Z,87.70
2022-11-07T02:50:37.145Z,87.49
2022-11-07T02:51:37.145Z,87.70
2022-11-07T02:52:37.156Z,87.49
2022-11-07T02:53:37.159Z,87.90
2022-11-07T02:54:37.169Z,87.79
2022-11-07T02:55:37.165Z,87.90
2022-11-07T02:56:37.175Z,87.70
2022-11-07T02:57:37.121Z,87.79
2022-11-07T02:58:37.096Z,87.79
2022-11-07T02:59:38.182Z,88.10
2022-11-07T03:00:37.142Z,88.00
2022-11-07T03:01:37.155Z,88.41
2022-11-07T03:02:37.269Z,88.72
2022-11-07T03:03:37.074Z,88.41
2022-11-07T03:04:37.088Z,88.62
2022-11-07T03:05:37.107Z,88.31
2022-11-07T03:06:37.145Z,88.82
2022-11-07T03:07:37.104Z,88.62
2022-11-07T03:08:37.071Z,88.82
2022-11-07T03:09:37.080Z,88.82
2022-11-07T03:10:37.061Z,88.72
2022-11-07T03:11:37.063Z,88.82
2022-11-07T03:12:37.084Z,88.31
2022-11-07T03:13:37.070Z,88.68
2022-11-07T03:14:37.079Z,88.68
2022-11-07T03:15:37.060Z,88.78
2022-11-07T03:16:37.037Z,88.62
2022-11-07T03:17:37.062Z,88.10
2022-11-07T03:18:37.050Z,88.10
2022-11-07T03:19:37.022Z,88.47
2022-11-07T03:20:37.009Z,88.31
2022-11-07T03:21:37.007Z,88.37
2022-11-07T03:22:37.054Z,88.06
2022-11-07T03:23:37.006Z,88.31
2022-11-07T03:24:36.996Z,88.68
2022-11-07T03:25:37.001Z,88.57
2022-11-07T03:26:36.990Z,88.27
2022-11-07T03:27:37.015Z,88.27
2022-11-07T03:28:36.982Z,88.68
2022-11-07T03:29:37.020Z,88.47
2022-11-07T03:30:36.986Z,88.27
2022-11-07T03:31:36.951Z,88.06
2022-11-07T03:32:36.963Z,88.17
2022-11-07T03:33:36.982Z,87.96
2022-11-07T03:34:36.983Z,87.85
2022-11-07T03:35:36.947Z,88.06
2022-11-07T03:36:36.953Z,87.92
2022-11-07T03:37:36.940Z,88.06
2022-11-07T03:38:36.965Z,88.68
2022-11-07T03:39:36.940Z,88.78
2022-11-07T03:40:36.934Z,89.50
2022-11-07T03:41:36.927Z,89.09
2022-11-07T03:42:36.919Z,89.50
2022-11-07T03:43:36.944Z,89.60
2022-11-07T03:44:36.915Z,89.70
2022-11-07T03:45:36.921Z,89.29
2022-11-07T03:46:36.926Z,89.29
2022-11-07T03:47:36.924Z,89.70
2022-11-07T03:48:36.901Z,90.05
2022-11-07T03:49:36.900Z,90.16
2022-11-07T03:50:37.031Z,89.70
2022-11-07T03:51:36.887Z,90.26
2022-11-07T03:52:36.935Z,90.05
2022-11-07T03:53:36.900Z,90.32
2022-11-07T03:54:36.870Z,89.90
2022-11-07T03:55:36.857Z,90.32
2022-11-07T03:56:36.872Z,89.84
2022-11-07T03:57:36.929Z,90.46
2022-11-07T03:58:36.876Z,90.36
2022-11-07T03:59:36.881Z,90.26
2022-11-07T04:00:36.821Z,90.87
2022-11-07T04:01:36.965Z,90.73
2022-11-07T04:02:37.061Z,90.97
2022-11-07T04:03:36.855Z,90.77
2022-11-07T04:04:36.843Z,90.73
2022-11-07T04:05:36.816Z,90.22
2022-11-07T04:06:36.838Z,90.87
2022-11-07T04:07:36.818Z,90.87
2022-11-07T04:08:36.833Z,90.77
2022-11-07T04:09:36.785Z,90.42
2022-11-07T04:10:36.779Z,90.77
2022-11-07T04:11:37.798Z,91.18
2022-11-07T04:12:36.792Z,91.38
2022-11-07T04:13:36.804Z,91.08
2022-11-07T04:14:36.798Z,91.28
2022-11-07T04:15:36.765Z,91.28
2022-11-07T04:16:36.770Z,91.28
2022-11-07T04:17:36.769Z,91.28
2022-11-07T04:18:36.776Z,91.38
2022-11-07T04:19:36.749Z,91.38
2022-11-07T04:20:36.748Z,91.14
2022-11-07T04:21:36.760Z,91.18
2022-11-07T04:22:36.784Z,91.24
2022-11-07T04:23:36.713Z,91.35
2022-11-07T04:24:40.233Z,91.14
2022-11-07T04:25:37.744Z,91.08
2022-11-07T04:26:36.719Z,90.83
2022-11-07T04:27:36.703Z,90.62
2022-11-07T04:28:37.722Z,91.44
2022-11-07T04:29:36.722Z,91.24
2022-11-07T04:30:36.712Z,91.14
2022-11-07T04:31:36.678Z,91.24
2022-11-07T04:32:36.681Z,91.14
2022-11-07T04:33:36.681Z,90.83
2022-11-07T04:34:36.676Z,91.24
2022-11-07T04:35:36.701Z,91.55
2022-11-07T04:36:36.661Z,91.55
2022-11-07T04:37:36.664Z,91.35
2022-11-07T04:38:36.634Z,91.24
2022-11-07T04:39:36.652Z,91.03
2022-11-07T04:40:36.658Z,91.03
2022-11-07T04:41:36.640Z,90.83
2022-11-07T04:42:36.630Z,90.93
2022-11-07T04:43:36.625Z,91.03
2022-11-07T04:44:36.636Z,91.24
2022-11-07T04:45:36.617Z,91.35
2022-11-07T04:46:36.653Z,91.86
2022-11-07T04:47:40.421Z,92.10
2022-11-07T04:48:37.612Z,91.86
2022-11-07T04:49:36.650Z,91.90
2022-11-07T04:50:36.586Z,92.16
2022-11-07T04:51:37.655Z,92.06
2022-11-07T04:52:36.731Z,92.10
2022-11-07T04:53:36.636Z,92.10
2022-11-07T04:54:36.618Z,91.96
2022-11-07T04:55:36.582Z,92.06
2022-11-07T04:56:37.558Z,92.31
2022-11-07T04:57:36.589Z,92.31
2022-11-07T04:58:36.559Z,92.21
2022-11-07T04:59:36.562Z,92.21
2022-11-07T05:00:36.576Z,92.51
2022-11-07T05:01:36.631Z,92.47
2022-11-07T05:02:36.615Z,92.61
2022-11-07T05:03:41.566Z,92.47
2022-11-07T05:04:38.538Z,92.36
2022-11-07T05:05:36.499Z,92.36
2022-11-07T05:06:36.530Z,92.61
2022-11-07T05:07:36.536Z,92.41
2022-11-07T05:08:36.531Z,92.41
2022-11-07T05:09:36.542Z,92.47
2022-11-07T05:10:36.500Z,92.36
2022-11-07T05:11:36.505Z,92.06
2022-11-07T05:12:36.496Z,91.96
2022-11-07T05:13:36.478Z,92.36
2022-11-07T05:14:36.519Z,92.06
2022-11-07T05:15:36.487Z,92.06
2022-11-07T05:16:36.492Z,92.16
2022-11-07T05:17:36.463Z,92.68
2022-11-07T05:18:36.481Z,92.27
2022-11-07T05:19:36.451Z,92.16
2022-11-07T05:20:36.463Z,92.36
2022-11-07T05:21:36.434Z,92.27
2022-11-07T05:22:36.440Z,92.06
2022-11-07T05:23:36.480Z,91.96
2022-11-07T05:24:36.458Z,92.16
2022-11-07T05:25:36.415Z,91.96
2022-11-07T05:26:36.515Z,91.96
2022-11-07T05:27:36.417Z,92.16
2022-11-07T05:28:39.550Z,92.06
2022-11-07T05:29:37.439Z,92.16
2022-11-07T05:30:36.432Z,92.06
2022-11-07T05:31:36.377Z,92.16
2022-11-07T05:32:36.392Z,92.16
2022-11-07T05:33:36.421Z,92.36
2022-11-07T05:34:36.406Z,92.06
2022-11-07T05:35:36.391Z,92.68
2022-11-07T05:36:36.396Z,92.16
2022-11-07T05:37:36.362Z,92.16
2022-11-07T05:38:36.363Z,92.41
2022-11-07T05:39:36.355Z,92.78
2022-11-07T05:40:36.351Z,92.57
2022-11-07T05:41:36.368Z,92.78
2022-11-07T05:42:36.420Z,92.88
2022-11-07T05:43:36.346Z,93.13
2022-11-07T05:44:36.337Z,93.02
2022-11-07T05:45:36.346Z,93.19
2022-11-07T05:46:36.381Z,93.02
2022-11-07T05:47:36.348Z,93.29
2022-11-07T05:48:36.359Z,93.02
2022-11-07T05:49:36.320Z,93.23
2022-11-07T05:50:36.318Z,93.54
2022-11-07T05:51:36.343Z,93.33
2022-11-07T05:52:36.339Z,93.64
2022-11-07T05:53:36.334Z,93.29
2022-11-07T05:54:36.295Z,93.49
2022-11-07T05:55:36.301Z,92.88
2022-11-07T05:56:36.308Z,93.39
2022-11-07T05:57:36.298Z,93.49
2022-11-07T05:58:36.290Z,93.95
2022-11-07T05:59:36.270Z,93.60
2022-11-07T06:00:36.301Z,93.70
2022-11-07T06:01:36.401Z,93.70
2022-11-07T06:02:36.371Z,93.29
2022-11-07T06:03:36.247Z,93.39
2022-11-07T06:04:36.283Z,93.19
2022-11-07T06:05:36.239Z,93.49
2022-11-07T06:06:36.224Z,93.25
2022-11-07T06:07:36.228Z,92.88
2022-11-07T06:08:36.279Z,93.25
2022-11-07T06:09:36.257Z,93.19
2022-11-07T06:10:36.256Z,92.94
2022-11-07T06:11:36.219Z,93.15
2022-11-07T06:12:36.215Z,92.98
2022-11-07T06:13:36.238Z,93.04
2022-11-07T06:14:36.393Z,92.83
2022-11-07T06:15:36.232Z,92.74
2022-11-07T06:16:36.189Z,92.63
2022-11-07T06:17:36.175Z,92.63
2022-11-07T06:18:40.439Z,92.63
2022-11-07T06:19:38.173Z,92.63
2022-11-07T06:20:36.193Z,92.63
2022-11-07T06:21:36.204Z,93.04
2022-11-07T06:22:36.177Z,93.04
2022-11-07T06:23:36.156Z,93.15
2022-11-07T06:24:36.172Z,92.74
2022-11-07T06:25:36.151Z,92.83
2022-11-07T06:26:36.216Z,92.83
2022-11-07T06:27:36.132Z,92.69
2022-11-07T06:28:36.143Z,92.59
2022-11-07T06:29:36.173Z,92.79
2022-11-07T06:30:36.153Z,92.59
2022-11-07T06:31:36.191Z,92.69
2022-11-07T06:32:36.131Z,92.49
2022-11-07T06:33:37.129Z,92.59
2022-11-07T06:34:36.172Z,92.90
2022-11-07T06:35:36.132Z,93.20
2022-11-07T06:36:36.120Z,93.00
2022-11-07T06:37:36.176Z,92.90
2022-11-07T06:38:36.083Z,93.30
2022-11-07T06:39:36.113Z,92.90
2022-11-07T06:40:36.123Z,93.10
2022-11-07T06:41:36.110Z,92.79
2022-11-07T06:42:36.191Z,92.90
2022-11-07T06:43:36.052Z,93.10
2022-11-07T06:44:36.085Z,93.00
2022-11-07T06:45:36.050Z,93.10
2022-11-07T06:46:36.041Z,93.00
2022-11-07T06:47:36.035Z,93.00
2022-11-07T06:48:36.072Z,93.00
2022-11-07T06:49:36.053Z,93.10
2022-11-07T06:50:36.045Z,93.00
2022-11-07T06:51:36.036Z,93.20
2022-11-07T06:52:36.028Z,93.10
2022-11-07T06:53:36.037Z,92.90
2022-11-07T06:54:36.017Z,92.96
2022-11-07T06:55:35.997Z,93.06
2022-11-07T06:56:35.989Z,92.96
2022-11-07T06:57:36.041Z,92.96
2022-11-07T06:58:35.998Z,92.96
2022-11-07T06:59:35.990Z,92.65
2022-11-07T07:00:36.063Z,92.55
2022-11-07T07:01:36.183Z,92.75
2022-11-07T07:02:57.374Z,92.24
2022-11-07T07:03:38.018Z,92.55
2022-11-07T07:04:35.943Z,92.34
2022-11-07T07:05:35.947Z,92.03
2022-11-07T07:06:35.980Z,92.03
2022-11-07T07:07:35.943Z,91.99
2022-11-07T07:08:35.993Z,91.69
2022-11-07T07:09:35.926Z,91.69
2022-11-07T07:10:35.973Z,91.27
2022-11-07T07:11:35.923Z,91.38
2022-11-07T07:12:36.027Z,91.17
2022-11-07T07:13:35.936Z,91.27
2022-11-07T07:14:35.970Z,91.33
2022-11-07T07:15:49.727Z,90.82
2022-11-07T07:16:37.957Z,91.03
2022-11-07T07:17:35.886Z,90.82
2022-11-07T07:18:35.958Z,90.92
2022-11-07T07:19:35.883Z,90.62
2022-11-07T07:20:35.873Z,90.72
2022-11-07T07:21:35.886Z,90.47
2022-11-07T07:22:35.867Z,89.86
2022-11-07T07:23:35.863Z,89.51
2022-11-07T07:24:35.826Z,88.90
2022-11-07T07:25:35.872Z,89.06
2022-11-07T07:26:35.890Z,89.11
2022-11-07T07:27:35.838Z,88.76
2022-11-07T07:28:35.814Z,89.00
2022-11-07T07:29:35.804Z,88.90
2022-11-07T07:30:35.851Z,88.79
2022-11-07T07:31:35.851Z,88.39
2022-11-07T07:32:35.822Z,89.31
2022-11-07T07:33:35.820Z,87.73
2022-11-07T07:34:35.985Z,87.43
2022-11-07T07:35:35.888Z,87.63
2022-11-07T07:36:35.781Z,87.63
2022-11-07T07:37:35.771Z,87.84
2022-11-07T07:38:35.846Z,87.53
2022-11-07T07:39:35.830Z,87.84
2022-11-07T07:40:35.804Z,87.63
2022-11-07T07:41:40.035Z,86.88
2022-11-07T07:42:36.765Z,86.91
2022-11-07T07:43:35.762Z,87.53
2022-11-07T07:44:35.738Z,87.53
2022-11-07T07:45:35.745Z,87.63
2022-11-07T07:46:35.716Z,87.63
2022-11-07T07:47:35.717Z,87.94
2022-11-07T07:48:35.709Z,87.63
2022-11-07T07:49:35.701Z,87.63
2022-11-07T07:50:35.804Z,87.43
2022-11-07T07:51:35.711Z,87.84
2022-11-07T07:52:35.689Z,88.35
2022-11-07T07:53:35.699Z,87.63
2022-11-07T07:54:35.665Z,87.70
2022-11-07T07:55:35.662Z,87.59
2022-11-07T07:56:35.677Z,87.49
2022-11-07T07:57:35.674Z,86.98
2022-11-07T07:58:35.686Z,87.18
2022-11-07T07:59:35.703Z,86.77
2022-11-07T08:00:35.788Z,86.98
2022-11-07T08:01:35.806Z,87.18
2022-11-07T08:02:35.734Z,87.29
2022-11-07T08:03:59.590Z,86.88
2022-11-07T08:04:37.611Z,87.38
2022-11-07T08:05:35.619Z,86.88
2022-11-07T08:06:35.676Z,87.18
2022-11-07T08:07:35.648Z,86.73
2022-11-07T08:08:38.341Z,86.88
2022-11-07T08:09:36.614Z,86.43
2022-11-07T08:10:44.318Z,86.63
2022-11-07T08:11:37.591Z,86.33
2022-11-07T08:12:35.607Z,86.53
2022-11-07T08:13:35.564Z,86.63
2022-11-07T08:14:35.564Z,86.29
2022-11-07T08:15:35.566Z,86.49
2022-11-07T08:16:35.569Z,86.29
2022-11-07T08:17:35.553Z,85.77
2022-11-07T08:18:35.549Z,85.77
2022-11-07T08:19:35.507Z,84.82
2022-11-07T08:20:36.514Z,84.72
2022-11-07T08:21:35.499Z,85.06
2022-11-07T08:22:35.586Z,84.66
2022-11-07T08:23:35.522Z,84.75
2022-11-07T08:24:35.496Z,84.96
2022-11-07T08:25:35.487Z,85.13
2022-11-07T08:26:35.704Z,84.92
2022-11-07T08:27:35.460Z,85.02
2022-11-07T08:28:35.601Z,84.61
2022-11-07T08:29:35.494Z,84.72
2022-11-07T08:30:35.475Z,84.61
2022-11-07T08:31:35.452Z,84.51
2022-11-07T08:32:35.442Z,84.61
2022-11-07T08:33:35.475Z,84.92
2022-11-07T08:34:35.417Z,85.02
2022-11-07T08:35:41.169Z,84.92
2022-11-07T08:36:37.409Z,85.13
2022-11-07T08:37:35.387Z,84.61
2022-11-07T08:38:35.397Z,84.72
2022-11-07T08:39:35.401Z,84.92
2022-11-07T08:40:35.386Z,84.72
2022-11-07T08:41:35.407Z,84.82
2022-11-07T08:42:35.404Z,84.78
2022-11-07T08:43:35.461Z,84.58
2022-11-07T08:44:35.377Z,84.37
2022-11-07T08:45:35.378Z,83.65
2022-11-07T08:46:35.351Z,84.37
2022-11-07T08:47:35.342Z,84.23
2022-11-07T08:48:35.312Z,83.92
2022-11-07T08:49:35.421Z,84.12
2022-11-07T08:50:35.347Z,83.86
2022-11-07T08:51:35.375Z,84.33
2022-11-07T08:52:35.357Z,84.06
2022-11-07T08:53:35.448Z,83.56
2022-11-07T08:54:35.340Z,83.76
2022-11-07T08:55:35.384Z,84.06
2022-11-07T08:56:35.320Z,84.06
2022-11-07T08:57:35.299Z,84.47
2022-11-07T08:58:35.320Z,84.06
2022-11-07T08:59:35.298Z,84.06
2022-11-07T09:00:35.287Z,84.37
2022-11-07T09:01:49.716Z,84.37
2022-11-07T09:03:48.701Z,84.47
2022-11-07T09:04:37.327Z,84.23
2022-11-07T09:05:35.217Z,84.12
2022-11-07T09:06:35.226Z,84.03
2022-11-07T09:07:35.194Z,84.23
2022-11-07T09:08:35.225Z,83.82
2022-11-07T09:09:35.193Z,84.33
2022-11-07T09:10:35.220Z,83.72
2022-11-07T09:11:35.161Z,83.11
2022-11-07T09:12:35.168Z,83.82
2022-11-07T09:13:35.220Z,83.51
2022-11-07T09:14:35.186Z,83.72
2022-11-07T09:15:35.146Z,83.72
2022-11-07T09:16:35.151Z,83.78
2022-11-07T09:17:35.215Z,82.70
2022-11-07T09:18:35.145Z,83.48
2022-11-07T09:19:35.134Z,83.98
2022-11-07T09:20:35.093Z,83.17
2022-11-07T09:21:35.122Z,82.56
2022-11-07T09:22:35.106Z,82.56
2022-11-07T09:23:35.093Z,82.90
2022-11-07T09:24:35.118Z,82.46
2022-11-07T09:25:35.068Z,83.01
2022-11-07T09:26:35.078Z,83.21
2022-11-07T09:27:35.061Z,83.92
2022-11-07T09:28:35.050Z,83.62
2022-11-07T09:29:35.071Z,84.03
2022-11-07T09:30:35.034Z,83.92
2022-11-07T09:31:35.039Z,84.33
2022-11-07T09:32:49.539Z,84.06
2022-11-07T09:33:37.009Z,84.37
2022-11-07T09:34:35.013Z,84.17
2022-11-07T09:35:35.024Z,84.78
2022-11-07T09:36:35.023Z,83.96
2022-11-07T09:37:34.984Z,84.27
2022-11-07T09:38:35.001Z,84.06
2022-11-07T09:39:34.963Z,84.98
2022-11-07T09:40:35.000Z,84.98
2022-11-07T09:41:34.980Z,84.98
2022-11-07T09:42:34.970Z,84.06
2022-11-07T09:43:34.956Z,84.47
2022-11-07T09:44:37.504Z,84.58
2022-11-07T09:45:35.965Z,84.47
2022-11-07T09:46:34.962Z,84.67
2022-11-07T09:47:34.945Z,84.06
2022-11-07T09:48:34.950Z,84.47
2022-11-07T09:49:34.892Z,84.27
2022-11-07T09:50:34.909Z,84.06
2022-11-07T09:51:34.925Z,84.37
2022-11-07T09:52:34.897Z,84.67
2022-11-07T09:53:35.021Z,84.37
2022-11-07T09:54:34.900Z,84.17
2022-11-07T09:55:34.883Z,84.67
2022-11-07T09:56:34.864Z,84.53
2022-11-07T09:57:34.860Z,84.74
2022-11-07T09:58:34.880Z,84.67
2022-11-07T09:59:34.875Z,83.96
2022-11-07T10:00:34.876Z,84.64
2022-11-07T10:01:34.990Z,84.33
2022-11-07T10:02:34.824Z,84.17
2022-11-07T10:03:34.816Z,84.23
2022-11-07T10:04:34.830Z,84.43
2022-11-07T10:05:34.836Z,84.74
2022-11-07T10:06:34.796Z,84.43
2022-11-07T10:07:34.783Z,84.53
2022-11-07T10:08:34.764Z,83.72
2022-11-07T10:09:34.785Z,83.72
2022-11-07T10:10:34.767Z,83.68
2022-11-07T10:11:34.767Z,83.48
2022-11-07T10:12:34.737Z,83.58
2022-11-07T10:13:34.756Z,83.68
2022-11-07T10:14:34.720Z,83.23
2022-11-07T10:15:34.706Z,83.03
2022-11-07T10:16:34.756Z,83.13
2022-11-07T10:17:34.706Z,83.34
2022-11-07T10:18:34.676Z,82.73
2022-11-07T10:19:34.674Z,83.23
2022-11-07T10:20:34.720Z,83.64
2022-11-07T10:21:38.043Z,82.93
2022-11-07T10:22:35.653Z,82.93
2022-11-07T10:23:34.681Z,82.42
2022-11-07T10:24:34.644Z,82.38
2022-11-07T10:25:34.647Z,83.03
2022-11-07T10:26:34.661Z,82.18
2022-11-07T10:27:34.627Z,82.59
2022-11-07T10:28:34.628Z,81.98
2022-11-07T10:29:34.625Z,82.07
2022-11-07T10:30:34.604Z,82.28
2022-11-07T10:31:34.631Z,82.48
2022-11-07T10:32:34.615Z,82.59
2022-11-07T10:33:34.569Z,82.18
2022-11-07T10:34:34.596Z,82.07
2022-11-07T10:35:34.570Z,82.48
2022-11-07T10:36:34.566Z,81.93
2022-11-07T10:37:34.710Z,80.24
2022-11-07T10:38:34.581Z,80.82
2022-11-07T10:39:34.569Z,80.92
2022-11-07T10:40:34.539Z,81.33
2022-11-07T10:41:34.530Z,80.31
2022-11-07T10:42:34.532Z,79.80
2022-11-07T10:43:34.537Z,80.11
2022-11-07T10:44:34.543Z,80.62
2022-11-07T10:45:34.504Z,81.23
2022-11-07T10:46:34.509Z,80.51
2022-11-07T10:47:34.509Z,80.55
2022-11-07T10:48:34.475Z,80.51
2022-11-07T10:49:34.487Z,80.85
2022-11-07T10:50:35.443Z,80.21
2022-11-07T10:51:34.455Z,80.21
2022-11-07T10:52:34.434Z,80.21
2022-11-07T10:53:34.438Z,79.94
2022-11-07T10:54:34.454Z,79.63
2022-11-07T10:55:35.464Z,80.04
2022-11-07T10:56:35.410Z,79.13
2022-11-07T10:57:34.421Z,79.74
2022-11-07T10:58:34.411Z,80.76
2022-11-07T10:59:36.486Z,80.24
2022-11-07T11:00:35.415Z,80.65
2022-11-07T11:01:34.518Z,80.35
2022-11-07T11:02:34.396Z,79.06
2022-11-07T11:03:44.236Z,80.35
2022-11-07T11:04:36.372Z,79.84
2022-11-07T11:05:34.417Z,80.15
2022-11-07T11:06:34.339Z,80.35
2022-11-07T11:07:34.332Z,80.35
2022-11-07T11:08:34.307Z,80.76
2022-11-07T11:09:34.346Z,79.74
2022-11-07T11:10:34.299Z,79.63
2022-11-07T11:11:34.323Z,80.45
2022-11-07T11:12:34.965Z,79.90
2022-11-07T11:13:35.277Z,80.21
2022-11-07T11:14:34.303Z,79.60
2022-11-07T11:15:35.894Z,80.21
2022-11-07T11:16:35.276Z,80.00
2022-11-07T11:17:34.285Z,79.02
2022-11-07T11:18:34.236Z,79.70
2022-11-07T11:19:34.250Z,79.94
2022-11-07T11:20:34.227Z,79.70
2022-11-07T11:21:34.223Z,80.11
2022-11-07T11:22:34.272Z,79.90
2022-11-07T11:23:34.224Z,78.89
2022-11-07T11:24:34.255Z,78.58
2022-11-07T11:25:34.227Z,79.70
2022-11-07T11:26:34.190Z,78.78
2022-11-07T11:27:34.188Z,78.68
2022-11-07T11:28:34.205Z,78.68
2022-11-07T11:29:38.356Z,78.99
2022-11-07T11:30:36.153Z,78.89
2022-11-07T11:31:34.140Z,78.78
2022-11-07T11:32:34.130Z,78.24
2022-11-07T11:33:34.136Z,78.44
2022-11-07T11:34:34.160Z,79.05
2022-11-07T11:35:38.914Z,78.55
2022-11-07T11:36:36.089Z,79.05
2022-11-07T11:37:34.093Z,78.75
2022-11-07T11:38:34.118Z,78.55
2022-11-07T11:39:34.076Z,77.90
2022-11-07T11:40:34.066Z,78.71
2022-11-07T11:41:34.077Z,78.67
2022-11-07T11:42:34.094Z,78.17
2022-11-07T11:43:34.093Z,77.66
2022-11-07T11:44:34.058Z,78.27
2022-11-07T11:45:34.073Z,76.75
2022-11-07T11:46:34.052Z,78.17
2022-11-07T11:47:34.656Z,78.00
2022-11-07T11:48:35.019Z,77.76
2022-11-07T11:49:34.031Z,78.91
2022-11-07T11:50:34.056Z,78.47
2022-11-07T11:51:34.031Z,78.67
2022-11-07T11:52:34.003Z,77.90
2022-11-07T11:53:34.010Z,78.10
2022-11-07T11:54:33.975Z,78.71
2022-11-07T11:55:33.978Z,78.75
2022-11-07T11:56:33.987Z,79.36
2022-11-07T11:57:34.007Z,78.64
2022-11-07T11:58:33.979Z,79.05
2022-11-07T11:59:33.949Z,78.95
2022-11-07T12:00:33.950Z,79.66
2022-11-07T12:01:33.953Z,79.25
2022-11-07T12:02:34.010Z,80.17
2022-11-07T12:03:33.913Z,80.27
2022-11-07T12:04:33.899Z,80.17
2022-11-07T12:05:33.902Z,79.97
2022-11-07T12:06:33.962Z,80.41
2022-11-07T12:07:33.882Z,80.72
2022-11-07T12:08:33.868Z,80.17
2022-11-07T12:09:33.868Z,80.07
2022-11-07T12:10:33.866Z,80.27
2022-11-07T12:11:33.879Z,80.07
2022-11-07T12:12:33.865Z,80.27
2022-11-07T12:13:33.846Z,79.25
2022-11-07T12:14:33.819Z,79.09
2022-11-07T12:15:33.856Z,79.80
2022-11-07T12:16:33.910Z,79.39
2022-11-07T12:17:33.922Z,80.31
2022-11-07T12:18:33.934Z,80.31
2022-11-07T12:19:33.819Z,80.00
2022-11-07T12:20:33.782Z,80.82
2022-11-07T12:21:33.764Z,81.33
2022-11-07T12:22:33.952Z,80.88
2022-11-07T12:23:33.741Z,80.27
2022-11-07T12:24:33.769Z,80.21
2022-11-07T12:25:33.721Z,80.82
2022-11-07T12:26:33.734Z,81.63
2022-11-07T12:27:33.705Z,80.72
2022-11-07T12:28:33.789Z,80.51
2022-11-07T12:29:33.800Z,80.92
2022-11-07T12:30:33.712Z,80.51
2022-11-07T12:31:33.706Z,81.53
2022-11-07T12:32:33.681Z,81.23
2022-11-07T12:33:33.686Z,81.43
2022-11-07T12:34:34.689Z,81.19
2022-11-07T12:35:33.673Z,81.59
2022-11-07T12:36:33.649Z,81.59
2022-11-07T12:37:33.832Z,81.02
2022-11-07T12:38:33.625Z,81.33
2022-11-07T12:39:33.659Z,81.63
2022-11-07T12:40:33.604Z,81.63
2022-11-07T12:41:33.617Z,81.12
2022-11-07T12:42:33.608Z,81.84
2022-11-07T12:43:33.602Z,81.43
2022-11-07T12:44:33.626Z,81.84
2022-11-07T12:45:33.585Z,82.24
2022-11-07T12:46:33.597Z,80.92
2022-11-07T12:47:33.589Z,81.23
2022-11-07T12:48:33.556Z,81.23
2022-11-07T12:49:33.585Z,82.18
2022-11-07T12:50:33.569Z,81.53
2022-11-07T12:51:33.561Z,81.63
2022-11-07T12:52:33.560Z,82.14
2022-11-07T12:53:33.554Z,81.98