createdAt,value
2019-02-20T00:02:04.653Z,7.37
2019-02-20T00:12:10.546Z,7.62
2019-02-20T00:22:16.518Z,6.97
2019-02-20T00:32:22.417Z,7.45
2019-02-20T00:42:29.134Z,6.75
2019-02-20T00:52:36.699Z,7.22
2019-02-20T01:02:42.702Z,6.45
2019-02-20T01:12:48.643Z,6.62
2019-02-20T01:22:59.817Z,6.37
2019-02-20T01:33:01.915Z,6.53
2019-02-20T01:43:07.657Z,6.65
2019-02-20T01:53:13.474Z,6.42
2019-02-20T02:03:19.414Z,6.08
2019-02-20T02:13:25.211Z,5.95
2019-02-20T02:23:31.074Z,6.28
2019-02-20T02:33:36.921Z,6.12
2019-02-20T02:43:42.679Z,5.80
2019-02-20T02:53:48.610Z,5.90
2019-02-20T03:03:54.459Z,5.50
2019-02-20T03:14:00.284Z,5.60
2019-02-20T03:24:06.195Z,4.83
2019-02-20T03:34:12.033Z,5.40
2019-02-20T03:44:18.066Z,5.08
2019-02-20T03:54:24.100Z,4.95
2019-02-20T04:04:29.992Z,5.17
2019-02-20T04:14:35.890Z,4.72
2019-02-20T04:24:41.747Z,4.60
2019-02-20T04:34:47.643Z,4.30
2019-02-20T04:44:53.544Z,4.30
2019-02-20T04:54:59.633Z,3.77
2019-02-20T05:05:05.546Z,3.80
2019-02-20T05:15:11.472Z,3.60
2019-02-20T05:25:17.269Z,3.90
2019-02-20T05:35:23.250Z,3.10
2019-02-20T05:45:28.993Z,3.55
2019-02-20T05:55:34.898Z,3.20
2019-02-20T06:05:40.574Z,3.27
2019-02-20T06:25:51.370Z,3.35
2019-02-20T06:35:57.154Z,3.33
2019-02-20T06:46:03.009Z,2.95
2019-02-20T06:56:08.802Z,3.12
2019-02-20T07:17:03.275Z,2.95
2019-02-20T07:27:31.316Z,3.10
2019-02-20T07:37:37.210Z,2.50
2019-02-20T07:47:43.140Z,3.10
2019-02-20T07:57:49.298Z,2.85
2019-02-20T08:07:55.132Z,2.75
2019-02-20T08:18:01.025Z,4.05
2019-02-20T08:28:07.031Z,6.87
2019-02-20T08:38:12.947Z,6.90
2019-02-20T08:48:18.874Z,5.80
2019-02-20T08:58:24.855Z,6.70
2019-02-20T09:08:30.783Z,6.15
2019-02-20T09:18:36.678Z,5.20
2019-02-20T09:28:42.614Z,4.60
2019-02-20T09:38:48.603Z,4.40
2019-02-20T09:48:54.478Z,4.20
2019-02-20T09:59:00.327Z,4.03
2019-02-20T10:09:07.182Z,4.50
2019-02-20T10:19:13.112Z,4.75
2019-02-20T10:29:18.986Z,4.25
2019-02-20T10:39:24.798Z,4.10
2019-02-20T10:59:35.498Z,3.72
2019-02-20T11:09:42.312Z,3.75
2019-02-20T11:19:48.139Z,3.90
2019-02-20T11:29:54.075Z,3.65
2019-02-20T11:40:00.026Z,3.92
2019-02-20T11:50:08.839Z,4.60
2019-02-20T12:00:19.051Z,4.08
2019-02-20T12:10:24.920Z,3.75
2019-02-20T12:20:30.809Z,4.37
2019-02-20T12:30:38.029Z,4.12
2019-02-20T12:50:49.111Z,3.98
2019-02-20T13:00:55.038Z,6.03
2019-02-20T13:11:00.884Z,6.37
2019-02-20T13:21:06.715Z,7.75
2019-02-20T13:31:12.619Z,8.30
2019-02-20T13:51:23.417Z,6.70
2019-02-20T14:01:29.599Z,7.30
2019-02-20T14:11:35.505Z,5.28
2019-02-20T14:21:41.329Z,5.53
2019-02-20T14:31:47.264Z,5.30
2019-02-20T14:41:53.193Z,4.60
2019-02-20T14:51:59.052Z,4.28
2019-02-20T15:02:04.991Z,4.42
2019-02-20T15:22:15.893Z,5.22
2019-02-20T15:32:21.734Z,4.50
2019-02-20T15:42:27.649Z,5.10
2019-02-20T15:52:33.478Z,5.95
2019-02-20T16:02:39.260Z,5.72
2019-02-20T16:12:45.138Z,7.12
2019-02-20T16:22:51.015Z,6.03
2019-02-20T16:32:56.878Z,6.40
2019-02-20T16:43:03.871Z,6.40
2019-02-20T16:53:10.047Z,5.55
2019-02-20T17:03:16.079Z,6.10
2019-02-20T17:13:21.909Z,6.58
2019-02-20T17:23:27.916Z,6.05
2019-02-20T17:33:33.962Z,5.37
2019-02-20T17:43:39.929Z,5.92
2019-02-20T17:53:45.932Z,6.45
2019-02-20T18:03:52.359Z,6.00
2019-02-20T18:13:58.283Z,6.15
2019-02-20T18:24:04.144Z,6.12
2019-02-20T18:34:10.137Z,5.72
2019-02-20T18:44:16.118Z,5.85
2019-02-20T18:54:22.121Z,6.87
2019-02-20T19:04:28.037Z,6.50
2019-02-20T19:15:10.246Z,6.95
2019-02-20T19:25:39.017Z,7.05
2019-02-20T19:36:20.782Z,6.87
2019-02-20T19:46:45.131Z,8.08
2019-02-20T19:57:07.763Z,9.80
2019-02-20T20:07:52.716Z,9.40
2019-02-20T20:28:28.981Z,7.92
2019-02-20T20:39:13.475Z,7.65
2019-02-20T20:49:39.131Z,7.58
2019-02-20T21:00:24.891Z,7.78
2019-02-20T21:11:11.662Z,6.97
2019-02-20T21:21:34.049Z,7.17
2019-02-20T21:32:13.465Z,7.10
2019-02-20T21:42:38.882Z,6.83
2019-02-20T21:53:13.553Z,7.33
2019-02-20T22:04:03.380Z,7.40
2019-02-20T22:24:53.320Z,7.05
2019-02-20T22:35:39.808Z,7.22
2019-02-20T22:45:50.140Z,7.47
2019-02-20T22:56:30.144Z,6.65
2019-02-20T23:06:49.117Z,6.80
2019-02-20T23:16:54.953Z,6.10
2019-02-20T23:27:01.846Z,6.40
2019-02-20T23:37:07.851Z,6.00
2019-02-20T23:47:13.715Z,5.47
2019-02-20T23:57:19.578Z,5.60
