createdAt,value
2018-08-20T00:00:23.304Z,100118.16
2018-08-20T00:02:51.289Z,100119.42
2018-08-20T00:05:19.001Z,100119.53
2018-08-20T00:07:46.629Z,100111.03
2018-08-20T00:10:14.256Z,100120.67
2018-08-20T00:12:42.219Z,100119.81
2018-08-20T00:15:09.827Z,100117.11
2018-08-20T00:17:40.799Z,100116.92
2018-08-20T00:20:08.410Z,100117.25
2018-08-20T00:22:36.282Z,100113.68
2018-08-20T00:25:03.947Z,100120.45
2018-08-20T00:27:31.599Z,100116.61
2018-08-20T00:29:59.216Z,100110.64
2018-08-20T00:32:27.116Z,100107.29
2018-08-20T00:34:54.726Z,100109.68
2018-08-20T00:37:22.343Z,100105.30
2018-08-20T00:39:49.986Z,100105.08
2018-08-20T00:42:19.153Z,100105.94
2018-08-20T00:44:46.811Z,100102.72
2018-08-20T00:47:14.436Z,100111.36
2018-08-20T00:49:42.358Z,100112.72
2018-08-20T00:52:09.965Z,100108.65
2018-08-20T00:54:37.636Z,100108.14
2018-08-20T00:57:05.732Z,100107.61
2018-08-20T00:59:33.314Z,100108.97
2018-08-20T01:02:01.676Z,100106.79
2018-08-20T01:04:29.325Z,100111.68
2018-08-20T01:06:57.231Z,100110.64
2018-08-20T01:09:24.859Z,100109.29
2018-08-20T01:11:52.472Z,100102.19
2018-08-20T01:14:20.098Z,100102.37
2018-08-20T01:16:47.975Z,100106.11
2018-08-20T01:19:15.584Z,100097.16
2018-08-20T01:21:43.220Z,100095.80
2018-08-20T01:24:11.103Z,100103.08
2018-08-20T01:26:38.759Z,100098.52
2018-08-20T01:29:06.412Z,100104.26
2018-08-20T01:31:34.040Z,100099.87
2018-08-20T01:34:02.168Z,100103.08
2018-08-20T01:36:29.816Z,100095.48
2018-08-20T01:38:58.177Z,100097.66
2018-08-20T01:41:25.770Z,100094.45
2018-08-20T01:43:53.786Z,100092.23
2018-08-20T01:46:21.398Z,100090.70
2018-08-20T01:48:48.994Z,100092.05
2018-08-20T01:51:16.650Z,100102.05
2018-08-20T01:53:44.848Z,100102.26
2018-08-20T01:56:12.450Z,100095.84
2018-08-20T01:58:40.068Z,100098.05
2018-08-20T02:01:07.752Z,100095.84
2018-08-20T02:03:35.656Z,100095.84
2018-08-20T02:06:03.246Z,100089.38
2018-08-20T02:08:30.867Z,100088.03
2018-08-20T02:10:58.564Z,100090.73
2018-08-20T02:13:26.623Z,100086.67
2018-08-20T02:15:54.235Z,100080.43
2018-08-20T02:18:21.887Z,100078.54
2018-08-20T02:20:49.475Z,100076.15
2018-08-20T02:23:17.485Z,100075.01
2018-08-20T02:25:45.915Z,100070.08
2018-08-20T02:28:13.570Z,100071.12
2018-08-20T02:30:41.626Z,100068.41
2018-08-20T02:33:09.294Z,100064.84
2018-08-20T02:35:36.938Z,100068.55
2018-08-20T02:38:04.549Z,100061.98
2018-08-20T02:40:33.508Z,100061.63
2018-08-20T02:43:01.110Z,100067.59
2018-08-20T02:45:28.711Z,100069.12
2018-08-20T02:47:56.379Z,100060.67
2018-08-20T02:50:24.363Z,100055.96
2018-08-20T02:52:52.037Z,100061.06
2018-08-20T02:55:19.713Z,100064.45
2018-08-20T02:57:48.579Z,100061.74
2018-08-20T03:00:16.199Z,100067.37
2018-08-20T03:02:43.825Z,100067.05
2018-08-20T03:05:12.440Z,100061.81
2018-08-20T03:07:40.575Z,100061.98
2018-08-20T03:10:08.260Z,100055.39
2018-08-20T03:12:37.519Z,100051.72
2018-08-20T03:15:05.486Z,100052.75
2018-08-20T03:17:33.173Z,100046.69
2018-08-20T03:20:00.858Z,100051.78
2018-08-20T03:22:28.453Z,100050.61
2018-08-20T03:24:56.527Z,100057.56
2018-08-20T03:27:24.177Z,100063.05
2018-08-20T03:29:52.439Z,100067.47
2018-08-20T03:32:20.327Z,100061.08
2018-08-20T03:34:47.923Z,100060.61
2018-08-20T03:37:15.540Z,100060.08
2018-08-20T03:39:43.152Z,100060.08
2018-08-20T03:42:11.210Z,100062.14
2018-08-20T03:44:38.831Z,100067.73
2018-08-20T03:47:06.454Z,100065.23
2018-08-20T03:49:34.399Z,100074.40
2018-08-20T03:52:02.118Z,100066.12
2018-08-20T03:54:29.743Z,100077.14
2018-08-20T03:56:57.667Z,100077.52
2018-08-20T03:59:30.446Z,100080.25
2018-08-20T04:01:58.077Z,100081.34
2018-08-20T04:04:25.702Z,100084.23
2018-08-20T04:06:53.759Z,100083.75
2018-08-20T04:09:21.427Z,100087.82
2018-08-20T04:11:49.075Z,100092.05
2018-08-20T04:14:16.735Z,100097.64
2018-08-20T04:16:44.702Z,100097.00
2018-08-20T04:19:12.331Z,100097.70
2018-08-20T04:21:39.977Z,100092.28
2018-08-20T04:24:08.025Z,100096.22
2018-08-20T04:26:35.755Z,100092.83
2018-08-20T04:29:03.924Z,100091.16
2018-08-20T04:31:32.196Z,100093.36
2018-08-20T04:34:00.483Z,100089.65
2018-08-20T04:36:28.910Z,100091.20
2018-08-20T04:38:57.031Z,100094.73
2018-08-20T04:41:25.275Z,100089.32
2018-08-20T04:43:53.737Z,100091.00
2018-08-20T04:46:22.181Z,100090.35
2018-08-20T04:48:50.269Z,100098.65
2018-08-20T04:51:18.060Z,100098.32
2018-08-20T04:53:45.639Z,100098.00
2018-08-20T04:56:13.766Z,100103.94
2018-08-20T04:58:41.615Z,100098.17
2018-08-20T05:01:09.511Z,100107.32
2018-08-20T05:03:37.451Z,100104.29
2018-08-20T05:06:05.075Z,100105.81
2018-08-20T05:08:32.694Z,100106.67
2018-08-20T05:11:00.764Z,100105.81
2018-08-20T05:13:28.407Z,100109.05
2018-08-20T05:15:56.066Z,100108.40
2018-08-20T05:18:23.992Z,100108.40
2018-08-20T05:20:52.330Z,100103.33
2018-08-20T05:23:20.000Z,100105.71
2018-08-20T05:25:47.950Z,100099.97
2018-08-20T05:28:15.575Z,100101.66
2018-08-20T05:30:43.191Z,100098.09
2018-08-20T05:33:11.191Z,100103.50
2018-08-20T05:35:38.829Z,100111.13
2018-08-20T05:38:06.508Z,100108.04
2018-08-20T05:40:34.551Z,100108.34
2018-08-20T05:43:02.232Z,100112.72
2018-08-20T05:45:29.856Z,100117.42
2018-08-20T05:47:57.832Z,100124.52
2018-08-20T05:50:25.502Z,100126.20
2018-08-20T05:52:53.266Z,100126.73
2018-08-20T05:55:21.687Z,100125.05
2018-08-20T05:57:49.299Z,100131.61
2018-08-20T06:00:17.773Z,100128.91
2018-08-20T06:02:47.532Z,100131.61
2018-08-20T06:05:16.291Z,100137.88
2018-08-20T06:07:44.400Z,100141.06
2018-08-20T06:10:12.367Z,100141.39
2018-08-20T06:12:41.643Z,100142.05
2018-08-20T06:15:09.564Z,100145.80
2018-08-20T06:17:37.737Z,100144.77
2018-08-20T06:20:05.327Z,100146.82
2018-08-20T06:22:33.004Z,100146.62
2018-08-20T06:25:01.080Z,100152.36
2018-08-20T06:27:28.680Z,100148.13
2018-08-20T06:29:56.531Z,100148.63
2018-08-20T06:32:24.580Z,100157.42
2018-08-20T06:34:52.235Z,100158.08
2018-08-20T06:37:19.829Z,100162.79
2018-08-20T06:39:47.879Z,100167.54
2018-08-20T06:42:15.554Z,100167.33
2018-08-20T06:44:43.212Z,100161.74
2018-08-20T06:47:12.895Z,100165.58
2018-08-20T06:49:40.560Z,100168.06
2018-08-20T06:52:08.165Z,100164.47
2018-08-20T06:54:36.076Z,100162.08
2018-08-20T06:57:04.342Z,100168.20
2018-08-20T06:59:32.052Z,100169.41
2018-08-20T07:01:59.991Z,100172.98
2018-08-20T07:04:28.171Z,100177.36
2018-08-20T07:06:55.783Z,100186.90
2018-08-20T07:09:23.831Z,100185.41
2018-08-20T07:11:51.524Z,100193.06
2018-08-20T07:14:19.150Z,100191.76
2018-08-20T07:16:47.216Z,100189.39
2018-08-20T07:19:14.860Z,100194.16
2018-08-20T07:21:42.479Z,100192.03
2018-08-20T07:24:10.579Z,100208.39
2018-08-20T07:26:38.317Z,100208.67
2018-08-20T07:29:05.998Z,100212.17
2018-08-20T07:31:37.576Z,100217.98
2018-08-20T07:34:06.089Z,100213.61
2018-08-20T07:36:33.735Z,100220.07
2018-08-20T07:39:02.619Z,100216.34
2018-08-20T07:41:30.332Z,100220.23
2018-08-20T07:43:58.019Z,100219.70
2018-08-20T07:46:26.015Z,100223.23
2018-08-20T07:48:54.273Z,100224.59
2018-08-20T07:51:21.955Z,100230.33
2018-08-20T07:53:50.169Z,100236.27
2018-08-20T07:56:17.814Z,100238.60
2018-08-20T07:58:45.442Z,100238.27
2018-08-20T08:01:14.331Z,100234.74
2018-08-20T08:03:43.133Z,100226.11
2018-08-20T08:06:11.433Z,100222.74
2018-08-20T08:08:40.389Z,100228.31
2018-08-20T08:11:09.947Z,100232.83
2018-08-20T08:13:37.623Z,100236.59
2018-08-20T08:16:05.611Z,100234.22
2018-08-20T08:18:34.847Z,100242.78
2018-08-20T08:21:04.933Z,100244.27
2018-08-20T08:23:36.573Z,100234.09
2018-08-20T08:26:04.314Z,100234.38
2018-08-20T08:28:31.951Z,100241.08
2018-08-20T08:31:00.918Z,100238.45
2018-08-20T08:33:28.551Z,100242.66
2018-08-20T08:35:57.233Z,100245.33
2018-08-20T08:38:26.734Z,100251.75
2018-08-20T08:40:54.404Z,100253.06
2018-08-20T08:43:22.023Z,100251.52
2018-08-20T08:45:50.130Z,100248.64
2018-08-20T08:48:17.750Z,100254.55
2018-08-20T08:50:45.598Z,100254.69
2018-08-20T08:53:13.601Z,100255.27
2018-08-20T08:55:41.245Z,100250.48
2018-08-20T08:58:09.406Z,100251.84
2018-08-20T09:00:37.389Z,100247.09
2018-08-20T09:03:07.679Z,100249.16
2018-08-20T09:05:35.371Z,100257.50
2018-08-20T09:08:04.455Z,100259.90
2018-08-20T09:10:34.659Z,100268.55
2018-08-20T09:13:02.327Z,100260.75
2018-08-20T09:15:32.439Z,100260.70
2018-08-20T09:18:01.340Z,100262.94
2018-08-20T09:20:30.411Z,100257.19
2018-08-20T09:22:59.766Z,100252.30
2018-08-20T09:25:27.416Z,100259.62
2018-08-20T09:27:55.060Z,100265.70
2018-08-20T09:30:24.258Z,100264.67
2018-08-20T09:32:51.919Z,100267.52
2018-08-20T09:35:22.500Z,100257.13
2018-08-20T09:37:50.627Z,100254.00
2018-08-20T09:40:18.273Z,100259.12
2018-08-20T09:42:46.777Z,100260.78
2018-08-20T09:45:14.720Z,100257.94
2018-08-20T09:47:43.080Z,100265.64
2018-08-20T09:50:10.702Z,100266.83
2018-08-20T09:52:38.866Z,100271.22
2018-08-20T09:55:07.759Z,100269.98
2018-08-20T09:57:36.460Z,100263.42
2018-08-20T10:00:04.549Z,100275.39
2018-08-20T10:02:32.946Z,100270.92
2018-08-20T10:05:00.617Z,100273.41
2018-08-20T10:07:29.688Z,100274.41
2018-08-20T10:09:57.292Z,100273.05
2018-08-20T10:12:25.487Z,100273.05
2018-08-20T10:17:23.546Z,100275.54
2018-08-20T10:19:54.033Z,100268.86
2018-08-20T10:22:22.586Z,100265.83
2018-08-20T10:24:50.284Z,100263.50
2018-08-20T10:27:17.931Z,100260.37
2018-08-20T10:29:49.596Z,100262.98
2018-08-20T10:32:17.302Z,100263.42
2018-08-20T10:34:45.529Z,100259.25
2018-08-20T10:37:13.531Z,100269.00
2018-08-20T10:39:41.199Z,100268.58
2018-08-20T10:42:08.908Z,100267.47
2018-08-20T10:44:41.868Z,100275.50
2018-08-20T10:47:09.504Z,100271.78
2018-08-20T10:49:38.039Z,100276.75
2018-08-20T10:52:09.608Z,100278.43
2018-08-20T10:54:38.030Z,100272.47
2018-08-20T10:57:06.794Z,100276.11
2018-08-20T10:59:34.818Z,100277.03
2018-08-20T11:02:02.580Z,100289.34
2018-08-20T11:04:31.535Z,100277.69
2018-08-20T11:06:59.591Z,100278.63
2018-08-20T11:09:27.260Z,100270.52
2018-08-20T11:11:54.924Z,100270.45
2018-08-20T11:14:23.035Z,100259.19
2018-08-20T11:16:51.235Z,100264.31
2018-08-20T11:19:19.428Z,100260.79
2018-08-20T11:21:47.792Z,100262.66
2018-08-20T11:24:15.435Z,100260.45
2018-08-20T11:26:43.100Z,100253.88
2018-08-20T11:29:11.055Z,100254.45
2018-08-20T11:31:39.952Z,100248.25
2018-08-20T11:34:07.569Z,100258.38
2018-08-20T11:36:36.627Z,100252.53
2018-08-20T11:39:07.155Z,100250.28
2018-08-20T11:41:35.387Z,100244.72
2018-08-20T11:44:04.238Z,100245.34
2018-08-20T11:46:33.072Z,100253.01
2018-08-20T11:49:01.242Z,100250.69
2018-08-20T11:51:29.271Z,100246.39
2018-08-20T11:53:58.307Z,100248.83
2018-08-20T11:56:26.018Z,100246.72
2018-08-20T11:58:55.897Z,100237.69
2018-08-20T12:01:23.613Z,100241.25
2018-08-20T12:03:55.412Z,100242.78
2018-08-20T12:06:23.566Z,100246.02
2018-08-20T12:08:51.592Z,100242.22
2018-08-20T12:11:20.090Z,100246.23
2018-08-20T12:13:49.512Z,100238.98
2018-08-20T12:16:17.195Z,100241.25
2018-08-20T12:18:44.840Z,100238.11
2018-08-20T12:21:12.904Z,100243.63
2018-08-20T12:23:40.852Z,100248.79
2018-08-20T12:26:09.167Z,100241.97
2018-08-20T12:28:37.277Z,100250.17
2018-08-20T12:31:05.626Z,100242.11
2018-08-20T12:33:33.296Z,100240.22
2018-08-20T12:36:01.335Z,100242.52
2018-08-20T12:38:29.511Z,100238.75
2018-08-20T12:40:57.146Z,100241.23
2018-08-20T12:43:25.299Z,100237.17
2018-08-20T12:45:52.979Z,100231.81
2018-08-20T12:48:21.308Z,100241.43
2018-08-20T12:50:49.243Z,100238.18
2018-08-20T12:53:16.871Z,100243.13
2018-08-20T12:55:44.543Z,100237.17
2018-08-20T12:58:15.392Z,100243.69
2018-08-20T13:00:43.757Z,100239.85
2018-08-20T13:03:12.711Z,100246.28
2018-08-20T13:05:40.878Z,100241.55
2018-08-20T13:08:12.360Z,100246.72
2018-08-20T13:10:43.919Z,100243.16
2018-08-20T13:13:12.004Z,100247.36
2018-08-20T13:15:39.666Z,100241.11
2018-08-20T13:18:08.112Z,100254.32
2018-08-20T13:20:38.425Z,100258.49
2018-08-20T13:23:06.636Z,100254.37
2018-08-20T13:25:36.487Z,100257.39
2018-08-20T13:28:04.556Z,100249.52
2018-08-20T13:30:32.311Z,100258.53
2018-08-20T13:32:59.971Z,100260.64
2018-08-20T13:35:29.467Z,100261.98
2018-08-20T13:37:57.124Z,100275.10
2018-08-20T13:40:24.758Z,100270.23
2018-08-20T13:42:52.713Z,100262.55
2018-08-20T13:45:20.651Z,100256.80
2018-08-20T13:47:49.101Z,100256.93
2018-08-20T13:50:17.177Z,100259.56
2018-08-20T13:52:46.439Z,100260.47
2018-08-20T13:55:14.114Z,100260.66
2018-08-20T13:57:46.458Z,100256.12
2018-08-20T14:00:18.567Z,100260.38
2018-08-20T14:02:47.495Z,100259.10
2018-08-20T14:05:16.643Z,100260.33
2018-08-20T14:07:44.290Z,100259.69
2018-08-20T14:10:12.811Z,100259.33
2018-08-20T14:12:41.206Z,100261.23
2018-08-20T14:15:09.841Z,100262.41
2018-08-20T14:17:38.519Z,100258.97
2018-08-20T14:20:06.144Z,100258.43
2018-08-20T14:22:35.411Z,100258.43
2018-08-20T14:25:03.395Z,100255.21
2018-08-20T14:27:31.654Z,100260.06
2018-08-20T14:29:59.228Z,100259.94
2018-08-20T14:32:28.693Z,100258.61
2018-08-20T14:34:56.291Z,100252.27
2018-08-20T14:37:24.695Z,100254.44
2018-08-20T14:39:53.200Z,100252.74
2018-08-20T14:42:20.941Z,100252.28
2018-08-20T14:44:48.607Z,100241.25
2018-08-20T14:47:16.227Z,100237.33
2018-08-20T14:49:45.339Z,100235.78
2018-08-20T14:52:13.249Z,100239.86
2018-08-20T14:54:40.863Z,100237.65
2018-08-20T14:57:11.688Z,100232.42
2018-08-20T14:59:39.647Z,100236.83
2018-08-20T15:02:08.101Z,100230.21
2018-08-20T15:04:35.796Z,100230.50
2018-08-20T15:07:04.177Z,100235.48
2018-08-20T15:09:34.483Z,100236.53
2018-08-20T15:12:02.094Z,100235.91
2018-08-20T15:14:31.767Z,100230.46
2018-08-20T15:17:01.070Z,100237.36
2018-08-20T15:19:28.697Z,100233.28
2018-08-20T15:21:56.695Z,100232.42
2018-08-20T15:24:24.346Z,100235.60
2018-08-20T15:26:51.995Z,100236.70
2018-08-20T15:31:46.683Z,100238.84
2018-08-20T15:34:16.419Z,100239.42
2018-08-20T15:36:45.159Z,100238.83
2018-08-20T15:39:13.260Z,100246.93
2018-08-20T15:41:41.850Z,100241.27
2018-08-20T15:44:12.615Z,100241.27
2018-08-20T15:46:41.777Z,100241.68
2018-08-20T15:49:09.956Z,100245.13
2018-08-20T15:51:38.647Z,100242.46
2018-08-20T15:54:07.589Z,100236.77
2018-08-20T15:56:36.783Z,100232.91
2018-08-20T15:59:05.734Z,100225.56
2018-08-20T16:01:34.192Z,100226.92
2018-08-20T16:04:03.634Z,100227.97
2018-08-20T16:06:32.870Z,100226.73
2018-08-20T16:09:00.488Z,100233.27
2018-08-20T16:11:28.191Z,100234.44
2018-08-20T16:13:58.391Z,100229.76
2018-08-20T16:16:26.866Z,100220.18
2018-08-20T16:18:54.516Z,100212.78
2018-08-20T16:21:24.377Z,100219.36
2018-08-20T16:23:53.177Z,100212.78
2018-08-20T16:26:22.356Z,100217.37
2018-08-20T16:28:54.650Z,100218.82
2018-08-20T16:31:28.523Z,100229.35
2018-08-20T16:33:56.164Z,100220.05
2018-08-20T16:36:26.470Z,100219.52
2018-08-20T16:38:55.193Z,100210.31
2018-08-20T16:41:24.395Z,100226.00
2018-08-20T16:43:55.767Z,100221.59
2018-08-20T16:46:23.433Z,100217.58
2018-08-20T16:48:55.332Z,100213.59
2018-08-20T16:51:24.400Z,100217.09
2018-08-20T16:53:58.275Z,100216.14
2018-08-20T16:56:40.495Z,100214.70
2018-08-20T16:59:09.335Z,100219.59
2018-08-20T17:01:43.275Z,100219.33
2018-08-20T17:04:13.367Z,100222.11
2018-08-20T17:06:45.981Z,100219.44
2018-08-20T17:09:14.590Z,100220.34
2018-08-20T17:11:45.142Z,100212.38
2018-08-20T17:14:14.427Z,100214.14
2018-08-20T17:16:46.514Z,100220.80
2018-08-20T17:19:14.160Z,100220.98
2018-08-20T17:21:42.335Z,100224.61
2018-08-20T17:24:12.152Z,100220.21
2018-08-20T17:26:39.762Z,100219.04
2018-08-20T17:29:12.777Z,100221.65
2018-08-20T17:34:14.638Z,100223.91
2018-08-20T17:36:42.787Z,100217.30
2018-08-20T17:39:12.190Z,100225.96
2018-08-20T17:41:39.824Z,100221.06
2018-08-20T17:44:08.175Z,100227.85
2018-08-20T17:46:36.202Z,100224.81
2018-08-20T17:49:05.463Z,100215.49
2018-08-20T17:51:33.220Z,100221.11
2018-08-20T17:54:01.271Z,100224.55
2018-08-20T17:56:30.627Z,100220.20
2018-08-20T17:59:03.353Z,100224.98
2018-08-20T18:01:33.735Z,100225.06
2018-08-20T18:04:01.394Z,100227.11
2018-08-20T18:06:29.131Z,100223.75
2018-08-20T18:08:58.144Z,100226.15
2018-08-20T18:11:26.515Z,100225.51
2018-08-20T18:13:55.491Z,100234.88
2018-08-20T18:16:23.698Z,100236.95
2018-08-20T18:18:52.559Z,100235.45
2018-08-20T18:21:20.420Z,100236.34
2018-08-20T18:23:48.535Z,100236.70
2018-08-20T18:26:16.159Z,100237.42
2018-08-20T18:28:48.803Z,100238.14
2018-08-20T18:31:20.424Z,100241.19
2018-08-20T18:33:48.096Z,100247.33
2018-08-20T18:36:18.119Z,100249.72
2018-08-20T18:38:53.027Z,100251.25
2018-08-20T18:41:22.813Z,100255.00
2018-08-20T18:43:50.606Z,100263.14
2018-08-20T18:46:18.463Z,100265.54
2018-08-20T18:48:47.519Z,100269.61
2018-08-20T18:51:15.268Z,100265.54
2018-08-20T18:53:42.922Z,100265.22
2018-08-20T18:56:11.775Z,100269.29
2018-08-20T18:58:40.051Z,100277.75
2018-08-20T19:01:07.931Z,100284.22
2018-08-20T19:03:51.162Z,100278.97
2018-08-20T19:06:19.223Z,100278.83
2018-08-20T19:08:48.068Z,100284.25
2018-08-20T19:11:15.715Z,100289.89
2018-08-20T19:13:45.630Z,100288.21
2018-08-20T19:16:13.675Z,100291.42
2018-08-20T19:18:43.912Z,100291.10
2018-08-20T19:21:18.619Z,100286.89
2018-08-20T19:23:46.686Z,100291.99
2018-08-20T19:26:15.928Z,100292.34
2018-08-20T19:28:43.547Z,100286.59
2018-08-20T19:31:12.438Z,100291.91
2018-08-20T19:33:40.396Z,100285.30
2018-08-20T19:36:08.659Z,100289.55
2018-08-20T19:38:36.273Z,100288.37
2018-08-20T19:41:09.449Z,100289.94
2018-08-20T19:43:42.506Z,100288.94
2018-08-20T19:46:10.126Z,100287.64
2018-08-20T19:48:40.754Z,100288.35
2018-08-20T19:51:11.508Z,100289.35
2018-08-20T19:53:39.176Z,100291.95
2018-08-20T19:56:07.813Z,100294.84
2018-08-20T19:58:37.586Z,100290.12
2018-08-20T20:01:05.389Z,100296.05
2018-08-20T20:03:34.028Z,100298.77
2018-08-20T20:06:03.236Z,100295.19
2018-08-20T20:08:31.503Z,100298.94
2018-08-20T20:10:59.430Z,100299.97
2018-08-20T20:13:28.239Z,100305.39
2018-08-20T20:15:57.008Z,100303.39
2018-08-20T20:18:24.625Z,100309.84
2018-08-20T20:20:52.811Z,100311.70
2018-08-20T20:23:20.503Z,100307.48
2018-08-20T20:25:49.742Z,100311.23
2018-08-20T20:28:18.575Z,100313.61
2018-08-20T20:30:48.675Z,100311.28
2018-08-20T20:33:16.895Z,100311.95
2018-08-20T20:35:44.821Z,100309.78
2018-08-20T20:38:13.048Z,100317.05
2018-08-20T20:40:40.623Z,100315.37
2018-08-20T20:43:08.694Z,100313.38
2018-08-20T20:45:38.822Z,100311.86
2018-08-20T20:48:06.463Z,100313.07
2018-08-20T20:50:34.451Z,100307.99
2018-08-20T20:53:02.031Z,100311.41
2018-08-20T20:55:29.642Z,100315.33
2018-08-20T20:57:58.126Z,100317.55
2018-08-20T21:00:26.335Z,100322.66
2018-08-20T21:02:58.020Z,100322.50
2018-08-20T21:05:28.489Z,100327.44
2018-08-20T21:07:56.152Z,100322.72
2018-08-20T21:10:23.886Z,100328.81
2018-08-20T21:12:52.509Z,100327.66
2018-08-20T21:15:20.201Z,100333.59
2018-08-20T21:17:48.091Z,100331.58
2018-08-20T21:20:17.656Z,100332.28
2018-08-20T21:22:46.268Z,100337.70
2018-08-20T21:25:15.217Z,100332.30
2018-08-20T21:27:45.624Z,100337.06
2018-08-20T21:30:13.279Z,100336.73
2018-08-20T21:32:42.228Z,100338.76
2018-08-20T21:35:10.843Z,100342.33
2018-08-20T21:37:40.499Z,100340.31
2018-08-20T21:40:08.166Z,100342.17
2018-08-20T21:42:47.993Z,100340.98
2018-08-20T21:45:16.093Z,100341.52
2018-08-20T21:47:43.737Z,100346.94
2018-08-20T21:50:11.387Z,100344.56
2018-08-20T21:52:39.483Z,100348.30
2018-08-20T21:55:07.851Z,100350.69
2018-08-20T21:57:36.466Z,100350.36
2018-08-20T22:00:04.688Z,100351.88
2018-08-20T22:02:33.129Z,100353.08
2018-08-20T22:05:00.870Z,100359.85
2018-08-20T22:07:28.519Z,100355.13
2018-08-20T22:09:56.716Z,100359.40
2018-08-20T22:12:24.360Z,100361.25
2018-08-20T22:14:52.658Z,100358.91
2018-08-20T22:17:26.954Z,100363.64
2018-08-20T22:19:55.399Z,100353.34
2018-08-20T22:22:23.412Z,100358.60
2018-08-20T22:24:55.074Z,100366.60
2018-08-20T22:27:23.127Z,100361.19
2018-08-20T22:29:52.134Z,100357.50
2018-08-20T22:32:19.805Z,100364.44
2018-08-20T22:34:47.528Z,100365.30
2018-08-20T22:37:15.623Z,100358.16
2018-08-20T22:39:45.363Z,100356.65
2018-08-20T22:42:12.989Z,100365.97
2018-08-20T22:44:40.943Z,100362.94
2018-08-20T22:47:09.138Z,100361.95
2018-08-20T22:49:36.746Z,100365.02
2018-08-20T22:52:04.413Z,100359.28
2018-08-20T22:54:32.036Z,100356.28
2018-08-20T22:56:59.687Z,100362.22
2018-08-20T22:59:27.738Z,100358.36
2018-08-20T23:01:57.978Z,100364.27
2018-08-20T23:04:25.598Z,100363.11
2018-08-20T23:06:57.815Z,100366.66
2018-08-20T23:09:26.289Z,100370.91
2018-08-20T23:11:53.886Z,100366.52
2018-08-20T23:14:21.535Z,100372.45
2018-08-20T23:16:49.147Z,100367.23
2018-08-20T23:19:17.160Z,100370.45
2018-08-20T23:21:45.746Z,100371.63
2018-08-20T23:24:14.170Z,100369.77
2018-08-20T23:26:42.346Z,100377.03
2018-08-20T23:29:11.498Z,100376.70
2018-08-20T23:31:39.423Z,100377.23
2018-08-20T23:34:07.039Z,100379.08
2018-08-20T23:36:34.655Z,100383.63
2018-08-20T23:39:02.551Z,100382.27
2018-08-20T23:41:30.163Z,100380.91
2018-08-20T23:44:01.446Z,100380.74
2018-08-20T23:46:29.115Z,100380.54
2018-08-20T23:48:57.157Z,100375.80
2018-08-20T23:51:24.746Z,100381.52
2018-08-20T23:53:52.400Z,100379.81
2018-08-20T23:56:20.067Z,100392.95
2018-08-20T23:58:48.014Z,100389.05
