createdAt,value
2022-08-30T00:02:14.370Z,16.90
2022-08-30T00:18:04.826Z,17.21
2022-08-30T00:20:35.303Z,17.25
2022-08-30T00:23:10.114Z,17.27
2022-08-30T00:25:37.274Z,16.59
2022-08-30T00:28:17.241Z,17.31
2022-08-30T00:30:57.660Z,17.32
2022-08-30T00:33:34.847Z,16.70
2022-08-30T00:36:09.846Z,17.35
2022-08-30T00:38:36.928Z,17.16
2022-08-30T00:41:08.536Z,16.98
2022-08-30T00:43:39.703Z,17.25
2022-08-30T00:46:21.677Z,16.66
2022-08-30T00:49:04.804Z,17.34
2022-08-30T00:51:31.923Z,16.87
2022-08-30T00:54:08.216Z,17.31
2022-08-30T00:57:02.201Z,17.28
2022-08-30T01:03:35.914Z,17.27
2022-08-30T01:09:20.756Z,16.77
2022-08-30T01:11:55.618Z,17.25
2022-08-30T01:14:40.718Z,17.09
2022-08-30T01:17:48.351Z,17.08
2022-08-30T01:20:29.093Z,17.30
2022-08-30T01:23:10.258Z,16.73
2022-08-30T01:25:41.754Z,16.46
2022-08-30T01:28:26.061Z,16.63
2022-08-30T01:31:30.547Z,17.13
2022-08-30T01:34:29.784Z,17.29
2022-08-30T01:37:02.032Z,16.62
2022-08-30T01:39:33.919Z,16.44
2022-08-30T01:42:09.365Z,16.91
2022-08-30T01:44:36.231Z,16.12
2022-08-30T01:47:21.416Z,17.26
2022-08-30T01:49:52.092Z,17.07
2022-08-30T01:52:19.507Z,16.18
2022-08-30T01:54:59.669Z,16.86
2022-08-30T01:57:31.326Z,17.23
2022-08-30T02:03:05.198Z,17.23
2022-08-30T02:07:20.375Z,16.07
2022-08-30T02:09:31.394Z,17.16
2022-08-30T02:11:59.673Z,16.88
2022-08-30T02:14:26.537Z,16.94
2022-08-30T02:16:58.926Z,16.81
2022-08-30T02:19:51.397Z,15.94
2022-08-30T02:22:35.297Z,16.72
2022-08-30T02:25:06.221Z,17.07
2022-08-30T02:27:48.754Z,17.03
2022-08-30T02:30:32.506Z,15.81
2022-08-30T02:33:18.451Z,15.96
2022-08-30T02:36:09.844Z,16.31
2022-08-30T02:41:24.737Z,15.92
2022-08-30T02:43:58.824Z,16.66
2022-08-30T02:46:34.764Z,16.62
2022-08-30T02:49:33.259Z,15.94
2022-08-30T02:52:10.814Z,16.80
2022-08-30T02:54:40.614Z,16.79
2022-08-30T02:57:20.004Z,16.05
2022-08-30T02:59:57.421Z,16.76
2022-08-30T03:02:24.821Z,16.00
2022-08-30T03:04:59.131Z,16.71
2022-08-30T03:07:29.105Z,16.53
2022-08-30T03:10:04.170Z,16.08
2022-08-30T03:15:41.764Z,15.87
2022-08-30T03:18:09.015Z,16.48
2022-08-30T03:20:41.613Z,15.61
2022-08-30T03:23:33.572Z,16.04
2022-08-30T03:26:03.263Z,16.20
2022-08-30T03:28:44.973Z,15.67
2022-08-30T03:31:13.498Z,16.38
2022-08-30T03:33:40.712Z,16.34
2022-08-30T03:36:10.874Z,15.86
2022-08-30T03:38:40.484Z,16.09
2022-08-30T03:41:10.607Z,15.99
2022-08-30T03:43:40.625Z,15.16
2022-08-30T03:46:37.175Z,15.93
2022-08-30T03:49:07.350Z,15.57
2022-08-30T03:52:02.102Z,15.32
2022-08-30T03:54:36.557Z,15.76
2022-08-30T03:57:19.659Z,16.03
2022-08-30T04:00:09.727Z,15.13
2022-08-30T04:02:58.874Z,14.84
2022-08-30T04:05:31.167Z,14.87
2022-08-30T04:08:35.814Z,15.52
2022-08-30T04:11:08.615Z,15.71
2022-08-30T04:14:00.352Z,15.27
2022-08-30T04:25:55.277Z,15.49
2022-08-30T04:28:25.721Z,15.70
2022-08-30T04:30:57.229Z,15.13
2022-08-30T04:36:42.693Z,15.35
2022-08-30T04:39:31.935Z,14.44
2022-08-30T04:50:37.395Z,14.68
2022-08-30T04:53:12.217Z,15.08
2022-08-30T04:55:43.220Z,15.11
2022-08-30T04:58:31.537Z,14.56
2022-08-30T05:01:44.505Z,14.71
2022-08-30T05:04:19.345Z,15.33
2022-08-30T05:06:46.461Z,14.97
2022-08-30T05:09:20.549Z,14.81
2022-08-30T05:11:49.827Z,15.43
2022-08-30T05:14:20.941Z,15.42
2022-08-30T05:16:52.203Z,14.73
2022-08-30T05:19:21.315Z,15.40
2022-08-30T05:21:50.124Z,15.15
2022-08-30T05:35:56.527Z,14.18
2022-08-30T05:38:18.746Z,14.45
2022-08-30T05:40:45.920Z,14.41
2022-08-30T05:43:15.335Z,14.42
2022-08-30T05:45:42.197Z,14.79
2022-08-30T05:48:09.447Z,15.62
2022-08-30T05:50:40.105Z,15.66
2022-08-30T05:53:13.088Z,15.70
2022-08-30T05:55:42.588Z,15.73
2022-08-30T05:58:09.457Z,15.14
2022-08-30T06:00:36.284Z,15.23
2022-08-30T06:03:03.140Z,15.51
2022-08-30T06:05:37.571Z,15.91
2022-08-30T06:08:35.443Z,15.54
2022-08-30T06:14:10.482Z,14.88
2022-08-30T06:16:47.907Z,14.93
2022-08-30T06:19:18.122Z,15.98
2022-08-30T06:21:53.658Z,16.09
2022-08-30T06:24:56.546Z,16.15
2022-08-30T06:30:44.321Z,16.22
2022-08-30T06:33:14.890Z,15.20
2022-08-30T06:42:47.326Z,16.40
2022-08-30T06:49:03.615Z,15.36
2022-08-30T06:54:45.431Z,16.13
2022-08-30T07:14:26.897Z,16.28
2022-08-30T07:16:39.411Z,16.37
2022-08-30T07:31:19.508Z,17.20
2022-08-30T07:33:49.491Z,17.12
2022-08-30T07:43:59.758Z,17.43
2022-08-30T07:46:49.375Z,16.74
2022-08-30T07:52:25.073Z,17.04
2022-08-30T07:55:39.853Z,17.70
2022-08-30T08:01:05.770Z,17.16
2022-08-30T08:03:46.602Z,17.99
2022-08-30T08:06:40.712Z,18.08
2022-08-30T08:09:30.804Z,17.28
2022-08-30T08:15:06.689Z,17.80
2022-08-30T08:23:57.870Z,18.57
2022-08-30T08:38:20.788Z,19.01
2022-08-30T08:41:34.818Z,18.66
2022-08-30T08:44:30.195Z,18.91
2022-08-30T08:47:39.420Z,18.33
2022-08-30T08:53:46.665Z,18.92
2022-08-30T08:56:37.466Z,19.44
2022-08-30T09:02:41.354Z,18.92
2022-08-30T09:08:32.042Z,19.15
2022-08-30T09:11:19.027Z,19.43
2022-08-30T09:14:22.695Z,19.82
2022-08-30T09:17:27.813Z,19.11
2022-08-30T09:21:01.912Z,19.09
2022-08-30T09:23:58.389Z,19.80
2022-08-30T09:27:17.507Z,20.27
2022-08-30T09:30:07.869Z,19.95
2022-08-30T09:35:56.810Z,19.85
2022-08-30T09:38:45.287Z,19.70
2022-08-30T09:41:47.338Z,20.03
2022-08-30T09:47:26.153Z,20.91
2022-08-30T09:53:23.411Z,21.71
2022-08-30T09:56:22.997Z,23.18
2022-08-30T09:59:41.004Z,23.17
2022-08-30T10:13:28.091Z,25.17
2022-08-30T10:24:13.394Z,26.31
2022-08-30T10:30:19.994Z,28.46
2022-08-30T11:28:45.852Z,31.27
2022-08-30T11:31:49.955Z,31.08
2022-08-30T11:34:59.959Z,31.37
2022-08-30T13:06:17.140Z,30.55
2022-08-30T13:09:06.427Z,30.12
2022-08-30T14:04:28.952Z,29.14
2022-08-30T14:19:02.869Z,28.36
2022-08-30T14:21:51.145Z,28.05
2022-08-30T14:24:30.045Z,28.11
2022-08-30T14:27:23.079Z,28.05
2022-08-30T14:29:58.158Z,27.28
2022-08-30T14:35:35.461Z,26.97
2022-08-30T14:38:11.445Z,27.18
2022-08-30T14:44:13.772Z,26.84
2022-08-30T14:47:14.651Z,25.84
2022-08-30T14:53:37.898Z,26.73
2022-08-30T14:56:21.803Z,26.39
2022-08-30T14:59:13.351Z,27.54
2022-08-30T15:04:32.747Z,27.24
2022-08-30T15:07:10.572Z,27.97
2022-08-30T15:10:17.951Z,28.29
2022-08-30T15:16:51.261Z,28.65
2022-08-30T15:19:31.498Z,28.28
2022-08-30T15:22:08.975Z,28.07
2022-08-30T15:25:42.207Z,27.98
2022-08-30T15:28:35.714Z,27.91
2022-08-30T15:31:14.947Z,27.05
2022-08-30T15:34:07.646Z,27.38
2022-08-30T15:37:07.938Z,27.46
2022-08-30T15:40:19.794Z,28.45
2022-08-30T15:43:05.569Z,28.57
2022-08-30T15:49:18.371Z,27.83
2022-08-30T15:52:24.873Z,28.89
2022-08-30T15:58:27.203Z,28.73
2022-08-30T16:01:30.595Z,27.71
2022-08-30T16:06:56.930Z,28.60
2022-08-30T16:13:12.686Z,28.22
2022-08-30T16:15:47.160Z,27.15
2022-08-30T16:18:42.835Z,27.98
2022-08-30T16:21:29.523Z,26.95
2022-08-30T16:24:18.251Z,26.00
2022-08-30T16:26:50.332Z,26.34
2022-08-30T16:29:20.300Z,25.96
2022-08-30T16:31:55.589Z,25.65
2022-08-30T16:34:35.705Z,25.27
2022-08-30T16:37:19.437Z,24.97
2022-08-30T16:40:11.674Z,24.75
2022-08-30T16:45:28.624Z,23.91
2022-08-30T16:48:21.562Z,24.21
2022-08-30T16:50:50.402Z,24.08
2022-08-30T16:53:36.296Z,22.81
2022-08-30T16:56:23.803Z,23.13
2022-08-30T16:59:02.222Z,22.45
2022-08-30T17:01:34.671Z,23.50
2022-08-30T17:04:06.162Z,23.06
2022-08-30T17:06:38.284Z,23.05
2022-08-30T17:09:07.855Z,23.23
2022-08-30T17:11:36.157Z,22.77
2022-08-30T17:14:27.572Z,23.29
2022-08-30T17:17:03.562Z,22.95
2022-08-30T17:19:46.230Z,23.07
2022-08-30T17:22:15.128Z,23.03
2022-08-30T17:24:43.814Z,22.73
2022-08-30T17:27:15.464Z,21.79
2022-08-30T17:29:45.781Z,22.13
2022-08-30T17:32:17.081Z,22.67
2022-08-30T17:34:44.454Z,21.93
2022-08-30T17:37:15.014Z,22.46
2022-08-30T17:39:41.912Z,22.26
2022-08-30T17:42:12.244Z,21.34
2022-08-30T17:44:42.236Z,21.63
2022-08-30T17:47:09.554Z,22.21
2022-08-30T17:49:36.973Z,22.16
2022-08-30T17:52:04.464Z,21.90
2022-08-30T17:54:34.602Z,21.72
2022-08-30T17:57:02.101Z,22.02
2022-08-30T17:59:32.704Z,21.13
2022-08-30T18:02:01.168Z,21.48
2022-08-30T18:04:31.758Z,20.90
2022-08-30T18:07:01.458Z,21.30
2022-08-30T18:09:33.684Z,21.31
2022-08-30T18:12:02.593Z,21.67
2022-08-30T18:14:30.013Z,21.60
2022-08-30T18:16:57.573Z,20.73
2022-08-30T18:19:45.858Z,20.53
2022-08-30T18:22:14.193Z,20.71
2022-08-30T18:24:41.097Z,21.31
2022-08-30T18:27:09.516Z,21.04
2022-08-30T18:29:38.251Z,20.52
2022-08-30T18:32:05.410Z,21.17
2022-08-30T18:34:33.163Z,21.07
2022-08-30T18:37:00.267Z,20.56
2022-08-30T18:39:28.453Z,19.86
2022-08-30T18:42:01.336Z,20.00
2022-08-30T18:44:33.780Z,20.30
2022-08-30T18:47:03.829Z,20.02
2022-08-30T18:49:34.078Z,20.15
2022-08-30T18:52:01.072Z,20.36
2022-08-30T18:54:28.278Z,20.08
2022-08-30T18:57:01.200Z,20.38
2022-08-30T18:59:36.629Z,20.02
2022-08-30T19:02:10.200Z,20.52
2022-08-30T19:04:40.931Z,19.88
2022-08-30T19:07:11.540Z,19.41
2022-08-30T19:09:41.826Z,20.40
2022-08-30T19:12:14.069Z,19.92
2022-08-30T19:14:42.698Z,20.29
2022-08-30T19:17:09.680Z,19.67
2022-08-30T19:19:49.265Z,19.11
2022-08-30T19:22:22.329Z,19.54
2022-08-30T19:24:51.304Z,19.90
2022-08-30T19:27:21.586Z,19.61
2022-08-30T19:30:21.589Z,20.01
2022-08-30T19:32:51.661Z,19.99
2022-08-30T19:35:20.046Z,18.69
2022-08-30T19:37:49.237Z,19.29
2022-08-30T19:40:19.319Z,19.82
2022-08-30T19:42:49.113Z,19.01
2022-08-30T19:45:33.905Z,18.75
2022-08-30T19:48:07.101Z,19.01
2022-08-30T19:50:42.724Z,19.40
2022-08-30T19:53:33.058Z,18.99
2022-08-30T19:56:00.353Z,19.38
2022-08-30T19:58:40.461Z,18.78
2022-08-30T20:01:36.109Z,19.14
2022-08-30T20:04:10.185Z,19.55
2022-08-30T20:12:45.183Z,19.26
2022-08-30T20:15:19.534Z,18.42
2022-08-30T20:18:03.112Z,19.20
2022-08-30T20:20:49.410Z,19.33
2022-08-30T20:23:21.021Z,19.28
2022-08-30T20:25:50.267Z,18.67
2022-08-30T20:28:19.436Z,19.22
2022-08-30T20:30:49.105Z,19.20
2022-08-30T20:34:18.498Z,19.14
2022-08-30T20:36:43.746Z,18.86
2022-08-30T20:40:20.496Z,17.82
2022-08-30T20:43:07.525Z,18.98
2022-08-30T20:45:39.896Z,18.81
2022-08-30T20:51:39.498Z,18.10
2022-08-30T20:54:21.720Z,18.11
2022-08-30T20:56:57.154Z,18.62
2022-08-30T20:59:48.066Z,17.73
2022-08-30T21:02:21.429Z,18.13
2022-08-30T21:04:51.333Z,18.36
2022-08-30T21:07:36.402Z,18.71
2022-08-30T21:10:08.413Z,18.07
2022-08-30T21:13:25.956Z,18.04
2022-08-30T21:16:24.484Z,18.60
2022-08-30T21:19:13.934Z,18.59
2022-08-30T21:26:09.059Z,18.55
2022-08-30T21:28:41.074Z,18.52
2022-08-30T21:31:29.861Z,17.34
2022-08-30T21:40:39.428Z,17.72
2022-08-30T21:43:34.471Z,18.45
2022-08-30T21:52:51.090Z,17.47
2022-08-30T21:55:30.498Z,17.95
2022-08-30T21:58:03.771Z,18.33
2022-08-30T22:00:51.660Z,18.34
2022-08-30T22:03:23.154Z,18.33
2022-08-30T22:06:00.306Z,18.24
2022-08-30T22:08:37.115Z,18.28
2022-08-30T22:11:27.357Z,17.79
2022-08-30T22:14:37.735Z,17.20
2022-08-30T22:23:15.928Z,17.82
2022-08-30T22:26:14.782Z,17.80
2022-08-30T22:31:41.580Z,17.42
2022-08-30T22:34:40.207Z,18.25
2022-08-30T22:37:20.196Z,18.25
2022-08-30T22:42:53.792Z,18.23
2022-08-30T22:45:40.569Z,17.79
2022-08-30T22:48:18.274Z,17.16
2022-08-30T22:50:51.803Z,17.97
2022-08-30T22:53:51.939Z,16.93
2022-08-30T22:59:42.565Z,18.15
2022-08-30T23:02:44.073Z,18.12
2022-08-30T23:05:40.717Z,16.95
2022-08-30T23:08:29.399Z,18.08
2022-08-30T23:14:24.692Z,18.08
2022-08-30T23:17:41.610Z,18.10
2022-08-30T23:20:16.504Z,18.11
2022-08-30T23:33:11.574Z,18.09
2022-08-30T23:36:18.325Z,18.05
2022-08-30T23:49:24.026Z,17.06
2022-08-30T23:55:19.997Z,17.84
