createdAt,value
2017-09-25T00:01:09.707Z,51.00
2017-09-25T00:06:12.898Z,43.90
2017-09-25T00:11:16.090Z,45.47
2017-09-25T00:16:19.292Z,44.73
2017-09-25T00:21:22.497Z,37.53
2017-09-25T00:26:25.846Z,38.80
2017-09-25T00:31:29.037Z,35.13
2017-09-25T00:36:33.028Z,34.10
2017-09-25T00:41:36.212Z,37.87
2017-09-25T00:46:40.169Z,33.60
2017-09-25T00:51:43.388Z,33.30
2017-09-25T00:56:46.568Z,31.70
2017-09-25T01:18:01.413Z,41.80
2017-09-25T01:23:04.581Z,33.10
2017-09-25T01:28:07.775Z,31.47
2017-09-25T01:33:10.941Z,31.83
2017-09-25T01:38:14.894Z,36.07
2017-09-25T01:43:18.076Z,32.40
2017-09-25T01:48:22.015Z,29.00
2017-09-25T01:53:25.214Z,34.40
2017-09-25T01:58:29.146Z,32.40
2017-09-25T02:03:32.340Z,36.17
2017-09-25T02:08:35.568Z,37.53
2017-09-25T02:13:38.749Z,32.20
2017-09-25T02:18:42.705Z,28.20
2017-09-25T02:23:45.914Z,29.57
2017-09-25T02:28:49.126Z,29.77
2017-09-25T02:33:52.329Z,26.77
2017-09-25T02:38:55.543Z,33.17
2017-09-25T02:43:58.719Z,35.10
2017-09-25T02:49:01.940Z,29.20
2017-09-25T02:54:05.154Z,31.77
2017-09-25T02:59:08.345Z,25.95
2017-09-25T03:04:11.636Z,27.63
2017-09-25T03:09:15.587Z,28.37
2017-09-25T03:14:18.829Z,26.10
2017-09-25T03:19:22.028Z,28.37
2017-09-25T03:24:25.553Z,24.10
2017-09-25T03:29:28.753Z,26.90
2017-09-25T03:34:31.961Z,24.57
2017-09-25T03:39:35.186Z,41.53
2017-09-25T03:44:38.396Z,28.90
2017-09-25T03:49:42.333Z,24.17
2017-09-25T03:54:46.286Z,28.40
2017-09-25T03:59:49.476Z,29.48
2017-09-25T04:04:52.653Z,30.80
2017-09-25T04:09:56.109Z,31.90
2017-09-25T04:14:59.320Z,28.47
2017-09-25T04:20:02.524Z,27.33
2017-09-25T04:25:05.746Z,27.60
2017-09-25T04:30:09.143Z,26.87
2017-09-25T04:35:12.340Z,23.10
2017-09-25T04:40:15.533Z,26.65
2017-09-25T04:45:18.863Z,30.20
2017-09-25T04:50:22.060Z,24.87
2017-09-25T04:55:25.265Z,24.63
2017-09-25T05:00:28.456Z,34.97
2017-09-25T05:05:32.397Z,25.90
2017-09-25T05:10:35.573Z,27.85
2017-09-25T05:15:39.544Z,26.47
2017-09-25T05:20:42.857Z,25.17
2017-09-25T05:25:46.030Z,26.30
2017-09-25T05:30:49.997Z,25.83
2017-09-25T05:35:53.199Z,27.70
2017-09-25T05:40:56.388Z,29.25
2017-09-25T05:45:59.596Z,27.40
2017-09-25T05:51:02.865Z,29.10
2017-09-25T05:56:06.840Z,25.33
2017-09-25T06:01:10.170Z,23.40
2017-09-25T06:06:14.531Z,20.03
2017-09-25T06:11:18.484Z,17.33
2017-09-25T06:16:21.664Z,19.87
2017-09-25T06:21:24.849Z,18.40
2017-09-25T06:26:28.048Z,19.90
2017-09-25T06:31:31.254Z,20.37
2017-09-25T06:36:34.445Z,18.47
2017-09-25T06:41:37.812Z,19.63
2017-09-25T06:46:42.736Z,22.47
2017-09-25T06:51:46.373Z,18.27
2017-09-25T06:56:50.313Z,21.87
2017-09-25T07:01:53.496Z,25.47
2017-09-25T07:06:57.046Z,20.80
2017-09-25T07:12:00.390Z,21.20
2017-09-25T07:17:03.601Z,21.37
2017-09-25T07:22:07.510Z,20.50
2017-09-25T07:27:10.733Z,27.37
2017-09-25T07:32:13.922Z,29.83
2017-09-25T07:37:17.130Z,25.73
2017-09-25T07:42:20.450Z,26.77
2017-09-25T07:47:23.655Z,23.57
2017-09-25T07:52:26.840Z,24.77
2017-09-25T07:57:30.042Z,25.03
2017-09-25T08:02:33.228Z,24.33
2017-09-25T08:07:36.423Z,25.50
2017-09-25T08:12:39.726Z,22.50
2017-09-25T08:17:42.929Z,26.13
2017-09-25T08:22:46.162Z,26.20
2017-09-25T08:27:49.453Z,27.07
2017-09-25T08:32:52.767Z,25.43
2017-09-25T08:37:56.124Z,27.50
2017-09-25T08:42:59.323Z,27.23
2017-09-25T08:48:02.742Z,23.33
2017-09-25T08:53:05.992Z,27.33
2017-09-25T08:58:09.185Z,26.30
2017-09-25T09:03:13.142Z,29.60
2017-09-25T09:08:34.435Z,32.17
2017-09-25T09:13:38.572Z,31.63
2017-09-25T09:18:41.807Z,27.00
2017-09-25T09:23:45.162Z,25.90
2017-09-25T09:28:48.341Z,29.30
2017-09-25T09:33:51.540Z,26.30
2017-09-25T09:38:54.744Z,31.37
2017-09-25T09:43:58.058Z,23.47
2017-09-25T09:49:01.259Z,24.20
2017-09-25T09:54:04.446Z,21.47
2017-09-25T09:59:07.671Z,24.87
2017-09-25T10:04:10.870Z,24.10
2017-09-25T10:09:14.205Z,19.00
2017-09-25T10:14:17.379Z,34.67
2017-09-25T10:19:20.559Z,26.43
2017-09-25T10:24:24.525Z,22.97
2017-09-25T10:29:27.711Z,20.37
2017-09-25T10:34:30.906Z,22.23
2017-09-25T10:39:34.102Z,22.97
2017-09-25T10:44:38.142Z,19.80
2017-09-25T10:49:41.458Z,19.50
2017-09-25T10:54:44.725Z,25.00
2017-09-25T10:59:48.715Z,20.03
2017-09-25T11:04:51.960Z,21.00
2017-09-25T11:09:55.390Z,23.33
2017-09-25T11:14:59.453Z,20.73
2017-09-25T11:20:02.666Z,19.77
2017-09-25T11:25:05.964Z,18.93
2017-09-25T11:30:09.170Z,17.00
2017-09-25T11:35:12.480Z,16.20
2017-09-25T11:40:15.667Z,18.27
2017-09-25T11:45:18.899Z,19.40
2017-09-25T11:50:22.594Z,21.20
2017-09-25T11:55:25.795Z,20.10
2017-09-25T12:00:28.983Z,18.70
2017-09-25T12:05:33.081Z,14.00
2017-09-25T12:10:36.368Z,16.23
2017-09-25T12:15:39.582Z,16.00
2017-09-25T12:20:42.780Z,22.23
2017-09-25T12:25:45.974Z,19.37
2017-09-25T12:30:49.165Z,16.17
2017-09-25T12:35:52.458Z,13.67
2017-09-25T12:40:56.613Z,16.83
2017-09-25T12:45:59.810Z,23.67
2017-09-25T12:51:03.011Z,16.07
2017-09-25T12:56:06.189Z,13.27
2017-09-25T13:01:10.128Z,15.43
2017-09-25T13:06:14.223Z,15.30
2017-09-25T13:11:17.465Z,19.07
2017-09-25T13:16:21.415Z,18.10
2017-09-25T13:21:24.587Z,15.53
2017-09-25T13:26:28.541Z,16.17
2017-09-25T13:31:31.705Z,19.62
2017-09-25T13:36:34.938Z,20.33
2017-09-25T13:41:38.135Z,17.00
2017-09-25T13:46:42.111Z,20.13
2017-09-25T13:51:45.303Z,15.90
2017-09-25T13:56:49.464Z,17.50
2017-09-25T14:07:03.298Z,17.93
2017-09-25T14:12:06.487Z,20.17
2017-09-25T14:17:10.464Z,15.13
2017-09-25T14:22:13.657Z,15.70
2017-09-25T14:27:17.931Z,18.13
2017-09-25T14:32:21.162Z,17.07
2017-09-25T14:37:24.383Z,17.73
2017-09-25T14:42:27.652Z,14.13
2017-09-25T14:47:30.920Z,13.83
2017-09-25T14:52:34.204Z,12.43
2017-09-25T14:57:37.392Z,13.03
2017-09-25T15:02:40.584Z,14.40
2017-09-25T15:07:44.569Z,17.43
2017-09-25T15:12:47.757Z,14.33
2017-09-25T15:17:50.972Z,16.83
2017-09-25T15:22:54.165Z,14.43
2017-09-25T15:27:57.333Z,11.70
2017-09-25T15:33:01.301Z,12.97
2017-09-25T15:38:04.483Z,11.87
2017-09-25T15:43:07.637Z,18.80
2017-09-25T15:48:10.834Z,13.50
2017-09-25T15:53:14.052Z,12.67
2017-09-25T15:58:17.266Z,17.10
2017-09-25T16:03:20.444Z,16.20
2017-09-25T16:08:23.664Z,16.50
2017-09-25T16:13:26.849Z,20.07
2017-09-25T16:18:30.057Z,17.07
2017-09-25T16:23:33.254Z,18.10
2017-09-25T16:28:36.470Z,16.10
2017-09-25T16:33:39.715Z,19.60
2017-09-25T16:38:42.943Z,17.48
2017-09-25T16:43:46.885Z,17.17
2017-09-25T16:48:50.107Z,16.17
2017-09-25T16:53:53.318Z,22.63
2017-09-25T16:58:56.540Z,17.93
2017-09-25T17:03:59.717Z,18.13
2017-09-25T17:09:02.925Z,18.20
2017-09-25T17:14:06.142Z,18.20
2017-09-25T17:19:09.448Z,14.10
2017-09-25T17:24:12.979Z,14.87
2017-09-25T17:29:16.653Z,14.17
2017-09-25T17:34:20.272Z,16.43
2017-09-25T17:39:23.784Z,21.27
2017-09-25T17:44:27.096Z,17.87
2017-09-25T17:49:31.036Z,17.17
2017-09-25T17:54:34.244Z,19.43
2017-09-25T17:59:37.443Z,18.37
2017-09-25T18:04:40.652Z,17.37
2017-09-25T18:09:43.845Z,21.87
2017-09-25T18:14:47.041Z,20.13
2017-09-25T18:19:51.035Z,25.57
2017-09-25T18:24:54.285Z,23.90
2017-09-25T18:29:58.251Z,21.50
2017-09-25T18:35:01.448Z,22.20
2017-09-25T18:40:04.667Z,22.63
2017-09-25T18:45:08.638Z,19.37
2017-09-25T18:50:11.993Z,19.00
2017-09-25T18:55:16.184Z,20.30
2017-09-25T19:00:20.509Z,24.60
2017-09-25T19:05:24.498Z,22.67
2017-09-25T19:10:28.652Z,20.90
2017-09-25T19:15:32.620Z,19.27
2017-09-25T19:20:35.843Z,20.90
2017-09-25T19:25:39.136Z,21.67
2017-09-25T19:30:42.372Z,24.60
2017-09-25T19:35:45.580Z,20.37
2017-09-25T19:40:48.771Z,22.23
2017-09-25T19:45:51.949Z,20.60
2017-09-25T19:51:13.941Z,21.17
2017-09-25T19:56:17.593Z,21.27
2017-09-25T20:01:21.675Z,21.33
2017-09-25T20:06:24.879Z,19.60
2017-09-25T20:11:29.025Z,21.50
2017-09-25T20:16:32.268Z,24.93
2017-09-25T20:21:36.226Z,18.80
2017-09-25T20:26:39.438Z,22.30
2017-09-25T20:31:42.633Z,20.08
2017-09-25T20:36:45.851Z,15.80
2017-09-25T20:57:47.521Z,18.03
2017-09-25T21:02:50.773Z,19.80
2017-09-25T21:07:53.982Z,21.17
2017-09-25T21:12:57.969Z,22.33
2017-09-25T21:18:01.148Z,22.97
2017-09-25T21:23:04.365Z,25.73
2017-09-25T21:28:07.589Z,22.70
2017-09-25T21:33:10.788Z,23.67
2017-09-25T21:38:14.050Z,23.87
2017-09-25T21:43:17.989Z,20.17
2017-09-25T21:48:21.196Z,21.13
2017-09-25T21:53:24.417Z,22.27
2017-09-25T21:58:27.622Z,22.10
2017-09-25T22:03:30.813Z,19.70
2017-09-25T22:08:34.097Z,28.30
2017-09-25T22:13:38.049Z,26.83
2017-09-25T22:18:41.275Z,23.92
2017-09-25T22:23:44.453Z,24.43
2017-09-25T22:28:47.634Z,19.20
2017-09-25T22:33:50.804Z,23.60
2017-09-25T22:38:53.977Z,23.23
2017-09-25T22:44:00.546Z,21.17
2017-09-25T22:49:03.707Z,22.33
2017-09-25T22:54:06.900Z,24.17
2017-09-25T22:59:10.086Z,25.00
2017-09-25T23:04:15.925Z,25.37
2017-09-25T23:09:25.500Z,24.23
2017-09-25T23:14:28.768Z,23.20
2017-09-25T23:19:31.972Z,25.20
2017-09-25T23:24:35.173Z,27.13
2017-09-25T23:45:34.645Z,28.03
2017-09-25T23:50:37.844Z,24.37
2017-09-25T23:55:41.048Z,23.83
