createdAt,value
2022-11-06T00:01:52.761Z,5.77
2022-11-06T00:04:20.565Z,5.77
2022-11-06T00:06:50.075Z,5.65
2022-11-06T00:09:19.585Z,5.66
2022-11-06T00:28:14.660Z,5.50
2022-11-06T04:33:18.028Z,3.32
2022-11-06T04:44:57.436Z,3.30
2022-11-06T05:05:48.360Z,3.34
2022-11-06T05:45:02.593Z,3.39
2022-11-06T06:17:53.171Z,3.29
2022-11-06T06:25:22.357Z,3.29
2022-11-06T06:55:55.927Z,3.71
2022-11-06T07:53:34.579Z,11.50
2022-11-06T08:09:27.685Z,19.00
2022-11-06T08:11:55.742Z,19.02
2022-11-06T08:14:23.723Z,19.55
2022-11-06T08:16:51.515Z,20.73
2022-11-06T08:19:19.256Z,21.84
2022-11-06T08:21:48.343Z,22.29
2022-11-06T08:24:21.569Z,22.14
2022-11-06T08:26:49.753Z,22.09
2022-11-06T08:29:17.939Z,21.78
2022-11-06T08:31:45.737Z,21.52
2022-11-06T08:34:13.587Z,21.57
2022-11-06T08:36:49.293Z,20.44
2022-11-06T08:39:19.049Z,20.23
2022-11-06T08:41:46.859Z,20.88
2022-11-06T08:44:14.629Z,21.57
2022-11-06T08:46:45.338Z,22.17
2022-11-06T08:49:15.488Z,22.47
2022-11-06T08:51:43.437Z,22.85
2022-11-06T08:54:12.477Z,22.97
2022-11-06T08:56:41.723Z,21.98
2022-11-06T08:59:09.646Z,21.63
2022-11-06T09:01:37.721Z,20.64
2022-11-06T09:04:06.250Z,20.93
2022-11-06T09:06:35.404Z,19.88
2022-11-06T09:18:40.610Z,19.99
2022-11-06T09:21:08.760Z,19.54
2022-11-06T09:23:36.530Z,19.53
2022-11-06T09:26:04.670Z,19.71
2022-11-06T09:28:32.384Z,19.98
2022-11-06T09:31:00.145Z,20.52
2022-11-06T09:33:27.941Z,20.97
2022-11-06T09:35:56.994Z,20.72
2022-11-06T09:38:24.736Z,20.20
2022-11-06T09:40:54.574Z,19.80
2022-11-06T09:44:03.641Z,18.85
2022-11-06T09:46:30.518Z,17.91
2022-11-06T09:49:03.784Z,17.79
2022-11-06T10:18:44.763Z,18.86
2022-11-06T10:30:24.952Z,18.78
2022-11-06T11:04:18.965Z,15.68
2022-11-06T11:07:21.290Z,15.24
2022-11-06T11:09:50.665Z,14.57
2022-11-06T11:12:25.077Z,14.47
2022-11-06T11:18:32.239Z,13.93
2022-11-06T11:21:14.963Z,13.91
2022-11-06T11:23:43.273Z,13.40
2022-11-06T11:26:24.576Z,13.93
2022-11-06T11:28:54.924Z,11.60
2022-11-06T11:31:30.288Z,12.43
2022-11-06T11:34:01.876Z,12.47
2022-11-06T11:36:49.394Z,12.29
2022-11-06T11:39:18.770Z,14.46
2022-11-06T11:41:46.698Z,12.72
2022-11-06T11:44:33.828Z,13.80
2022-11-06T11:47:08.279Z,14.30
2022-11-06T11:49:38.566Z,13.80
2022-11-06T11:52:14.146Z,13.66
2022-11-06T11:54:48.638Z,13.11
2022-11-06T11:57:21.091Z,13.58
2022-11-06T11:59:52.755Z,14.07
2022-11-06T12:02:27.562Z,13.18
2022-11-06T12:05:00.597Z,15.14
2022-11-06T12:07:31.714Z,15.94
2022-11-06T12:10:00.980Z,15.20
2022-11-06T12:12:32.954Z,13.03
2022-11-06T12:15:20.116Z,12.85
2022-11-06T12:17:53.460Z,13.63
2022-11-06T12:37:28.874Z,13.47
2022-11-06T12:40:58.010Z,11.42
2022-11-06T12:47:50.455Z,12.38
2022-11-06T12:51:15.296Z,10.46
2022-11-06T12:54:00.434Z,12.83
2022-11-06T12:56:45.110Z,11.92
2022-11-06T12:59:29.082Z,11.09
2022-11-06T13:02:16.283Z,11.09
2022-11-06T13:04:54.069Z,12.41
2022-11-06T13:07:56.140Z,11.49
2022-11-06T13:10:48.418Z,13.62
2022-11-06T13:13:51.892Z,12.33
2022-11-06T13:16:44.576Z,13.30
2022-11-06T13:19:43.360Z,10.75
2022-11-06T13:22:21.879Z,11.73
2022-11-06T13:24:57.348Z,12.50
2022-11-06T13:27:32.262Z,12.40
2022-11-06T13:30:05.517Z,12.34
2022-11-06T13:32:37.268Z,10.68
2022-11-06T13:35:11.618Z,11.12
2022-11-06T13:37:42.900Z,13.06
2022-11-06T13:40:37.146Z,11.05
2022-11-06T13:43:18.555Z,10.78
2022-11-06T13:49:42.191Z,11.17
2022-11-06T13:52:26.016Z,10.48
2022-11-06T13:55:09.863Z,10.28
2022-11-06T13:58:17.385Z,12.66
2022-11-06T14:01:37.909Z,10.52
2022-11-06T14:16:09.748Z,9.58
2022-11-06T14:19:39.779Z,9.68
2022-11-06T14:22:29.980Z,9.12
2022-11-06T14:30:22.415Z,9.35
2022-11-06T14:33:09.465Z,10.13
2022-11-06T14:36:02.015Z,10.86
2022-11-06T14:38:59.420Z,9.22
2022-11-06T14:45:43.596Z,9.85
2022-11-06T14:52:05.035Z,10.52
2022-11-06T14:54:43.219Z,10.27
2022-11-06T14:57:20.332Z,9.02
2022-11-06T15:00:04.525Z,9.47
2022-11-06T15:04:05.806Z,8.48
2022-11-06T15:17:00.207Z,10.94
2022-11-06T15:19:50.272Z,10.27
2022-11-06T15:27:51.429Z,10.86
2022-11-06T15:32:34.453Z,10.79
2022-11-06T15:48:35.122Z,10.58
2022-11-06T15:56:07.184Z,10.49
2022-11-06T16:14:33.921Z,8.72
2022-11-06T16:17:14.100Z,7.45
2022-11-06T16:19:47.775Z,9.52
2022-11-06T16:22:37.825Z,9.09
2022-11-06T16:25:08.689Z,9.07
2022-11-06T16:27:49.937Z,9.43
2022-11-06T16:30:25.696Z,8.12
2022-11-06T16:32:56.382Z,7.62
2022-11-06T16:35:33.370Z,9.57
2022-11-06T16:44:31.805Z,7.91
2022-11-06T17:16:15.767Z,7.85
2022-11-06T17:35:27.303Z,7.63
2022-11-06T18:11:55.877Z,7.27
2022-11-06T18:15:26.900Z,9.24
2022-11-06T18:26:31.285Z,8.86
2022-11-06T18:28:59.481Z,9.28
2022-11-06T18:31:28.879Z,7.49
2022-11-06T18:33:57.053Z,9.29
2022-11-06T18:36:25.152Z,7.77
2022-11-06T18:38:53.538Z,9.00
2022-11-06T18:41:23.549Z,8.78
2022-11-06T18:43:57.364Z,9.37
2022-11-06T18:46:27.717Z,9.38
2022-11-06T18:48:57.478Z,7.83
2022-11-06T18:51:34.992Z,8.83
2022-11-06T18:54:06.159Z,8.10
2022-11-06T18:56:35.862Z,8.00
2022-11-06T18:59:07.234Z,9.49
2022-11-06T19:01:38.468Z,9.52
2022-11-06T19:04:10.762Z,7.91
2022-11-06T19:06:40.399Z,9.29
2022-11-06T19:09:09.585Z,8.98
2022-11-06T19:11:37.995Z,9.61
2022-11-06T19:14:06.018Z,8.14
2022-11-06T19:16:34.101Z,9.38
2022-11-06T19:19:05.381Z,9.58
2022-11-06T19:21:36.418Z,6.82
2022-11-06T19:24:06.732Z,7.85
2022-11-06T19:26:36.993Z,9.14
2022-11-06T19:29:08.044Z,9.21
2022-11-06T19:31:37.570Z,7.31
2022-11-06T19:34:08.501Z,9.80
2022-11-06T19:36:39.608Z,9.91
2022-11-06T19:39:08.342Z,9.49
2022-11-06T19:41:36.752Z,9.95
2022-11-06T19:44:05.795Z,9.98
2022-11-06T19:46:36.402Z,9.91
2022-11-06T19:49:07.009Z,7.80
2022-11-06T19:51:38.491Z,9.79
2022-11-06T19:54:10.070Z,9.86
2022-11-06T19:57:28.964Z,8.48
2022-11-06T19:59:28.710Z,8.35
2022-11-06T20:01:57.900Z,8.34
2022-11-06T20:04:26.984Z,8.29
2022-11-06T20:06:55.851Z,7.78
2022-11-06T20:09:25.746Z,7.31
2022-11-06T20:11:54.553Z,7.67
2022-11-06T20:14:23.461Z,8.40
2022-11-06T20:16:52.079Z,8.21
2022-11-06T20:19:21.089Z,9.66
2022-11-06T20:21:54.569Z,7.81
2022-11-06T20:24:25.680Z,10.03
2022-11-06T20:26:54.298Z,6.91
2022-11-06T20:29:22.701Z,10.04
2022-11-06T20:31:51.332Z,10.09
2022-11-06T20:34:20.296Z,7.05
2022-11-06T20:36:49.123Z,10.12
2022-11-06T20:39:19.224Z,7.47
2022-11-06T20:41:48.879Z,10.07
2022-11-06T20:44:25.153Z,8.84
2022-11-06T20:46:54.029Z,10.12
2022-11-06T20:49:23.992Z,7.42
2022-11-06T20:52:13.116Z,10.11
2022-11-06T20:54:46.438Z,8.94
2022-11-06T20:57:17.269Z,8.75
2022-11-06T20:59:45.195Z,10.07
2022-11-06T21:02:13.455Z,8.50
2022-11-06T21:04:42.246Z,9.47
2022-11-06T21:07:10.456Z,9.58
2022-11-06T21:09:38.560Z,9.71
2022-11-06T21:12:07.493Z,10.03
2022-11-06T21:14:37.479Z,8.41
2022-11-06T21:17:06.030Z,8.59
2022-11-06T21:19:36.986Z,8.90
2022-11-06T21:22:05.690Z,7.30
2022-11-06T21:24:34.233Z,7.38
2022-11-06T21:27:02.364Z,6.83
2022-11-06T21:29:31.134Z,9.75
2022-11-06T21:32:00.793Z,9.15
2022-11-06T21:34:29.447Z,10.11
2022-11-06T21:37:02.523Z,7.31
2022-11-06T21:39:35.948Z,7.38
2022-11-06T21:42:05.717Z,9.99
2022-11-06T21:44:34.413Z,9.61
2022-11-06T21:47:03.973Z,7.42
2022-11-06T21:49:32.676Z,6.82
2022-11-06T21:52:23.880Z,9.23
2022-11-06T21:55:12.226Z,9.55
2022-11-06T21:57:41.244Z,10.17
2022-11-06T22:00:14.294Z,9.78
2022-11-06T22:02:46.564Z,10.17
2022-11-06T22:05:15.062Z,10.30
2022-11-06T22:07:43.071Z,8.87
2022-11-06T22:10:11.766Z,6.93
2022-11-06T22:12:39.897Z,8.89
2022-11-06T22:15:09.686Z,9.31
2022-11-06T22:17:38.180Z,10.48
2022-11-06T22:20:09.022Z,10.03
2022-11-06T22:22:37.260Z,9.48
2022-11-06T22:25:06.836Z,8.93
2022-11-06T22:27:40.523Z,10.59
2022-11-06T22:30:10.442Z,9.69
2022-11-06T22:32:38.754Z,9.32
2022-11-06T22:35:09.523Z,9.06
2022-11-06T22:37:38.222Z,9.95
2022-11-06T22:40:07.902Z,10.27
2022-11-06T22:42:39.880Z,10.66
2022-11-06T22:45:10.311Z,10.65
2022-11-06T22:47:41.081Z,7.77
2022-11-06T22:50:13.441Z,8.57
2022-11-06T22:52:46.164Z,10.01
2022-11-06T22:55:14.255Z,7.01
2022-11-06T22:57:45.672Z,10.64
2022-11-06T23:00:15.888Z,7.85
2022-11-06T23:02:44.299Z,7.58
2022-11-06T23:05:13.869Z,7.34
2022-11-06T23:07:42.094Z,7.32
2022-11-06T23:10:12.980Z,8.19
2022-11-06T23:12:41.267Z,8.08
2022-11-06T23:15:11.317Z,6.53
2022-11-06T23:17:39.519Z,7.15
2022-11-06T23:20:08.898Z,7.07
2022-11-06T23:22:38.117Z,9.28
2022-11-06T23:25:07.980Z,9.43
2022-11-06T23:27:37.218Z,9.74
2022-11-06T23:30:06.571Z,9.86
2022-11-06T23:32:37.091Z,9.83
2022-11-06T23:35:11.625Z,6.66
2022-11-06T23:37:45.965Z,6.43
2022-11-06T23:40:14.915Z,9.78
2022-11-06T23:42:44.059Z,9.82
2022-11-06T23:45:30.537Z,9.79
2022-11-06T23:48:00.455Z,9.80
2022-11-06T23:50:32.062Z,6.99
2022-11-06T23:53:02.299Z,7.08
2022-11-06T23:55:31.949Z,7.75
2022-11-06T23:58:00.325Z,7.03
