createdAt,value
2022-12-14T06:08:58.499Z,82.18
2022-12-14T06:29:32.451Z,82.28
2022-12-14T06:49:14.601Z,82.23
2022-12-14T06:52:07.582Z,82.05
2022-12-14T06:54:43.746Z,82.58
2022-12-14T06:57:10.908Z,82.52
2022-12-14T06:59:38.189Z,82.27
2022-12-14T07:02:05.634Z,82.12
2022-12-14T07:04:32.825Z,82.04
2022-12-14T07:06:59.991Z,81.75
2022-12-14T07:09:27.149Z,82.10
2022-12-14T07:11:54.341Z,81.98
2022-12-14T07:14:21.513Z,82.02
2022-12-14T07:16:49.218Z,82.33
2022-12-14T07:19:17.445Z,82.58
2022-12-14T07:21:44.589Z,82.09
2022-12-14T07:24:11.768Z,82.41
2022-12-14T07:26:38.993Z,82.35
2022-12-14T07:29:06.641Z,82.39
2022-12-14T07:31:33.894Z,82.43
2022-12-14T07:34:01.119Z,82.51
2022-12-14T07:36:29.420Z,82.22
2022-12-14T07:38:57.300Z,82.46
2022-12-14T07:41:30.418Z,82.73
2022-12-14T07:43:59.653Z,82.63
2022-12-14T07:46:29.337Z,82.28
2022-12-14T07:48:57.610Z,82.77
2022-12-14T07:51:33.219Z,82.06
2022-12-14T07:54:01.346Z,82.17
2022-12-14T07:56:32.392Z,82.15
2022-12-14T07:59:00.784Z,82.06
2022-12-14T08:01:34.016Z,81.73
2022-12-14T08:04:05.841Z,81.80
2022-12-14T08:06:33.726Z,81.99
2022-12-14T08:09:01.126Z,82.08
2022-12-14T08:11:28.721Z,81.77
2022-12-14T08:14:00.943Z,82.11
2022-12-14T08:16:28.702Z,81.38
2022-12-14T08:18:58.896Z,81.45
2022-12-14T08:21:27.569Z,81.40
2022-12-14T08:23:56.025Z,81.47
2022-12-14T08:26:27.359Z,81.64
2022-12-14T08:28:57.307Z,81.75
2022-12-14T08:31:26.174Z,81.02
2022-12-14T08:33:53.705Z,81.52
2022-12-14T08:36:29.053Z,82.03
2022-12-14T08:39:01.503Z,81.96
2022-12-14T08:41:29.394Z,81.74
2022-12-14T08:43:58.489Z,81.08
2022-12-14T08:46:27.831Z,81.34
2022-12-14T08:48:55.724Z,81.34
2022-12-14T08:51:24.084Z,81.00
2022-12-14T08:53:51.820Z,81.49
2022-12-14T08:56:21.367Z,81.14
2022-12-14T08:58:48.472Z,80.63
2022-12-14T09:01:19.549Z,80.19
2022-12-14T09:03:47.513Z,80.44
2022-12-14T09:06:17.157Z,80.22
2022-12-14T09:08:44.517Z,80.19
2022-12-14T09:11:13.727Z,80.07
2022-12-14T09:13:41.769Z,80.40
2022-12-14T09:16:17.342Z,79.84
2022-12-14T09:18:47.950Z,79.65
2022-12-14T09:21:15.541Z,79.91
2022-12-14T09:23:43.132Z,79.81
2022-12-14T09:26:18.607Z,80.10
2022-12-14T09:28:51.262Z,80.14
2022-12-14T09:31:21.300Z,80.21
2022-12-14T09:33:48.668Z,80.10
2022-12-14T09:36:23.187Z,80.42
2022-12-14T09:38:52.400Z,79.98
2022-12-14T09:41:34.917Z,80.07
2022-12-14T09:44:09.630Z,80.41
2022-12-14T09:46:42.969Z,79.90
2022-12-14T09:49:38.670Z,79.65
2022-12-14T09:52:07.222Z,79.80
2022-12-14T09:54:38.625Z,78.93
2022-12-14T09:57:26.097Z,78.76
2022-12-14T09:59:54.624Z,79.47
2022-12-14T10:02:32.878Z,79.17
2022-12-14T10:05:21.655Z,79.09
2022-12-14T10:08:02.580Z,79.55
2022-12-14T10:11:08.642Z,78.81
2022-12-14T10:13:55.662Z,78.97
2022-12-14T10:16:31.304Z,78.77
2022-12-14T10:19:02.704Z,79.43
2022-12-14T10:21:42.265Z,78.52
2022-12-14T10:24:15.318Z,78.78
2022-12-14T10:26:47.096Z,78.67
2022-12-14T10:29:16.403Z,78.41
2022-12-14T10:31:58.682Z,78.48
2022-12-14T10:34:29.664Z,78.28
2022-12-14T10:37:06.895Z,77.89
2022-12-14T10:39:36.570Z,77.46
2022-12-14T10:42:32.038Z,77.40
2022-12-14T10:48:11.448Z,77.32
2022-12-14T10:50:57.059Z,77.36
2022-12-14T10:53:33.443Z,77.07
2022-12-14T10:56:08.792Z,76.97
2022-12-14T10:58:35.972Z,76.99
2022-12-14T11:01:03.260Z,76.92
2022-12-14T11:03:30.791Z,76.55
2022-12-14T11:05:57.943Z,76.36
2022-12-14T11:08:48.804Z,76.90
2022-12-14T11:11:25.953Z,77.01
2022-12-14T11:13:55.349Z,77.05
2022-12-14T11:16:36.610Z,77.05
2022-12-14T11:19:06.645Z,76.35
2022-12-14T11:21:36.341Z,75.92
2022-12-14T11:24:03.977Z,75.19
2022-12-14T11:26:37.210Z,74.75
2022-12-14T11:29:26.371Z,74.42
2022-12-14T11:31:53.576Z,73.53
2022-12-14T11:34:23.512Z,72.94
2022-12-14T11:36:50.770Z,73.17
2022-12-14T11:39:22.737Z,72.02
2022-12-14T11:41:58.791Z,71.92
2022-12-14T11:44:27.657Z,71.82
2022-12-14T11:47:02.275Z,71.56
2022-12-14T11:49:35.735Z,71.65
2022-12-14T11:52:20.196Z,71.92
2022-12-14T11:54:54.371Z,71.67
2022-12-14T11:57:24.711Z,72.62
2022-12-14T11:59:54.499Z,72.27
2022-12-14T12:02:30.398Z,71.60
2022-12-14T12:05:20.747Z,72.14
2022-12-14T12:07:50.609Z,72.04
2022-12-14T12:10:20.999Z,71.93
2022-12-14T12:12:54.293Z,71.15
2022-12-14T12:15:36.403Z,69.82
2022-12-14T12:18:46.442Z,70.57
2022-12-14T12:21:29.341Z,70.29
2022-12-14T12:24:05.243Z,70.52
2022-12-14T12:26:34.994Z,70.06
2022-12-14T12:29:15.440Z,70.75
2022-12-14T12:31:50.486Z,70.47
2022-12-14T12:34:40.696Z,69.23
2022-12-14T12:37:30.502Z,68.45
2022-12-14T12:40:02.397Z,67.75
2022-12-14T12:42:41.394Z,67.85
2022-12-14T12:45:24.851Z,67.92
2022-12-14T12:48:00.775Z,68.61
2022-12-14T12:50:36.087Z,69.50
2022-12-14T12:53:11.349Z,69.13
2022-12-14T12:55:42.669Z,70.81
2022-12-14T12:58:19.246Z,70.94
2022-12-14T13:00:51.536Z,70.19
2022-12-14T13:03:23.868Z,68.87
2022-12-14T13:05:53.324Z,68.13
2022-12-14T13:08:26.699Z,67.40
2022-12-14T13:13:49.002Z,66.02
2022-12-14T13:16:35.209Z,65.75
2022-12-14T13:19:40.422Z,64.80
2022-12-14T13:22:01.827Z,64.75
2022-12-14T13:24:32.592Z,64.40
2022-12-14T13:27:17.891Z,65.38
2022-12-14T13:30:20.559Z,66.23
2022-12-14T13:33:13.170Z,66.44
2022-12-14T13:35:52.726Z,67.35
2022-12-14T13:38:38.256Z,68.43
2022-12-14T13:41:26.541Z,69.10
2022-12-14T13:44:13.520Z,70.37
2022-12-14T13:46:41.693Z,70.00
2022-12-14T13:49:18.719Z,70.43
2022-12-14T13:51:50.297Z,71.36
2022-12-14T13:54:30.590Z,70.54
2022-12-14T13:57:09.109Z,71.69
2022-12-14T13:59:45.242Z,72.30
2022-12-14T14:02:28.007Z,72.24
2022-12-14T14:05:20.239Z,72.92
2022-12-14T14:08:31.133Z,73.17
2022-12-14T14:14:45.008Z,73.28
2022-12-14T14:17:24.341Z,73.68
2022-12-14T14:19:56.327Z,74.33
2022-12-14T14:22:27.486Z,74.79
2022-12-14T14:25:02.492Z,74.78
2022-12-14T14:27:38.697Z,74.53
2022-12-14T14:30:28.929Z,74.75
2022-12-14T14:33:07.610Z,75.00
2022-12-14T14:35:43.807Z,74.28
2022-12-14T14:38:27.829Z,74.96
2022-12-14T14:41:17.444Z,75.27
2022-12-14T14:43:51.880Z,76.38
2022-12-14T14:46:23.142Z,76.60
2022-12-14T14:48:54.391Z,75.93
2022-12-14T14:51:26.302Z,76.63
2022-12-14T14:54:56.567Z,76.34
2022-12-14T14:57:35.884Z,76.50
2022-12-14T15:00:05.193Z,77.14
2022-12-14T15:02:37.983Z,77.03
2022-12-14T15:05:40.307Z,76.65
2022-12-14T15:07:54.599Z,76.62
2022-12-14T15:10:31.133Z,76.96
2022-12-14T15:13:04.149Z,76.44
2022-12-14T15:15:43.837Z,76.85
2022-12-14T15:18:20.433Z,76.87
2022-12-14T15:21:08.189Z,76.47
2022-12-14T15:23:37.862Z,75.91
2022-12-14T15:26:16.581Z,76.03
2022-12-14T15:28:52.950Z,76.21
2022-12-14T15:31:35.021Z,76.01
2022-12-14T15:34:02.683Z,75.75
2022-12-14T15:36:33.620Z,76.08
2022-12-14T15:39:00.840Z,76.50
2022-12-14T15:41:29.869Z,76.79
2022-12-14T15:44:00.027Z,76.85
2022-12-14T15:46:35.090Z,75.90
2022-12-14T15:49:04.957Z,76.23
2022-12-14T15:51:40.753Z,76.02
2022-12-14T15:54:12.141Z,75.75
2022-12-14T15:56:45.938Z,75.14
2022-12-14T15:59:19.793Z,75.86
2022-12-14T16:01:54.300Z,76.07
2022-12-14T16:04:23.696Z,75.73
2022-12-14T16:07:08.581Z,75.59
2022-12-14T16:09:41.394Z,75.38
2022-12-14T16:12:40.894Z,75.72
2022-12-14T16:15:23.966Z,75.31
2022-12-14T16:17:57.511Z,76.11
2022-12-14T16:20:34.166Z,75.50
2022-12-14T16:23:27.715Z,74.75
2022-12-14T16:26:14.194Z,75.46
2022-12-14T16:28:41.582Z,75.36
2022-12-14T16:31:11.746Z,75.32
2022-12-14T16:33:43.194Z,75.17
2022-12-14T16:36:22.307Z,74.77
2022-12-14T18:43:25.771Z,77.22
2022-12-14T19:04:40.641Z,76.66
2022-12-14T20:54:18.802Z,77.85
2022-12-14T20:57:35.708Z,77.17
2022-12-14T21:04:28.043Z,77.68
2022-12-14T21:06:55.289Z,76.90
2022-12-14T21:09:22.494Z,77.48
2022-12-14T21:12:10.179Z,78.00
2022-12-14T21:14:42.393Z,77.08
2022-12-14T21:17:10.023Z,77.78
2022-12-14T21:19:37.413Z,77.54
2022-12-14T21:22:05.768Z,77.37
2022-12-14T22:51:15.092Z,77.91
2022-12-14T22:58:32.247Z,78.44
2022-12-14T23:36:19.753Z,78.26
2022-12-14T23:44:07.789Z,78.71
