createdAt,value
2019-05-26T00:00:10.956Z,6.10
2019-05-26T00:03:36.619Z,5.97
2019-05-26T00:07:03.286Z,6.67
2019-05-26T00:10:28.923Z,8.10
2019-05-26T00:13:54.516Z,10.90
2019-05-26T00:17:20.124Z,6.53
2019-05-26T00:20:45.784Z,8.03
2019-05-26T00:24:11.387Z,10.40
2019-05-26T00:27:37.049Z,9.60
2019-05-26T00:31:02.639Z,8.97
2019-05-26T00:34:28.301Z,10.37
2019-05-26T00:37:53.904Z,8.00
2019-05-26T00:41:19.494Z,10.80
2019-05-26T00:44:45.112Z,8.37
2019-05-26T00:48:10.846Z,9.97
2019-05-26T00:51:36.532Z,11.20
2019-05-26T00:55:02.373Z,9.60
2019-05-26T00:58:27.962Z,10.83
2019-05-26T01:01:53.911Z,11.93
2019-05-26T01:05:20.977Z,11.30
2019-05-26T01:08:46.577Z,12.30
2019-05-26T01:12:12.273Z,16.23
2019-05-26T01:15:38.010Z,14.27
2019-05-26T01:19:04.094Z,13.63
2019-05-26T01:22:29.701Z,11.60
2019-05-26T01:25:55.294Z,12.57
2019-05-26T01:29:20.894Z,13.53
2019-05-26T01:32:46.580Z,11.97
2019-05-26T01:36:12.479Z,13.37
2019-05-26T01:39:38.254Z,11.53
2019-05-26T01:43:04.024Z,13.90
2019-05-26T01:46:29.692Z,14.07
2019-05-26T01:49:55.303Z,14.87
2019-05-26T01:53:20.876Z,13.67
2019-05-26T01:56:46.471Z,16.30
2019-05-26T02:00:13.181Z,17.17
2019-05-26T02:03:38.778Z,16.97
2019-05-26T02:07:04.423Z,19.37
2019-05-26T02:10:30.235Z,17.10
2019-05-26T02:13:56.813Z,19.67
2019-05-26T02:17:22.515Z,19.20
2019-05-26T02:20:48.132Z,19.63
2019-05-26T02:24:13.734Z,21.90
2019-05-26T02:27:39.351Z,18.10
2019-05-26T02:31:06.012Z,20.33
2019-05-26T02:34:31.933Z,17.87
2019-05-26T02:37:58.499Z,19.73
2019-05-26T02:41:24.101Z,19.40
2019-05-26T02:44:49.784Z,29.10
2019-05-26T02:48:15.465Z,21.17
2019-05-26T02:51:41.078Z,20.43
2019-05-26T02:55:09.029Z,18.27
2019-05-26T02:58:34.625Z,20.73
2019-05-26T03:02:03.671Z,24.50
2019-05-26T03:05:27.717Z,23.07
2019-05-26T03:08:56.771Z,19.57
2019-05-26T03:12:24.414Z,20.83
2019-05-26T03:15:50.091Z,19.23
2019-05-26T03:19:19.104Z,20.53
2019-05-26T03:22:47.856Z,20.63
2019-05-26T03:26:15.330Z,23.30
2019-05-26T03:29:41.245Z,18.73
2019-05-26T03:33:07.059Z,18.13
2019-05-26T03:36:32.659Z,18.37
2019-05-26T03:39:58.286Z,22.83
2019-05-26T03:43:23.890Z,21.73
2019-05-26T03:46:49.560Z,20.17
2019-05-26T03:50:15.399Z,20.20
2019-05-26T03:53:41.182Z,20.37
2019-05-26T03:57:06.786Z,22.20
2019-05-26T04:00:32.387Z,21.90
2019-05-26T04:03:58.067Z,27.20
2019-05-26T04:07:23.781Z,25.90
2019-05-26T04:10:49.360Z,26.27
2019-05-26T04:14:15.031Z,21.30
2019-05-26T04:17:40.660Z,22.70
2019-05-26T04:21:06.312Z,21.90
2019-05-26T04:24:31.939Z,18.33
2019-05-26T04:27:57.537Z,17.93
2019-05-26T04:31:23.171Z,22.13
2019-05-26T04:34:48.770Z,21.90
2019-05-26T04:38:14.371Z,21.10
2019-05-26T04:41:40.439Z,21.33
2019-05-26T04:45:10.336Z,21.30
2019-05-26T04:48:35.950Z,22.70
2019-05-26T04:52:01.554Z,22.47
2019-05-26T04:55:27.148Z,21.00
2019-05-26T04:58:52.777Z,20.80
2019-05-26T05:02:18.382Z,19.83
2019-05-26T05:05:43.985Z,16.80
2019-05-26T05:09:10.659Z,17.47
2019-05-26T05:12:36.253Z,19.97
2019-05-26T05:16:01.849Z,15.63
2019-05-26T05:19:27.465Z,17.53
2019-05-26T05:22:53.063Z,14.33
2019-05-26T05:26:18.742Z,18.23
2019-05-26T05:29:45.418Z,19.30
2019-05-26T05:33:11.033Z,19.13
2019-05-26T05:36:36.631Z,21.70
2019-05-26T05:40:02.236Z,23.23
2019-05-26T05:43:28.934Z,18.10
2019-05-26T05:46:54.591Z,19.83
2019-05-26T05:50:20.349Z,18.20
2019-05-26T05:53:45.946Z,21.50
2019-05-26T05:57:11.552Z,20.03
2019-05-26T06:00:37.154Z,20.57
2019-05-26T06:04:02.754Z,20.43
2019-05-26T06:07:28.348Z,19.60
2019-05-26T06:10:54.546Z,21.20
2019-05-26T06:14:20.266Z,21.63
2019-05-26T06:17:45.979Z,22.30
2019-05-26T06:21:11.580Z,18.43
2019-05-26T06:24:37.233Z,20.03
2019-05-26T06:28:02.798Z,19.70
2019-05-26T06:31:28.402Z,20.20
2019-05-26T06:34:53.993Z,20.83
2019-05-26T06:38:19.594Z,22.23
2019-05-26T06:41:45.191Z,19.30
2019-05-26T06:45:13.214Z,19.73
2019-05-26T06:48:38.974Z,22.57
2019-05-26T06:52:04.591Z,20.77
2019-05-26T06:55:30.346Z,21.67
2019-05-26T06:58:55.954Z,17.67
2019-05-26T07:02:23.173Z,19.70
2019-05-26T07:05:48.781Z,18.20
2019-05-26T07:09:14.770Z,18.97
2019-05-26T07:12:40.378Z,17.60
2019-05-26T07:16:06.515Z,18.93
2019-05-26T07:19:32.130Z,20.90
2019-05-26T07:22:58.018Z,17.90
2019-05-26T07:26:23.641Z,20.13
2019-05-26T07:29:49.239Z,18.80
2019-05-26T07:33:15.819Z,19.73
2019-05-26T07:36:41.983Z,21.70
2019-05-26T07:40:08.302Z,17.63
2019-05-26T07:43:33.900Z,10.80
2019-05-26T07:47:00.583Z,22.40
2019-05-26T07:50:26.595Z,20.07
2019-05-26T07:53:55.851Z,23.57
2019-05-26T07:57:19.602Z,16.20
2019-05-26T08:00:45.194Z,16.77
2019-05-26T08:04:13.736Z,13.83
2019-05-26T08:07:39.509Z,16.47
2019-05-26T08:11:05.125Z,15.47
2019-05-26T08:14:30.756Z,15.73
2019-05-26T08:17:56.397Z,13.60
2019-05-26T08:21:22.091Z,16.43
2019-05-26T08:24:47.684Z,14.90
2019-05-26T08:28:13.470Z,16.07
2019-05-26T08:31:39.066Z,16.00
2019-05-26T08:35:07.117Z,15.67
2019-05-26T08:38:32.685Z,17.87
2019-05-26T08:41:58.290Z,16.13
2019-05-26T08:45:24.177Z,12.27
2019-05-26T08:48:49.846Z,14.10
2019-05-26T08:52:15.440Z,13.20
2019-05-26T08:55:41.054Z,10.47
2019-05-26T08:59:06.751Z,10.53
2019-05-26T09:02:32.383Z,9.03
2019-05-26T09:05:57.978Z,13.57
2019-05-26T09:09:23.583Z,7.70
2019-05-26T09:13:00.313Z,9.03
2019-05-26T09:16:16.580Z,5.70
2019-05-26T09:19:42.135Z,10.30
2019-05-26T09:23:07.749Z,5.63
2019-05-26T09:26:33.577Z,7.80
2019-05-26T09:29:59.180Z,5.70
2019-05-26T09:33:24.777Z,7.53
2019-05-26T09:36:50.706Z,11.33
2019-05-26T09:40:17.105Z,12.43
2019-05-26T09:43:43.186Z,7.20
2019-05-26T09:47:09.252Z,5.70
2019-05-26T09:50:34.826Z,6.70
2019-05-26T09:54:02.022Z,10.73
2019-05-26T09:57:27.954Z,8.83
2019-05-26T10:00:53.542Z,6.80
2019-05-26T10:04:19.152Z,8.47
2019-05-26T10:07:45.091Z,8.03
2019-05-26T10:11:10.778Z,8.57
2019-05-26T10:14:36.364Z,6.97
2019-05-26T10:18:02.010Z,7.90
2019-05-26T10:21:27.599Z,8.50
2019-05-26T10:24:53.208Z,8.97
2019-05-26T10:28:18.842Z,8.77
2019-05-26T10:31:44.430Z,6.53
2019-05-26T10:35:11.026Z,7.37
2019-05-26T10:38:36.653Z,8.43
2019-05-26T10:42:02.340Z,7.60
2019-05-26T10:45:28.076Z,7.60
2019-05-26T10:48:53.609Z,7.57
2019-05-26T10:52:19.214Z,5.43
2019-05-26T10:55:44.810Z,7.87
2019-05-26T10:59:10.428Z,8.50
2019-05-26T11:02:36.040Z,6.43
2019-05-26T11:06:01.711Z,3.97
2019-05-26T11:09:27.309Z,5.47
2019-05-26T11:12:52.913Z,5.17
2019-05-26T11:16:18.503Z,4.50
2019-05-26T11:19:44.497Z,4.13
2019-05-26T11:23:10.144Z,4.77
2019-05-26T11:26:35.778Z,5.07
2019-05-26T11:30:01.375Z,3.33
2019-05-26T11:33:27.283Z,5.27
2019-05-26T11:36:52.842Z,3.80
2019-05-26T11:40:19.086Z,4.50
2019-05-26T11:43:44.673Z,4.17
2019-05-26T11:47:10.279Z,2.37
2019-05-26T11:50:36.282Z,3.15
2019-05-26T11:54:02.199Z,2.62
2019-05-26T11:57:28.716Z,2.98
2019-05-26T12:00:54.328Z,6.30
2019-05-26T12:04:20.247Z,7.35
2019-05-26T12:07:45.856Z,3.00
2019-05-26T12:11:11.973Z,3.05
2019-05-26T12:14:38.022Z,4.20
2019-05-26T12:18:03.619Z,2.30
2019-05-26T12:21:29.224Z,3.47
2019-05-26T12:24:54.815Z,4.58
2019-05-26T12:28:20.414Z,2.77
2019-05-26T12:31:46.017Z,3.10
2019-05-26T12:35:12.234Z,3.50
2019-05-26T12:38:39.465Z,3.62
2019-05-26T12:42:05.589Z,2.55
2019-05-26T12:45:31.182Z,4.95
2019-05-26T12:48:56.782Z,3.17
2019-05-26T12:52:22.395Z,1.82
2019-05-26T12:55:48.056Z,4.97
2019-05-26T12:59:13.646Z,2.72
2019-05-26T13:02:39.269Z,5.72
2019-05-26T13:06:06.203Z,2.50
2019-05-26T13:09:31.805Z,3.12
2019-05-26T13:12:57.402Z,1.57
2019-05-26T13:16:23.016Z,2.90
2019-05-26T13:19:48.669Z,3.25
2019-05-26T13:23:14.274Z,1.70
2019-05-26T13:26:39.868Z,2.90
2019-05-26T13:30:12.454Z,3.85
2019-05-26T13:33:57.992Z,1.95
2019-05-26T13:37:23.632Z,1.70
2019-05-26T13:40:49.223Z,2.40
2019-05-26T13:44:14.838Z,1.50
2019-05-26T13:47:40.442Z,2.45
2019-05-26T13:51:06.258Z,3.92
2019-05-26T13:54:32.928Z,1.37
2019-05-26T13:57:58.717Z,1.72
2019-05-26T14:01:24.320Z,2.83
2019-05-26T14:04:49.936Z,5.30
2019-05-26T14:08:15.519Z,2.45
2019-05-26T14:11:41.314Z,2.30
2019-05-26T14:15:09.304Z,2.85
2019-05-26T14:18:37.330Z,2.95
2019-05-26T14:22:02.925Z,2.33
2019-05-26T14:25:28.532Z,1.60
2019-05-26T14:28:54.128Z,1.35
2019-05-26T14:32:20.046Z,1.57
2019-05-26T14:35:45.598Z,3.00
2019-05-26T14:39:11.567Z,1.77
2019-05-26T14:42:37.138Z,1.65
2019-05-26T14:46:02.753Z,1.45
2019-05-26T14:49:28.348Z,4.03
2019-05-26T14:52:53.975Z,1.25
2019-05-26T14:56:19.563Z,2.55
2019-05-26T14:59:45.157Z,3.17
2019-05-26T15:03:10.775Z,4.05
2019-05-26T15:06:37.175Z,2.67
2019-05-26T15:10:02.954Z,4.12
2019-05-26T15:13:28.550Z,2.52
2019-05-26T15:16:54.159Z,2.30
2019-05-26T15:20:19.904Z,4.67
2019-05-26T15:23:45.947Z,1.98
2019-05-26T15:27:12.603Z,2.45
2019-05-26T15:30:38.234Z,2.72
2019-05-26T15:34:03.846Z,5.05
2019-05-26T15:37:29.857Z,2.87
2019-05-26T15:40:55.517Z,3.02
2019-05-26T15:44:21.135Z,4.40
2019-05-26T15:47:46.738Z,3.08
2019-05-26T15:51:13.458Z,3.12
2019-05-26T15:54:39.046Z,4.05
2019-05-26T15:58:04.732Z,2.85
2019-05-26T16:01:30.411Z,2.45
2019-05-26T16:04:58.946Z,5.37
2019-05-26T16:08:23.646Z,2.00
2019-05-26T16:11:49.278Z,3.22
2019-05-26T16:15:15.385Z,9.03
2019-05-26T16:18:41.507Z,3.00
2019-05-26T16:22:07.373Z,10.50
2019-05-26T16:25:32.961Z,1.70
2019-05-26T16:28:58.705Z,2.08
2019-05-26T16:32:24.336Z,3.55
2019-05-26T16:35:49.932Z,2.65
2019-05-26T16:39:15.614Z,1.92
2019-05-26T16:42:41.201Z,5.12
2019-05-26T16:46:06.884Z,1.90
2019-05-26T16:49:32.487Z,3.65
2019-05-26T16:52:58.588Z,3.17
2019-05-26T16:56:24.244Z,2.27
2019-05-26T16:59:49.891Z,1.80
2019-05-26T17:03:15.719Z,3.02
2019-05-26T17:06:41.439Z,2.27
2019-05-26T17:10:09.418Z,2.72
2019-05-26T17:13:35.049Z,4.33
2019-05-26T17:17:13.583Z,3.37
2019-05-26T17:20:28.286Z,6.17
2019-05-26T17:23:53.869Z,2.12
2019-05-26T17:27:19.510Z,2.50
2019-05-26T17:30:45.112Z,4.30
2019-05-26T17:34:10.723Z,4.40
2019-05-26T17:37:36.402Z,1.92
2019-05-26T17:41:02.221Z,2.65
2019-05-26T17:44:27.939Z,4.83
2019-05-26T17:47:53.728Z,2.25
2019-05-26T17:51:19.420Z,3.27
2019-05-26T17:54:45.168Z,5.45
2019-05-26T17:58:11.084Z,2.73
2019-05-26T18:01:36.688Z,3.87
2019-05-26T18:05:02.402Z,4.50
2019-05-26T18:08:28.858Z,2.35
2019-05-26T18:11:54.497Z,6.15
2019-05-26T18:15:20.436Z,4.08
2019-05-26T18:18:46.071Z,4.08
2019-05-26T18:22:11.666Z,4.12
2019-05-26T18:25:37.258Z,3.27
2019-05-26T18:29:02.891Z,2.77
2019-05-26T18:32:28.487Z,5.03
2019-05-26T18:35:54.109Z,3.33
2019-05-26T18:39:19.716Z,3.52
2019-05-26T18:42:45.551Z,5.85
2019-05-26T18:46:11.158Z,3.77
2019-05-26T18:49:36.790Z,2.60
2019-05-26T18:53:02.392Z,4.12
2019-05-26T18:56:28.367Z,3.02
2019-05-26T18:59:53.968Z,7.12
2019-05-26T19:03:19.574Z,2.08
2019-05-26T19:06:45.505Z,4.15
2019-05-26T19:10:11.848Z,3.95
2019-05-26T19:13:37.507Z,2.83
2019-05-26T19:17:03.107Z,5.33
2019-05-26T19:20:29.452Z,6.33
2019-05-26T19:23:55.015Z,2.90
2019-05-26T19:27:21.750Z,7.27
2019-05-26T19:30:47.328Z,1.97
2019-05-26T19:34:13.512Z,3.60
2019-05-26T19:37:39.073Z,2.50
2019-05-26T19:41:04.703Z,4.60
2019-05-26T19:44:30.262Z,6.33
2019-05-26T19:47:56.231Z,4.07
2019-05-26T19:51:21.849Z,4.40
2019-05-26T19:54:47.815Z,3.37
2019-05-26T19:58:13.433Z,2.87
2019-05-26T20:01:39.562Z,2.93
2019-05-26T20:05:08.656Z,6.37
2019-05-26T20:08:34.412Z,3.40
2019-05-26T20:12:00.071Z,4.30
2019-05-26T20:15:25.734Z,2.87
2019-05-26T20:18:51.424Z,6.10
2019-05-26T20:22:17.034Z,3.50
2019-05-26T20:25:42.645Z,3.37
2019-05-26T20:29:08.284Z,5.60
2019-05-26T20:32:33.885Z,4.83
2019-05-26T20:35:59.511Z,4.53
2019-05-26T20:39:25.115Z,3.73
2019-05-26T20:42:50.737Z,5.50
2019-05-26T20:46:16.330Z,5.73
2019-05-26T20:49:45.666Z,6.13
2019-05-26T20:53:09.272Z,8.10
2019-05-26T20:56:34.867Z,6.33
2019-05-26T21:00:00.507Z,5.73
2019-05-26T21:03:26.144Z,7.00
2019-05-26T21:06:51.781Z,6.97
2019-05-26T21:10:17.992Z,5.03
2019-05-26T21:13:43.663Z,7.83
2019-05-26T21:17:09.279Z,6.87
2019-05-26T21:20:34.871Z,8.87
2019-05-26T21:24:00.816Z,8.03
2019-05-26T21:27:26.403Z,7.30
2019-05-26T21:30:52.517Z,9.70
2019-05-26T21:34:18.210Z,6.23
2019-05-26T21:37:43.822Z,6.27
2019-05-26T21:41:09.415Z,5.23
2019-05-26T21:44:35.020Z,4.90
2019-05-26T21:48:01.687Z,3.97
2019-05-26T21:51:27.318Z,7.00
2019-05-26T21:54:52.886Z,4.60
2019-05-26T21:58:18.500Z,4.90
2019-05-26T22:01:44.112Z,7.57
2019-05-26T22:05:10.609Z,6.60
2019-05-26T22:08:36.179Z,5.03
2019-05-26T22:12:01.869Z,7.03
2019-05-26T22:15:27.455Z,5.50
2019-05-26T22:18:53.078Z,6.00
2019-05-26T22:22:18.734Z,6.93
2019-05-26T22:25:44.349Z,4.83
2019-05-26T22:29:09.941Z,6.63
2019-05-26T22:32:35.559Z,4.77
2019-05-26T22:36:01.144Z,5.17
2019-05-26T22:39:26.825Z,8.17
2019-05-26T22:42:52.419Z,6.27
2019-05-26T22:46:18.022Z,6.20
2019-05-26T22:49:43.612Z,5.10
2019-05-26T22:53:09.209Z,8.10
2019-05-26T22:56:34.804Z,5.00
2019-05-26T23:00:00.409Z,6.60
2019-05-26T23:03:26.002Z,9.57
2019-05-26T23:06:51.681Z,6.43
2019-05-26T23:10:18.481Z,6.33
2019-05-26T23:13:44.171Z,8.77
2019-05-26T23:17:09.762Z,6.03
2019-05-26T23:20:35.371Z,5.70
2019-05-26T23:24:01.003Z,6.40
2019-05-26T23:27:26.591Z,5.50
2019-05-26T23:30:52.181Z,7.27
2019-05-26T23:34:17.796Z,6.50
2019-05-26T23:37:43.722Z,6.73
2019-05-26T23:41:09.309Z,5.47
2019-05-26T23:44:34.906Z,8.50
2019-05-26T23:48:00.519Z,7.83
2019-05-26T23:51:26.119Z,9.17
2019-05-26T23:54:51.707Z,8.23
2019-05-26T23:58:17.373Z,7.97
