createdAt,value
2018-12-25T00:00:28.104Z,2.90
2018-12-25T00:02:57.484Z,2.80
2018-12-25T00:05:27.178Z,2.80
2018-12-25T00:07:57.736Z,2.80
2018-12-25T00:13:23.765Z,2.70
2018-12-25T00:15:53.488Z,2.70
2018-12-25T00:18:23.081Z,2.70
2018-12-25T00:20:53.804Z,2.60
2018-12-25T00:23:23.257Z,2.60
2018-12-25T00:25:52.405Z,2.60
2018-12-25T00:28:24.449Z,2.60
2018-12-25T00:31:03.305Z,2.50
2018-12-25T00:33:32.749Z,2.50
2018-12-25T00:36:23.863Z,2.40
2018-12-25T00:38:53.326Z,2.50
2018-12-25T00:41:22.626Z,2.40
2018-12-25T00:43:52.176Z,2.40
2018-12-25T00:46:21.776Z,2.30
2018-12-25T00:48:51.390Z,2.40
2018-12-25T00:51:20.846Z,2.40
2018-12-25T00:53:50.276Z,2.40
2018-12-25T00:56:19.719Z,2.40
2018-12-25T00:58:49.157Z,2.40
2018-12-25T01:01:18.648Z,2.40
2018-12-25T01:03:48.212Z,2.40
2018-12-25T01:06:17.383Z,2.50
2018-12-25T01:08:46.958Z,2.50
2018-12-25T01:11:32.969Z,2.50
2018-12-25T01:14:02.379Z,2.50
2018-12-25T01:16:31.577Z,2.40
2018-12-25T01:19:00.913Z,2.40
2018-12-25T01:21:30.156Z,2.40
2018-12-25T01:23:59.340Z,2.50
2018-12-25T01:26:28.677Z,2.50
2018-12-25T01:28:57.875Z,2.50
2018-12-25T01:31:27.103Z,2.50
2018-12-25T01:33:56.465Z,2.60
2018-12-25T01:36:25.672Z,2.60
2018-12-25T01:38:54.840Z,2.60
2018-12-25T01:41:23.976Z,2.60
2018-12-25T01:43:56.252Z,2.60
2018-12-25T01:46:25.627Z,2.60
2018-12-25T01:48:55.205Z,2.70
2018-12-25T01:51:24.692Z,2.70
2018-12-25T01:53:54.439Z,2.70
2018-12-25T01:56:23.966Z,2.70
2018-12-25T01:58:53.455Z,2.70
2018-12-25T02:01:23.039Z,2.70
2018-12-25T02:03:52.517Z,2.70
2018-12-25T02:06:22.237Z,2.70
2018-12-25T02:08:51.795Z,2.70
2018-12-25T02:11:21.227Z,2.60
2018-12-25T02:13:52.424Z,2.70
2018-12-25T02:16:21.821Z,2.60
2018-12-25T02:18:51.354Z,2.60
2018-12-25T02:21:21.060Z,2.50
2018-12-25T02:23:50.615Z,2.50
2018-12-25T02:26:20.247Z,2.50
2018-12-25T02:28:49.492Z,2.60
2018-12-25T02:31:18.839Z,2.70
2018-12-25T02:33:48.519Z,2.60
2018-12-25T02:36:18.077Z,2.70
2018-12-25T02:38:47.735Z,2.70
2018-12-25T02:41:17.425Z,2.60
2018-12-25T02:43:46.967Z,2.70
2018-12-25T02:46:16.520Z,2.80
2018-12-25T02:48:45.861Z,2.80
2018-12-25T02:51:15.461Z,2.80
2018-12-25T02:53:44.856Z,2.80
2018-12-25T02:56:14.326Z,2.80
2018-12-25T02:58:43.964Z,2.80
2018-12-25T03:01:13.282Z,2.80
2018-12-25T03:03:42.645Z,2.80
2018-12-25T03:06:12.202Z,2.80
2018-12-25T03:08:41.776Z,2.80
2018-12-25T03:11:11.535Z,2.80
2018-12-25T03:13:40.992Z,2.80
2018-12-25T03:16:10.660Z,2.80
2018-12-25T03:18:40.226Z,2.70
2018-12-25T03:21:09.820Z,2.70
2018-12-25T03:23:39.538Z,2.70
2018-12-25T03:26:09.201Z,2.70
2018-12-25T03:28:38.833Z,2.70
2018-12-25T03:31:08.366Z,2.70
2018-12-25T03:33:37.906Z,2.60
2018-12-25T03:36:07.539Z,2.60
2018-12-25T03:38:37.219Z,2.60
2018-12-25T03:41:06.806Z,2.60
2018-12-25T03:43:36.263Z,2.60
2018-12-25T03:46:05.791Z,2.60
2018-12-25T03:48:35.289Z,2.60
2018-12-25T03:51:05.141Z,2.50
2018-12-25T03:53:34.680Z,2.60
2018-12-25T03:56:04.114Z,2.50
2018-12-25T03:58:33.803Z,2.50
2018-12-25T04:01:03.473Z,2.40
2018-12-25T04:03:32.866Z,2.40
2018-12-25T04:06:02.573Z,2.40
2018-12-25T04:08:32.203Z,2.30
2018-12-25T04:11:01.943Z,2.40
2018-12-25T04:13:31.834Z,2.30
2018-12-25T04:16:01.791Z,2.30
2018-12-25T04:18:34.933Z,2.20
2018-12-25T04:21:04.813Z,2.30
2018-12-25T04:23:34.561Z,2.30
2018-12-25T04:26:04.357Z,2.30
2018-12-25T04:28:36.977Z,2.30
2018-12-25T04:31:06.930Z,2.30
2018-12-25T04:33:36.500Z,2.30
2018-12-25T04:36:06.311Z,2.20
2018-12-25T04:38:36.124Z,2.20
2018-12-25T04:41:05.780Z,2.30
2018-12-25T04:43:35.719Z,2.20
2018-12-25T04:46:05.404Z,2.20
2018-12-25T04:48:35.270Z,2.20
2018-12-25T04:51:05.127Z,2.10
2018-12-25T04:53:35.482Z,2.10
2018-12-25T04:56:05.209Z,2.10
2018-12-25T04:58:35.236Z,2.10
2018-12-25T05:01:05.049Z,2.10
2018-12-25T05:03:37.274Z,2.10
2018-12-25T05:06:07.132Z,2.10
2018-12-25T05:08:36.628Z,2.10
2018-12-25T05:11:06.225Z,2.10
2018-12-25T05:13:35.777Z,2.10
2018-12-25T05:16:05.281Z,2.10
2018-12-25T05:18:34.861Z,2.00
2018-12-25T05:21:04.467Z,2.00
2018-12-25T05:23:34.453Z,2.00
2018-12-25T05:26:04.195Z,2.00
2018-12-25T05:28:33.947Z,2.00
2018-12-25T05:31:03.585Z,2.00
2018-12-25T05:33:33.530Z,1.90
2018-12-25T05:36:03.519Z,2.00
2018-12-25T05:38:33.461Z,1.90
2018-12-25T05:41:02.588Z,1.90
2018-12-25T05:43:31.792Z,1.90
2018-12-25T05:46:01.027Z,1.90
2018-12-25T05:48:30.325Z,1.80
2018-12-25T05:50:59.590Z,1.80
2018-12-25T05:53:28.865Z,1.80
2018-12-25T05:55:58.349Z,1.80
2018-12-25T05:58:27.724Z,1.80
2018-12-25T06:00:57.068Z,1.70
2018-12-25T06:03:26.484Z,1.60
2018-12-25T06:05:56.215Z,1.60
2018-12-25T06:08:25.873Z,1.60
2018-12-25T06:10:55.471Z,1.70
2018-12-25T06:13:25.304Z,1.70
2018-12-25T06:15:55.003Z,1.60
2018-12-25T06:18:27.427Z,1.60
2018-12-25T06:20:56.916Z,1.70
2018-12-25T06:23:26.593Z,1.70
2018-12-25T06:25:56.189Z,1.70
2018-12-25T06:28:25.687Z,1.70
2018-12-25T06:31:00.818Z,1.70
2018-12-25T06:33:39.269Z,1.70
2018-12-25T06:36:09.298Z,1.70
2018-12-25T06:38:39.114Z,1.70
2018-12-25T06:41:08.883Z,1.70
2018-12-25T06:43:38.720Z,1.70
2018-12-25T06:46:08.607Z,1.70
2018-12-25T06:48:41.900Z,1.70
2018-12-25T06:51:15.225Z,1.70
2018-12-25T06:53:49.949Z,1.70
2018-12-25T06:56:33.953Z,1.70
2018-12-25T06:59:04.701Z,1.70
2018-12-25T07:01:39.328Z,1.70
2018-12-25T07:04:12.312Z,1.60
2018-12-25T07:06:42.843Z,1.60
2018-12-25T07:09:16.137Z,1.60
2018-12-25T07:11:53.861Z,1.60
2018-12-25T07:14:42.309Z,1.60
2018-12-25T07:17:12.513Z,1.60
2018-12-25T07:19:51.660Z,1.60
2018-12-25T07:22:26.800Z,1.60
2018-12-25T07:25:01.936Z,1.70
2018-12-25T07:27:35.640Z,1.70
2018-12-25T07:30:06.391Z,1.70
2018-12-25T07:32:39.537Z,1.70
2018-12-25T07:35:12.493Z,1.80
2018-12-25T07:38:01.887Z,1.80
2018-12-25T07:40:32.283Z,1.80
2018-12-25T07:43:02.098Z,1.80
2018-12-25T07:45:32.559Z,1.80
2018-12-25T07:48:02.474Z,1.90
2018-12-25T07:50:35.460Z,1.90
2018-12-25T07:53:11.650Z,1.90
2018-12-25T07:55:53.792Z,1.90
2018-12-25T07:59:19.029Z,2.00
2018-12-25T08:01:06.675Z,2.00
2018-12-25T08:03:38.137Z,2.00
2018-12-25T08:06:11.129Z,2.10
2018-12-25T08:08:41.384Z,2.10
2018-12-25T08:11:11.539Z,2.10
2018-12-25T08:13:41.787Z,2.10
2018-12-25T08:16:15.346Z,2.20
2018-12-25T08:18:49.608Z,2.20
2018-12-25T08:21:19.873Z,2.20
2018-12-25T08:23:52.882Z,2.20
2018-12-25T08:26:23.316Z,2.10
2018-12-25T08:28:53.361Z,2.10
2018-12-25T08:31:26.553Z,2.20
2018-12-25T08:33:56.570Z,2.20
2018-12-25T08:36:29.220Z,2.20
2018-12-25T08:39:02.134Z,2.20
2018-12-25T08:41:41.163Z,2.20
2018-12-25T08:44:16.935Z,2.20
2018-12-25T08:46:49.865Z,2.30
2018-12-25T08:49:20.497Z,2.20
2018-12-25T08:51:50.857Z,2.20
2018-12-25T08:54:20.776Z,2.30
2018-12-25T08:56:50.687Z,2.30
2018-12-25T08:59:23.366Z,2.30
2018-12-25T09:01:55.021Z,2.40
2018-12-25T09:04:27.879Z,2.40
2018-12-25T09:06:58.030Z,2.60
2018-12-25T09:09:33.674Z,3.00
2018-12-25T09:12:03.794Z,2.90
2018-12-25T09:14:33.606Z,2.80
2018-12-25T09:17:03.523Z,2.90
2018-12-25T09:19:33.435Z,2.90
2018-12-25T09:22:03.343Z,2.90
2018-12-25T09:24:33.164Z,3.00
2018-12-25T09:27:12.293Z,3.10
2018-12-25T09:29:48.045Z,3.20
2018-12-25T09:32:18.421Z,3.20
2018-12-25T09:34:48.489Z,3.30
2018-12-25T09:37:21.478Z,3.40
2018-12-25T09:39:51.449Z,3.40
2018-12-25T09:42:24.620Z,3.40
2018-12-25T09:44:54.598Z,3.40
2018-12-25T09:47:24.718Z,3.40
2018-12-25T09:49:55.146Z,3.40
2018-12-25T09:52:27.592Z,3.50
2018-12-25T09:54:57.096Z,3.40
2018-12-25T09:57:30.020Z,3.50
2018-12-25T10:00:03.105Z,3.50
2018-12-25T10:02:33.217Z,3.50
2018-12-25T10:05:08.764Z,3.50
2018-12-25T10:07:38.653Z,3.50
2018-12-25T10:10:13.171Z,3.30
2018-12-25T10:12:49.745Z,3.00
2018-12-25T10:15:19.790Z,3.20
2018-12-25T10:21:32.091Z,3.20
2018-12-25T10:24:02.210Z,3.30
2018-12-25T10:26:32.051Z,3.40
2018-12-25T10:29:02.313Z,3.40
2018-12-25T10:31:32.186Z,3.40
2018-12-25T10:34:02.361Z,3.30
2018-12-25T10:36:32.425Z,3.30
2018-12-25T10:39:17.579Z,3.50
2018-12-25T10:41:47.965Z,3.50
2018-12-25T10:44:18.425Z,3.50
2018-12-25T10:46:48.469Z,3.50
2018-12-25T10:49:18.523Z,3.50
2018-12-25T10:51:52.642Z,3.50
2018-12-25T10:54:25.426Z,3.60
2018-12-25T10:56:58.748Z,3.60
2018-12-25T10:59:30.997Z,3.60
2018-12-25T11:02:01.064Z,3.60
2018-12-25T11:04:34.954Z,3.70
2018-12-25T11:07:05.031Z,3.70
2018-12-25T11:09:47.336Z,3.70
2018-12-25T11:12:20.424Z,3.70
2018-12-25T11:14:50.400Z,3.60
2018-12-25T11:17:20.167Z,3.50
2018-12-25T11:19:50.069Z,3.60
2018-12-25T11:22:23.320Z,3.60
2018-12-25T11:24:53.588Z,3.60
2018-12-25T11:27:26.565Z,3.60
2018-12-25T11:30:02.382Z,3.30
2018-12-25T11:32:38.289Z,3.30
2018-12-25T11:35:15.011Z,3.50
2018-12-25T11:37:44.198Z,3.50
2018-12-25T11:40:13.612Z,3.60
2018-12-25T11:42:44.276Z,3.60
2018-12-25T11:45:29.901Z,3.40
2018-12-25T11:47:59.330Z,3.30
2018-12-25T11:50:29.143Z,3.20
2018-12-25T11:52:58.517Z,3.40
2018-12-25T11:55:27.768Z,3.40
2018-12-25T11:57:57.199Z,3.40
2018-12-25T12:00:31.053Z,3.50
2018-12-25T12:03:00.567Z,3.50
2018-12-25T12:05:30.354Z,3.50
2018-12-25T12:07:59.678Z,3.50
2018-12-25T12:10:29.334Z,3.50
2018-12-25T12:12:58.519Z,3.40
2018-12-25T12:15:28.072Z,3.40
2018-12-25T12:17:57.270Z,3.40
2018-12-25T12:20:26.386Z,3.40
2018-12-25T12:22:55.643Z,3.40
2018-12-25T12:25:24.914Z,3.50
2018-12-25T12:27:54.155Z,3.40
2018-12-25T12:30:23.366Z,3.30
2018-12-25T12:32:52.573Z,3.30
2018-12-25T12:35:21.680Z,3.30
2018-12-25T12:37:50.832Z,3.30
2018-12-25T12:40:20.048Z,3.30
2018-12-25T12:42:49.181Z,3.30
2018-12-25T12:45:18.316Z,3.20
2018-12-25T12:47:47.492Z,3.10
2018-12-25T12:50:16.712Z,3.10
2018-12-25T12:52:46.016Z,3.20
2018-12-25T12:55:15.356Z,3.30
2018-12-25T12:57:44.499Z,3.40
2018-12-25T13:00:13.645Z,3.50
2018-12-25T13:02:42.801Z,3.60
2018-12-25T13:05:12.008Z,3.70
2018-12-25T13:07:41.210Z,3.90
2018-12-25T13:10:10.461Z,3.90
2018-12-25T13:12:39.580Z,4.00
2018-12-25T13:15:08.826Z,3.90
2018-12-25T13:17:38.054Z,4.00
2018-12-25T13:20:07.299Z,4.00
2018-12-25T13:22:36.977Z,4.00
2018-12-25T13:25:06.355Z,3.90
2018-12-25T13:27:35.604Z,3.90
2018-12-25T13:30:05.770Z,3.90
2018-12-25T13:32:34.981Z,3.90
2018-12-25T13:35:04.129Z,3.80
2018-12-25T13:37:33.397Z,3.80
2018-12-25T13:40:02.626Z,3.80
2018-12-25T13:42:31.812Z,3.80
2018-12-25T13:45:00.948Z,3.80
2018-12-25T13:47:30.225Z,3.70
2018-12-25T13:49:59.447Z,3.70
2018-12-25T13:52:28.693Z,3.50
2018-12-25T13:54:58.051Z,3.60
2018-12-25T13:57:27.252Z,3.60
2018-12-25T13:59:56.373Z,3.60
2018-12-25T14:02:25.633Z,3.60
2018-12-25T14:04:54.857Z,3.60
2018-12-25T14:07:24.093Z,3.60
2018-12-25T14:09:53.381Z,3.60
2018-12-25T14:12:22.593Z,3.50
2018-12-25T14:14:51.812Z,3.50
2018-12-25T14:17:21.074Z,3.50
2018-12-25T14:19:50.275Z,3.40
2018-12-25T14:22:19.436Z,3.40
2018-12-25T14:24:48.649Z,3.40
2018-12-25T14:27:17.913Z,3.30
2018-12-25T14:29:47.145Z,3.30
2018-12-25T14:32:16.316Z,3.30
2018-12-25T14:34:45.492Z,3.20
2018-12-25T14:37:14.801Z,3.20
2018-12-25T14:39:44.244Z,3.20
2018-12-25T14:42:13.510Z,3.20
2018-12-25T14:44:42.760Z,3.20
2018-12-25T14:47:12.320Z,3.20
2018-12-25T14:49:41.566Z,3.10
2018-12-25T14:52:10.826Z,3.10
2018-12-25T14:54:40.025Z,3.00
2018-12-25T14:57:09.203Z,3.00
2018-12-25T14:59:38.488Z,2.90
2018-12-25T15:02:07.754Z,2.90
2018-12-25T15:04:36.983Z,2.90
2018-12-25T15:07:06.214Z,2.90
2018-12-25T15:09:35.419Z,2.90
2018-12-25T15:12:04.612Z,2.90
2018-12-25T15:14:33.927Z,2.80
2018-12-25T15:17:03.187Z,2.70
2018-12-25T15:19:32.371Z,2.70
2018-12-25T15:22:01.580Z,2.50
2018-12-25T15:24:30.930Z,2.60
2018-12-25T15:27:00.200Z,2.60
2018-12-25T15:29:29.362Z,2.60
2018-12-25T15:31:58.642Z,2.50
2018-12-25T15:34:27.857Z,2.50
2018-12-25T15:36:57.338Z,2.50
2018-12-25T15:39:26.575Z,2.50
2018-12-25T15:41:55.732Z,2.50
2018-12-25T15:44:24.981Z,2.50
2018-12-25T15:46:54.217Z,2.50
2018-12-25T15:49:23.431Z,2.40
2018-12-25T15:51:52.589Z,2.40
2018-12-25T15:54:21.764Z,2.40
2018-12-25T15:56:51.085Z,2.40
2018-12-25T15:59:20.234Z,2.30
2018-12-25T16:01:49.568Z,2.30
2018-12-25T16:04:18.742Z,2.30
2018-12-25T16:06:48.923Z,2.20
2018-12-25T16:09:19.966Z,2.20
2018-12-25T16:11:49.190Z,2.20
2018-12-25T16:14:18.343Z,2.20
2018-12-25T16:16:47.505Z,2.10
2018-12-25T16:19:20.332Z,2.10
2018-12-25T16:21:49.876Z,2.00
2018-12-25T16:24:27.268Z,2.00
2018-12-25T16:26:51.561Z,2.00
2018-12-25T16:29:29.541Z,1.90
2018-12-25T16:32:02.957Z,1.90
2018-12-25T16:34:35.897Z,1.80
2018-12-25T16:37:24.654Z,1.80
2018-12-25T16:39:54.466Z,1.80
2018-12-25T16:42:39.382Z,1.70
2018-12-25T16:45:19.998Z,1.60
2018-12-25T16:47:53.062Z,1.60
2018-12-25T16:50:23.386Z,1.50
2018-12-25T16:53:00.877Z,1.40
2018-12-25T16:55:33.401Z,1.40
2018-12-25T16:58:03.294Z,1.40
2018-12-25T17:00:33.588Z,1.30
2018-12-25T17:03:06.297Z,1.20
2018-12-25T17:05:36.519Z,1.10
2018-12-25T17:08:06.788Z,1.00
2018-12-25T17:10:36.860Z,1.00
2018-12-25T17:13:07.466Z,0.90
2018-12-25T17:15:37.686Z,0.80
2018-12-25T17:18:09.614Z,0.80
2018-12-25T17:20:52.476Z,0.80
2018-12-25T17:23:28.247Z,0.70
2018-12-25T17:26:22.533Z,0.70
2018-12-25T17:28:53.163Z,0.70
2018-12-25T17:31:25.476Z,0.70
2018-12-25T17:34:01.341Z,0.70
2018-12-25T17:36:30.878Z,0.70
2018-12-25T17:39:00.953Z,0.60
2018-12-25T17:41:31.440Z,0.60
2018-12-25T17:44:01.497Z,0.60
2018-12-25T17:46:44.071Z,0.50
2018-12-25T17:49:19.210Z,0.50
2018-12-25T17:52:00.260Z,0.40
2018-12-25T17:54:48.361Z,0.40
2018-12-25T17:59:32.276Z,0.40
2018-12-25T18:00:37.102Z,0.30
2018-12-25T18:03:07.426Z,0.30
2018-12-25T18:05:37.852Z,0.20
2018-12-25T18:08:11.221Z,0.10
2018-12-25T18:10:41.441Z,0.20
2018-12-25T18:13:11.896Z,0.10
2018-12-25T18:15:41.851Z,0.10
2018-12-25T18:18:16.127Z,0.00
2018-12-25T18:20:46.080Z,0.00
2018-12-25T18:23:16.304Z,0.00
2018-12-25T18:25:58.473Z,0.00
2018-12-25T18:28:34.425Z,0.00
2018-12-25T18:31:05.793Z,-0.10
2018-12-25T18:33:35.483Z,0.00
2018-12-25T18:36:08.287Z,-0.10
2018-12-25T18:38:41.016Z,-0.10
2018-12-25T18:41:10.903Z,-0.10
2018-12-25T18:43:40.439Z,-0.10
2018-12-25T18:46:10.026Z,-0.20
2018-12-25T18:48:39.543Z,-0.20
2018-12-25T18:51:09.288Z,-0.20
2018-12-25T19:00:15.699Z,-0.30
2018-12-25T19:03:00.974Z,-0.40
2018-12-25T19:05:31.198Z,-0.40
2018-12-25T19:08:16.675Z,-0.40
2018-12-25T19:10:47.614Z,-0.40
2018-12-25T19:13:17.934Z,-0.50
2018-12-25T19:15:50.208Z,-0.50
2018-12-25T19:18:20.424Z,-0.50
2018-12-25T19:20:56.488Z,-0.50
2018-12-25T19:23:31.523Z,-0.50
2018-12-25T19:26:02.052Z,-0.60
2018-12-25T19:28:31.968Z,-0.60
2018-12-25T19:31:08.610Z,-0.60
2018-12-25T19:33:45.184Z,-0.60
2018-12-25T19:36:18.131Z,-0.70
2018-12-25T19:38:48.766Z,-0.70
2018-12-25T19:41:18.949Z,-0.70
2018-12-25T19:43:54.905Z,-0.70
2018-12-25T19:46:27.796Z,-0.70
2018-12-25T19:48:58.191Z,-0.70
2018-12-25T19:51:28.617Z,-0.70
2018-12-25T19:53:58.325Z,-0.70
2018-12-25T19:56:28.291Z,-0.70
2018-12-25T19:59:00.990Z,-0.80
2018-12-25T20:01:34.036Z,-0.80
2018-12-25T20:04:12.729Z,-0.80
2018-12-25T20:07:16.508Z,-0.80
2018-12-25T20:10:23.481Z,-0.80
2018-12-25T20:13:34.195Z,-0.80
2018-12-25T20:16:42.740Z,-0.80
2018-12-25T20:20:07.164Z,-0.90
2018-12-25T20:23:30.500Z,-0.90
2018-12-25T20:26:37.692Z,-0.90
2018-12-25T20:29:55.383Z,-1.00
2018-12-25T20:36:45.476Z,-1.00
2018-12-25T20:39:56.923Z,-1.00
2018-12-25T20:43:10.362Z,-1.00
2018-12-25T20:45:56.334Z,-1.10
2018-12-25T20:52:34.168Z,-1.10
2018-12-25T20:55:49.811Z,-1.20
2018-12-25T20:59:14.160Z,-1.20
2018-12-25T21:02:30.255Z,-1.20
2018-12-25T21:05:38.833Z,-1.20
2018-12-25T21:08:40.434Z,-1.30
2018-12-25T21:11:49.341Z,-1.20
2018-12-25T21:15:17.278Z,-1.30
2018-12-25T21:18:41.189Z,-1.30
2018-12-25T21:21:48.505Z,-1.30
2018-12-25T21:24:59.180Z,-1.30
2018-12-25T21:27:33.705Z,-1.40
2018-12-25T21:30:09.351Z,-1.50
2018-12-25T21:32:43.897Z,-1.50
2018-12-25T21:35:23.723Z,-1.40
2018-12-25T21:37:54.840Z,-1.50
2018-12-25T21:40:24.961Z,-1.50
2018-12-25T21:42:55.719Z,-1.40
2018-12-25T21:50:16.860Z,-1.50
2018-12-25T21:51:49.102Z,-1.50
2018-12-25T21:54:37.676Z,-1.60
2018-12-25T21:57:07.669Z,-1.70
2018-12-25T21:59:37.641Z,-1.60
2018-12-25T22:02:08.079Z,-1.60
2018-12-25T22:04:39.933Z,-1.60
2018-12-25T22:07:09.936Z,-1.70
2018-12-25T22:09:40.312Z,-1.70
2018-12-25T22:12:10.563Z,-1.70
2018-12-25T22:14:43.724Z,-1.80
2018-12-25T22:17:16.684Z,-1.80
2018-12-25T22:22:36.028Z,-1.70
2018-12-25T22:25:06.349Z,-1.70
2018-12-25T22:27:39.130Z,-1.80
2018-12-25T22:30:09.378Z,-1.90
2018-12-25T22:32:39.468Z,-1.80
2018-12-25T22:35:09.873Z,-1.80
2018-12-25T22:37:39.717Z,-1.90
2018-12-25T22:40:13.386Z,-1.90
2018-12-25T22:42:43.508Z,-2.00
2018-12-25T22:45:13.190Z,-2.00
2018-12-25T22:47:43.342Z,-2.00
2018-12-25T22:50:15.892Z,-2.00
2018-12-25T22:52:45.370Z,-2.10
2018-12-25T22:55:15.044Z,-2.10
2018-12-25T22:57:46.429Z,-2.10
2018-12-25T23:00:16.494Z,-2.10
2018-12-25T23:02:46.538Z,-2.10
2018-12-25T23:05:24.276Z,-2.10
2018-12-25T23:07:54.249Z,-2.10
2018-12-25T23:10:26.054Z,-2.20
2018-12-25T23:12:58.863Z,-2.20
2018-12-25T23:15:28.859Z,-2.20
2018-12-25T23:17:58.923Z,-2.20
2018-12-25T23:20:29.151Z,-2.30
2018-12-25T23:22:58.848Z,-2.30
2018-12-25T23:25:28.541Z,-2.30
2018-12-25T23:27:58.148Z,-2.30
2018-12-25T23:30:27.689Z,-2.30
2018-12-25T23:32:57.434Z,-2.40
2018-12-25T23:35:26.973Z,-2.40
2018-12-25T23:37:56.414Z,-2.40
2018-12-25T23:40:25.925Z,-2.30
2018-12-25T23:42:55.543Z,-2.30
2018-12-25T23:45:24.953Z,-2.40
2018-12-25T23:47:54.627Z,-2.40
2018-12-25T23:50:24.229Z,-2.50
2018-12-25T23:52:53.701Z,-2.50
2018-12-25T23:55:23.450Z,-2.50
2018-12-25T23:57:52.964Z,-2.50
