createdAt,value
2018-09-20T00:00:59.669Z,21.59
2018-09-20T00:01:59.826Z,21.55
2018-09-20T00:02:59.694Z,21.58
2018-09-20T00:03:59.995Z,21.58
2018-09-20T00:04:59.901Z,21.57
2018-09-20T00:06:00.109Z,21.55
2018-09-20T00:06:59.793Z,21.55
2018-09-20T00:08:00.033Z,21.55
2018-09-20T00:08:59.776Z,21.55
2018-09-20T00:09:59.873Z,21.57
2018-09-20T00:10:59.976Z,21.58
2018-09-20T00:12:00.248Z,21.55
2018-09-20T00:12:59.966Z,21.54
2018-09-20T00:13:59.824Z,21.53
2018-09-20T00:14:59.716Z,21.57
2018-09-20T00:15:59.748Z,21.55
2018-09-20T00:16:59.793Z,21.55
2018-09-20T00:18:00.105Z,21.58
2018-09-20T00:18:59.789Z,21.54
2018-09-20T00:19:59.819Z,21.57
2018-09-20T00:20:59.767Z,21.55
2018-09-20T00:21:59.688Z,21.54
2018-09-20T00:22:59.594Z,21.52
2018-09-20T00:24:00.299Z,21.54
2018-09-20T00:25:00.005Z,21.53
2018-09-20T00:25:59.890Z,21.55
2018-09-20T00:27:00.035Z,21.55
2018-09-20T00:27:59.772Z,21.52
2018-09-20T00:28:59.782Z,21.54
2018-09-20T00:29:59.836Z,21.54
2018-09-20T00:30:59.822Z,21.55
2018-09-20T00:31:59.979Z,21.55
2018-09-20T00:32:59.865Z,21.53
2018-09-20T00:33:59.731Z,21.52
2018-09-20T00:34:59.975Z,21.54
2018-09-20T00:35:59.961Z,21.55
2018-09-20T00:36:59.675Z,21.52
2018-09-20T00:37:59.916Z,21.5
2018-09-20T00:39:00.008Z,21.53
2018-09-20T00:39:59.731Z,21.51
2018-09-20T00:40:59.896Z,21.52
2018-09-20T00:41:59.695Z,21.51
2018-09-20T00:43:00.056Z,21.53
2018-09-20T00:43:59.703Z,21.51
2018-09-20T00:44:59.811Z,21.52
2018-09-20T00:45:59.699Z,21.52
2018-09-20T00:46:59.801Z,21.52
2018-09-20T00:47:59.638Z,21.52
2018-09-20T00:48:59.635Z,21.52
2018-09-20T00:49:59.907Z,21.52
2018-09-20T00:51:00.271Z,21.52
2018-09-20T00:51:59.748Z,21.52
2018-09-20T00:52:59.840Z,21.51
2018-09-20T00:54:00.593Z,21.52
2018-09-20T00:55:00.235Z,21.51
2018-09-20T00:56:00.107Z,21.52
2018-09-20T00:56:59.714Z,21.51
2018-09-20T00:57:59.726Z,21.5
2018-09-20T00:58:59.752Z,21.49
2018-09-20T00:59:59.968Z,21.52
2018-09-20T01:00:59.721Z,21.51
2018-09-20T01:02:00.221Z,21.52
2018-09-20T01:02:59.726Z,21.51
2018-09-20T01:04:00.206Z,21.49
2018-09-20T01:05:00.037Z,21.51
2018-09-20T01:05:59.639Z,21.51
2018-09-20T01:06:59.856Z,21.5
2018-09-20T01:07:59.822Z,21.49
2018-09-20T01:08:59.757Z,21.51
2018-09-20T01:09:59.625Z,21.5
2018-09-20T01:10:59.813Z,21.49
2018-09-20T01:11:59.763Z,21.5
2018-09-20T01:12:59.722Z,21.49
2018-09-20T01:13:59.844Z,21.51
2018-09-20T01:14:59.961Z,21.5
2018-09-20T01:15:59.814Z,21.48
2018-09-20T01:16:59.800Z,21.49
2018-09-20T01:17:59.917Z,21.49
2018-09-20T01:18:59.728Z,21.5
2018-09-20T01:19:59.845Z,21.5
2018-09-20T01:20:59.677Z,21.51
2018-09-20T01:21:59.801Z,21.48
2018-09-20T01:22:59.705Z,21.48
2018-09-20T01:23:59.672Z,21.49
2018-09-20T01:24:59.803Z,21.48
2018-09-20T01:25:59.743Z,21.5
2018-09-20T01:26:59.766Z,21.5
2018-09-20T01:27:59.717Z,21.48
2018-09-20T01:28:59.875Z,21.49
2018-09-20T01:29:59.984Z,21.47
2018-09-20T01:30:59.661Z,21.47
2018-09-20T01:31:59.796Z,21.49
2018-09-20T01:32:59.761Z,21.48
2018-09-20T01:34:00.132Z,21.47
2018-09-20T01:34:59.692Z,21.47
2018-09-20T01:35:59.718Z,21.49
2018-09-20T01:36:59.604Z,21.48
2018-09-20T01:37:59.923Z,21.48
2018-09-20T01:38:59.658Z,21.49
2018-09-20T01:39:59.631Z,21.47
2018-09-20T01:40:59.806Z,21.47
2018-09-20T01:41:59.707Z,21.48
2018-09-20T01:42:59.725Z,21.48
2018-09-20T01:43:59.671Z,21.49
2018-09-20T01:44:59.781Z,21.49
2018-09-20T01:45:59.789Z,21.46
2018-09-20T01:46:59.744Z,21.45
2018-09-20T01:47:59.942Z,21.45
2018-09-20T01:48:59.720Z,21.46
2018-09-20T01:49:59.807Z,21.46
2018-09-20T01:50:59.650Z,21.47
2018-09-20T01:51:59.914Z,21.45
2018-09-20T01:52:59.964Z,21.46
2018-09-20T01:54:00.013Z,21.46
2018-09-20T01:54:59.733Z,21.48
2018-09-20T01:55:59.890Z,21.47
2018-09-20T01:56:59.972Z,21.46
2018-09-20T01:57:59.855Z,21.46
2018-09-20T01:58:59.839Z,21.46
2018-09-20T01:59:59.930Z,21.46
2018-09-20T02:00:59.885Z,21.46
2018-09-20T02:01:59.902Z,21.44
2018-09-20T02:02:59.689Z,21.47
2018-09-20T02:03:59.881Z,21.46
2018-09-20T02:04:59.903Z,21.46
2018-09-20T02:05:59.654Z,21.43
2018-09-20T02:06:59.815Z,21.43
2018-09-20T02:07:59.758Z,21.45
2018-09-20T02:08:59.737Z,21.46
2018-09-20T02:10:00.192Z,21.46
2018-09-20T02:10:59.614Z,21.45
2018-09-20T02:11:59.860Z,21.47
2018-09-20T02:12:59.847Z,21.43
2018-09-20T02:13:59.786Z,21.45
2018-09-20T02:14:59.916Z,21.46
2018-09-20T02:15:59.592Z,21.46
2018-09-20T02:16:59.833Z,21.45
2018-09-20T02:17:59.758Z,21.46
2018-09-20T02:18:59.623Z,21.44
2018-09-20T02:19:59.631Z,21.46
2018-09-20T02:20:59.771Z,21.44
2018-09-20T02:21:59.669Z,21.44
2018-09-20T02:22:59.722Z,21.44
2018-09-20T02:24:00.067Z,21.46
2018-09-20T02:24:59.752Z,21.44
2018-09-20T02:25:59.692Z,21.45
2018-09-20T02:26:59.981Z,21.46
2018-09-20T02:27:59.812Z,21.44
2018-09-20T02:28:59.623Z,21.46
2018-09-20T02:29:59.702Z,21.45
2018-09-20T02:30:59.922Z,21.44
2018-09-20T02:31:59.642Z,21.44
2018-09-20T02:32:59.768Z,21.46
2018-09-20T02:33:59.858Z,21.45
2018-09-20T02:34:59.806Z,21.43
2018-09-20T02:35:59.688Z,21.43
2018-09-20T02:36:59.697Z,21.43
2018-09-20T02:37:59.676Z,21.42
2018-09-20T02:38:59.840Z,21.44
2018-09-20T02:39:59.909Z,21.44
2018-09-20T02:40:59.708Z,21.44
2018-09-20T02:41:59.780Z,21.45
2018-09-20T02:42:59.693Z,21.45
2018-09-20T02:43:59.691Z,21.43
2018-09-20T02:44:59.711Z,21.44
2018-09-20T02:46:00.030Z,21.46
2018-09-20T02:46:59.741Z,21.43
2018-09-20T02:47:59.740Z,21.44
2018-09-20T02:48:59.827Z,21.44
2018-09-20T02:49:59.777Z,21.44
2018-09-20T02:50:59.743Z,21.46
2018-09-20T02:51:59.804Z,21.43
2018-09-20T02:52:59.669Z,21.44
2018-09-20T02:54:00.205Z,21.46
2018-09-20T02:54:59.722Z,21.45
2018-09-20T02:55:59.742Z,21.46
2018-09-20T02:56:59.676Z,21.44
2018-09-20T02:57:59.791Z,21.44
2018-09-20T02:59:00.544Z,21.44
2018-09-20T02:59:59.732Z,21.47
2018-09-20T03:00:59.795Z,21.44
2018-09-20T03:01:59.616Z,21.45
2018-09-20T03:02:59.988Z,21.45
2018-09-20T03:03:59.787Z,21.42
2018-09-20T03:04:59.861Z,21.45
2018-09-20T03:05:59.847Z,21.46
2018-09-20T03:06:59.726Z,21.45
2018-09-20T03:07:59.721Z,21.45
2018-09-20T03:08:59.808Z,21.45
2018-09-20T03:09:59.745Z,21.42
2018-09-20T03:10:59.757Z,21.42
2018-09-20T03:11:59.983Z,21.44
2018-09-20T03:12:59.624Z,21.44
2018-09-20T03:14:00.052Z,21.44
2018-09-20T03:14:59.712Z,21.45
2018-09-20T03:16:00.057Z,21.45
2018-09-20T03:16:59.606Z,21.43
2018-09-20T03:17:59.825Z,21.43
2018-09-20T03:18:59.795Z,21.43
2018-09-20T03:19:59.949Z,21.42
2018-09-20T03:20:59.774Z,21.44
2018-09-20T03:21:59.571Z,21.43
2018-09-20T03:22:59.875Z,21.4
2018-09-20T03:23:59.856Z,21.4
2018-09-20T03:24:59.794Z,21.4
2018-09-20T03:25:59.965Z,21.44
2018-09-20T03:26:59.847Z,21.42
2018-09-20T03:27:59.686Z,21.4
2018-09-20T03:28:59.550Z,21.4
2018-09-20T03:29:59.893Z,21.44
2018-09-20T03:30:59.818Z,21.42
2018-09-20T03:31:59.973Z,21.43
2018-09-20T03:32:59.695Z,21.42
2018-09-20T03:33:59.725Z,21.43
2018-09-20T03:35:00.037Z,21.42
2018-09-20T03:35:59.786Z,21.42
2018-09-20T03:36:59.796Z,21.42
2018-09-20T03:37:59.813Z,21.42
2018-09-20T03:38:59.989Z,21.42
2018-09-20T03:39:59.670Z,21.42
2018-09-20T03:40:59.832Z,21.42
2018-09-20T03:41:59.838Z,21.42
2018-09-20T03:43:00.063Z,21.4
2018-09-20T03:43:59.756Z,21.43
2018-09-20T03:44:59.854Z,21.45
2018-09-20T03:45:59.778Z,21.43
2018-09-20T03:46:59.734Z,21.43
2018-09-20T03:47:59.632Z,21.43
2018-09-20T03:48:59.934Z,21.4
2018-09-20T03:49:59.769Z,21.44
2018-09-20T03:50:59.866Z,21.42
2018-09-20T03:51:59.773Z,21.43
2018-09-20T03:52:59.771Z,21.45
2018-09-20T03:53:59.672Z,21.43
2018-09-20T03:54:59.671Z,21.39
2018-09-20T03:55:59.643Z,21.42
2018-09-20T03:56:59.737Z,21.42
2018-09-20T03:57:59.786Z,21.43
2018-09-20T03:58:59.657Z,21.43
2018-09-20T03:59:59.699Z,21.45
2018-09-20T04:00:59.785Z,21.42
2018-09-20T04:01:59.669Z,21.4
2018-09-20T04:02:59.804Z,21.4
2018-09-20T04:03:59.781Z,21.42
2018-09-20T04:04:59.781Z,21.43
2018-09-20T04:05:59.728Z,21.39
2018-09-20T04:06:59.949Z,21.39
2018-09-20T04:07:59.701Z,21.38
2018-09-20T04:08:59.844Z,21.39
2018-09-20T04:09:59.899Z,21.39
2018-09-20T04:10:59.780Z,21.39
2018-09-20T04:12:00.059Z,21.38
2018-09-20T04:12:59.751Z,21.39
2018-09-20T04:13:59.717Z,21.39
2018-09-20T04:14:59.974Z,21.38
2018-09-20T04:15:59.945Z,21.38
2018-09-20T04:16:59.852Z,21.37
2018-09-20T04:17:59.970Z,21.39
2018-09-20T04:19:00.110Z,21.39
2018-09-20T04:19:59.743Z,21.39
2018-09-20T04:20:59.867Z,21.37
2018-09-20T04:21:59.733Z,21.38
2018-09-20T04:22:59.874Z,21.38
2018-09-20T04:23:59.759Z,21.39
2018-09-20T04:24:59.704Z,21.37
2018-09-20T04:25:59.802Z,21.39
2018-09-20T04:26:59.832Z,21.38
2018-09-20T04:27:59.673Z,21.37
2018-09-20T04:28:59.730Z,21.38
2018-09-20T04:29:59.956Z,21.42
2018-09-20T04:30:59.954Z,21.39
2018-09-20T04:31:59.727Z,21.38
2018-09-20T04:32:59.853Z,21.37
2018-09-20T04:33:59.714Z,21.39
2018-09-20T04:34:59.803Z,21.38
2018-09-20T04:35:59.862Z,21.38
2018-09-20T04:36:59.743Z,21.37
2018-09-20T04:37:59.692Z,21.37
2018-09-20T04:38:59.732Z,21.39
2018-09-20T04:39:59.788Z,21.37
2018-09-20T04:40:59.702Z,21.38
2018-09-20T04:41:59.681Z,21.37
2018-09-20T04:42:59.742Z,21.36
2018-09-20T04:43:59.947Z,21.35
2018-09-20T04:44:59.624Z,21.39
2018-09-20T04:45:59.964Z,21.35
2018-09-20T04:46:59.859Z,21.36
2018-09-20T04:47:59.991Z,21.37
2018-09-20T04:48:59.905Z,21.35
2018-09-20T04:50:00.206Z,21.38
2018-09-20T04:50:59.710Z,21.38
2018-09-20T04:51:59.728Z,21.38
2018-09-20T04:53:00.645Z,21.37
2018-09-20T04:53:59.910Z,21.38
2018-09-20T04:54:59.787Z,21.37
2018-09-20T04:55:59.543Z,21.38
2018-09-20T04:56:59.644Z,21.37
2018-09-20T04:57:59.959Z,21.35
2018-09-20T04:58:59.721Z,21.36
2018-09-20T05:00:00.199Z,21.37
2018-09-20T05:00:59.753Z,21.39
2018-09-20T05:01:59.727Z,21.35
2018-09-20T05:02:59.710Z,21.37
2018-09-20T05:03:59.742Z,21.35
2018-09-20T05:04:59.814Z,21.35
2018-09-20T05:05:59.753Z,21.36
2018-09-20T05:06:59.796Z,21.35
2018-09-20T05:07:59.733Z,21.36
2018-09-20T05:08:59.595Z,21.35
2018-09-20T05:10:00.035Z,21.35
2018-09-20T05:10:59.696Z,21.35
2018-09-20T05:11:59.742Z,21.36
2018-09-20T05:12:59.612Z,21.34
2018-09-20T05:13:59.735Z,21.33
2018-09-20T05:14:59.704Z,21.36
2018-09-20T05:15:59.747Z,21.35
2018-09-20T05:16:59.829Z,21.33
2018-09-20T05:17:59.651Z,21.37
2018-09-20T05:18:59.649Z,21.35
2018-09-20T05:19:59.605Z,21.37
2018-09-20T05:20:59.786Z,21.35
2018-09-20T05:21:59.513Z,21.35
2018-09-20T05:22:59.734Z,21.37
2018-09-20T05:23:59.603Z,21.36
2018-09-20T05:24:59.735Z,21.35
2018-09-20T05:25:59.685Z,21.34
2018-09-20T05:26:59.674Z,21.35
2018-09-20T05:27:59.640Z,21.35
2018-09-20T05:28:59.593Z,21.36
2018-09-20T05:29:59.668Z,21.36
2018-09-20T05:30:59.632Z,21.35
2018-09-20T05:31:59.509Z,21.35
2018-09-20T05:32:59.814Z,21.35
2018-09-20T05:33:59.612Z,21.33
2018-09-20T05:35:00.005Z,21.32
2018-09-20T05:35:59.563Z,21.35
2018-09-20T05:36:59.659Z,21.35
2018-09-20T05:37:59.698Z,21.35
2018-09-20T05:39:00.071Z,21.34
2018-09-20T05:39:59.936Z,21.34
2018-09-20T05:41:00.178Z,21.36
2018-09-20T05:41:59.705Z,21.34
2018-09-20T05:42:59.763Z,21.35
2018-09-20T05:43:59.649Z,21.33
2018-09-20T05:44:59.692Z,21.35
2018-09-20T05:45:59.647Z,21.33
2018-09-20T05:46:59.719Z,21.35
2018-09-20T05:47:59.782Z,21.35
2018-09-20T05:48:59.712Z,21.35
2018-09-20T05:49:59.585Z,21.34
2018-09-20T05:50:59.817Z,21.36
2018-09-20T05:51:59.833Z,21.33
2018-09-20T05:52:59.820Z,21.35
2018-09-20T05:53:59.487Z,21.34
2018-09-20T05:54:59.919Z,21.37
2018-09-20T05:55:59.655Z,21.33
2018-09-20T05:56:59.503Z,21.35
2018-09-20T05:57:59.587Z,21.33
2018-09-20T05:58:59.955Z,21.33
2018-09-20T05:59:59.775Z,21.35
2018-09-20T06:00:59.507Z,21.34
2018-09-20T06:01:59.730Z,21.32
2018-09-20T06:02:59.796Z,21.35
2018-09-20T06:03:59.872Z,21.33
2018-09-20T06:04:59.930Z,21.33
2018-09-20T06:06:00.548Z,21.33
2018-09-20T06:06:59.826Z,21.34
2018-09-20T06:07:59.691Z,21.33
2018-09-20T06:08:59.746Z,21.33
2018-09-20T06:09:59.861Z,21.34
2018-09-20T06:10:59.688Z,21.33
2018-09-20T06:11:59.756Z,21.34
2018-09-20T06:12:59.639Z,21.3
2018-09-20T06:13:59.712Z,21.32
2018-09-20T06:14:59.888Z,21.33
2018-09-20T06:15:59.745Z,21.29
2018-09-20T06:16:59.831Z,21.18
2018-09-20T06:17:59.797Z,21.14
2018-09-20T06:18:59.794Z,21.09
2018-09-20T06:19:59.739Z,21.07
2018-09-20T06:20:59.808Z,21.07
2018-09-20T06:21:59.806Z,21.03
2018-09-20T06:22:59.668Z,21.02
2018-09-20T06:23:59.513Z,21.07
2018-09-20T06:24:59.856Z,21.1
2018-09-20T06:25:59.659Z,21.17
2018-09-20T06:26:59.689Z,21.17
2018-09-20T06:28:00.001Z,21.18
2018-09-20T06:28:59.526Z,21.19
2018-09-20T06:29:59.633Z,21.19
2018-09-20T06:30:59.817Z,21.21
2018-09-20T06:31:59.649Z,21.22
2018-09-20T06:32:59.581Z,21.24
2018-09-20T06:33:59.687Z,21.25
2018-09-20T06:35:00.202Z,21.25
2018-09-20T06:35:59.852Z,21.27
2018-09-20T06:37:00.401Z,21.3
2018-09-20T06:37:59.711Z,21.28
2018-09-20T06:38:59.611Z,21.29
2018-09-20T06:39:59.678Z,21.31
2018-09-20T06:41:00.328Z,21.33
2018-09-20T06:41:59.684Z,21.34
2018-09-20T06:42:59.543Z,21.34
2018-09-20T06:43:59.708Z,21.34
2018-09-20T06:44:59.502Z,21.36
2018-09-20T06:45:59.613Z,21.38
2018-09-20T06:46:59.652Z,21.4
2018-09-20T06:47:59.535Z,21.4
2018-09-20T06:48:59.549Z,21.42
2018-09-20T06:49:59.912Z,21.42
2018-09-20T06:50:59.595Z,21.45
2018-09-20T06:51:59.662Z,21.47
2018-09-20T06:52:59.730Z,21.46
2018-09-20T06:53:59.731Z,21.46
2018-09-20T06:54:59.507Z,21.47
2018-09-20T06:55:59.620Z,21.46
2018-09-20T06:57:00.110Z,21.48
2018-09-20T06:57:59.696Z,21.48
2018-09-20T06:58:59.478Z,21.46
2018-09-20T06:59:59.472Z,21.48
2018-09-20T07:00:59.748Z,21.49
2018-09-20T07:01:59.654Z,21.46
2018-09-20T07:03:00.325Z,21.49
2018-09-20T07:03:59.688Z,21.48
2018-09-20T07:04:59.832Z,21.49
2018-09-20T07:05:59.614Z,21.48
2018-09-20T07:06:59.874Z,21.49
2018-09-20T07:07:59.708Z,21.48
2018-09-20T07:08:59.530Z,21.5
2018-09-20T07:09:59.753Z,21.49
2018-09-20T07:10:59.727Z,21.5
2018-09-20T07:11:59.829Z,21.48
2018-09-20T07:12:59.716Z,21.48
2018-09-20T07:13:59.671Z,21.5
2018-09-20T07:14:59.713Z,21.48
2018-09-20T07:16:00.011Z,21.49
2018-09-20T07:16:59.709Z,21.51
2018-09-20T07:17:59.492Z,21.49
2018-09-20T07:19:00.123Z,21.5
2018-09-20T07:19:59.690Z,21.49
2018-09-20T07:20:59.592Z,21.49
2018-09-20T07:21:59.626Z,21.49
2018-09-20T07:22:59.856Z,21.48
2018-09-20T07:24:00.160Z,21.48
2018-09-20T07:25:00.110Z,21.49
2018-09-20T07:25:59.624Z,21.49
2018-09-20T07:26:59.686Z,21.5
2018-09-20T07:27:59.955Z,21.49
2018-09-20T07:29:00.043Z,21.47
2018-09-20T07:29:59.701Z,21.49
2018-09-20T07:30:59.713Z,21.48
2018-09-20T07:31:59.502Z,21.46
2018-09-20T07:32:59.817Z,21.47
2018-09-20T07:33:59.681Z,21.47
2018-09-20T07:34:59.665Z,21.48
2018-09-20T07:35:59.639Z,21.49
2018-09-20T07:36:59.959Z,21.5
2018-09-20T07:37:59.645Z,21.52
2018-09-20T07:38:59.604Z,21.51
2018-09-20T07:39:59.527Z,21.51
2018-09-20T07:40:59.472Z,21.52
2018-09-20T07:41:59.681Z,21.54
2018-09-20T07:42:59.532Z,21.53
2018-09-20T07:43:59.503Z,21.52
2018-09-20T07:44:59.640Z,21.55
2018-09-20T07:45:59.549Z,21.57
2018-09-20T07:46:59.473Z,21.6
2018-09-20T07:47:59.718Z,21.6
2018-09-20T07:48:59.834Z,21.59
2018-09-20T07:49:59.752Z,21.6
2018-09-20T07:50:59.843Z,21.62
2018-09-20T07:51:59.782Z,21.6
2018-09-20T07:52:59.649Z,21.61
2018-09-20T07:53:59.485Z,21.63
2018-09-20T07:54:59.725Z,21.63
2018-09-20T07:55:59.681Z,21.65
2018-09-20T07:56:59.581Z,21.66
2018-09-20T07:57:59.527Z,21.66
2018-09-20T07:58:59.813Z,21.63
2018-09-20T07:59:59.793Z,21.65
2018-09-20T08:00:59.730Z,21.64
2018-09-20T08:02:00.651Z,21.69
2018-09-20T08:02:59.517Z,21.7
2018-09-20T08:03:59.923Z,21.68
2018-09-20T08:04:59.603Z,21.68
2018-09-20T08:05:59.985Z,21.69
2018-09-20T08:07:00.375Z,21.67
2018-09-20T08:07:59.709Z,21.72
2018-09-20T08:08:59.414Z,21.72
2018-09-20T08:09:59.773Z,21.72
2018-09-20T08:10:59.467Z,21.7
2018-09-20T08:11:59.833Z,21.68
2018-09-20T08:13:00.725Z,21.7
2018-09-20T08:13:59.919Z,21.73
2018-09-20T08:14:59.481Z,21.72
2018-09-20T08:15:59.811Z,21.72
2018-09-20T08:16:59.486Z,21.74
2018-09-20T08:17:59.732Z,21.75
2018-09-20T08:18:59.601Z,21.75
2018-09-20T08:19:59.662Z,21.76
2018-09-20T08:20:59.558Z,21.75
2018-09-20T08:21:59.751Z,21.77
2018-09-20T08:22:59.628Z,21.74
2018-09-20T08:23:59.919Z,21.75
2018-09-20T08:24:59.897Z,21.74
2018-09-20T08:25:59.589Z,21.74
2018-09-20T08:26:59.589Z,21.77
2018-09-20T08:27:59.517Z,21.74
2018-09-20T08:28:59.775Z,21.75
2018-09-20T08:29:59.950Z,21.75
2018-09-20T08:30:59.906Z,21.76
2018-09-20T08:31:59.748Z,21.79
2018-09-20T08:32:59.612Z,21.77
2018-09-20T08:33:59.650Z,21.79
2018-09-20T08:34:59.530Z,21.79
2018-09-20T08:35:59.683Z,21.79
2018-09-20T08:37:00.566Z,21.81
2018-09-20T08:37:59.811Z,21.79
2018-09-20T08:38:59.678Z,21.82
2018-09-20T08:39:59.801Z,21.8
2018-09-20T08:40:59.431Z,21.82
2018-09-20T08:41:59.600Z,21.82
2018-09-20T08:42:59.435Z,21.81
2018-09-20T08:43:59.873Z,21.82
2018-09-20T08:44:59.763Z,21.83
2018-09-20T08:45:59.811Z,21.84
2018-09-20T08:46:59.669Z,21.82
2018-09-20T08:47:59.601Z,21.84
2018-09-20T08:48:59.564Z,21.85
2018-09-20T08:49:59.786Z,21.84
2018-09-20T08:51:00.327Z,21.85
2018-09-20T08:51:59.621Z,21.85
2018-09-20T08:52:59.680Z,21.84
2018-09-20T08:53:59.469Z,21.88
2018-09-20T08:54:59.536Z,21.89
2018-09-20T08:55:59.708Z,21.88
2018-09-20T08:57:00.567Z,21.87
2018-09-20T08:57:59.720Z,21.84
2018-09-20T08:58:59.457Z,21.88
2018-09-20T08:59:59.437Z,21.85
2018-09-20T09:00:59.576Z,21.88
2018-09-20T09:01:59.519Z,21.85
2018-09-20T09:02:59.760Z,21.89
2018-09-20T09:03:59.582Z,21.88
2018-09-20T09:04:59.596Z,21.88
2018-09-20T09:05:59.578Z,21.88
2018-09-20T09:06:59.688Z,21.89
2018-09-20T09:07:59.600Z,21.9
2018-09-20T09:08:59.446Z,21.88
2018-09-20T09:10:00.031Z,21.9
2018-09-20T09:10:59.816Z,21.92
2018-09-20T09:12:00.321Z,21.9
2018-09-20T09:13:00.071Z,21.92
2018-09-20T09:13:59.747Z,21.91
2018-09-20T09:14:59.733Z,21.92
2018-09-20T09:15:59.439Z,21.94
2018-09-20T09:16:59.517Z,21.94
2018-09-20T09:17:59.525Z,21.92
2018-09-20T09:18:59.720Z,21.91
2018-09-20T09:19:59.652Z,21.89
2018-09-20T09:20:59.687Z,21.93
2018-09-20T09:21:59.932Z,21.9
2018-09-20T09:22:59.475Z,21.91
2018-09-20T09:24:00.025Z,21.91
2018-09-20T09:24:59.804Z,21.9
2018-09-20T09:25:59.717Z,21.9
2018-09-20T09:26:59.649Z,21.91
2018-09-20T09:27:59.479Z,21.89
2018-09-20T09:28:59.752Z,21.89
2018-09-20T09:29:59.685Z,21.91
2018-09-20T09:30:59.957Z,21.9
2018-09-20T09:31:59.467Z,21.89
2018-09-20T09:32:59.554Z,21.9
2018-09-20T09:34:00.040Z,21.93
2018-09-20T09:34:59.639Z,21.92
2018-09-20T09:35:59.677Z,21.92
2018-09-20T09:36:59.795Z,21.9
2018-09-20T09:37:59.812Z,21.9
2018-09-20T09:38:59.500Z,21.91
2018-09-20T09:39:59.708Z,21.89
2018-09-20T09:40:59.757Z,21.89
2018-09-20T09:41:59.683Z,21.91
2018-09-20T09:42:59.397Z,21.89
2018-09-20T09:43:59.858Z,21.89
2018-09-20T09:44:59.977Z,21.89
2018-09-20T09:45:59.782Z,21.89
2018-09-20T09:46:59.561Z,21.87
2018-09-20T09:48:00.246Z,21.89
2018-09-20T09:48:59.638Z,21.89
2018-09-20T09:49:59.586Z,21.88
2018-09-20T09:50:59.778Z,21.9
2018-09-20T09:51:59.951Z,21.88
2018-09-20T09:52:59.733Z,21.89
2018-09-20T09:53:59.713Z,21.9
2018-09-20T09:54:59.419Z,21.91
2018-09-20T09:55:59.431Z,21.93
2018-09-20T09:56:59.716Z,21.92
2018-09-20T09:57:59.684Z,21.91
2018-09-20T09:58:59.782Z,21.89
2018-09-20T09:59:59.883Z,21.93
2018-09-20T10:00:59.682Z,21.94
2018-09-20T10:01:59.475Z,21.94
2018-09-20T10:03:00.101Z,21.95
2018-09-20T10:03:59.962Z,21.94
2018-09-20T10:04:59.789Z,21.94
2018-09-20T10:05:59.580Z,21.93
2018-09-20T10:07:00.396Z,21.95
2018-09-20T10:08:00.031Z,21.93
2018-09-20T10:08:59.948Z,21.92
2018-09-20T10:09:59.816Z,21.92
2018-09-20T10:10:59.443Z,21.91
2018-09-20T10:11:59.531Z,21.94
2018-09-20T10:12:59.706Z,21.92
2018-09-20T10:13:59.764Z,21.92
2018-09-20T10:14:59.796Z,21.91
2018-09-20T10:15:59.705Z,21.91
2018-09-20T10:16:59.743Z,21.9
2018-09-20T10:17:59.520Z,21.91
2018-09-20T10:18:59.544Z,21.91
2018-09-20T10:19:59.989Z,21.92
2018-09-20T10:20:59.413Z,21.93
2018-09-20T10:21:59.468Z,21.91
2018-09-20T10:22:59.497Z,21.91
2018-09-20T10:24:00.076Z,21.91
2018-09-20T10:24:59.553Z,21.96
2018-09-20T10:25:59.474Z,21.95
2018-09-20T10:26:59.600Z,21.94
2018-09-20T10:27:59.932Z,21.94
2018-09-20T10:28:59.747Z,21.92
2018-09-20T10:29:59.645Z,21.94
2018-09-20T10:30:59.642Z,21.92
2018-09-20T10:31:59.709Z,21.93
2018-09-20T10:32:59.713Z,21.92
2018-09-20T10:34:00.420Z,21.91
2018-09-20T10:34:59.656Z,21.94
2018-09-20T10:35:59.545Z,21.93
2018-09-20T10:36:59.728Z,21.92
2018-09-20T10:37:59.836Z,21.94
2018-09-20T10:38:59.801Z,21.92
2018-09-20T10:39:59.653Z,21.91
2018-09-20T10:40:59.599Z,21.91
2018-09-20T10:41:59.466Z,21.93
2018-09-20T10:42:59.776Z,21.93
2018-09-20T10:43:59.768Z,21.91
2018-09-20T10:44:59.534Z,21.91
2018-09-20T10:45:59.798Z,21.91
2018-09-20T10:46:59.854Z,21.92
2018-09-20T10:47:59.423Z,21.91
2018-09-20T10:48:59.423Z,21.89
2018-09-20T10:49:59.657Z,21.9
2018-09-20T10:51:00.212Z,21.9
2018-09-20T10:51:59.565Z,21.9
2018-09-20T10:52:59.503Z,21.9
2018-09-20T10:53:59.952Z,21.91
2018-09-20T10:54:59.576Z,21.9
2018-09-20T10:55:59.477Z,21.89
2018-09-20T10:56:59.821Z,21.9
2018-09-20T10:57:59.700Z,21.9
2018-09-20T10:58:59.575Z,21.88
2018-09-20T10:59:59.783Z,21.88
2018-09-20T11:00:59.894Z,21.88
2018-09-20T11:01:59.746Z,21.85
2018-09-20T11:03:00.423Z,21.85
2018-09-20T11:03:59.420Z,21.83
2018-09-20T11:04:59.924Z,21.83
2018-09-20T11:05:59.843Z,21.83
2018-09-20T11:06:59.681Z,21.84
2018-09-20T11:07:59.671Z,21.83
2018-09-20T11:08:59.769Z,21.83
2018-09-20T11:09:59.766Z,21.83
2018-09-20T11:11:00.580Z,21.82
2018-09-20T11:11:59.565Z,21.81
2018-09-20T11:12:59.516Z,21.82
2018-09-20T11:13:59.738Z,21.82
2018-09-20T11:14:59.799Z,21.78
2018-09-20T11:15:59.952Z,21.8
2018-09-20T11:16:59.818Z,21.79
2018-09-20T11:17:59.692Z,21.8
2018-09-20T11:18:59.726Z,21.81
2018-09-20T11:19:59.378Z,21.8
2018-09-20T11:20:59.475Z,21.81
2018-09-20T11:21:59.486Z,21.8
2018-09-20T11:22:59.755Z,21.79
2018-09-20T11:23:59.856Z,21.78
2018-09-20T11:24:59.356Z,21.77
2018-09-20T11:26:01.148Z,21.8
2018-09-20T11:26:59.875Z,21.79
2018-09-20T11:27:59.541Z,21.77
2018-09-20T11:28:59.674Z,21.77
2018-09-20T11:29:59.571Z,21.78
2018-09-20T11:30:59.914Z,21.79
2018-09-20T11:31:59.411Z,21.75
2018-09-20T11:32:59.454Z,21.78
2018-09-20T11:33:59.421Z,21.79
2018-09-20T11:34:59.745Z,21.77
2018-09-20T11:35:59.849Z,21.77
2018-09-20T11:36:59.535Z,21.75
2018-09-20T11:37:59.655Z,21.76
2018-09-20T11:38:59.483Z,21.75
2018-09-20T11:39:59.542Z,21.77
2018-09-20T11:40:59.385Z,21.77
2018-09-20T11:41:59.441Z,21.74
2018-09-20T11:42:59.691Z,21.76
2018-09-20T11:43:59.770Z,21.76
2018-09-20T11:44:59.663Z,21.75
2018-09-20T11:45:59.459Z,21.76
2018-09-20T11:46:59.464Z,21.77
2018-09-20T11:47:59.343Z,21.77
2018-09-20T11:48:59.634Z,21.79
2018-09-20T11:49:59.571Z,21.79
2018-09-20T11:50:59.523Z,21.8
2018-09-20T11:51:59.429Z,21.8
2018-09-20T11:52:59.479Z,21.81
2018-09-20T11:53:59.423Z,21.82
2018-09-20T11:54:59.487Z,21.81
2018-09-20T11:55:59.642Z,21.81
2018-09-20T11:56:59.547Z,21.77
2018-09-20T11:57:59.541Z,21.81
2018-09-20T11:58:59.582Z,21.8
2018-09-20T11:59:59.736Z,21.81
2018-09-20T12:01:00.044Z,21.8
2018-09-20T12:02:00.535Z,21.82
2018-09-20T12:02:59.614Z,21.82
2018-09-20T12:03:59.475Z,21.82
2018-09-20T12:04:59.757Z,21.82
2018-09-20T12:05:59.556Z,21.82
2018-09-20T12:06:59.547Z,21.82
2018-09-20T12:07:59.439Z,21.83
2018-09-20T12:08:59.608Z,21.84
2018-09-20T12:10:00.203Z,21.85
2018-09-20T12:10:59.819Z,21.83
2018-09-20T12:11:59.488Z,21.87
2018-09-20T12:12:59.959Z,21.87
2018-09-20T12:13:59.562Z,21.87
2018-09-20T12:14:59.560Z,21.87
2018-09-20T12:15:59.703Z,21.88
2018-09-20T12:16:59.490Z,21.87
2018-09-20T12:17:59.716Z,21.88
2018-09-20T12:18:59.301Z,21.89
2018-09-20T12:20:00.349Z,21.88
2018-09-20T12:20:59.736Z,21.91
2018-09-20T12:21:59.370Z,21.92
2018-09-20T12:22:59.851Z,21.92
2018-09-20T12:23:59.551Z,21.92
2018-09-20T12:24:59.764Z,21.93
2018-09-20T12:26:00.430Z,21.95
2018-09-20T12:26:59.695Z,21.94
2018-09-20T12:27:59.784Z,21.94
2018-09-20T12:28:59.830Z,21.92
2018-09-20T12:29:59.709Z,21.92
2018-09-20T12:30:59.807Z,21.96
2018-09-20T12:32:00.208Z,21.95
2018-09-20T12:32:59.668Z,21.96
2018-09-20T12:33:59.822Z,21.97
2018-09-20T12:34:59.674Z,21.95
2018-09-20T12:36:00.187Z,21.97
2018-09-20T12:36:59.386Z,21.96
2018-09-20T12:37:59.809Z,21.96
2018-09-20T12:38:59.491Z,21.99
2018-09-20T12:39:59.675Z,21.98
2018-09-20T12:40:59.571Z,21.98
2018-09-20T12:41:59.389Z,21.97
2018-09-20T12:43:01.033Z,21.98
2018-09-20T12:43:59.372Z,22.01
2018-09-20T12:44:59.557Z,22.02
2018-09-20T12:45:59.706Z,22.01
2018-09-20T12:46:59.795Z,22.03
2018-09-20T12:47:59.681Z,22.04
2018-09-20T12:48:59.636Z,22.02
2018-09-20T12:49:59.473Z,22.01
2018-09-20T12:50:59.746Z,22.04
2018-09-20T13:19:13.367Z,21.83
2018-09-20T13:20:13.940Z,21.89
2018-09-20T13:21:13.503Z,21.9
2018-09-20T13:22:13.615Z,21.9