createdAt,value
2022-10-11T00:01:18.815Z,7.05
2022-10-11T00:03:45.421Z,4.88
2022-10-11T00:06:12.049Z,9.82
2022-10-11T00:08:38.545Z,9.07
2022-10-11T00:11:07.480Z,4.63
2022-10-11T00:13:34.597Z,8.82
2022-10-11T00:16:01.523Z,8.32
2022-10-11T00:18:28.329Z,7.15
2022-10-11T00:21:06.279Z,10.20
2022-10-11T00:23:33.531Z,8.30
2022-10-11T00:26:02.207Z,11.18
2022-10-11T00:28:29.317Z,18.98
2022-10-11T00:30:56.335Z,9.05
2022-10-11T00:33:22.988Z,6.47
2022-10-11T00:35:49.468Z,7.07
2022-10-11T00:38:16.382Z,7.80
2022-10-11T00:40:43.580Z,7.60
2022-10-11T00:43:23.268Z,6.60
2022-10-11T00:45:55.914Z,8.95
2022-10-11T00:48:45.112Z,4.82
2022-10-11T00:51:49.844Z,8.20
2022-10-11T00:54:18.925Z,4.43
2022-10-11T00:56:49.309Z,10.45
2022-10-11T00:59:21.636Z,9.05
2022-10-11T01:01:48.331Z,8.15
2022-10-11T01:04:14.841Z,6.63
2022-10-11T01:06:42.167Z,7.00
2022-10-11T01:09:09.145Z,7.80
2022-10-11T01:11:37.849Z,7.30
2022-10-11T01:14:37.030Z,14.70
2022-10-11T01:17:24.822Z,7.68
2022-10-11T01:20:23.581Z,6.72
2022-10-11T01:23:09.969Z,6.28
2022-10-11T01:25:48.966Z,9.23
2022-10-11T01:28:42.345Z,8.27
2022-10-11T01:31:21.792Z,9.50
2022-10-11T01:33:57.906Z,8.25
2022-10-11T01:36:37.259Z,6.38
2022-10-11T01:39:13.210Z,12.27
2022-10-11T01:41:53.685Z,9.18
2022-10-11T01:44:20.481Z,6.43
2022-10-11T01:46:46.960Z,12.20
2022-10-11T01:49:13.430Z,10.30
2022-10-11T01:51:47.134Z,5.72
2022-10-11T01:55:09.989Z,9.82
2022-10-11T01:57:51.799Z,13.60
2022-10-11T02:00:23.515Z,4.97
2022-10-11T02:02:52.721Z,18.40
2022-10-11T02:05:47.101Z,11.75
2022-10-11T02:08:32.587Z,9.88
2022-10-11T02:11:11.525Z,11.45
2022-10-11T02:13:44.262Z,8.10
2022-10-11T02:16:14.589Z,17.77
2022-10-11T02:18:49.988Z,18.60
2022-10-11T02:21:19.442Z,29.55
2022-10-11T02:23:55.678Z,17.83
2022-10-11T02:26:24.876Z,14.23
2022-10-11T02:28:56.514Z,11.50
2022-10-11T02:31:24.507Z,8.88
2022-10-11T02:34:02.034Z,6.25
2022-10-11T02:37:14.638Z,6.30
2022-10-11T02:39:55.416Z,6.97
2022-10-11T02:42:30.912Z,9.80
2022-10-11T02:45:04.287Z,8.38
2022-10-11T02:47:31.800Z,5.93
2022-10-11T02:50:01.209Z,8.52
2022-10-11T02:52:27.752Z,10.00
2022-10-11T02:54:54.267Z,6.32
2022-10-11T02:57:20.714Z,10.00
2022-10-11T02:59:47.167Z,9.50
2022-10-11T03:02:13.635Z,11.55
2022-10-11T03:04:40.083Z,4.90
2022-10-11T03:07:06.622Z,8.57
2022-10-11T03:09:33.080Z,8.68
2022-10-11T03:11:59.593Z,11.68
2022-10-11T03:14:26.179Z,10.05
2022-10-11T03:16:52.584Z,9.82
2022-10-11T03:19:19.539Z,14.00
2022-10-11T03:21:46.390Z,10.10
2022-10-11T03:24:12.926Z,8.77
2022-10-11T03:26:39.531Z,25.48
2022-10-11T03:29:05.983Z,22.70
2022-10-11T03:31:32.465Z,11.98
2022-10-11T03:33:58.913Z,13.48
2022-10-11T03:36:25.433Z,20.50
2022-10-11T03:38:51.933Z,21.52
2022-10-11T03:41:18.373Z,15.55
2022-10-11T03:43:44.841Z,8.57
2022-10-11T03:46:11.236Z,16.38
2022-10-11T03:48:37.753Z,9.82
2022-10-11T03:51:04.449Z,8.43
2022-10-11T03:53:30.947Z,8.55
2022-10-11T03:55:57.619Z,9.20
2022-10-11T03:58:24.535Z,9.13
2022-10-11T04:00:52.836Z,7.18
2022-10-11T04:03:19.401Z,9.10
2022-10-11T04:05:45.895Z,8.80
2022-10-11T04:08:12.586Z,12.93
2022-10-11T04:10:40.414Z,6.60
2022-10-11T04:15:34.216Z,8.05
2022-10-11T04:18:01.491Z,8.40
2022-10-11T04:20:28.027Z,10.82
2022-10-11T04:22:54.441Z,8.63
2022-10-11T04:25:20.965Z,19.98
2022-10-11T04:27:47.502Z,13.80
2022-10-11T04:30:14.933Z,11.05
2022-10-11T04:32:41.481Z,9.77
2022-10-11T04:35:08.677Z,7.40
2022-10-11T04:37:35.249Z,9.68
2022-10-11T04:40:01.734Z,9.85
2022-10-11T04:42:28.435Z,9.68
2022-10-11T04:44:54.886Z,10.40
2022-10-11T04:47:21.376Z,11.73
2022-10-11T04:49:47.828Z,12.15
2022-10-11T04:52:14.315Z,8.68
2022-10-11T04:54:40.770Z,10.57
2022-10-11T04:57:07.284Z,8.57
2022-10-11T04:59:33.847Z,8.85
2022-10-11T05:02:00.372Z,7.25
2022-10-11T05:04:26.851Z,5.80
2022-10-11T05:06:53.282Z,5.95
2022-10-11T05:09:20.063Z,8.45
2022-10-11T05:11:46.513Z,5.97
2022-10-11T05:14:12.937Z,6.43
2022-10-11T05:16:39.572Z,10.57
2022-10-11T05:19:06.102Z,10.00
2022-10-11T05:21:32.729Z,7.13
2022-10-11T05:23:59.176Z,9.07
2022-10-11T05:26:27.728Z,6.85
2022-10-11T05:28:55.432Z,12.55
2022-10-11T05:31:22.104Z,7.85
2022-10-11T05:33:48.620Z,6.03
2022-10-11T05:36:15.302Z,6.60
2022-10-11T05:38:41.878Z,8.65
2022-10-11T05:41:09.332Z,7.40
2022-10-11T05:43:35.811Z,8.32
2022-10-11T05:46:02.599Z,6.95
2022-10-11T05:48:29.403Z,7.03
2022-10-11T05:51:00.288Z,7.55
2022-10-11T05:55:53.237Z,10.35
2022-10-11T05:58:19.772Z,19.25
2022-10-11T06:00:46.396Z,9.13
2022-10-11T06:03:13.285Z,9.43
2022-10-11T06:05:40.141Z,8.60
2022-10-11T06:08:08.652Z,8.43
2022-10-11T06:10:36.261Z,9.57
2022-10-11T06:13:02.945Z,10.43
2022-10-11T06:15:29.839Z,12.90
2022-10-11T06:17:56.539Z,8.48
2022-10-11T06:20:23.010Z,10.95
2022-10-11T06:22:49.496Z,8.55
2022-10-11T06:25:16.209Z,10.13
2022-10-11T06:27:42.696Z,9.63
2022-10-11T06:30:09.697Z,9.10
2022-10-11T06:32:36.220Z,12.95
2022-10-11T06:35:03.434Z,9.23
2022-10-11T06:37:30.123Z,9.18
2022-10-11T06:39:56.537Z,11.23
2022-10-11T06:42:22.973Z,7.47
2022-10-11T06:44:49.376Z,10.10
2022-10-11T06:47:15.826Z,9.68
2022-10-11T06:49:42.321Z,6.45
2022-10-11T06:52:09.401Z,10.48
2022-10-11T06:54:35.864Z,12.80
2022-10-11T06:57:02.344Z,8.15
2022-10-11T06:59:28.792Z,10.65
2022-10-11T07:01:55.299Z,8.15
2022-10-11T07:04:21.754Z,15.10
2022-10-11T07:06:48.559Z,12.13
2022-10-11T07:09:30.879Z,9.93
2022-10-11T07:11:57.337Z,16.05
2022-10-11T07:14:23.789Z,17.98
2022-10-11T07:16:50.238Z,11.00
2022-10-11T07:19:16.782Z,13.60
2022-10-11T07:21:43.273Z,8.65
2022-10-11T07:24:09.869Z,17.08
2022-10-11T07:26:38.899Z,15.52
2022-10-11T07:29:09.312Z,16.45
2022-10-11T07:31:39.072Z,12.32
2022-10-11T07:34:05.569Z,10.05
2022-10-11T07:36:32.167Z,12.43
2022-10-11T07:38:58.697Z,13.93
2022-10-11T07:41:25.164Z,12.45
2022-10-11T07:43:51.699Z,16.92
2022-10-11T07:46:18.758Z,12.88
2022-10-11T07:48:45.673Z,14.70
2022-10-11T07:51:18.566Z,19.73
2022-10-11T07:53:50.946Z,15.63
2022-10-11T07:56:20.206Z,12.95
2022-10-11T07:58:51.569Z,8.13
2022-10-11T08:01:18.825Z,7.40
2022-10-11T08:03:45.829Z,12.88
2022-10-11T08:06:14.874Z,10.68
2022-10-11T08:08:41.386Z,11.90
2022-10-11T08:11:08.004Z,14.90
2022-10-11T08:13:34.732Z,14.18
2022-10-11T08:16:01.701Z,14.90
2022-10-11T08:18:28.253Z,10.13
2022-10-11T08:20:54.767Z,15.85
2022-10-11T08:23:21.473Z,8.02
2022-10-11T08:25:48.246Z,14.00
2022-10-11T08:28:17.642Z,7.85
2022-10-11T08:30:49.417Z,13.43
2022-10-11T08:33:17.317Z,13.23
2022-10-11T08:35:44.093Z,13.07
2022-10-11T08:38:10.725Z,11.18
2022-10-11T08:40:37.628Z,10.82
2022-10-11T08:43:08.101Z,12.80
2022-10-11T08:45:53.552Z,13.20
2022-10-11T08:48:26.060Z,11.48
2022-10-11T08:50:54.549Z,9.95
2022-10-11T08:53:45.438Z,10.90
2022-10-11T08:56:16.423Z,7.70
2022-10-11T08:58:51.932Z,9.60
2022-10-11T09:01:22.647Z,13.15
2022-10-11T09:03:49.990Z,16.23
2022-10-11T09:06:31.062Z,12.75
2022-10-11T09:09:25.625Z,11.05
2022-10-11T09:12:10.697Z,9.63
2022-10-11T09:15:02.236Z,11.55
2022-10-11T09:17:50.465Z,10.50
2022-10-11T09:20:32.648Z,16.40
2022-10-11T09:23:25.263Z,13.32
2022-10-11T09:26:25.573Z,11.93
2022-10-11T09:29:11.488Z,19.60
2022-10-11T09:31:38.023Z,15.63
2022-10-11T09:34:14.079Z,17.00
2022-10-11T09:37:18.041Z,17.52
2022-10-11T09:40:10.773Z,14.80
2022-10-11T09:42:37.298Z,14.15
2022-10-11T09:45:16.486Z,19.35
2022-10-11T09:47:43.042Z,18.45
2022-10-11T09:50:22.216Z,15.10
2022-10-11T09:52:51.792Z,21.30
2022-10-11T09:55:40.943Z,13.90
2022-10-11T09:58:32.296Z,19.55
2022-10-11T10:01:08.545Z,23.17
2022-10-11T10:06:10.097Z,23.45
2022-10-11T10:08:36.696Z,18.40
2022-10-11T10:11:06.336Z,18.90
2022-10-11T10:13:46.016Z,22.38
2022-10-11T10:16:30.642Z,24.95
2022-10-11T10:18:58.714Z,27.83
2022-10-11T10:21:34.657Z,28.77
2022-10-11T10:24:05.255Z,24.90
2022-10-11T10:26:32.641Z,25.33
2022-10-11T10:29:01.726Z,20.95
2022-10-11T10:31:49.453Z,23.35
2022-10-11T10:34:31.534Z,21.65
2022-10-11T10:37:06.040Z,26.63
2022-10-11T10:40:04.934Z,24.10
2022-10-11T10:42:31.510Z,30.75
2022-10-11T10:44:59.017Z,31.77
2022-10-11T10:47:47.148Z,27.25
2022-10-11T10:50:52.549Z,31.45
2022-10-11T10:53:29.153Z,22.23
2022-10-11T10:56:02.521Z,25.30
2022-10-11T10:58:53.629Z,28.13
2022-10-11T11:01:27.663Z,26.00
2022-10-11T11:03:56.867Z,25.30
2022-10-11T11:06:49.235Z,22.85
2022-10-11T11:09:25.051Z,25.42
2022-10-11T11:12:25.001Z,27.33
2022-10-11T11:15:02.407Z,19.80
2022-10-11T11:17:59.244Z,27.20
2022-10-11T11:20:34.729Z,29.88
2022-10-11T11:23:30.547Z,27.55
2022-10-11T11:26:24.637Z,30.63
2022-10-11T11:29:03.644Z,25.58
2022-10-11T11:31:59.543Z,27.85
2022-10-11T11:34:37.890Z,20.63
2022-10-11T11:37:41.699Z,23.80
2022-10-11T11:40:18.517Z,26.05
2022-10-11T11:42:55.923Z,22.20
2022-10-11T11:45:31.005Z,21.52
2022-10-11T11:48:06.100Z,16.75
2022-10-11T11:50:40.125Z,20.38
2022-10-11T11:53:14.554Z,19.90
2022-10-11T11:55:51.215Z,24.13
2022-10-11T11:58:52.948Z,17.02
2022-10-11T12:01:37.601Z,15.57
2022-10-11T12:04:19.059Z,19.33
2022-10-11T12:07:15.422Z,17.75
2022-10-11T12:09:46.620Z,13.60
2022-10-11T12:12:36.185Z,11.75
2022-10-11T12:15:16.745Z,12.40
2022-10-11T12:17:55.880Z,16.23
2022-10-11T12:20:25.174Z,6.72
2022-10-11T12:22:53.641Z,10.38
2022-10-11T12:25:23.292Z,20.48
2022-10-11T12:27:57.980Z,15.50
2022-10-11T12:30:50.906Z,10.73
2022-10-11T12:33:21.367Z,10.73
2022-10-11T12:35:53.653Z,8.73
2022-10-11T12:38:29.839Z,13.90
2022-10-11T12:41:21.966Z,12.90
2022-10-11T12:43:48.579Z,10.70
2022-10-11T12:46:31.140Z,12.43
2022-10-11T12:49:16.128Z,12.57
2022-10-11T12:51:56.209Z,8.63
2022-10-11T12:54:28.259Z,8.80
2022-10-11T12:57:11.010Z,13.27
2022-10-11T12:59:44.096Z,9.25
2022-10-11T13:02:29.134Z,12.95
2022-10-11T13:05:25.811Z,11.48
2022-10-11T13:07:55.406Z,8.48
2022-10-11T13:10:32.875Z,9.23
2022-10-11T13:13:04.264Z,15.15
2022-10-11T13:15:31.684Z,7.90
2022-10-11T13:18:00.342Z,11.15
2022-10-11T13:20:36.227Z,7.55
2022-10-11T13:23:29.175Z,9.15
2022-10-11T13:25:56.603Z,8.32
2022-10-11T13:28:23.917Z,12.30
2022-10-11T13:30:54.387Z,13.70
2022-10-11T13:33:32.131Z,9.80
2022-10-11T13:36:01.290Z,8.63
2022-10-11T13:38:34.084Z,7.05
2022-10-11T13:41:04.394Z,13.75
2022-10-11T13:43:31.312Z,13.55
2022-10-11T13:46:00.009Z,7.88
2022-10-11T13:48:31.745Z,10.85
2022-10-11T13:51:27.460Z,8.35
2022-10-11T13:53:59.466Z,10.48
2022-10-11T13:56:27.700Z,13.98
2022-10-11T13:58:54.795Z,7.55
2022-10-11T14:01:25.391Z,15.13
2022-10-11T14:03:59.392Z,7.65
2022-10-11T14:06:51.891Z,11.32
2022-10-11T14:09:31.774Z,9.27
2022-10-11T14:12:26.348Z,10.15
2022-10-11T14:14:53.018Z,10.02
2022-10-11T14:17:22.166Z,14.00
2022-10-11T14:20:11.379Z,10.10
2022-10-11T14:22:38.663Z,10.57
2022-10-11T14:25:05.463Z,7.68
2022-10-11T14:27:32.229Z,10.88
2022-10-11T14:30:25.122Z,11.90
2022-10-11T14:32:47.920Z,12.13
2022-10-11T14:35:29.495Z,13.85
2022-10-11T14:37:56.111Z,10.65
2022-10-11T14:40:26.820Z,8.32
2022-10-11T14:42:53.915Z,9.02
2022-10-11T14:45:21.347Z,9.60
2022-10-11T14:47:48.371Z,12.25
2022-10-11T14:50:34.233Z,10.07
2022-10-11T14:53:01.240Z,13.15
2022-10-11T14:55:27.763Z,11.05
2022-10-11T14:57:55.273Z,12.80
2022-10-11T15:00:25.006Z,11.63
2022-10-11T15:02:52.782Z,16.13
2022-10-11T15:05:20.825Z,13.10
2022-10-11T15:07:48.085Z,19.60
2022-10-11T15:10:21.890Z,7.47
2022-10-11T15:12:49.824Z,8.43
2022-10-11T15:15:20.528Z,12.25
2022-10-11T15:17:48.705Z,14.02
2022-10-11T15:20:37.208Z,11.52
2022-10-11T15:23:04.990Z,10.07
2022-10-11T15:25:32.024Z,7.15
2022-10-11T15:27:58.678Z,11.95
2022-10-11T15:30:31.116Z,11.45
2022-10-11T15:32:57.845Z,9.43
2022-10-11T15:35:25.750Z,10.20
2022-10-11T15:37:55.150Z,9.93
2022-10-11T15:40:33.628Z,10.85
2022-10-11T15:43:00.598Z,10.65
2022-10-11T15:45:27.459Z,8.43
2022-10-11T15:47:54.041Z,8.38
2022-10-11T15:50:39.375Z,13.50
2022-10-11T15:53:26.216Z,10.93
2022-10-11T15:55:54.840Z,14.32
2022-10-11T15:58:22.390Z,12.60
2022-10-11T16:00:54.033Z,8.55
2022-10-11T16:03:22.415Z,9.63
2022-10-11T16:05:49.131Z,8.60
2022-10-11T16:08:15.721Z,10.32
2022-10-11T16:10:42.220Z,9.63
2022-10-11T16:13:10.196Z,8.02
2022-10-11T16:15:39.577Z,8.88
2022-10-11T16:18:07.353Z,10.73
2022-10-11T16:20:34.039Z,5.05
2022-10-11T16:23:00.525Z,9.35
2022-10-11T16:25:26.988Z,8.88
2022-10-11T16:27:53.555Z,8.30
2022-10-11T16:30:20.492Z,6.10
2022-10-11T16:32:47.577Z,7.60
2022-10-11T16:35:15.465Z,6.20
2022-10-11T16:37:42.666Z,6.28
2022-10-11T16:40:10.391Z,9.65
2022-10-11T16:42:38.960Z,6.45
2022-10-11T16:45:06.487Z,6.82
2022-10-11T16:47:33.054Z,6.22
2022-10-11T16:50:00.143Z,8.10
2022-10-11T16:52:26.676Z,9.05
2022-10-11T16:54:53.123Z,7.90
2022-10-11T16:57:20.127Z,9.00
2022-10-11T16:59:47.259Z,6.65
2022-10-11T17:02:21.168Z,5.65
2022-10-11T17:04:50.496Z,6.30
2022-10-11T17:07:18.162Z,7.50
2022-10-11T17:09:45.768Z,9.35
2022-10-11T17:12:14.386Z,10.00
2022-10-11T17:14:41.731Z,9.20
2022-10-11T17:17:10.357Z,7.90
2022-10-11T17:19:45.023Z,6.32
2022-10-11T17:22:14.392Z,8.25
2022-10-11T17:24:40.858Z,8.50
2022-10-11T17:27:08.034Z,10.75
2022-10-11T17:29:35.061Z,8.38
2022-10-11T17:32:02.016Z,11.85
2022-10-11T17:34:28.616Z,8.38
2022-10-11T17:36:55.185Z,10.45
2022-10-11T17:39:23.587Z,12.93
2022-10-11T17:41:50.712Z,13.00
2022-10-11T17:44:18.825Z,9.48
2022-10-11T17:46:46.066Z,8.65
2022-10-11T17:49:13.213Z,12.77
2022-10-11T17:51:40.523Z,13.40
2022-10-11T17:54:12.330Z,10.95
2022-10-11T17:56:40.772Z,10.85
2022-10-11T17:59:08.304Z,9.68
2022-10-11T18:01:35.660Z,7.50
2022-10-11T18:04:04.388Z,11.63
2022-10-11T18:06:34.164Z,9.75
2022-10-11T18:09:02.550Z,9.20
2022-10-11T18:11:29.947Z,10.85
2022-10-11T18:13:56.544Z,12.25
2022-10-11T18:16:26.885Z,10.40
2022-10-11T18:18:54.121Z,9.48
2022-10-11T18:21:20.725Z,9.15
2022-10-11T18:23:47.325Z,9.65
2022-10-11T18:26:26.613Z,10.25
2022-10-11T18:28:56.346Z,10.60
2022-10-11T18:31:29.194Z,10.13
2022-10-11T18:33:55.906Z,11.48
2022-10-11T18:36:25.989Z,9.85
2022-10-11T18:38:55.449Z,14.68
2022-10-11T18:41:23.515Z,10.18
2022-10-11T18:43:52.402Z,14.20
2022-10-11T18:46:19.822Z,16.27
2022-10-11T18:48:48.237Z,13.55
2022-10-11T18:51:21.693Z,12.73
2022-10-11T18:53:48.725Z,12.48
2022-10-11T18:56:17.133Z,17.05
2022-10-11T18:58:44.520Z,15.90
2022-10-11T19:01:16.008Z,13.20
2022-10-11T19:03:43.664Z,13.60
2022-10-11T19:06:17.666Z,11.70
2022-10-11T19:08:45.817Z,12.48
2022-10-11T19:11:13.913Z,15.25
2022-10-11T19:13:40.456Z,15.25
2022-10-11T19:16:16.575Z,11.82
2022-10-11T19:18:44.578Z,14.77
2022-10-11T19:21:13.360Z,11.75
2022-10-11T19:23:45.067Z,10.32
2022-10-11T19:26:19.054Z,12.80
2022-10-11T19:28:46.248Z,13.73
2022-10-11T19:31:16.866Z,12.57
2022-10-11T19:33:45.330Z,11.32
2022-10-11T19:36:14.049Z,13.85
2022-10-11T19:38:45.251Z,12.73
2022-10-11T19:41:13.534Z,10.57
2022-10-11T19:43:40.074Z,10.40
2022-10-11T19:46:20.318Z,13.02
2022-10-11T19:48:54.392Z,10.90
2022-10-11T19:51:25.157Z,11.65
2022-10-11T19:54:18.130Z,12.38
2022-10-11T19:56:44.807Z,9.80
2022-10-11T19:59:12.612Z,10.50
2022-10-11T20:01:39.962Z,13.73
2022-10-11T20:04:09.045Z,15.52
2022-10-11T20:06:39.044Z,15.13
2022-10-11T20:11:53.839Z,15.00
2022-10-11T20:14:20.555Z,16.85
2022-10-11T20:16:49.962Z,12.40
2022-10-11T20:19:16.568Z,15.60
2022-10-11T20:21:43.934Z,14.35
2022-10-11T20:24:10.508Z,13.27
2022-10-11T20:26:37.077Z,13.23
2022-10-11T20:29:03.667Z,13.23
2022-10-11T20:31:32.897Z,10.60
2022-10-11T20:34:02.044Z,16.27
2022-10-11T20:36:30.105Z,16.60
2022-10-11T20:38:58.033Z,11.40
2022-10-11T20:41:27.767Z,11.95
2022-10-11T20:43:58.092Z,14.95
2022-10-11T20:46:27.910Z,17.33
2022-10-11T20:49:01.385Z,14.35
2022-10-11T20:51:32.856Z,17.20
2022-10-11T20:54:00.739Z,18.55
2022-10-11T20:56:27.570Z,13.57
2022-10-11T20:58:56.411Z,15.00
2022-10-11T21:01:28.654Z,12.90
2022-10-11T21:03:57.545Z,13.10
2022-10-11T21:06:24.195Z,16.55
2022-10-11T21:08:50.806Z,12.40
2022-10-11T21:11:17.332Z,15.63
2022-10-11T21:13:43.873Z,15.25
2022-10-11T21:16:15.412Z,17.25
2022-10-11T21:18:42.352Z,20.25
2022-10-11T21:21:13.822Z,16.02
2022-10-11T21:23:41.215Z,22.35
2022-10-11T21:26:10.322Z,19.90
2022-10-11T21:28:37.477Z,16.88
2022-10-11T21:31:12.224Z,19.27
2022-10-11T21:33:39.630Z,15.18
2022-10-11T21:36:17.566Z,18.98
2022-10-11T21:38:44.574Z,18.30
2022-10-11T21:41:16.582Z,18.77
2022-10-11T21:43:43.733Z,16.52
2022-10-11T21:46:12.047Z,13.30
2022-10-11T21:48:38.994Z,16.20
2022-10-11T21:51:05.779Z,13.65
2022-10-11T21:53:32.659Z,11.65
2022-10-11T21:56:00.893Z,13.23
2022-10-11T21:58:28.109Z,18.35
2022-10-11T22:00:55.010Z,16.58
2022-10-11T22:03:21.874Z,17.98
2022-10-11T22:05:48.342Z,18.83
2022-10-11T22:08:15.560Z,14.25
2022-10-11T22:10:52.866Z,12.60
2022-10-11T22:13:19.365Z,16.73
2022-10-11T22:15:45.836Z,15.07
2022-10-11T22:18:12.304Z,13.75
2022-10-11T22:20:38.766Z,15.88
2022-10-11T22:23:05.345Z,16.90
2022-10-11T22:25:35.001Z,18.00
2022-10-11T22:28:01.449Z,14.73
2022-10-11T22:30:27.910Z,15.75
2022-10-11T22:32:54.355Z,14.65
2022-10-11T22:35:20.868Z,15.57
2022-10-11T22:37:47.477Z,18.17
2022-10-11T22:40:13.951Z,22.13
2022-10-11T22:42:40.482Z,13.48
2022-10-11T22:45:07.236Z,16.75
2022-10-11T22:47:33.929Z,17.70
2022-10-11T22:50:00.540Z,13.82
2022-10-11T22:52:27.057Z,12.95
2022-10-11T22:54:53.527Z,13.40
2022-10-11T22:57:19.990Z,15.85
2022-10-11T22:59:46.448Z,13.13
2022-10-11T23:02:12.958Z,15.10
2022-10-11T23:04:39.397Z,12.00
2022-10-11T23:07:05.883Z,16.63
2022-10-11T23:09:32.357Z,11.93
2022-10-11T23:11:59.428Z,18.00
2022-10-11T23:14:25.912Z,13.80
2022-10-11T23:16:53.008Z,14.07
2022-10-11T23:19:19.606Z,14.15
2022-10-11T23:21:46.779Z,13.02
2022-10-11T23:24:13.399Z,14.02
2022-10-11T23:26:39.893Z,17.65
2022-10-11T23:29:06.503Z,15.63
2022-10-11T23:31:32.922Z,13.55
2022-10-11T23:33:59.408Z,12.88
2022-10-11T23:36:26.304Z,12.60
2022-10-11T23:38:54.918Z,11.98
2022-10-11T23:41:23.001Z,14.02
2022-10-11T23:43:49.466Z,15.55
2022-10-11T23:46:16.132Z,12.32
2022-10-11T23:48:42.593Z,14.18
2022-10-11T23:51:09.481Z,13.75
2022-10-11T23:53:36.556Z,15.23
2022-10-11T23:56:03.941Z,16.55
2022-10-11T23:58:30.474Z,15.82
